createdAt,value
2023-01-26T00:00:09.216Z,78.37
2023-01-26T00:02:58.700Z,78.39
2023-01-26T00:05:49.470Z,78.03
2023-01-26T00:08:39.741Z,78.08
2023-01-26T00:11:30.643Z,77.88
2023-01-26T00:14:19.932Z,77.92
2023-01-26T00:17:09.144Z,77.84
2023-01-26T00:19:59.691Z,77.90
2023-01-26T00:22:50.299Z,77.75
2023-01-26T00:25:41.307Z,77.61
2023-01-26T00:28:30.810Z,77.83
2023-01-26T00:31:22.729Z,78.18
2023-01-26T00:34:11.913Z,77.67
2023-01-26T00:37:04.303Z,77.75
2023-01-26T00:39:54.843Z,77.94
2023-01-26T00:42:46.288Z,77.87
2023-01-26T00:45:36.718Z,77.49
2023-01-26T00:48:27.799Z,77.28
2023-01-26T00:51:17.048Z,77.56
2023-01-26T00:54:06.277Z,77.33
2023-01-26T00:56:57.548Z,77.61
2023-01-26T00:59:46.729Z,77.44
2023-01-26T01:02:36.024Z,77.14
2023-01-26T01:05:25.761Z,77.34
2023-01-26T01:08:15.282Z,76.96
2023-01-26T01:11:07.633Z,76.93
2023-01-26T01:13:58.315Z,76.72
2023-01-26T01:16:47.578Z,77.06
2023-01-26T01:19:36.855Z,77.31
2023-01-26T01:22:26.172Z,77.12
2023-01-26T01:25:15.660Z,76.91
2023-01-26T01:28:05.002Z,77.54
2023-01-26T01:30:55.606Z,77.21
2023-01-26T01:33:45.393Z,76.65
2023-01-26T01:36:34.804Z,76.88
2023-01-26T01:39:24.431Z,76.49
2023-01-26T01:42:13.671Z,76.80
2023-01-26T01:45:43.183Z,76.58
2023-01-26T01:48:44.292Z,76.21
2023-01-26T01:51:38.713Z,76.64
2023-01-26T01:54:33.672Z,76.54
2023-01-26T01:57:28.808Z,76.60
2023-01-26T02:00:22.538Z,76.47
2023-01-26T02:03:14.792Z,76.55
2023-01-26T02:06:10.515Z,76.58
2023-01-26T02:09:00.210Z,76.42
2023-01-26T02:11:49.512Z,76.40
2023-01-26T02:14:39.467Z,76.33
2023-01-26T02:17:28.761Z,76.23
2023-01-26T02:20:28.670Z,76.15
2023-01-26T02:23:32.456Z,76.24
2023-01-26T02:26:26.163Z,76.05
2023-01-26T02:29:15.722Z,76.23
2023-01-26T02:32:06.868Z,76.46
2023-01-26T02:34:58.585Z,76.25
2023-01-26T02:37:47.888Z,76.34
2023-01-26T02:40:44.758Z,76.34
2023-01-26T02:43:34.979Z,76.54
2023-01-26T02:46:26.295Z,76.42
2023-01-26T02:49:32.756Z,76.38
2023-01-26T02:52:26.520Z,76.78
2023-01-26T02:55:35.990Z,76.97
2023-01-26T02:58:25.291Z,76.56
2023-01-26T03:01:16.589Z,76.72
2023-01-26T03:04:09.807Z,76.60
2023-01-26T03:06:59.035Z,76.91
2023-01-26T03:09:48.354Z,76.74
2023-01-26T03:12:37.746Z,76.37
2023-01-26T03:15:43.060Z,76.69
2023-01-26T03:18:54.357Z,76.76
2023-01-26T03:22:03.285Z,76.74
2023-01-26T03:25:09.627Z,76.61
2023-01-26T03:27:59.181Z,76.47
2023-01-26T03:30:48.423Z,76.39
2023-01-26T03:33:39.800Z,76.42
2023-01-26T03:36:29.087Z,76.22
2023-01-26T03:39:32.521Z,76.61
2023-01-26T03:42:39.751Z,76.20
2023-01-26T03:45:46.124Z,76.42
2023-01-26T03:48:52.526Z,76.33
2023-01-26T03:52:00.628Z,76.45
2023-01-26T03:55:07.146Z,76.27
2023-01-26T03:57:56.420Z,76.40
2023-01-26T04:00:45.608Z,76.45
2023-01-26T04:03:52.038Z,76.44
2023-01-26T04:07:04.147Z,76.20
2023-01-26T04:09:54.360Z,75.99
2023-01-26T04:12:43.691Z,75.76
2023-01-26T04:16:08.623Z,75.95
2023-01-26T04:19:15.819Z,75.99
2023-01-26T04:22:06.573Z,75.80
2023-01-26T04:24:58.283Z,75.44
2023-01-26T04:27:47.949Z,75.31
2023-01-26T04:30:37.682Z,75.53
2023-01-26T04:33:27.144Z,75.49
2023-01-26T04:36:16.444Z,75.47
2023-01-26T04:39:11.342Z,75.43
2023-01-26T04:42:04.663Z,75.38
2023-01-26T04:44:54.092Z,75.54
2023-01-26T04:47:44.209Z,75.17
2023-01-26T04:50:34.514Z,75.08
2023-01-26T04:53:24.101Z,74.96
2023-01-26T04:56:23.857Z,74.98
2023-01-26T04:59:15.806Z,74.67
2023-01-26T05:02:05.996Z,74.56
2023-01-26T05:04:55.416Z,74.36
2023-01-26T05:07:44.700Z,74.58
2023-01-26T05:10:36.512Z,74.87
2023-01-26T05:13:47.322Z,75.21
2023-01-26T05:16:46.212Z,75.47
2023-01-26T05:19:49.106Z,75.64
2023-01-26T05:22:54.018Z,75.46
2023-01-26T05:25:45.994Z,75.37
2023-01-26T05:28:37.097Z,75.75
2023-01-26T05:31:28.116Z,75.75
2023-01-26T05:34:17.888Z,75.42
2023-01-26T05:37:07.256Z,75.69
2023-01-26T05:39:59.596Z,75.72
2023-01-26T05:42:49.213Z,75.86
2023-01-26T05:46:10.761Z,76.35
2023-01-26T05:49:06.093Z,76.08
2023-01-26T05:51:55.722Z,75.64
2023-01-26T05:54:46.237Z,75.88
2023-01-26T05:57:36.457Z,75.62
2023-01-26T06:00:28.210Z,75.26
2023-01-26T06:03:25.211Z,75.57
2023-01-26T06:06:15.865Z,75.18
2023-01-26T06:09:12.603Z,74.93
2023-01-26T06:12:21.075Z,74.45
2023-01-26T06:15:36.851Z,75.08
2023-01-26T06:18:26.283Z,74.53
2023-01-26T06:21:19.030Z,74.79
2023-01-26T06:24:09.274Z,74.46
2023-01-26T06:26:58.673Z,74.01
2023-01-26T06:29:48.682Z,74.21
2023-01-26T06:32:38.710Z,74.18
2023-01-26T06:35:29.210Z,73.53
2023-01-26T06:38:23.378Z,73.55
2023-01-26T06:41:12.815Z,73.11
2023-01-26T06:44:02.070Z,73.86
2023-01-26T06:46:51.806Z,73.50
2023-01-26T06:49:41.390Z,73.60
2023-01-26T06:52:33.991Z,73.66
2023-01-26T06:55:41.996Z,74.05
2023-01-26T06:58:50.760Z,73.58
2023-01-26T07:01:57.436Z,73.66
2023-01-26T07:04:47.205Z,73.52
2023-01-26T07:07:36.639Z,73.69
2023-01-26T07:10:25.827Z,74.23
2023-01-26T07:13:16.439Z,74.08
2023-01-26T07:16:08.251Z,74.15
2023-01-26T07:18:57.665Z,74.34
2023-01-26T07:21:46.900Z,74.41
2023-01-26T07:24:36.161Z,74.29
2023-01-26T07:27:25.463Z,74.27
2023-01-26T07:30:17.445Z,74.33
2023-01-26T07:33:06.600Z,74.37
2023-01-26T07:35:56.228Z,74.34
2023-01-26T07:38:45.510Z,74.24
2023-01-26T07:41:34.727Z,74.25
2023-01-26T07:44:30.499Z,74.58
2023-01-26T07:47:21.195Z,74.79
2023-01-26T07:50:13.241Z,75.03
2023-01-26T07:53:02.711Z,75.17
2023-01-26T07:55:51.844Z,74.93
2023-01-26T07:58:41.430Z,74.99
2023-01-26T08:01:30.638Z,75.51
2023-01-26T08:04:21.317Z,75.69
2023-01-26T08:07:10.560Z,75.16
2023-01-26T08:10:00.433Z,75.81
2023-01-26T08:12:49.769Z,75.70
2023-01-26T08:15:39.098Z,75.57
2023-01-26T08:18:28.484Z,75.18
2023-01-26T08:21:20.649Z,75.41
2023-01-26T08:24:12.692Z,75.52
2023-01-26T08:27:02.036Z,75.57
2023-01-26T08:29:51.646Z,75.22
2023-01-26T08:32:41.342Z,75.62
2023-01-26T08:35:30.638Z,75.50
2023-01-26T08:38:21.594Z,75.27
2023-01-26T08:41:11.785Z,75.49
2023-01-26T08:44:01.119Z,75.58
2023-01-26T08:46:50.368Z,75.73
2023-01-26T08:49:39.682Z,75.12
2023-01-26T08:52:30.615Z,75.64
2023-01-26T08:55:21.673Z,75.30
2023-01-26T08:58:10.967Z,75.64
2023-01-26T09:01:00.397Z,75.78
2023-01-26T09:03:51.422Z,75.49
2023-01-26T09:06:40.882Z,75.17
2023-01-26T09:09:30.212Z,75.09
2023-01-26T09:12:21.316Z,75.29
2023-01-26T09:15:11.864Z,75.06
2023-01-26T09:18:01.345Z,75.24
2023-01-26T09:20:51.522Z,75.08
2023-01-26T09:23:40.996Z,74.60
2023-01-26T09:26:31.555Z,75.01
2023-01-26T09:29:22.434Z,74.57
2023-01-26T09:32:11.759Z,74.56
2023-01-26T09:35:01.785Z,74.42
2023-01-26T09:37:51.136Z,74.46
2023-01-26T09:40:53.887Z,74.45
2023-01-26T09:43:48.303Z,74.28
2023-01-26T09:46:56.974Z,74.09
2023-01-26T09:49:51.825Z,74.15
2023-01-26T09:52:51.547Z,73.67
2023-01-26T09:55:42.926Z,73.93
2023-01-26T09:58:38.867Z,74.09
2023-01-26T10:01:37.593Z,73.24
2023-01-26T10:04:37.139Z,73.33
2023-01-26T10:07:26.593Z,72.91
2023-01-26T10:10:25.635Z,72.74
2023-01-26T10:13:18.068Z,72.53
2023-01-26T10:16:11.593Z,72.72
2023-01-26T10:19:05.502Z,72.40
2023-01-26T10:22:01.080Z,71.82
2023-01-26T10:24:53.277Z,72.26
2023-01-26T10:27:43.167Z,72.69
2023-01-26T10:30:32.478Z,71.78
2023-01-26T10:33:29.021Z,70.93
2023-01-26T10:36:18.612Z,71.78
2023-01-26T10:39:11.180Z,71.34
2023-01-26T10:42:02.499Z,71.74
2023-01-26T10:44:52.743Z,72.25
2023-01-26T10:47:42.055Z,71.14
2023-01-26T10:50:32.243Z,71.33
2023-01-26T10:53:28.390Z,71.47
2023-01-26T10:56:20.655Z,70.60
2023-01-26T10:59:10.800Z,70.51
2023-01-26T11:02:04.457Z,70.81
2023-01-26T11:05:23.661Z,70.44
2023-01-26T11:08:34.659Z,70.46
2023-01-26T11:11:28.576Z,70.59
2023-01-26T11:14:20.285Z,70.52
2023-01-26T11:17:20.893Z,71.22
2023-01-26T11:20:52.095Z,70.33
2023-01-26T11:24:05.135Z,71.31
2023-01-26T11:27:24.511Z,69.91
2023-01-26T11:30:35.123Z,70.15
2023-01-26T11:33:35.552Z,69.12
2023-01-26T11:36:39.361Z,69.42
2023-01-26T11:39:36.892Z,69.46
2023-01-26T11:42:39.941Z,68.90
2023-01-26T11:45:34.702Z,69.40
2023-01-26T11:48:35.340Z,69.61
2023-01-26T11:51:45.335Z,69.83
2023-01-26T11:54:55.242Z,69.74
2023-01-26T11:58:03.127Z,70.00
2023-01-26T12:00:57.713Z,70.35
2023-01-26T12:03:49.903Z,70.63
2023-01-26T12:06:43.901Z,70.41
2023-01-26T12:09:42.326Z,70.58
2023-01-26T12:12:38.762Z,70.59
2023-01-26T12:15:35.704Z,70.43
2023-01-26T12:18:46.963Z,70.64
2023-01-26T12:21:46.343Z,70.18
2023-01-26T12:28:00.199Z,70.32
2023-01-26T12:31:02.397Z,69.54
2023-01-26T12:33:55.851Z,69.41
2023-01-26T12:36:54.423Z,69.42
2023-01-26T12:39:48.750Z,69.49
2023-01-26T12:42:46.419Z,69.62
2023-01-26T12:45:40.533Z,69.03
2023-01-26T12:48:41.399Z,68.92
2023-01-26T12:51:35.310Z,69.18
2023-01-26T12:54:35.721Z,68.93
2023-01-26T12:57:31.886Z,69.08
2023-01-26T13:00:25.297Z,68.74
2023-01-26T13:03:22.578Z,67.30
2023-01-26T13:06:26.121Z,68.00
2023-01-26T13:09:24.868Z,68.19
2023-01-26T13:12:48.277Z,65.49
2023-01-26T13:15:37.515Z,65.44
2023-01-26T13:18:50.649Z,60.49
2023-01-26T13:21:46.006Z,59.70
2023-01-26T13:24:47.245Z,62.42
2023-01-26T13:27:48.215Z,60.12
2023-01-26T13:30:47.446Z,58.33
2023-01-26T13:33:36.671Z,57.73
2023-01-26T13:36:26.223Z,58.02
2023-01-26T13:39:30.283Z,58.21
2023-01-26T13:42:28.997Z,55.20
2023-01-26T13:45:35.131Z,54.27
2023-01-26T13:48:49.792Z,54.01
2023-01-26T13:51:44.315Z,54.77
2023-01-26T13:54:34.151Z,55.44
2023-01-26T13:57:25.899Z,56.52
2023-01-26T14:00:17.155Z,57.22
2023-01-26T14:03:19.420Z,57.89
2023-01-26T14:06:13.220Z,58.83
2023-01-26T14:09:04.183Z,59.38
2023-01-26T14:12:01.199Z,60.16
2023-01-26T14:14:52.854Z,60.11
2023-01-26T14:17:51.891Z,60.63
2023-01-26T14:20:43.549Z,60.34
2023-01-26T14:23:37.194Z,60.47
2023-01-26T14:26:33.163Z,60.00
2023-01-26T14:29:25.446Z,59.85
2023-01-26T14:32:18.317Z,59.58
2023-01-26T14:35:23.515Z,60.06
2023-01-26T14:38:20.031Z,60.41
2023-01-26T14:41:17.397Z,60.51
2023-01-26T14:44:07.636Z,60.40
2023-01-26T14:47:03.270Z,59.88
2023-01-26T14:49:59.839Z,60.10
2023-01-26T14:52:49.438Z,60.90
2023-01-26T14:55:40.201Z,61.04
2023-01-26T14:58:33.466Z,61.21
2023-01-26T15:01:25.234Z,61.45
2023-01-26T15:04:26.122Z,60.94
2023-01-26T15:07:39.004Z,61.43
2023-01-26T15:10:39.006Z,61.62
2023-01-26T15:13:32.975Z,61.74
2023-01-26T15:16:24.378Z,61.95
2023-01-26T15:19:24.709Z,62.59
2023-01-26T15:22:25.715Z,63.04
2023-01-26T15:25:21.711Z,63.05
2023-01-26T15:28:19.902Z,63.62
2023-01-26T15:31:21.672Z,64.14
2023-01-26T15:34:32.013Z,64.19
2023-01-26T15:37:32.207Z,64.24
2023-01-26T15:40:21.453Z,64.43
2023-01-26T15:43:15.093Z,64.33
2023-01-26T15:46:04.910Z,64.40
2023-01-26T15:48:56.031Z,64.87
2023-01-26T15:51:45.235Z,65.19
2023-01-26T15:54:34.517Z,64.95
2023-01-26T15:57:23.965Z,66.39
2023-01-26T16:00:15.695Z,66.13
2023-01-26T16:03:13.949Z,66.71
2023-01-26T16:06:04.767Z,67.17
2023-01-26T16:08:54.911Z,67.33
2023-01-26T16:11:49.592Z,67.18
2023-01-26T16:14:38.804Z,67.50
2023-01-26T16:17:28.361Z,67.83
2023-01-26T16:20:18.358Z,68.45
2023-01-26T16:23:19.434Z,68.22
2023-01-26T16:26:12.064Z,68.03
2023-01-26T16:29:01.441Z,68.26
2023-01-26T16:31:50.828Z,68.36
2023-01-26T16:34:40.055Z,68.37
2023-01-26T16:37:29.374Z,68.46
2023-01-26T16:40:20.781Z,68.54
2023-01-26T16:43:19.648Z,69.03
2023-01-26T16:46:09.645Z,68.92
2023-01-26T16:48:59.351Z,69.23
2023-01-26T16:51:49.020Z,69.33
2023-01-26T16:54:38.496Z,69.98
2023-01-26T16:57:29.598Z,70.34
2023-01-26T17:00:21.338Z,71.79
2023-01-26T17:03:13.206Z,71.47
2023-01-26T17:06:02.730Z,72.34
2023-01-26T17:08:58.203Z,72.30
2023-01-26T17:11:47.461Z,72.99
2023-01-26T17:14:38.365Z,72.31
2023-01-26T17:17:27.597Z,72.87
2023-01-26T17:20:19.662Z,72.80
2023-01-26T17:23:09.950Z,72.99
2023-01-26T17:26:00.071Z,73.26
2023-01-26T17:28:51.671Z,73.26
2023-01-26T17:31:42.702Z,73.08
2023-01-26T17:34:32.279Z,73.22
2023-01-26T17:37:22.497Z,73.12
2023-01-26T17:40:14.090Z,73.39
2023-01-26T17:43:03.443Z,73.32
2023-01-26T17:45:55.920Z,73.70
2023-01-26T17:48:47.748Z,73.92
2023-01-26T17:51:40.188Z,74.20
2023-01-26T17:54:29.563Z,74.10
2023-01-26T17:57:18.811Z,73.96
2023-01-26T18:00:12.107Z,73.82
2023-01-26T18:03:01.853Z,74.01
2023-01-26T18:05:57.469Z,73.95
2023-01-26T18:08:46.987Z,74.20
2023-01-26T18:11:44.522Z,73.98
2023-01-26T18:14:33.885Z,74.06
2023-01-26T18:17:23.287Z,74.27
2023-01-26T18:20:15.161Z,74.14
2023-01-26T18:23:05.898Z,74.14
2023-01-26T18:25:55.192Z,74.43
2023-01-26T18:28:45.474Z,74.05
2023-01-26T18:31:36.999Z,74.45
2023-01-26T18:34:26.521Z,74.35
2023-01-26T18:37:16.178Z,74.59
2023-01-26T18:40:08.435Z,74.76
2023-01-26T18:42:58.585Z,74.74
2023-01-26T18:45:47.991Z,75.17
2023-01-26T18:48:37.817Z,74.80
2023-01-26T18:51:27.583Z,74.73
2023-01-26T18:54:20.188Z,75.14
2023-01-26T18:57:10.868Z,74.90
2023-01-26T19:00:00.121Z,74.95
2023-01-26T19:02:49.408Z,74.79
2023-01-26T19:05:38.710Z,75.22
2023-01-26T19:08:27.990Z,75.35
2023-01-26T19:11:17.204Z,75.06
2023-01-26T19:14:09.420Z,75.09
2023-01-26T19:16:58.819Z,75.20
2023-01-26T19:19:48.238Z,75.04
2023-01-26T19:22:37.468Z,75.23
2023-01-26T19:25:27.788Z,75.03
2023-01-26T19:28:17.445Z,75.02
2023-01-26T19:31:09.524Z,75.15
2023-01-26T19:34:01.044Z,74.84
2023-01-26T19:36:50.885Z,75.13
2023-01-26T19:39:40.056Z,75.09
2023-01-26T19:42:29.532Z,75.43
2023-01-26T19:45:18.737Z,75.32
2023-01-26T19:48:09.509Z,75.44
2023-01-26T19:51:02.900Z,75.57
2023-01-26T19:53:55.521Z,75.40
2023-01-26T19:56:44.760Z,75.77
2023-01-26T19:59:34.223Z,76.17
2023-01-26T20:02:23.452Z,76.21
2023-01-26T20:05:14.287Z,76.11
2023-01-26T20:08:03.775Z,76.29
2023-01-26T20:10:53.194Z,76.05
2023-01-26T20:13:42.623Z,76.17
2023-01-26T20:16:32.121Z,76.22
2023-01-26T20:19:21.508Z,75.98
2023-01-26T20:22:12.356Z,76.18
2023-01-26T20:25:01.950Z,76.28
2023-01-26T20:27:51.275Z,76.63
2023-01-26T20:30:41.279Z,76.56
2023-01-26T20:33:30.648Z,76.68
2023-01-26T20:36:22.834Z,76.53
2023-01-26T20:39:24.093Z,76.85
2023-01-26T20:42:16.658Z,76.75
2023-01-26T20:45:06.506Z,76.99
2023-01-26T20:47:55.805Z,76.98
2023-01-26T20:50:45.084Z,76.90
2023-01-26T20:53:34.246Z,77.16
2023-01-26T20:56:25.618Z,77.55
2023-01-26T20:59:14.970Z,77.37
2023-01-26T21:02:04.353Z,77.66
2023-01-26T21:04:54.339Z,77.38
2023-01-26T21:07:43.828Z,77.58
2023-01-26T21:10:33.151Z,77.30
2023-01-26T21:13:23.959Z,77.52
2023-01-26T21:16:16.674Z,77.52
2023-01-26T21:19:05.916Z,77.35
2023-01-26T21:21:55.083Z,77.76
2023-01-26T21:24:44.257Z,77.31
2023-01-26T21:27:33.521Z,77.37
2023-01-26T21:30:24.105Z,77.39
2023-01-26T21:33:13.819Z,77.44
2023-01-26T21:36:05.703Z,77.43
2023-01-26T21:38:58.341Z,77.14
2023-01-26T21:42:00.797Z,77.13
2023-01-26T21:45:06.974Z,77.22
2023-01-26T21:48:14.876Z,77.48
2023-01-26T21:51:22.188Z,77.54
2023-01-26T21:54:11.912Z,77.34
2023-01-26T21:57:02.221Z,77.38
2023-01-26T21:59:50.578Z,76.83
2023-01-26T22:02:39.818Z,77.34
2023-01-26T22:05:30.439Z,77.01
2023-01-26T22:08:19.616Z,76.83
2023-01-26T22:11:09.007Z,77.28
2023-01-26T22:13:58.653Z,76.74
2023-01-26T22:16:49.663Z,76.88
2023-01-26T22:19:38.990Z,76.98
2023-01-26T22:22:29.880Z,76.95
2023-01-26T22:25:19.183Z,76.82
2023-01-26T22:28:09.447Z,76.93
2023-01-26T22:31:03.166Z,76.87
2023-01-26T22:33:52.646Z,76.94
2023-01-26T22:36:41.869Z,77.04
2023-01-26T22:39:32.473Z,77.00
2023-01-26T22:42:23.371Z,77.28
2023-01-26T22:45:13.994Z,76.37
2023-01-26T22:48:03.275Z,76.54
2023-01-26T22:50:52.487Z,76.64
2023-01-26T22:53:42.082Z,76.54
2023-01-26T22:56:32.789Z,76.43
2023-01-26T22:59:22.028Z,76.37
2023-01-26T23:02:11.413Z,76.45
2023-01-26T23:05:01.039Z,76.52
2023-01-26T23:07:50.622Z,76.43
2023-01-26T23:10:40.140Z,76.10
2023-01-26T23:13:31.233Z,76.23
2023-01-26T23:16:21.394Z,75.92
2023-01-26T23:19:10.789Z,76.21
2023-01-26T23:22:01.343Z,76.28
2023-01-26T23:25:11.035Z,76.12
2023-01-26T23:28:04.370Z,76.66
2023-01-26T23:30:56.895Z,76.24
2023-01-26T23:33:46.630Z,76.33
2023-01-26T23:36:35.893Z,75.99
2023-01-26T23:39:25.057Z,76.23
2023-01-26T23:42:15.825Z,76.28
2023-01-26T23:45:05.861Z,76.98
2023-01-26T23:47:56.590Z,77.89
2023-01-26T23:50:46.092Z,77.53
2023-01-26T23:53:35.946Z,77.39
2023-01-26T23:56:25.148Z,77.70
2023-01-26T23:59:14.527Z,77.94
