createdAt,value
2022-09-25T00:01:18.451Z,9.37
2022-09-25T00:03:50.887Z,9.34
2022-09-25T00:06:25.388Z,9.29
2022-09-25T00:08:53.794Z,9.25
2022-09-25T00:11:31.333Z,9.23
2022-09-25T00:14:02.277Z,9.22
2022-09-25T00:16:32.867Z,9.19
2022-09-25T00:19:20.057Z,9.17
2022-09-25T00:21:53.787Z,9.17
2022-09-25T00:24:22.187Z,9.16
2022-09-25T00:26:49.499Z,9.14
2022-09-25T00:29:20.530Z,9.12
2022-09-25T00:31:48.206Z,9.10
2022-09-25T00:34:15.539Z,9.09
2022-09-25T00:36:42.775Z,9.07
2022-09-25T00:39:10.226Z,9.07
2022-09-25T00:41:37.385Z,9.07
2022-09-25T00:44:58.104Z,9.04
2022-09-25T00:47:47.095Z,9.02
2022-09-25T00:50:26.715Z,8.98
2022-09-25T00:53:03.937Z,8.99
2022-09-25T00:55:34.560Z,8.98
2022-09-25T00:58:05.354Z,8.98
2022-09-25T01:00:34.262Z,8.95
2022-09-25T01:03:02.828Z,8.93
2022-09-25T01:05:35.749Z,8.90
2022-09-25T01:08:08.169Z,8.91
2022-09-25T01:10:36.513Z,8.87
2022-09-25T01:13:05.124Z,8.83
2022-09-25T01:15:44.337Z,8.82
2022-09-25T01:18:30.993Z,8.80
2022-09-25T01:21:22.102Z,8.77
2022-09-25T01:23:55.343Z,8.73
2022-09-25T01:27:19.146Z,8.71
2022-09-25T01:30:08.595Z,8.71
2022-09-25T01:32:55.015Z,8.69
2022-09-25T01:35:48.776Z,8.71
2022-09-25T01:38:42.509Z,8.72
2022-09-25T01:41:31.090Z,8.71
2022-09-25T01:44:13.673Z,8.70
2022-09-25T01:46:48.492Z,8.71
2022-09-25T01:49:32.058Z,8.72
2022-09-25T01:52:06.095Z,8.69
2022-09-25T01:54:41.625Z,8.68
2022-09-25T01:57:29.817Z,8.69
2022-09-25T02:00:10.742Z,8.69
2022-09-25T02:02:55.246Z,8.69
2022-09-25T02:05:31.166Z,8.72
2022-09-25T02:08:09.675Z,8.74
2022-09-25T02:10:45.049Z,8.72
2022-09-25T02:13:17.987Z,8.72
2022-09-25T02:15:56.637Z,8.73
2022-09-25T02:18:46.456Z,8.72
2022-09-25T02:21:25.720Z,8.71
2022-09-25T02:24:03.529Z,8.71
2022-09-25T02:26:35.051Z,8.71
2022-09-25T02:29:04.495Z,8.72
2022-09-25T02:31:48.233Z,8.71
2022-09-25T02:34:16.396Z,8.73
2022-09-25T02:36:44.786Z,8.72
2022-09-25T02:39:17.249Z,8.71
2022-09-25T02:42:28.853Z,8.71
2022-09-25T02:45:16.731Z,8.70
2022-09-25T02:48:26.018Z,8.67
2022-09-25T02:51:17.591Z,8.65
2022-09-25T02:53:55.791Z,8.66
2022-09-25T02:57:24.703Z,8.66
2022-09-25T03:00:00.406Z,8.65
2022-09-25T03:02:30.098Z,8.68
2022-09-25T03:04:59.270Z,8.67
2022-09-25T03:07:27.106Z,8.67
2022-09-25T03:09:58.910Z,8.67
2022-09-25T03:12:26.488Z,8.65
2022-09-25T03:14:53.462Z,8.66
2022-09-25T03:17:23.144Z,8.63
2022-09-25T03:19:50.571Z,8.65
2022-09-25T03:22:20.998Z,8.64
2022-09-25T03:24:50.807Z,8.65
2022-09-25T03:27:19.697Z,8.64
2022-09-25T03:29:47.066Z,8.61
2022-09-25T03:32:14.883Z,8.62
2022-09-25T03:34:42.304Z,8.59
2022-09-25T03:37:09.258Z,8.58
2022-09-25T03:39:36.242Z,8.58
2022-09-25T03:42:04.805Z,8.59
2022-09-25T03:44:31.835Z,8.57
2022-09-25T03:46:58.834Z,8.57
2022-09-25T03:49:26.296Z,8.55
2022-09-25T03:51:53.227Z,8.55
2022-09-25T03:54:20.614Z,8.51
2022-09-25T03:56:48.099Z,8.53
2022-09-25T03:59:16.809Z,8.50
2022-09-25T04:01:45.955Z,8.48
2022-09-25T04:04:14.325Z,8.46
2022-09-25T04:06:41.302Z,8.47
2022-09-25T04:09:08.695Z,8.47
2022-09-25T04:11:37.988Z,8.44
2022-09-25T04:14:06.085Z,8.47
2022-09-25T04:16:33.151Z,8.45
2022-09-25T04:19:00.633Z,8.46
2022-09-25T04:21:27.886Z,8.44
2022-09-25T04:24:13.781Z,8.46
2022-09-25T04:26:41.332Z,8.44
2022-09-25T04:29:09.074Z,8.43
2022-09-25T04:31:36.232Z,8.42
2022-09-25T04:34:04.391Z,8.43
2022-09-25T04:36:32.371Z,8.43
2022-09-25T04:38:59.745Z,8.43
2022-09-25T04:41:27.082Z,8.43
2022-09-25T04:43:54.235Z,8.42
2022-09-25T04:46:22.705Z,8.42
2022-09-25T04:48:50.773Z,8.40
2022-09-25T04:51:18.233Z,8.41
2022-09-25T04:53:45.244Z,8.44
2022-09-25T04:56:16.032Z,8.43
2022-09-25T04:58:49.611Z,8.45
2022-09-25T05:01:20.241Z,8.43
2022-09-25T05:03:54.234Z,8.45
2022-09-25T05:06:23.187Z,8.47
2022-09-25T05:08:50.668Z,8.47
2022-09-25T05:11:18.249Z,8.49
2022-09-25T05:13:53.758Z,8.50
2022-09-25T05:16:21.533Z,8.52
2022-09-25T05:18:49.087Z,8.53
2022-09-25T05:21:16.186Z,8.55
2022-09-25T05:23:43.303Z,8.57
2022-09-25T05:26:11.038Z,8.60
2022-09-25T05:28:38.478Z,8.62
2022-09-25T05:31:06.198Z,8.66
2022-09-25T05:33:35.353Z,8.66
2022-09-25T05:36:05.629Z,8.67
2022-09-25T05:38:35.219Z,8.68
2022-09-25T05:41:10.739Z,8.70
2022-09-25T05:43:44.858Z,8.71
2022-09-25T05:46:12.385Z,8.76
2022-09-25T05:48:40.285Z,8.78
2022-09-25T05:51:08.035Z,8.80
2022-09-25T05:53:35.842Z,8.84
2022-09-25T05:56:05.542Z,8.87
2022-09-25T05:58:35.358Z,8.87
2022-09-25T06:01:05.538Z,8.88
2022-09-25T06:03:33.187Z,8.93
2022-09-25T06:06:01.063Z,8.96
2022-09-25T06:08:31.239Z,8.98
2022-09-25T06:11:03.402Z,9.03
2022-09-25T06:13:34.762Z,9.08
2022-09-25T06:16:04.119Z,9.14
2022-09-25T06:18:33.487Z,9.20
2022-09-25T06:21:04.718Z,9.30
2022-09-25T06:23:32.361Z,9.36
2022-09-25T06:26:06.993Z,9.42
2022-09-25T06:28:35.646Z,9.48
2022-09-25T06:31:04.923Z,9.53
2022-09-25T06:33:32.767Z,9.58
2022-09-25T06:36:00.773Z,9.60
2022-09-25T06:38:28.653Z,9.66
2022-09-25T06:40:59.508Z,9.70
2022-09-25T06:43:28.258Z,9.75
2022-09-25T06:45:59.749Z,9.78
2022-09-25T06:48:26.808Z,9.83
2022-09-25T06:50:57.149Z,9.86
2022-09-25T06:53:25.979Z,9.92
2022-09-25T06:55:56.919Z,9.97
2022-09-25T06:58:26.836Z,10.04
2022-09-25T07:00:56.148Z,10.12
2022-09-25T07:03:42.361Z,10.22
2022-09-25T07:06:20.337Z,10.33
2022-09-25T07:08:49.132Z,10.43
2022-09-25T07:11:26.128Z,10.52
2022-09-25T07:13:56.778Z,10.62
2022-09-25T07:16:29.702Z,10.72
2022-09-25T07:19:04.059Z,10.79
2022-09-25T07:21:32.305Z,10.90
2022-09-25T07:23:59.715Z,11.01
2022-09-25T07:26:30.159Z,11.10
2022-09-25T07:29:06.293Z,11.22
2022-09-25T07:31:37.650Z,11.32
2022-09-25T07:34:12.700Z,11.40
2022-09-25T07:36:44.127Z,11.49
2022-09-25T07:39:14.873Z,11.58
2022-09-25T07:41:44.644Z,11.68
2022-09-25T07:44:28.705Z,11.78
2022-09-25T07:46:58.168Z,11.89
2022-09-25T07:49:25.339Z,11.98
2022-09-25T07:51:52.907Z,12.08
2022-09-25T07:54:20.230Z,12.19
2022-09-25T07:56:47.393Z,12.28
2022-09-25T07:59:14.581Z,12.37
2022-09-25T08:01:44.891Z,12.47
2022-09-25T08:04:14.340Z,12.60
2022-09-25T08:06:41.435Z,12.75
2022-09-25T08:09:11.069Z,12.87
2022-09-25T08:11:38.833Z,12.94
2022-09-25T08:14:05.921Z,13.02
2022-09-25T08:16:33.341Z,13.10
2022-09-25T08:19:00.305Z,13.20
2022-09-25T08:21:27.296Z,13.29
2022-09-25T08:23:55.577Z,13.40
2022-09-25T08:26:23.441Z,13.53
2022-09-25T08:28:51.820Z,13.66
2022-09-25T08:31:19.569Z,13.75
2022-09-25T08:33:49.432Z,13.85
2022-09-25T08:36:17.936Z,13.96
2022-09-25T08:38:46.638Z,14.04
2022-09-25T08:41:24.363Z,14.12
2022-09-25T08:44:12.291Z,14.16
2022-09-25T08:47:19.075Z,14.19
2022-09-25T08:50:18.923Z,14.23
2022-09-25T08:52:51.403Z,14.26
2022-09-25T08:55:55.385Z,14.26
2022-09-25T08:58:30.741Z,14.31
2022-09-25T09:01:06.466Z,14.38
2022-09-25T09:04:04.254Z,14.46
2022-09-25T09:06:33.787Z,14.56
2022-09-25T09:09:22.235Z,14.63
2022-09-25T09:11:58.145Z,14.71
2022-09-25T09:14:32.159Z,14.77
2022-09-25T09:17:18.111Z,14.83
2022-09-25T09:19:53.013Z,14.82
2022-09-25T09:22:42.011Z,14.85
2022-09-25T09:26:13.795Z,14.90
2022-09-25T09:29:04.436Z,14.89
2022-09-25T09:32:32.639Z,14.93
2022-09-25T09:35:38.929Z,14.98
2022-09-25T09:39:03.607Z,15.01
2022-09-25T09:42:06.670Z,15.04
2022-09-25T09:44:51.465Z,15.10
2022-09-25T09:47:47.115Z,15.11
2022-09-25T09:50:42.486Z,15.16
2022-09-25T09:53:28.448Z,15.21
2022-09-25T09:56:09.186Z,15.26
2022-09-25T09:59:16.544Z,15.29
2022-09-25T10:01:52.265Z,15.31
2022-09-25T10:04:26.331Z,15.34
2022-09-25T10:07:03.131Z,15.37
2022-09-25T10:09:30.421Z,15.40
2022-09-25T10:12:12.178Z,15.46
2022-09-25T10:14:46.778Z,15.47
2022-09-25T10:17:16.220Z,15.51
2022-09-25T10:20:04.085Z,15.54
2022-09-25T10:22:40.859Z,15.52
2022-09-25T10:25:08.731Z,15.52
2022-09-25T10:27:46.030Z,15.53
2022-09-25T10:30:18.776Z,15.51
2022-09-25T10:33:02.991Z,15.52
2022-09-25T10:35:39.827Z,15.53
2022-09-25T10:38:32.192Z,15.54
2022-09-25T10:41:07.692Z,15.52
2022-09-25T10:43:35.142Z,15.54
2022-09-25T10:46:11.887Z,15.58
2022-09-25T10:48:59.469Z,15.61
2022-09-25T10:51:29.287Z,15.61
2022-09-25T10:54:16.323Z,15.59
2022-09-25T10:56:44.019Z,15.57
2022-09-25T10:59:21.410Z,15.57
2022-09-25T11:01:53.052Z,15.60
2022-09-25T11:04:28.364Z,15.61
2022-09-25T11:07:02.641Z,15.59
2022-09-25T11:09:33.148Z,15.61
2022-09-25T11:12:22.103Z,15.63
2022-09-25T11:15:02.474Z,15.63
2022-09-25T11:17:42.156Z,15.65
2022-09-25T11:20:16.336Z,15.64
2022-09-25T11:23:10.708Z,15.59
2022-09-25T11:26:08.900Z,15.58
2022-09-25T11:29:34.170Z,15.59
2022-09-25T11:32:26.941Z,15.54
2022-09-25T11:35:39.622Z,15.59
2022-09-25T11:38:50.495Z,15.63
2022-09-25T11:41:41.065Z,15.69
2022-09-25T11:44:40.051Z,15.74
2022-09-25T11:47:25.775Z,15.76
2022-09-25T11:49:58.196Z,15.81
2022-09-25T11:53:15.025Z,15.85
2022-09-25T11:56:13.645Z,15.94
2022-09-25T11:58:55.322Z,16.06
2022-09-25T12:01:39.017Z,16.20
2022-09-25T12:04:15.882Z,16.34
2022-09-25T12:07:05.978Z,16.42
2022-09-25T12:09:55.379Z,16.45
2022-09-25T12:12:26.301Z,16.52
2022-09-25T12:15:27.842Z,16.54
2022-09-25T12:18:18.848Z,16.62
2022-09-25T12:21:05.937Z,16.65
2022-09-25T12:23:48.147Z,16.68
2022-09-25T12:26:39.571Z,16.73
2022-09-25T12:29:25.991Z,16.83
2022-09-25T12:32:38.139Z,16.83
2022-09-25T12:35:45.830Z,16.83
2022-09-25T12:38:53.264Z,16.88
2022-09-25T12:41:43.856Z,16.93
2022-09-25T12:44:39.598Z,16.96
2022-09-25T12:47:24.109Z,16.97
2022-09-25T12:50:13.300Z,16.98
2022-09-25T12:52:51.112Z,17.01
2022-09-25T12:55:48.064Z,17.04
2022-09-25T12:58:46.586Z,17.04
2022-09-25T13:01:45.496Z,17.05
2022-09-25T13:04:37.665Z,17.03
2022-09-25T13:07:29.095Z,17.03
2022-09-25T13:09:56.178Z,17.04
2022-09-25T13:12:39.931Z,16.92
2022-09-25T13:15:25.796Z,16.94
2022-09-25T13:17:53.297Z,16.95
2022-09-25T13:20:29.664Z,16.87
2022-09-25T13:23:03.375Z,16.88
2022-09-25T13:25:41.658Z,16.90
2022-09-25T13:28:20.548Z,16.91
2022-09-25T13:31:09.277Z,16.91
2022-09-25T13:33:52.673Z,16.90
2022-09-25T13:36:23.355Z,16.86
2022-09-25T13:39:19.217Z,16.84
2022-09-25T13:41:58.835Z,16.82
2022-09-25T13:44:44.485Z,16.80
2022-09-25T13:47:29.814Z,16.77
2022-09-25T13:50:09.350Z,16.74
2022-09-25T13:52:36.458Z,16.72
2022-09-25T13:55:20.912Z,16.70
2022-09-25T13:57:59.997Z,16.70
2022-09-25T14:00:36.605Z,16.67
2022-09-25T14:03:05.170Z,16.64
2022-09-25T14:05:37.679Z,16.62
2022-09-25T14:08:16.379Z,16.59
2022-09-25T14:10:48.318Z,16.59
2022-09-25T14:13:19.245Z,16.55
2022-09-25T14:15:47.111Z,16.52
2022-09-25T14:18:36.377Z,16.48
2022-09-25T14:21:09.727Z,16.44
2022-09-25T14:24:11.797Z,16.40
2022-09-25T14:26:45.634Z,16.36
2022-09-25T14:29:38.877Z,16.35
2022-09-25T14:32:54.998Z,16.31
2022-09-25T14:35:53.420Z,16.28
2022-09-25T14:38:50.196Z,16.25
2022-09-25T14:41:49.743Z,16.22
2022-09-25T14:44:49.168Z,16.19
2022-09-25T14:47:20.027Z,16.15
2022-09-25T14:49:53.325Z,16.11
2022-09-25T14:52:28.395Z,16.09
2022-09-25T14:54:57.625Z,16.09
2022-09-25T14:57:31.175Z,16.08
2022-09-25T15:00:05.907Z,16.07
2022-09-25T15:02:41.026Z,16.05
2022-09-25T15:05:34.174Z,16.02
2022-09-25T15:08:18.910Z,15.98
2022-09-25T15:10:46.627Z,15.96
2022-09-25T15:13:20.739Z,15.93
2022-09-25T15:16:16.427Z,15.90
2022-09-25T15:18:54.170Z,15.87
2022-09-25T15:21:34.395Z,15.84
2022-09-25T15:24:07.016Z,15.82
2022-09-25T15:26:45.756Z,15.79
2022-09-25T15:29:22.099Z,15.75
2022-09-25T15:31:51.546Z,15.72
2022-09-25T15:34:33.480Z,15.72
2022-09-25T15:37:16.647Z,15.69
2022-09-25T15:39:45.065Z,15.68
2022-09-25T15:42:16.600Z,15.67
2022-09-25T15:44:44.120Z,15.64
2022-09-25T15:47:35.835Z,15.62
2022-09-25T15:50:16.566Z,15.61
2022-09-25T15:52:50.607Z,15.59
2022-09-25T15:55:19.827Z,15.57
2022-09-25T15:57:49.542Z,15.55
2022-09-25T16:00:40.486Z,15.53
2022-09-25T16:03:40.426Z,15.51
2022-09-25T16:06:15.986Z,15.49
2022-09-25T16:08:44.027Z,15.47
2022-09-25T16:11:25.185Z,15.44
2022-09-25T16:14:20.051Z,15.41
2022-09-25T16:16:50.511Z,15.39
2022-09-25T16:19:27.713Z,15.36
2022-09-25T16:21:55.701Z,15.35
2022-09-25T16:24:29.075Z,15.34
2022-09-25T16:27:02.737Z,15.31
2022-09-25T16:29:34.887Z,15.29
2022-09-25T16:32:07.770Z,15.27
2022-09-25T16:34:41.510Z,15.24
2022-09-25T16:37:23.630Z,15.22
2022-09-25T16:40:38.423Z,15.18
2022-09-25T16:49:09.169Z,15.08
2022-09-25T16:51:38.573Z,15.06
2022-09-25T16:54:11.375Z,15.03
2022-09-25T16:56:41.018Z,15.00
2022-09-25T16:59:19.531Z,14.98
2022-09-25T17:01:50.012Z,14.94
2022-09-25T17:04:18.134Z,14.92
2022-09-25T17:06:48.442Z,14.90
2022-09-25T17:09:17.894Z,14.85
2022-09-25T17:11:50.179Z,14.84
2022-09-25T17:14:24.834Z,14.81
2022-09-25T17:16:54.043Z,14.77
2022-09-25T17:19:22.691Z,14.75
2022-09-25T17:21:53.001Z,14.73
2022-09-25T17:24:27.562Z,14.69
2022-09-25T17:26:55.045Z,14.66
2022-09-25T17:29:22.554Z,14.63
2022-09-25T17:31:49.970Z,14.60
2022-09-25T17:34:19.230Z,14.59
2022-09-25T17:36:46.525Z,14.58
2022-09-25T17:39:14.054Z,14.56
2022-09-25T17:41:42.495Z,14.54
2022-09-25T17:44:20.565Z,14.52
2022-09-25T17:46:48.962Z,14.50
2022-09-25T17:49:16.543Z,14.47
2022-09-25T17:51:44.700Z,14.46
2022-09-25T17:54:13.346Z,14.42
2022-09-25T17:56:42.668Z,14.40
2022-09-25T17:59:10.344Z,14.38
2022-09-25T18:01:39.705Z,14.36
2022-09-25T18:04:24.885Z,14.32
2022-09-25T18:06:52.970Z,14.33
2022-09-25T18:09:20.360Z,14.30
2022-09-25T18:11:47.990Z,14.30
2022-09-25T18:14:16.831Z,14.29
2022-09-25T18:16:45.333Z,14.28
2022-09-25T18:19:36.979Z,14.27
2022-09-25T18:22:17.614Z,14.24
2022-09-25T18:24:52.766Z,14.22
2022-09-25T18:27:20.978Z,14.19
2022-09-25T18:29:48.146Z,14.17
2022-09-25T18:32:15.892Z,14.14
2022-09-25T18:34:43.439Z,14.11
2022-09-25T18:37:11.540Z,14.08
2022-09-25T18:39:38.987Z,14.08
2022-09-25T18:42:06.626Z,14.08
2022-09-25T18:44:42.298Z,14.07
2022-09-25T18:47:12.104Z,14.06
2022-09-25T18:49:39.449Z,14.06
2022-09-25T18:52:06.645Z,14.05
2022-09-25T18:54:35.003Z,14.02
2022-09-25T18:57:03.235Z,14.02
2022-09-25T18:59:30.477Z,13.99
2022-09-25T19:01:58.319Z,13.99
2022-09-25T19:04:26.148Z,13.97
2022-09-25T19:06:53.409Z,13.96
2022-09-25T19:09:27.525Z,13.96
2022-09-25T19:11:55.385Z,13.95
2022-09-25T19:14:24.282Z,13.94
2022-09-25T19:16:53.266Z,13.93
2022-09-25T19:19:20.927Z,13.92
2022-09-25T19:21:48.789Z,13.91
2022-09-25T19:24:18.115Z,13.89
2022-09-25T19:26:45.418Z,13.90
2022-09-25T19:29:12.765Z,13.87
2022-09-25T19:31:39.977Z,13.85
2022-09-25T19:34:07.378Z,13.85
2022-09-25T19:36:35.156Z,13.84
2022-09-25T19:39:03.719Z,13.82
2022-09-25T19:41:35.136Z,13.81
2022-09-25T19:44:13.690Z,13.79
2022-09-25T19:46:46.511Z,13.75
2022-09-25T19:49:17.063Z,13.73
2022-09-25T19:51:45.059Z,13.71
2022-09-25T19:54:14.775Z,13.69
2022-09-25T19:56:43.025Z,13.69
2022-09-25T19:59:14.917Z,13.64
2022-09-25T20:01:43.443Z,13.64
2022-09-25T20:04:18.037Z,13.62
2022-09-25T20:06:47.665Z,13.61
2022-09-25T20:09:15.396Z,13.58
2022-09-25T20:11:43.280Z,13.56
2022-09-25T20:14:11.387Z,13.55
2022-09-25T20:16:40.077Z,13.53
2022-09-25T20:19:08.356Z,13.51
2022-09-25T20:21:38.683Z,13.50
2022-09-25T20:24:08.402Z,13.47
2022-09-25T20:26:36.406Z,13.44
2022-09-25T20:29:10.092Z,13.43
2022-09-25T20:31:39.511Z,13.42
2022-09-25T20:34:07.054Z,13.41
2022-09-25T20:36:36.229Z,13.39
2022-09-25T20:39:03.299Z,13.38
2022-09-25T20:41:31.714Z,13.37
2022-09-25T20:43:59.179Z,13.33
2022-09-25T20:46:27.434Z,13.31
2022-09-25T20:48:57.467Z,13.30
2022-09-25T20:51:31.218Z,13.29
2022-09-25T20:54:09.134Z,13.29
2022-09-25T20:56:38.580Z,13.28
2022-09-25T20:59:06.048Z,13.26
2022-09-25T21:01:36.998Z,13.24
2022-09-25T21:04:08.225Z,13.21
2022-09-25T21:06:38.946Z,13.19
2022-09-25T21:09:12.663Z,13.16
2022-09-25T21:11:40.398Z,13.13
2022-09-25T21:14:19.505Z,13.10
2022-09-25T21:16:48.744Z,13.08
2022-09-25T21:19:18.857Z,13.05
2022-09-25T21:21:46.750Z,13.02
2022-09-25T21:24:16.862Z,13.00
2022-09-25T21:26:45.484Z,12.95
2022-09-25T21:29:15.699Z,12.92
2022-09-25T21:31:48.978Z,12.88
2022-09-25T21:34:17.653Z,12.85
2022-09-25T21:36:45.510Z,12.84
2022-09-25T21:39:13.304Z,12.81
2022-09-25T21:41:41.355Z,12.76
2022-09-25T21:44:14.901Z,12.71
2022-09-25T21:46:43.376Z,12.67
2022-09-25T21:49:17.404Z,12.66
2022-09-25T21:51:46.374Z,12.61
2022-09-25T21:54:15.963Z,12.60
2022-09-25T21:56:44.504Z,12.57
2022-09-25T21:59:12.626Z,12.54
2022-09-25T22:01:41.387Z,12.49
2022-09-25T22:04:13.505Z,12.45
2022-09-25T22:06:46.132Z,12.42
2022-09-25T22:09:20.399Z,12.40
2022-09-25T22:11:49.521Z,12.37
2022-09-25T22:14:18.287Z,12.32
2022-09-25T22:16:49.090Z,12.27
2022-09-25T22:19:25.800Z,12.25
2022-09-25T22:21:56.678Z,12.22
2022-09-25T22:24:24.853Z,12.20
2022-09-25T22:26:54.735Z,12.18
2022-09-25T22:29:23.386Z,12.13
2022-09-25T22:31:51.449Z,12.15
2022-09-25T22:34:24.696Z,12.07
2022-09-25T22:36:58.143Z,11.99
2022-09-25T22:39:28.459Z,11.97
2022-09-25T22:41:57.407Z,11.91
2022-09-25T22:44:25.335Z,11.90
2022-09-25T22:46:52.971Z,11.89
2022-09-25T22:49:20.381Z,11.85
2022-09-25T22:51:47.607Z,11.81
2022-09-25T22:54:15.378Z,11.85
2022-09-25T22:56:43.878Z,11.77
2022-09-25T22:59:17.858Z,11.73
2022-09-25T23:01:52.286Z,11.70
2022-09-25T23:04:25.056Z,11.67
2022-09-25T23:06:52.647Z,11.66
2022-09-25T23:09:25.805Z,11.64
2022-09-25T23:11:55.489Z,11.62
2022-09-25T23:14:30.358Z,11.59
2022-09-25T23:16:58.684Z,11.56
2022-09-25T23:19:26.882Z,11.53
2022-09-25T23:21:55.171Z,11.48
2022-09-25T23:24:23.069Z,11.45
2022-09-25T23:26:51.642Z,11.41
2022-09-25T23:29:21.398Z,11.38
2022-09-25T23:31:49.881Z,11.33
2022-09-25T23:34:17.959Z,11.30
2022-09-25T23:36:45.016Z,11.28
2022-09-25T23:39:18.682Z,11.24
2022-09-25T23:41:47.573Z,11.19
2022-09-25T23:44:14.800Z,11.15
2022-09-25T23:46:43.430Z,11.13
2022-09-25T23:49:12.576Z,11.09
2022-09-25T23:51:40.584Z,11.06
2022-09-25T23:54:07.827Z,11.05
2022-09-25T23:56:36.302Z,11.05
2022-09-25T23:59:04.510Z,11.04
