createdAt,value
2022-08-18T00:01:34.947Z,89.26
2022-08-18T00:04:03.623Z,87.53
2022-08-18T00:06:30.825Z,88.23
2022-08-18T00:08:59.408Z,88.71
2022-08-18T00:11:26.757Z,89.48
2022-08-18T00:13:53.253Z,87.22
2022-08-18T00:16:19.785Z,87.14
2022-08-18T00:18:46.253Z,86.39
2022-08-18T00:21:12.782Z,87.61
2022-08-18T00:23:39.301Z,88.18
2022-08-18T00:26:06.079Z,89.17
2022-08-18T00:28:32.579Z,90.72
2022-08-18T00:30:59.066Z,89.05
2022-08-18T00:33:25.740Z,87.54
2022-08-18T00:35:52.282Z,88.35
2022-08-18T00:38:24.590Z,87.94
2022-08-18T00:40:53.172Z,88.74
2022-08-18T00:43:27.855Z,87.04
2022-08-18T00:45:54.452Z,88.04
2022-08-18T00:48:21.085Z,87.26
2022-08-18T00:50:57.370Z,87.42
2022-08-18T00:53:47.828Z,87.32
2022-08-18T00:56:24.847Z,86.73
2022-08-18T00:58:55.616Z,88.57
2022-08-18T01:01:23.627Z,86.61
2022-08-18T01:03:54.459Z,87.93
2022-08-18T01:06:33.512Z,88.72
2022-08-18T01:09:00.221Z,85.69
2022-08-18T01:11:28.209Z,87.27
2022-08-18T01:13:54.737Z,86.84
2022-08-18T01:16:53.809Z,86.98
2022-08-18T01:19:42.358Z,86.29
2022-08-18T01:22:17.747Z,86.70
2022-08-18T01:25:02.887Z,87.04
2022-08-18T01:27:32.023Z,87.42
2022-08-18T01:30:05.326Z,87.96
2022-08-18T01:32:31.820Z,87.08
2022-08-18T01:34:58.719Z,87.19
2022-08-18T01:37:25.588Z,87.27
2022-08-18T01:41:25.599Z,88.64
2022-08-18T01:42:39.975Z,88.17
2022-08-18T01:45:08.074Z,87.59
2022-08-18T01:47:47.363Z,86.11
2022-08-18T01:50:15.182Z,85.07
2022-08-18T01:52:41.680Z,86.16
2022-08-18T01:55:08.577Z,86.68
2022-08-18T01:57:45.086Z,86.61
2022-08-18T02:00:16.954Z,87.94
2022-08-18T02:02:43.574Z,88.28
2022-08-18T02:05:13.511Z,87.78
2022-08-18T02:07:40.242Z,89.15
2022-08-18T02:10:12.195Z,88.36
2022-08-18T02:12:42.424Z,86.93
2022-08-18T02:15:09.312Z,88.04
2022-08-18T02:17:41.535Z,86.12
2022-08-18T02:20:10.287Z,86.38
2022-08-18T02:22:37.866Z,87.45
2022-08-18T02:25:05.206Z,85.40
2022-08-18T02:27:34.256Z,85.20
2022-08-18T02:30:02.177Z,85.70
2022-08-18T02:32:29.492Z,86.75
2022-08-18T02:34:56.257Z,85.23
2022-08-18T02:37:23.057Z,85.58
2022-08-18T02:39:49.846Z,85.84
2022-08-18T02:42:16.566Z,84.46
2022-08-18T02:44:43.278Z,85.87
2022-08-18T02:47:09.946Z,85.21
2022-08-18T02:49:36.980Z,85.88
2022-08-18T02:52:04.179Z,84.55
2022-08-18T02:54:30.863Z,85.72
2022-08-18T02:56:57.577Z,85.18
2022-08-18T02:59:27.588Z,84.84
2022-08-18T03:01:55.933Z,84.52
2022-08-18T03:04:29.559Z,84.13
2022-08-18T03:06:58.404Z,85.07
2022-08-18T03:09:25.691Z,85.36
2022-08-18T03:11:53.510Z,84.97
2022-08-18T03:14:20.141Z,85.29
2022-08-18T03:16:54.180Z,86.13
2022-08-18T03:19:23.727Z,86.33
2022-08-18T03:21:50.283Z,87.30
2022-08-18T03:24:22.650Z,86.66
2022-08-18T03:26:50.689Z,86.45
2022-08-18T03:29:17.191Z,85.42
2022-08-18T03:31:45.500Z,85.70
2022-08-18T03:34:12.414Z,86.48
2022-08-18T03:36:39.649Z,86.18
2022-08-18T03:39:09.140Z,85.85
2022-08-18T03:41:57.495Z,87.13
2022-08-18T03:44:25.531Z,84.95
2022-08-18T03:46:52.214Z,85.53
2022-08-18T03:49:20.381Z,85.31
2022-08-18T03:51:47.196Z,85.41
2022-08-18T03:54:16.448Z,86.39
2022-08-18T03:56:44.805Z,85.24
2022-08-18T03:59:18.029Z,85.32
2022-08-18T04:01:46.267Z,85.25
2022-08-18T04:04:17.530Z,85.42
2022-08-18T04:06:54.460Z,87.05
2022-08-18T04:09:22.949Z,85.98
2022-08-18T04:11:49.727Z,85.59
2022-08-18T04:14:24.133Z,86.38
2022-08-18T04:16:51.232Z,86.80
2022-08-18T04:19:26.614Z,86.15
2022-08-18T04:21:56.240Z,85.41
2022-08-18T04:24:22.829Z,86.01
2022-08-18T04:26:50.075Z,85.38
2022-08-18T04:29:18.345Z,85.77
2022-08-18T04:31:45.157Z,85.63
2022-08-18T04:34:12.464Z,84.16
2022-08-18T04:36:39.427Z,84.75
2022-08-18T04:39:08.213Z,84.59
2022-08-18T04:41:36.377Z,85.76
2022-08-18T04:44:08.591Z,84.80
2022-08-18T04:46:43.781Z,84.95
2022-08-18T04:49:11.990Z,84.26
2022-08-18T04:52:37.140Z,85.00
2022-08-18T04:54:28.552Z,84.65
2022-08-18T04:56:55.183Z,83.69
2022-08-18T04:59:21.731Z,84.18
2022-08-18T05:01:48.483Z,85.38
2022-08-18T05:04:17.424Z,84.98
2022-08-18T05:06:44.821Z,84.37
2022-08-18T05:09:12.807Z,84.48
2022-08-18T05:11:44.609Z,85.68
2022-08-18T05:14:11.504Z,84.89
2022-08-18T05:16:47.832Z,85.29
2022-08-18T05:19:23.369Z,87.13
2022-08-18T05:22:02.994Z,87.72
2022-08-18T05:24:37.316Z,90.52
2022-08-18T05:27:04.737Z,87.97
2022-08-18T05:29:41.532Z,87.97
2022-08-18T05:32:12.126Z,87.11
2022-08-18T05:34:59.808Z,85.41
2022-08-18T05:37:54.354Z,85.77
2022-08-18T05:40:24.407Z,84.49
2022-08-18T05:42:51.369Z,85.55
2022-08-18T05:45:19.141Z,84.90
2022-08-18T05:47:45.828Z,84.56
2022-08-18T05:50:17.240Z,82.79
2022-08-18T05:52:54.143Z,83.20
2022-08-18T05:55:58.173Z,82.79
2022-08-18T05:58:33.635Z,81.73
2022-08-18T06:01:08.867Z,82.00
2022-08-18T06:03:46.178Z,81.05
2022-08-18T06:06:18.678Z,81.85
2022-08-18T06:08:48.421Z,82.01
2022-08-18T06:11:17.388Z,82.17
2022-08-18T06:13:49.858Z,82.15
2022-08-18T06:16:48.941Z,83.33
2022-08-18T06:19:25.217Z,82.48
2022-08-18T06:22:00.521Z,80.98
2022-08-18T06:24:37.606Z,81.96
2022-08-18T06:27:22.209Z,81.36
2022-08-18T06:30:04.866Z,81.66
2022-08-18T06:32:31.299Z,80.32
2022-08-18T06:35:19.547Z,81.98
2022-08-18T06:38:23.469Z,84.86
2022-08-18T06:40:57.406Z,84.91
2022-08-18T06:43:23.899Z,84.86
2022-08-18T06:45:52.296Z,82.62
2022-08-18T06:48:35.431Z,80.13
2022-08-18T06:51:03.494Z,83.26
2022-08-18T06:53:59.665Z,79.94
2022-08-18T06:56:39.809Z,81.99
2022-08-18T06:59:21.543Z,81.21
2022-08-18T07:01:54.723Z,80.08
2022-08-18T07:04:39.625Z,78.58
2022-08-18T07:07:18.741Z,80.33
2022-08-18T07:09:45.391Z,81.39
2022-08-18T07:12:19.689Z,80.05
2022-08-18T07:14:50.435Z,79.11
2022-08-18T07:17:43.112Z,77.72
2022-08-18T07:20:24.356Z,78.25
2022-08-18T07:22:59.649Z,77.25
2022-08-18T07:25:32.546Z,75.75
2022-08-18T07:28:01.860Z,75.91
2022-08-18T07:30:36.089Z,74.81
2022-08-18T07:33:19.880Z,73.20
2022-08-18T07:35:49.526Z,72.70
2022-08-18T07:38:43.574Z,72.52
2022-08-18T07:41:20.568Z,71.05
2022-08-18T07:43:51.695Z,69.14
2022-08-18T07:46:50.477Z,68.84
2022-08-18T07:49:22.326Z,67.84
2022-08-18T07:51:57.193Z,66.27
2022-08-18T07:54:49.513Z,66.75
2022-08-18T07:57:25.824Z,66.35
2022-08-18T08:00:04.636Z,66.94
2022-08-18T08:02:54.897Z,66.41
2022-08-18T08:05:33.933Z,66.28
2022-08-18T08:08:06.229Z,65.19
2022-08-18T08:10:43.528Z,62.94
2022-08-18T08:14:01.249Z,63.32
2022-08-18T08:16:49.814Z,63.73
2022-08-18T08:19:59.093Z,62.85
2022-08-18T08:22:29.951Z,63.39
2022-08-18T08:25:44.706Z,64.62
2022-08-18T08:28:09.572Z,64.47
2022-08-18T08:30:49.384Z,64.23
2022-08-18T08:33:28.938Z,63.65
2022-08-18T08:36:08.336Z,64.20
2022-08-18T08:38:47.669Z,63.17
2022-08-18T08:41:20.026Z,63.47
2022-08-18T08:43:56.870Z,64.49
2022-08-18T08:46:26.207Z,65.15
2022-08-18T08:49:22.954Z,64.23
2022-08-18T08:51:57.934Z,64.64
2022-08-18T08:54:36.418Z,65.33
2022-08-18T08:57:04.203Z,63.87
2022-08-18T08:59:30.918Z,63.60
2022-08-18T09:02:46.885Z,61.85
2022-08-18T09:05:12.132Z,60.05
2022-08-18T09:08:06.989Z,64.16
2022-08-18T09:10:53.703Z,67.04
2022-08-18T09:13:47.106Z,67.28
2022-08-18T09:16:34.193Z,71.31
2022-08-18T09:19:19.159Z,69.38
2022-08-18T09:22:01.514Z,68.29
2022-08-18T09:24:31.959Z,69.04
2022-08-18T09:27:05.672Z,67.75
2022-08-18T09:29:44.245Z,67.41
2022-08-18T09:32:20.122Z,66.91
2022-08-18T09:35:20.179Z,68.06
2022-08-18T09:38:12.320Z,69.52
2022-08-18T09:41:13.286Z,70.39
2022-08-18T09:44:21.351Z,70.87
2022-08-18T09:46:55.905Z,70.27
2022-08-18T09:49:22.541Z,67.62
2022-08-18T09:51:51.160Z,68.34
2022-08-18T09:54:25.174Z,68.13
2022-08-18T09:56:54.560Z,67.35
2022-08-18T09:59:35.080Z,68.53
2022-08-18T10:02:20.344Z,68.74
2022-08-18T10:05:16.773Z,70.38
2022-08-18T10:07:44.260Z,70.59
2022-08-18T10:11:01.537Z,69.39
2022-08-18T10:13:29.729Z,68.56
2022-08-18T10:16:26.052Z,66.51
2022-08-18T10:19:00.729Z,66.15
2022-08-18T10:21:31.271Z,65.07
2022-08-18T10:24:31.799Z,63.73
2022-08-18T10:26:54.229Z,63.73
2022-08-18T10:29:24.865Z,61.19
2022-08-18T10:31:57.796Z,61.01
2022-08-18T10:34:28.174Z,60.93
2022-08-18T10:36:59.512Z,61.32
2022-08-18T10:39:41.290Z,61.95
2022-08-18T10:42:30.977Z,61.23
2022-08-18T10:45:12.623Z,61.17
2022-08-18T10:47:42.762Z,61.46
2022-08-18T10:50:22.605Z,61.83
2022-08-18T10:53:24.104Z,62.99
2022-08-18T10:55:51.709Z,61.37
2022-08-18T10:58:30.391Z,63.14
2022-08-18T11:01:05.996Z,61.69
2022-08-18T11:03:51.603Z,61.71
2022-08-18T11:06:25.924Z,61.37
2022-08-18T11:09:01.587Z,62.48
2022-08-18T11:11:38.994Z,62.98
2022-08-18T11:14:37.351Z,64.05
2022-08-18T11:17:26.866Z,62.55
2022-08-18T11:19:54.108Z,61.63
2022-08-18T11:22:31.369Z,61.86
2022-08-18T11:25:04.299Z,62.86
2022-08-18T11:27:39.782Z,63.65
2022-08-18T11:30:07.606Z,65.92
2022-08-18T11:35:32.823Z,67.84
2022-08-18T11:38:03.538Z,68.60
2022-08-18T11:43:41.374Z,67.48
2022-08-18T11:46:24.942Z,69.59
2022-08-18T11:48:54.884Z,69.97
2022-08-18T11:51:28.562Z,69.50
2022-08-18T11:54:00.165Z,70.13
2022-08-18T11:56:38.116Z,71.33
2022-08-18T11:59:07.914Z,71.26
2022-08-18T12:01:42.190Z,70.12
2022-08-18T12:04:22.095Z,68.43
2022-08-18T12:07:04.420Z,68.05
2022-08-18T12:10:17.440Z,66.42
2022-08-18T12:12:28.394Z,61.88
2022-08-18T12:15:01.078Z,60.63
2022-08-18T12:17:33.205Z,60.78
2022-08-18T12:20:02.305Z,62.29
2022-08-18T12:22:33.830Z,61.45
2022-08-18T12:25:03.603Z,61.52
2022-08-18T12:27:39.746Z,62.26
2022-08-18T12:30:08.187Z,62.29
2022-08-18T12:32:56.092Z,60.79
2022-08-18T12:35:28.325Z,60.35
2022-08-18T12:38:00.372Z,60.84
2022-08-18T12:40:31.867Z,61.56
2022-08-18T12:42:58.422Z,59.46
2022-08-18T12:45:27.115Z,60.25
2022-08-18T12:47:54.492Z,59.29
2022-08-18T12:50:21.064Z,58.13
2022-08-18T12:52:58.728Z,61.70
2022-08-18T12:55:25.915Z,61.60
2022-08-18T12:57:53.825Z,61.85
2022-08-18T13:00:21.317Z,62.45
2022-08-18T13:02:55.867Z,62.31
2022-08-18T13:05:27.637Z,61.05
2022-08-18T13:08:03.991Z,58.98
2022-08-18T13:10:42.952Z,56.03
2022-08-18T13:13:12.098Z,55.78
2022-08-18T13:15:38.736Z,57.37
2022-08-18T13:18:14.383Z,56.22
2022-08-18T13:20:42.323Z,57.11
2022-08-18T13:23:12.032Z,59.18
2022-08-18T13:25:39.884Z,57.08
2022-08-18T13:28:06.720Z,60.43
2022-08-18T13:30:33.361Z,58.69
2022-08-18T13:33:06.012Z,58.95
2022-08-18T13:35:52.408Z,59.63
2022-08-18T13:38:26.084Z,62.05
2022-08-18T13:40:56.577Z,59.45
2022-08-18T13:43:30.197Z,55.64
2022-08-18T13:45:56.698Z,56.76
2022-08-18T13:48:26.817Z,57.43
2022-08-18T13:50:55.700Z,59.47
2022-08-18T13:53:23.721Z,59.69
2022-08-18T13:55:51.584Z,60.30
2022-08-18T13:58:20.797Z,58.98
2022-08-18T14:00:52.382Z,58.88
2022-08-18T14:03:42.216Z,59.71
2022-08-18T14:06:09.589Z,62.26
2022-08-18T14:08:40.349Z,58.12
2022-08-18T14:11:07.118Z,56.85
2022-08-18T14:13:43.529Z,57.55
2022-08-18T14:16:11.105Z,60.23
2022-08-18T14:19:05.202Z,59.88
2022-08-18T14:22:04.575Z,59.99
2022-08-18T14:24:51.600Z,60.46
2022-08-18T14:27:19.731Z,61.43
2022-08-18T14:29:48.898Z,61.58
2022-08-18T14:32:28.446Z,60.38
2022-08-18T14:35:33.506Z,62.31
2022-08-18T14:37:48.557Z,61.25
2022-08-18T14:40:15.636Z,59.13
2022-08-18T14:42:54.093Z,59.28
2022-08-18T14:45:28.111Z,59.01
2022-08-18T14:48:06.604Z,61.45
2022-08-18T14:50:35.208Z,61.22
2022-08-18T14:53:01.996Z,61.86
2022-08-18T14:55:28.488Z,60.35
2022-08-18T14:57:59.466Z,58.67
2022-08-18T15:00:27.342Z,58.68
2022-08-18T15:02:54.373Z,56.81
2022-08-18T15:05:24.337Z,57.04
2022-08-18T15:07:52.191Z,58.84
2022-08-18T15:10:23.418Z,60.12
2022-08-18T15:12:54.397Z,59.24
2022-08-18T15:15:22.533Z,59.89
2022-08-18T15:17:52.490Z,61.09
2022-08-18T15:20:23.882Z,59.05
2022-08-18T15:23:14.716Z,60.43
2022-08-18T15:25:45.085Z,59.63
2022-08-18T15:28:16.401Z,57.86
2022-08-18T15:30:51.138Z,57.41
2022-08-18T15:33:23.532Z,58.58
2022-08-18T15:35:53.594Z,58.04
2022-08-18T15:38:21.897Z,59.22
2022-08-18T15:40:57.198Z,59.15
2022-08-18T15:43:25.465Z,58.79
2022-08-18T15:45:59.138Z,58.77
2022-08-18T15:48:27.209Z,59.79
2022-08-18T15:50:54.789Z,58.59
2022-08-18T15:53:29.908Z,58.80
2022-08-18T15:55:57.904Z,60.59
2022-08-18T15:58:26.973Z,60.97
2022-08-18T16:00:56.270Z,59.88
2022-08-18T16:03:25.462Z,59.95
2022-08-18T16:05:54.222Z,60.88
2022-08-18T16:08:24.829Z,62.28
2022-08-18T16:10:52.958Z,60.99
2022-08-18T16:13:20.028Z,61.34
2022-08-18T16:15:48.432Z,61.68
2022-08-18T16:18:17.192Z,61.10
2022-08-18T16:20:44.662Z,61.85
2022-08-18T16:23:15.550Z,62.22
2022-08-18T16:25:43.293Z,62.41
2022-08-18T16:28:10.739Z,61.85
2022-08-18T16:30:37.436Z,62.21
2022-08-18T16:33:06.500Z,62.72
2022-08-18T16:35:35.171Z,63.26
2022-08-18T16:38:04.544Z,62.46
2022-08-18T16:40:31.092Z,61.78
2022-08-18T16:43:00.605Z,62.96
2022-08-18T16:45:28.277Z,61.77
2022-08-18T16:47:55.299Z,61.51
2022-08-18T16:50:23.504Z,61.35
2022-08-18T16:52:50.173Z,62.82
2022-08-18T16:55:17.061Z,63.76
2022-08-18T16:58:03.259Z,62.87
2022-08-18T17:00:55.312Z,63.75
2022-08-18T17:03:42.572Z,65.03
2022-08-18T17:06:12.144Z,63.09
2022-08-18T17:08:40.750Z,64.09
2022-08-18T17:11:10.757Z,65.60
2022-08-18T17:13:39.679Z,66.82
2022-08-18T17:16:07.437Z,66.63
2022-08-18T17:18:34.093Z,66.99
2022-08-18T17:21:05.092Z,68.76
2022-08-18T17:23:32.415Z,69.38
2022-08-18T17:25:59.249Z,70.83
2022-08-18T17:28:39.501Z,71.10
2022-08-18T17:31:11.380Z,71.34
2022-08-18T17:33:40.815Z,70.04
2022-08-18T17:36:15.226Z,70.57
2022-08-18T17:38:49.408Z,71.82
2022-08-18T17:41:20.966Z,70.15
2022-08-18T17:43:47.926Z,70.05
2022-08-18T17:46:25.999Z,71.72
2022-08-18T17:48:57.243Z,68.69
2022-08-18T17:51:35.379Z,69.90
2022-08-18T17:54:27.956Z,71.19
2022-08-18T17:57:01.840Z,71.38
2022-08-18T17:59:45.267Z,70.41
2022-08-18T18:02:29.194Z,73.05
2022-08-18T18:04:58.743Z,70.93
2022-08-18T18:07:27.917Z,70.97
2022-08-18T18:10:03.597Z,70.89
2022-08-18T18:12:31.906Z,71.18
2022-08-18T18:14:59.592Z,71.70
2022-08-18T18:17:37.565Z,72.29
2022-08-18T18:20:37.978Z,72.77
2022-08-18T18:23:19.376Z,73.75
2022-08-18T18:25:46.094Z,74.55
2022-08-18T18:28:31.988Z,74.20
2022-08-18T18:31:00.910Z,74.07
2022-08-18T18:33:30.107Z,75.41
2022-08-18T18:35:59.815Z,74.90
2022-08-18T18:38:33.230Z,74.78
2022-08-18T18:41:03.890Z,76.39
2022-08-18T18:43:34.581Z,75.02
2022-08-18T18:46:07.981Z,73.87
2022-08-18T18:49:04.969Z,76.67
2022-08-18T18:51:38.632Z,76.09
2022-08-18T18:54:59.718Z,77.04
2022-08-18T18:57:38.149Z,77.62
2022-08-18T19:00:43.931Z,77.55
2022-08-18T19:03:24.867Z,79.45
2022-08-18T19:06:22.447Z,77.52
2022-08-18T19:09:08.667Z,78.12
2022-08-18T19:12:20.392Z,81.10
2022-08-18T19:15:09.021Z,81.48
2022-08-18T19:20:12.753Z,79.97
2022-08-18T19:22:59.180Z,82.59
2022-08-18T19:25:30.102Z,80.20
2022-08-18T19:28:28.522Z,81.02
2022-08-18T19:30:57.524Z,81.41
2022-08-18T19:33:28.592Z,82.38
2022-08-18T19:36:23.445Z,82.10
2022-08-18T19:39:17.580Z,82.07
2022-08-18T19:41:49.689Z,82.35
2022-08-18T19:44:37.529Z,83.62
2022-08-18T19:47:20.668Z,84.32
2022-08-18T19:50:16.278Z,82.99
2022-08-18T19:53:04.969Z,81.58
2022-08-18T19:55:35.422Z,82.62
2022-08-18T19:58:21.936Z,81.85
2022-08-18T20:00:57.772Z,81.47
2022-08-18T20:03:56.540Z,82.22
2022-08-18T20:06:49.950Z,81.23
2022-08-18T20:09:39.423Z,83.69
2022-08-18T20:12:25.393Z,82.92
2022-08-18T20:15:00.948Z,83.23
2022-08-18T20:17:29.037Z,83.41
2022-08-18T20:19:57.395Z,83.23
2022-08-18T20:22:24.435Z,84.21
2022-08-18T20:25:15.178Z,85.07
2022-08-18T20:27:42.977Z,84.49
2022-08-18T20:30:21.824Z,83.28
2022-08-18T20:33:15.135Z,83.51
2022-08-18T20:36:19.663Z,84.22
2022-08-18T20:38:51.494Z,82.29
2022-08-18T20:41:28.643Z,81.27
2022-08-18T20:44:28.882Z,82.19
2022-08-18T20:47:21.316Z,81.13
2022-08-18T20:50:20.245Z,80.65
2022-08-18T20:53:01.222Z,80.90
2022-08-18T20:55:38.442Z,79.75
2022-08-18T20:58:14.641Z,81.28
2022-08-18T21:00:44.767Z,78.92
2022-08-18T21:03:15.660Z,78.22
2022-08-18T21:05:45.908Z,77.87
2022-08-18T21:08:19.829Z,77.44
2022-08-18T21:10:59.830Z,77.35
2022-08-18T21:13:57.213Z,81.07
2022-08-18T21:16:37.846Z,79.71
2022-08-18T21:19:17.901Z,81.37
2022-08-18T21:22:00.157Z,81.51
2022-08-18T21:24:44.932Z,81.21
2022-08-18T21:27:20.609Z,80.09
2022-08-18T21:29:49.310Z,81.03
2022-08-18T21:32:24.320Z,82.23
2022-08-18T21:34:51.087Z,82.70
2022-08-18T21:37:18.621Z,83.14
2022-08-18T21:39:49.569Z,83.81
2022-08-18T21:42:23.029Z,84.60
2022-08-18T21:44:54.598Z,83.37
2022-08-18T21:47:26.140Z,84.23
2022-08-18T21:50:11.261Z,83.68
2022-08-18T21:52:51.771Z,83.94
2022-08-18T21:55:30.364Z,83.54
2022-08-18T21:58:08.525Z,82.77
2022-08-18T22:00:44.319Z,83.10
2022-08-18T22:03:25.862Z,83.13
2022-08-18T22:06:00.713Z,86.03
2022-08-18T22:08:30.985Z,83.67
2022-08-18T22:11:36.387Z,82.51
2022-08-18T22:14:30.118Z,83.36
2022-08-18T22:17:28.723Z,84.69
2022-08-18T22:19:55.472Z,85.24
2022-08-18T22:22:41.260Z,84.78
2022-08-18T22:25:11.834Z,84.94
2022-08-18T22:27:38.368Z,85.65
2022-08-18T22:30:05.469Z,87.74
2022-08-18T22:32:34.593Z,86.29
2022-08-18T22:35:02.106Z,86.44
2022-08-18T22:37:32.540Z,86.29
2022-08-18T22:40:10.286Z,84.46
2022-08-18T22:42:37.280Z,84.68
2022-08-18T22:45:08.602Z,87.04
2022-08-18T22:47:43.697Z,84.60
2022-08-18T22:50:12.707Z,86.15
2022-08-18T22:52:46.446Z,86.56
2022-08-18T22:55:14.884Z,85.19
2022-08-18T22:57:46.910Z,85.25
2022-08-18T23:00:17.454Z,86.67
2022-08-18T23:02:47.725Z,87.56
2022-08-18T23:05:14.851Z,85.10
2022-08-18T23:07:42.586Z,85.03
2022-08-18T23:10:13.940Z,85.51
2022-08-18T23:12:43.061Z,83.70
2022-08-18T23:15:11.355Z,84.83
2022-08-18T23:17:39.017Z,85.37
2022-08-18T23:20:11.355Z,85.97
2022-08-18T23:22:38.741Z,84.34
2022-08-18T23:25:09.123Z,82.83
2022-08-18T23:27:36.541Z,85.79
2022-08-18T23:30:04.207Z,84.77
2022-08-18T23:32:31.970Z,84.21
2022-08-18T23:34:58.980Z,84.45
2022-08-18T23:37:25.447Z,83.78
2022-08-18T23:39:52.046Z,83.65
2022-08-18T23:42:18.601Z,82.93
2022-08-18T23:44:49.752Z,82.20
2022-08-18T23:47:18.544Z,83.16
2022-08-18T23:49:45.052Z,82.61
2022-08-18T23:52:11.545Z,82.35
2022-08-18T23:54:38.113Z,82.79
2022-08-18T23:57:04.794Z,83.24
2022-08-18T23:59:31.373Z,83.08
