createdAt,value
2023-07-08T00:00:55.032Z,6.23
2023-07-08T00:03:22.056Z,6.16
2023-07-08T00:05:54.335Z,5.88
2023-07-08T00:08:22.060Z,5.75
2023-07-08T00:10:48.921Z,6.03
2023-07-08T00:13:15.653Z,5.77
2023-07-08T00:15:42.511Z,5.85
2023-07-08T00:18:15.316Z,5.59
2023-07-08T00:20:46.348Z,5.94
2023-07-08T00:23:12.998Z,5.80
2023-07-08T00:25:40.400Z,6.61
2023-07-08T00:28:25.353Z,5.75
2023-07-08T00:30:52.094Z,6.10
2023-07-08T00:33:18.824Z,5.97
2023-07-08T00:35:46.938Z,5.80
2023-07-08T00:38:28.589Z,6.01
2023-07-08T00:40:58.352Z,5.91
2023-07-08T00:43:37.210Z,6.19
2023-07-08T00:46:12.807Z,5.84
2023-07-08T00:48:41.824Z,5.51
2023-07-08T00:51:11.199Z,5.68
2023-07-08T00:53:37.936Z,5.86
2023-07-08T00:56:33.095Z,5.94
2023-07-08T00:59:20.481Z,5.58
2023-07-08T01:01:49.483Z,6.13
2023-07-08T01:04:23.563Z,6.60
2023-07-08T01:06:55.705Z,6.04
2023-07-08T01:09:22.511Z,6.48
2023-07-08T01:11:49.206Z,6.04
2023-07-08T01:14:22.751Z,5.91
2023-07-08T01:16:51.140Z,5.92
2023-07-08T01:19:22.572Z,5.86
2023-07-08T01:21:55.260Z,6.23
2023-07-08T01:24:21.964Z,6.00
2023-07-08T01:26:49.528Z,5.88
2023-07-08T01:29:16.974Z,6.13
2023-07-08T01:31:44.190Z,6.34
2023-07-08T01:34:12.249Z,6.48
2023-07-08T01:36:45.783Z,6.44
2023-07-08T01:39:17.235Z,6.31
2023-07-08T01:41:44.521Z,6.14
2023-07-08T01:44:33.541Z,5.96
2023-07-08T01:47:08.889Z,6.14
2023-07-08T01:49:40.491Z,5.62
2023-07-08T01:52:09.677Z,5.90
2023-07-08T01:54:36.340Z,6.00
2023-07-08T01:57:03.093Z,5.88
2023-07-08T01:59:29.716Z,5.94
2023-07-08T02:01:56.760Z,5.63
2023-07-08T02:04:25.964Z,5.62
2023-07-08T02:06:58.044Z,5.81
2023-07-08T02:09:27.043Z,6.04
2023-07-08T02:11:54.813Z,6.06
2023-07-08T02:14:21.947Z,5.98
2023-07-08T02:16:48.888Z,6.00
2023-07-08T02:19:15.595Z,5.66
2023-07-08T02:21:42.285Z,5.73
2023-07-08T02:24:09.000Z,5.96
2023-07-08T02:26:35.648Z,5.68
2023-07-08T02:29:03.246Z,6.00
2023-07-08T02:31:29.946Z,6.23
2023-07-08T02:33:56.691Z,5.71
2023-07-08T02:36:23.358Z,6.27
2023-07-08T02:38:50.074Z,6.02
2023-07-08T02:41:17.188Z,5.93
2023-07-08T02:43:43.859Z,5.82
2023-07-08T02:46:10.567Z,5.83
2023-07-08T02:48:37.468Z,6.13
2023-07-08T02:51:06.341Z,6.03
2023-07-08T02:53:33.359Z,5.93
2023-07-08T02:56:00.122Z,5.91
2023-07-08T02:58:26.862Z,5.92
2023-07-08T03:00:55.142Z,5.96
2023-07-08T03:03:22.487Z,6.17
2023-07-08T03:06:00.572Z,5.97
2023-07-08T03:08:30.880Z,6.05
2023-07-08T03:11:03.780Z,6.14
2023-07-08T03:13:34.021Z,6.01
2023-07-08T03:16:02.278Z,5.73
2023-07-08T03:18:30.654Z,6.04
2023-07-08T03:20:58.873Z,5.80
2023-07-08T03:23:26.833Z,7.25
2023-07-08T03:25:54.257Z,6.99
2023-07-08T03:28:21.357Z,7.40
2023-07-08T03:30:54.177Z,6.93
2023-07-08T03:33:22.176Z,6.94
2023-07-08T03:35:49.889Z,6.67
2023-07-08T03:38:16.892Z,7.15
2023-07-08T03:40:43.666Z,7.17
2023-07-08T03:43:10.303Z,6.99
2023-07-08T03:45:36.998Z,7.19
2023-07-08T03:48:03.855Z,7.41
2023-07-08T03:50:30.653Z,7.26
2023-07-08T03:52:57.864Z,7.06
2023-07-08T03:55:24.527Z,7.39
2023-07-08T03:57:51.216Z,6.95
2023-07-08T04:00:17.852Z,7.40
2023-07-08T04:02:46.354Z,7.00
2023-07-08T04:05:23.959Z,6.98
2023-07-08T04:07:51.149Z,7.43
2023-07-08T04:10:17.966Z,7.10
2023-07-08T04:12:44.760Z,7.20
2023-07-08T04:15:13.172Z,7.43
2023-07-08T04:17:46.165Z,7.46
2023-07-08T04:20:16.862Z,7.30
2023-07-08T04:22:43.568Z,7.48
2023-07-08T04:25:13.302Z,7.20
2023-07-08T04:27:40.413Z,7.03
2023-07-08T04:30:08.505Z,6.77
2023-07-08T04:32:35.206Z,6.58
2023-07-08T04:35:01.922Z,6.81
2023-07-08T04:37:28.631Z,6.38
2023-07-08T04:39:56.822Z,5.90
2023-07-08T04:42:23.573Z,6.27
2023-07-08T04:44:50.418Z,5.84
2023-07-08T04:47:17.061Z,5.82
2023-07-08T04:49:43.763Z,6.23
2023-07-08T04:52:11.190Z,6.02
2023-07-08T04:54:37.886Z,6.30
2023-07-08T04:57:06.661Z,6.39
2023-07-08T04:59:33.390Z,6.48
2023-07-08T05:02:00.140Z,6.77
2023-07-08T05:04:26.792Z,6.38
2023-07-08T05:06:53.644Z,6.65
2023-07-08T05:09:20.367Z,6.90
2023-07-08T05:11:47.115Z,6.90
2023-07-08T05:14:14.446Z,6.73
2023-07-08T05:16:41.304Z,6.69
2023-07-08T05:19:08.036Z,6.06
2023-07-08T05:21:34.750Z,6.19
2023-07-08T05:24:05.782Z,6.46
2023-07-08T05:26:33.450Z,6.47
2023-07-08T05:29:00.226Z,6.25
2023-07-08T05:31:38.044Z,6.56
2023-07-08T05:34:12.533Z,6.40
2023-07-08T05:36:39.173Z,6.51
2023-07-08T05:39:06.947Z,6.38
2023-07-08T05:41:33.673Z,6.05
2023-07-08T05:44:00.400Z,5.62
2023-07-08T05:46:27.120Z,5.69
2023-07-08T05:48:53.802Z,5.90
2023-07-08T05:51:20.486Z,5.71
2023-07-08T05:53:47.120Z,5.28
2023-07-08T05:56:14.047Z,5.61
2023-07-08T05:58:40.689Z,5.11
2023-07-08T06:01:07.588Z,5.43
2023-07-08T06:03:34.565Z,5.54
2023-07-08T06:06:01.264Z,5.14
2023-07-08T06:08:27.915Z,5.23
2023-07-08T06:10:54.570Z,5.26
2023-07-08T06:13:21.327Z,5.01
2023-07-08T06:15:48.141Z,5.02
2023-07-08T06:18:14.841Z,4.81
2023-07-08T06:20:41.501Z,5.17
2023-07-08T06:23:08.259Z,4.87
2023-07-08T06:25:35.025Z,4.83
2023-07-08T06:28:01.654Z,4.70
2023-07-08T06:30:28.442Z,4.53
2023-07-08T06:32:55.129Z,4.47
2023-07-08T06:35:21.820Z,4.60
2023-07-08T06:37:48.516Z,4.44
2023-07-08T06:40:15.354Z,4.30
2023-07-08T06:42:41.970Z,4.46
2023-07-08T06:45:09.121Z,4.22
2023-07-08T06:47:35.794Z,4.19
2023-07-08T06:50:02.476Z,4.32
2023-07-08T06:52:29.369Z,4.43
2023-07-08T06:54:56.022Z,4.32
2023-07-08T06:57:22.689Z,4.46
2023-07-08T06:59:49.329Z,4.38
2023-07-08T07:02:16.019Z,4.25
2023-07-08T07:04:42.678Z,4.38
2023-07-08T07:07:10.737Z,4.54
2023-07-08T07:09:37.453Z,4.80
2023-07-08T07:12:07.549Z,4.26
2023-07-08T07:17:08.761Z,4.18
2023-07-08T07:19:36.139Z,4.22
2023-07-08T07:22:03.770Z,4.55
2023-07-08T07:24:30.540Z,4.23
2023-07-08T07:26:57.260Z,4.47
2023-07-08T07:29:24.649Z,4.47
2023-07-08T07:31:51.396Z,4.30
2023-07-08T07:34:18.473Z,4.41
2023-07-08T07:36:45.098Z,4.43
2023-07-08T07:39:11.727Z,4.22
2023-07-08T07:41:38.383Z,4.20
2023-07-08T07:44:05.036Z,4.36
2023-07-08T07:46:31.830Z,4.28
2023-07-08T07:48:58.497Z,4.24
2023-07-08T07:51:25.136Z,4.61
2023-07-08T07:53:51.780Z,4.39
2023-07-08T07:56:18.457Z,4.15
2023-07-08T07:58:45.125Z,4.45
2023-07-08T08:01:11.765Z,4.21
2023-07-08T08:03:38.481Z,4.50
2023-07-08T08:06:05.228Z,4.54
2023-07-08T08:08:31.910Z,4.49
2023-07-08T08:10:58.604Z,4.42
2023-07-08T08:13:25.312Z,4.44
2023-07-08T08:15:58.503Z,4.27
2023-07-08T08:18:27.048Z,4.22
2023-07-08T08:20:55.094Z,4.36
2023-07-08T08:23:22.097Z,4.04
2023-07-08T08:25:48.935Z,4.27
2023-07-08T08:28:15.555Z,4.20
2023-07-08T08:30:42.341Z,4.18
2023-07-08T08:33:09.077Z,4.23
2023-07-08T08:35:35.821Z,4.12
2023-07-08T08:38:03.017Z,4.24
2023-07-08T08:40:32.013Z,4.31
2023-07-08T08:43:12.712Z,4.32
2023-07-08T08:46:05.228Z,4.39
2023-07-08T08:48:40.502Z,4.68
2023-07-08T08:51:14.522Z,4.31
2023-07-08T08:53:41.648Z,4.57
2023-07-08T08:56:23.321Z,4.70
2023-07-08T08:59:03.393Z,3.95
2023-07-08T09:01:32.982Z,4.29
2023-07-08T09:04:16.190Z,4.03
2023-07-08T09:06:43.492Z,3.98
2023-07-08T09:09:20.112Z,3.97
2023-07-08T09:12:02.097Z,4.13
2023-07-08T09:14:30.889Z,4.23
2023-07-08T09:17:16.179Z,3.92
2023-07-08T09:19:50.616Z,4.19
2023-07-08T09:22:41.715Z,4.39
2023-07-08T09:25:11.361Z,4.12
2023-07-08T09:27:38.053Z,4.28
2023-07-08T09:30:05.279Z,3.98
2023-07-08T09:32:32.029Z,4.04
2023-07-08T09:35:08.723Z,4.24
2023-07-08T09:37:38.382Z,4.44
2023-07-08T09:40:18.585Z,3.99
2023-07-08T09:42:52.186Z,4.20
2023-07-08T09:45:25.132Z,4.07
2023-07-08T09:47:59.290Z,4.20
2023-07-08T09:50:29.253Z,4.24
2023-07-08T09:52:58.843Z,4.51
2023-07-08T09:55:25.697Z,4.20
2023-07-08T09:57:55.014Z,4.49
2023-07-08T10:00:34.354Z,4.72
2023-07-08T10:03:21.647Z,4.66
2023-07-08T10:05:50.169Z,4.61
2023-07-08T10:08:24.890Z,4.57
2023-07-08T10:11:02.666Z,4.56
2023-07-08T10:13:42.399Z,4.91
2023-07-08T10:16:15.285Z,4.47
2023-07-08T10:18:42.227Z,4.99
2023-07-08T10:21:45.892Z,4.90
2023-07-08T10:24:49.560Z,5.20
2023-07-08T10:27:34.817Z,4.87
2023-07-08T10:30:07.498Z,5.09
2023-07-08T10:32:34.489Z,5.29
2023-07-08T10:35:21.870Z,5.10
2023-07-08T10:38:25.710Z,4.94
2023-07-08T10:41:06.201Z,5.21
2023-07-08T10:43:57.605Z,5.03
2023-07-08T10:46:45.495Z,4.72
2023-07-08T10:49:37.862Z,5.19
2023-07-08T10:52:40.963Z,5.14
2023-07-08T10:55:27.635Z,5.00
2023-07-08T10:58:31.086Z,5.22
2023-07-08T11:01:30.151Z,5.07
2023-07-08T11:04:06.110Z,5.27
2023-07-08T11:06:51.899Z,5.05
2023-07-08T11:09:54.014Z,5.25
2023-07-08T11:12:34.389Z,4.84
2023-07-08T11:15:51.850Z,5.08
2023-07-08T11:19:03.162Z,5.24
2023-07-08T11:21:38.629Z,5.19
2023-07-08T11:24:23.334Z,5.26
2023-07-08T11:27:15.728Z,5.43
2023-07-08T11:29:59.854Z,5.21
2023-07-08T11:32:32.975Z,5.40
2023-07-08T11:35:05.143Z,5.24
2023-07-08T11:37:34.044Z,5.52
2023-07-08T11:40:06.401Z,5.36
2023-07-08T11:42:41.846Z,5.14
2023-07-08T11:45:18.030Z,5.41
2023-07-08T11:47:50.566Z,5.18
2023-07-08T11:50:30.499Z,5.04
2023-07-08T11:53:09.204Z,5.26
2023-07-08T11:55:45.678Z,5.23
2023-07-08T11:58:21.115Z,5.34
2023-07-08T12:01:00.016Z,6.24
2023-07-08T12:03:38.281Z,5.80
2023-07-08T12:06:29.575Z,5.50
2023-07-08T12:09:10.075Z,5.24
2023-07-08T12:11:44.422Z,5.06
2023-07-08T12:14:11.935Z,5.05
2023-07-08T12:16:38.887Z,4.99
2023-07-08T12:19:11.141Z,5.02
2023-07-08T12:21:38.349Z,4.90
2023-07-08T12:24:07.571Z,4.83
2023-07-08T12:26:35.142Z,5.27
2023-07-08T12:29:02.063Z,4.77
2023-07-08T12:31:30.186Z,4.96
2023-07-08T12:33:58.672Z,5.23
2023-07-08T12:36:31.451Z,4.85
2023-07-08T12:39:00.717Z,5.22
2023-07-08T12:41:34.141Z,5.02
2023-07-08T12:44:02.987Z,4.94
2023-07-08T12:46:30.573Z,5.11
2023-07-08T12:48:57.348Z,5.05
2023-07-08T12:51:27.294Z,4.78
2023-07-08T12:53:55.169Z,5.05
2023-07-08T12:56:25.098Z,5.05
2023-07-08T12:58:56.540Z,4.75
2023-07-08T13:01:29.510Z,4.89
2023-07-08T13:04:06.420Z,4.85
2023-07-08T13:06:35.349Z,5.01
2023-07-08T13:09:29.031Z,4.84
2023-07-08T13:11:58.121Z,5.04
2023-07-08T13:14:26.552Z,5.19
2023-07-08T13:16:53.983Z,4.97
2023-07-08T13:19:23.155Z,4.86
2023-07-08T13:21:51.973Z,5.14
2023-07-08T13:24:19.084Z,5.00
2023-07-08T13:26:49.600Z,5.21
2023-07-08T13:29:18.965Z,4.95
2023-07-08T13:31:50.211Z,4.76
2023-07-08T13:34:19.654Z,4.62
2023-07-08T13:36:51.225Z,5.22
2023-07-08T13:39:28.790Z,4.98
2023-07-08T13:41:56.859Z,5.04
2023-07-08T13:44:23.630Z,4.67
2023-07-08T13:46:59.411Z,4.90
2023-07-08T13:49:30.321Z,4.85
2023-07-08T13:52:19.634Z,4.93
2023-07-08T13:54:54.065Z,4.83
2023-07-08T13:57:24.838Z,5.19
2023-07-08T13:59:51.571Z,4.93
2023-07-08T14:02:24.111Z,4.70
2023-07-08T14:04:53.657Z,4.79
2023-07-08T14:07:24.652Z,5.02
2023-07-08T14:09:51.358Z,4.94
2023-07-08T14:12:18.017Z,4.78
2023-07-08T14:14:44.923Z,4.98
2023-07-08T14:17:20.098Z,5.08
2023-07-08T14:19:46.772Z,5.03
2023-07-08T14:22:13.393Z,4.96
2023-07-08T14:24:40.814Z,5.03
2023-07-08T14:27:11.945Z,4.92
2023-07-08T14:29:39.415Z,5.16
2023-07-08T14:32:13.923Z,5.17
2023-07-08T14:34:42.211Z,4.95
2023-07-08T14:37:15.854Z,4.91
2023-07-08T14:39:42.570Z,5.12
2023-07-08T14:42:13.600Z,4.97
2023-07-08T14:44:43.413Z,4.96
2023-07-08T14:47:15.261Z,5.05
2023-07-08T14:49:41.985Z,4.89
2023-07-08T14:52:09.585Z,4.84
2023-07-08T14:54:36.462Z,4.84
2023-07-08T14:57:06.122Z,4.90
2023-07-08T14:59:36.467Z,4.85
2023-07-08T15:02:19.751Z,4.75
2023-07-08T15:04:46.433Z,4.50
2023-07-08T15:07:13.100Z,4.81
2023-07-08T15:09:39.822Z,4.65
2023-07-08T15:12:11.119Z,4.69
2023-07-08T15:14:38.036Z,4.59
2023-07-08T15:17:13.451Z,4.80
2023-07-08T15:19:40.186Z,4.97
2023-07-08T15:22:07.869Z,4.85
2023-07-08T15:24:34.529Z,5.00
2023-07-08T15:27:04.463Z,5.00
2023-07-08T15:29:31.164Z,4.89
2023-07-08T15:31:57.828Z,4.88
2023-07-08T15:34:24.563Z,4.79
2023-07-08T15:36:51.191Z,4.87
2023-07-08T15:39:17.826Z,4.80
2023-07-08T15:41:45.713Z,4.88
2023-07-08T15:44:15.355Z,4.76
2023-07-08T15:46:48.246Z,4.49
2023-07-08T15:49:25.993Z,4.93
2023-07-08T15:51:52.639Z,4.96
2023-07-08T15:54:20.338Z,4.60
2023-07-08T15:56:54.250Z,4.51
2023-07-08T15:59:29.554Z,4.83
2023-07-08T16:02:02.077Z,4.64
2023-07-08T16:04:35.879Z,4.85
2023-07-08T16:07:02.574Z,4.80
2023-07-08T16:09:29.372Z,4.76
2023-07-08T16:11:56.128Z,4.75
2023-07-08T16:14:25.433Z,4.96
2023-07-08T16:16:54.066Z,5.17
2023-07-08T16:19:20.728Z,4.71
2023-07-08T16:21:47.394Z,4.79
2023-07-08T16:24:14.146Z,4.85
2023-07-08T16:26:41.733Z,4.60
2023-07-08T16:29:16.979Z,4.76
2023-07-08T16:31:43.685Z,4.92
2023-07-08T16:34:12.024Z,4.60
2023-07-08T16:36:38.668Z,5.11
2023-07-08T16:39:05.331Z,4.73
2023-07-08T16:41:37.820Z,4.70
2023-07-08T16:44:15.174Z,4.70
2023-07-08T16:46:42.271Z,4.65
2023-07-08T16:49:09.935Z,4.80
2023-07-08T16:51:37.307Z,4.94
2023-07-08T16:54:14.728Z,4.94
2023-07-08T16:56:41.734Z,4.79
2023-07-08T16:59:08.977Z,4.81
2023-07-08T17:01:35.952Z,4.58
2023-07-08T17:04:03.132Z,4.72
2023-07-08T17:06:29.930Z,4.88
2023-07-08T17:08:56.612Z,4.79
2023-07-08T17:11:23.296Z,4.97
2023-07-08T17:13:49.973Z,4.86
2023-07-08T17:16:25.152Z,4.71
2023-07-08T17:18:56.873Z,5.01
2023-07-08T17:21:23.799Z,5.00
2023-07-08T17:23:53.106Z,4.89
2023-07-08T17:26:19.825Z,5.13
2023-07-08T17:28:46.542Z,4.87
2023-07-08T17:31:21.119Z,4.94
2023-07-08T17:33:57.209Z,5.03
2023-07-08T17:36:30.050Z,5.04
2023-07-08T17:38:56.704Z,4.87
2023-07-08T17:41:23.721Z,4.98
2023-07-08T17:43:50.812Z,5.31
2023-07-08T17:46:22.246Z,4.91
2023-07-08T17:48:49.163Z,5.02
2023-07-08T17:51:17.697Z,4.80
2023-07-08T17:53:44.913Z,4.99
2023-07-08T17:56:20.199Z,5.17
2023-07-08T17:58:50.426Z,5.52
2023-07-08T18:01:17.818Z,5.57
2023-07-08T18:03:44.568Z,5.17
2023-07-08T18:06:11.242Z,5.41
2023-07-08T18:08:37.892Z,5.56
2023-07-08T18:11:04.630Z,5.37
2023-07-08T18:13:36.765Z,5.76
2023-07-08T18:16:03.752Z,5.57
2023-07-08T18:18:30.680Z,5.38
2023-07-08T18:20:57.326Z,5.42
2023-07-08T18:23:27.805Z,5.88
2023-07-08T18:25:54.644Z,5.46
2023-07-08T18:28:21.498Z,5.79
2023-07-08T18:30:53.582Z,6.17
2023-07-08T18:33:20.672Z,6.03
2023-07-08T18:35:48.130Z,5.98
2023-07-08T18:38:15.066Z,5.76
2023-07-08T18:40:45.035Z,5.88
2023-07-08T18:43:20.334Z,6.02
2023-07-08T18:45:48.344Z,5.99
2023-07-08T18:48:18.499Z,5.85
2023-07-08T18:50:51.927Z,5.88
2023-07-08T18:53:19.777Z,6.09
2023-07-08T18:55:47.589Z,5.93
2023-07-08T18:58:19.974Z,6.35
2023-07-08T19:00:48.982Z,5.92
2023-07-08T19:03:31.439Z,6.30
2023-07-08T19:05:58.396Z,6.94
2023-07-08T19:08:25.069Z,6.86
2023-07-08T19:10:53.418Z,6.33
2023-07-08T19:13:22.302Z,7.64
2023-07-08T19:15:49.009Z,6.32
2023-07-08T19:18:15.714Z,6.72
2023-07-08T19:20:46.866Z,7.15
2023-07-08T19:23:15.660Z,7.26
2023-07-08T19:25:42.291Z,7.01
2023-07-08T19:28:09.195Z,7.25
2023-07-08T19:30:39.247Z,7.16
2023-07-08T19:33:11.433Z,7.18
2023-07-08T19:35:43.937Z,7.35
2023-07-08T19:38:15.888Z,7.20
2023-07-08T19:40:49.065Z,7.08
2023-07-08T19:43:15.789Z,7.35
2023-07-08T19:45:42.616Z,7.47
2023-07-08T19:48:11.872Z,7.36
2023-07-08T19:50:39.086Z,7.48
2023-07-08T19:53:06.929Z,7.55
2023-07-08T19:55:35.578Z,7.43
2023-07-08T19:58:02.759Z,7.67
2023-07-08T20:00:41.947Z,7.60
2023-07-08T20:03:12.139Z,7.08
2023-07-08T20:05:39.674Z,6.69
2023-07-08T20:08:18.146Z,6.86
2023-07-08T20:10:44.812Z,6.65
2023-07-08T20:13:13.452Z,6.56
2023-07-08T20:15:40.224Z,6.13
2023-07-08T20:18:11.887Z,6.11
2023-07-08T20:20:38.536Z,6.03
2023-07-08T20:23:05.244Z,6.05
2023-07-08T20:25:32.581Z,5.58
2023-07-08T20:27:59.259Z,5.65
2023-07-08T20:30:28.209Z,5.54
2023-07-08T20:32:57.670Z,5.41
2023-07-08T20:35:29.537Z,5.32
2023-07-08T20:37:56.685Z,5.12
2023-07-08T20:40:28.140Z,5.68
2023-07-08T20:42:55.390Z,5.04
2023-07-08T20:45:29.944Z,5.07
2023-07-08T20:47:58.226Z,5.16
2023-07-08T20:50:26.945Z,5.27
2023-07-08T20:52:54.737Z,5.12
2023-07-08T20:55:23.360Z,4.96
2023-07-08T20:57:51.492Z,4.98
2023-07-08T21:00:28.479Z,5.13
2023-07-08T21:02:56.745Z,5.45
2023-07-08T21:05:24.440Z,5.55
2023-07-08T21:07:53.297Z,5.00
2023-07-08T21:10:22.803Z,5.39
2023-07-08T21:12:49.892Z,5.26
2023-07-08T21:15:19.057Z,5.84
2023-07-08T21:17:45.979Z,5.38
2023-07-08T21:20:21.627Z,5.50
2023-07-08T21:22:49.120Z,5.01
2023-07-08T21:25:17.756Z,5.83
2023-07-08T21:27:46.645Z,5.16
2023-07-08T21:30:22.808Z,5.10
2023-07-08T21:32:53.097Z,4.88
2023-07-08T21:35:21.112Z,5.24
2023-07-08T21:37:51.214Z,5.21
2023-07-08T21:40:28.729Z,5.27
2023-07-08T21:42:56.769Z,5.12
2023-07-08T21:45:33.295Z,5.16
2023-07-08T21:48:00.019Z,5.16
2023-07-08T21:50:29.146Z,5.32
2023-07-08T21:53:01.197Z,4.85
2023-07-08T21:55:27.851Z,5.10
2023-07-08T21:57:55.137Z,5.07
2023-07-08T22:00:22.175Z,4.99
2023-07-08T22:02:51.665Z,5.15
2023-07-08T22:05:21.456Z,4.86
2023-07-08T22:07:49.806Z,5.12
2023-07-08T22:10:20.664Z,5.34
2023-07-08T22:12:49.030Z,5.45
2023-07-08T22:15:28.360Z,5.00
2023-07-08T22:17:58.452Z,4.78
2023-07-08T22:20:27.570Z,4.99
2023-07-08T22:22:54.239Z,4.91
2023-07-08T22:25:28.688Z,5.10
2023-07-08T22:27:55.665Z,4.97
2023-07-08T22:30:23.303Z,5.07
2023-07-08T22:32:51.482Z,5.36
2023-07-08T22:35:22.457Z,5.34
2023-07-08T22:37:49.447Z,5.29
2023-07-08T22:40:16.614Z,4.96
2023-07-08T22:42:44.260Z,5.22
2023-07-08T22:45:14.472Z,4.95
2023-07-08T22:47:41.189Z,4.74
2023-07-08T22:50:08.172Z,4.94
2023-07-08T22:52:37.840Z,5.04
2023-07-08T22:55:31.768Z,5.23
2023-07-08T22:58:01.749Z,5.09
2023-07-08T23:00:30.338Z,4.88
2023-07-08T23:02:57.493Z,5.10
2023-07-08T23:05:29.567Z,5.16
2023-07-08T23:07:56.722Z,4.82
2023-07-08T23:10:23.360Z,5.31
2023-07-08T23:12:50.148Z,5.22
2023-07-08T23:15:16.880Z,4.98
2023-07-08T23:17:45.270Z,5.36
2023-07-08T23:20:17.193Z,5.17
2023-07-08T23:22:45.656Z,5.71
2023-07-08T23:25:14.100Z,5.02
2023-07-08T23:27:42.511Z,5.13
2023-07-08T23:30:27.286Z,5.07
2023-07-08T23:32:54.209Z,5.37
2023-07-08T23:35:21.005Z,5.52
2023-07-08T23:37:48.360Z,5.18
2023-07-08T23:40:17.458Z,5.75
2023-07-08T23:42:47.237Z,5.70
2023-07-08T23:45:14.786Z,5.90
2023-07-08T23:47:44.014Z,6.27
2023-07-08T23:50:19.299Z,6.12
2023-07-08T23:52:46.077Z,5.87
2023-07-08T23:55:12.838Z,5.88
2023-07-08T23:57:40.572Z,5.89
