createdAt,value
2023-09-25T00:03:03.000Z,94608.58
2023-09-25T00:08:03.000Z,94610.79
2023-09-25T00:13:02.000Z,94607.67
2023-09-25T00:18:02.000Z,94614.28
2023-09-25T00:23:03.000Z,94619.92
2023-09-25T00:28:03.000Z,94619.88
2023-09-25T00:33:03.000Z,94621.32
2023-09-25T00:38:03.000Z,94619.99
2023-09-25T00:43:04.000Z,94623.35
2023-09-25T00:48:03.000Z,94623.76
2023-09-25T00:53:03.000Z,94627.56
2023-09-25T00:58:03.000Z,94633.01
2023-09-25T01:03:03.000Z,94636.28
2023-09-25T01:08:02.000Z,94637.59
2023-09-25T01:13:03.000Z,94639.35
2023-09-25T01:18:03.000Z,94639.03
2023-09-25T01:23:02.000Z,94636.74
2023-09-25T01:28:03.000Z,94634.59
2023-09-25T01:33:03.000Z,94638.13
2023-09-25T01:38:02.000Z,94637.18
2023-09-25T01:43:03.000Z,94641.86
2023-09-25T01:48:04.000Z,94637.84
2023-09-25T01:53:03.000Z,94632.5
2023-09-25T01:58:03.000Z,94626.24
2023-09-25T02:03:04.000Z,94622.07
2023-09-25T02:08:03.000Z,94621.3
2023-09-25T02:13:02.000Z,94617.96
2023-09-25T02:18:03.000Z,94616.97
2023-09-25T02:23:03.000Z,94613.17
2023-09-25T02:28:03.000Z,94608.26
2023-09-25T02:33:03.000Z,94609.14
2023-09-25T02:38:03.000Z,94609.73
2023-09-25T02:43:03.000Z,94605.95
2023-09-25T02:48:04.000Z,94605.55
2023-09-25T02:53:02.000Z,94604.75
2023-09-25T02:58:03.000Z,94600.38
2023-09-25T03:03:03.000Z,94601.29
2023-09-25T03:08:03.000Z,94597.44
2023-09-25T03:13:03.000Z,94594.57
2023-09-25T03:18:03.000Z,94597.57
2023-09-25T03:23:03.000Z,94599.98
2023-09-25T03:28:02.000Z,94599.67
2023-09-25T03:33:03.000Z,94597.28
2023-09-25T03:38:04.000Z,94594.68
2023-09-25T03:43:03.000Z,94596.87
2023-09-25T03:48:03.000Z,94598.89
2023-09-25T03:53:02.000Z,94599.29
2023-09-25T03:58:03.000Z,94597.17
2023-09-25T04:03:03.000Z,94599.57
2023-09-25T04:08:03.000Z,94600.15
2023-09-25T04:13:03.000Z,94596.51
2023-09-25T04:18:03.000Z,94589.63
2023-09-25T04:23:03.000Z,94589.35
2023-09-25T04:28:02.000Z,94587.13
2023-09-25T04:33:02.000Z,94584.37
2023-09-25T04:38:03.000Z,94581.4
2023-09-25T04:43:03.000Z,94577.35
2023-09-25T04:48:03.000Z,94577.62
2023-09-25T04:53:02.000Z,94574.71
2023-09-25T04:58:03.000Z,94572.28
2023-09-25T05:03:03.000Z,94570.08
2023-09-25T05:08:03.000Z,94563.51
2023-09-25T05:13:03.000Z,94556.91
2023-09-25T05:18:03.000Z,94555.75
2023-09-25T05:23:03.000Z,94551.63
2023-09-25T05:28:03.000Z,94548.82
2023-09-25T05:33:03.000Z,94545.94
2023-09-25T05:38:02.000Z,94537.61
2023-09-25T05:43:03.000Z,94527.85
2023-09-25T05:48:04.000Z,94521.94
2023-09-25T05:53:03.000Z,94516.92
2023-09-25T05:58:03.000Z,94507.22
2023-09-25T06:03:04.000Z,94501.84
2023-09-25T06:08:03.000Z,94495.37
2023-09-25T06:13:02.000Z,94491.32
2023-09-25T06:18:03.000Z,94490.09
2023-09-25T06:23:03.000Z,94485.2
2023-09-25T06:28:03.000Z,94479.68
2023-09-25T06:33:03.000Z,94477.13
2023-09-25T06:38:03.000Z,94476.03
2023-09-25T06:43:03.000Z,94474.61
2023-09-25T06:48:03.000Z,94472.83
2023-09-25T06:53:04.000Z,94470.98
2023-09-25T06:58:03.000Z,94465.13
2023-09-25T07:03:03.000Z,94460.42
2023-09-25T07:08:02.000Z,94456.21
2023-09-25T07:13:03.000Z,94455.41
2023-09-25T07:18:03.000Z,94454.39
2023-09-25T07:23:03.000Z,94450.98
2023-09-25T07:28:03.000Z,94449.55
2023-09-25T07:33:03.000Z,94443.43
2023-09-25T07:38:03.000Z,94441.47
2023-09-25T07:43:04.000Z,94435.77
2023-09-25T07:48:03.000Z,94433.85
2023-09-25T07:53:03.000Z,94427.21
2023-09-25T07:58:03.000Z,94427.3
2023-09-25T08:03:03.000Z,94423.31
2023-09-25T08:08:07.000Z,94420.27
2023-09-25T08:13:03.000Z,94415.14
2023-09-25T08:18:04.000Z,94410.67
2023-09-25T08:23:04.000Z,94407.4
2023-09-25T08:28:03.000Z,94403.04
2023-09-25T08:33:03.000Z,94403.16
2023-09-25T08:38:02.000Z,94404
2023-09-25T08:43:19.000Z,94401.83
2023-09-25T08:48:03.000Z,94401
2023-09-25T08:53:03.000Z,94396.41
2023-09-25T08:58:04.000Z,94392.7
2023-09-25T09:03:03.000Z,94393.85
2023-09-25T09:08:03.000Z,94391.43
2023-09-25T09:13:22.000Z,94391.11
2023-09-25T09:18:02.000Z,94388.18
2023-09-25T09:23:03.000Z,94383.48
2023-09-25T09:28:04.000Z,94379.89
2023-09-25T09:33:02.000Z,94377.93
2023-09-25T09:38:03.000Z,94378.11
2023-09-25T09:43:04.000Z,94375.59
2023-09-25T09:48:04.000Z,94373.75
2023-09-25T09:53:03.000Z,94369.26
2023-09-25T09:58:03.000Z,94365.14
2023-09-25T10:03:04.000Z,94361.7
2023-09-25T10:08:02.000Z,94365.12
2023-09-25T10:13:03.000Z,94363.32
2023-09-25T10:18:03.000Z,94366.69
2023-09-25T10:23:03.000Z,94371.56
2023-09-25T10:28:04.000Z,94375.13
2023-09-25T10:33:03.000Z,94377.04
2023-09-25T10:38:02.000Z,94379.79
2023-09-25T10:43:03.000Z,94379.2
2023-09-25T10:48:02.000Z,94377.5
2023-09-25T10:53:03.000Z,94374.02
2023-09-25T10:58:03.000Z,94373.09
2023-09-25T11:03:03.000Z,94376.19
2023-09-25T11:08:03.000Z,94375.36
2023-09-25T11:13:03.000Z,94374.89
2023-09-25T11:18:03.000Z,94375.31
2023-09-25T11:23:05.000Z,94376.54
2023-09-25T11:28:03.000Z,94378.3
2023-09-25T11:33:03.000Z,94380.55
2023-09-25T11:38:03.000Z,94381.28
2023-09-25T11:43:02.000Z,94381.28
2023-09-25T11:48:02.000Z,94383.73
2023-09-25T11:53:04.000Z,94387.32
2023-09-25T11:58:03.000Z,94391.89
2023-09-25T12:03:04.000Z,94392.3
2023-09-25T12:08:03.000Z,94395.78
2023-09-25T12:13:03.000Z,94401.33
2023-09-25T12:18:03.000Z,94399.77
2023-09-25T12:23:03.000Z,94401.36
2023-09-25T12:28:04.000Z,94405.11
2023-09-25T12:33:04.000Z,94406.4
2023-09-25T12:38:03.000Z,94412.09
2023-09-25T12:43:14.000Z,94420.25
2023-09-25T12:48:02.000Z,94424.39
2023-09-25T12:53:04.000Z,94425.61
2023-09-25T12:58:04.000Z,94427.81
2023-09-25T13:03:03.000Z,94429.15
2023-09-25T13:08:03.000Z,94431.38
2023-09-25T13:13:03.000Z,94433.59
2023-09-25T13:18:04.000Z,94436.73
2023-09-25T13:23:03.000Z,94439.43
2023-09-25T13:28:03.000Z,94439.13
2023-09-25T13:33:03.000Z,94439.99
2023-09-25T13:38:02.000Z,94445.67
2023-09-25T13:43:04.000Z,94448.35
2023-09-25T13:48:03.000Z,94444.9
2023-09-25T13:53:02.000Z,94444.63
2023-09-25T13:58:02.000Z,94448.42
2023-09-25T14:03:03.000Z,94447.96
2023-09-25T14:08:03.000Z,94450.69
2023-09-25T14:13:03.000Z,94455.85
2023-09-25T14:18:03.000Z,94457.45
2023-09-25T14:23:03.000Z,94458.99
2023-09-25T14:28:03.000Z,94457.71
2023-09-25T14:33:02.000Z,94455.4
2023-09-25T14:38:02.000Z,94456.09
2023-09-25T14:43:03.000Z,94455.39
2023-09-25T14:48:04.000Z,94456.79
2023-09-25T14:53:03.000Z,94456.14
2023-09-25T14:58:03.000Z,94452.19
2023-09-25T15:03:03.000Z,94448.65
2023-09-25T15:08:02.000Z,94446.1
2023-09-25T15:13:03.000Z,94441.83
2023-09-25T15:18:03.000Z,94440.03
2023-09-25T15:23:03.000Z,94440.32
2023-09-25T15:28:04.000Z,94438.6
2023-09-25T15:33:03.000Z,94439.11
2023-09-25T15:38:02.000Z,94440.15
2023-09-25T15:43:03.000Z,94437.17
2023-09-25T15:48:02.000Z,94434.11
2023-09-25T15:53:03.000Z,94432.65
2023-09-25T15:58:03.000Z,94433.35
2023-09-25T16:03:03.000Z,94432.84
2023-09-25T16:08:03.000Z,94428.03
2023-09-25T16:13:03.000Z,94425.07
2023-09-25T16:18:03.000Z,94420.74
2023-09-25T16:23:03.000Z,94418.66
2023-09-25T16:28:02.000Z,94417.3
2023-09-25T16:33:03.000Z,94412.48
2023-09-25T16:38:03.000Z,94410.87
2023-09-25T16:43:03.000Z,94409.19
2023-09-25T16:48:03.000Z,94408.81
2023-09-25T16:53:03.000Z,94409.27
2023-09-25T16:58:04.000Z,94407.53
2023-09-25T17:03:04.000Z,94404.03
2023-09-25T17:08:03.000Z,94403.68
2023-09-25T17:13:03.000Z,94399
2023-09-25T17:18:03.000Z,94395.6
2023-09-25T17:23:03.000Z,94392.9
2023-09-25T17:28:02.000Z,94391.12
2023-09-25T17:33:03.000Z,94387.63
2023-09-25T17:38:03.000Z,94385.3
2023-09-25T17:43:02.000Z,94382.92
2023-09-25T17:48:03.000Z,94376.12
2023-09-25T17:53:04.000Z,94373.26
2023-09-25T17:58:05.000Z,94367.71
2023-09-25T18:03:03.000Z,94360.61
2023-09-25T18:08:03.000Z,94362.66
2023-09-25T18:13:07.000Z,94358.43
2023-09-25T18:18:03.000Z,94355.8
2023-09-25T18:23:04.000Z,94350.83
2023-09-25T18:28:02.000Z,94347.95
2023-09-25T18:33:03.000Z,94343.31
2023-09-25T18:38:03.000Z,94336.85
2023-09-25T18:43:03.000Z,94328.6
2023-09-25T18:48:03.000Z,94323.7
2023-09-25T18:53:03.000Z,94317.26
2023-09-25T18:58:03.000Z,94314.19
2023-09-25T19:03:03.000Z,94311.72
2023-09-25T19:08:02.000Z,94308.84
2023-09-25T19:13:03.000Z,94304.18
2023-09-25T19:18:03.000Z,94304.01
2023-09-25T19:23:04.000Z,94302.73
2023-09-25T19:28:03.000Z,94301.95
2023-09-25T19:33:03.000Z,94300.93
2023-09-25T19:38:03.000Z,94295.96
2023-09-25T19:43:03.000Z,94294.86
2023-09-25T19:48:03.000Z,94294.78
2023-09-25T19:53:03.000Z,94291.62
2023-09-25T19:58:03.000Z,94290.57
2023-09-25T20:03:03.000Z,94290.19
2023-09-25T20:08:03.000Z,94284.75
2023-09-25T20:13:02.000Z,94282
2023-09-25T20:18:03.000Z,94278.86
2023-09-25T20:23:03.000Z,94278.5
2023-09-25T20:28:03.000Z,94278.7
2023-09-25T20:33:03.000Z,94275.73
2023-09-25T20:38:03.000Z,94270.99
2023-09-25T20:43:03.000Z,94267.16
2023-09-25T20:48:03.000Z,94261.97
2023-09-25T20:53:03.000Z,94261.74
2023-09-25T20:58:04.000Z,94258.43
2023-09-25T21:03:03.000Z,94257.4
2023-09-25T21:08:02.000Z,94256.86
2023-09-25T21:13:03.000Z,94250.02
2023-09-25T21:18:03.000Z,94246.21
2023-09-25T21:23:03.000Z,94244.41
2023-09-25T21:28:03.000Z,94243.95
2023-09-25T21:33:03.000Z,94241.01
2023-09-25T21:38:02.000Z,94240.61
2023-09-25T21:43:02.000Z,94239.45
2023-09-25T21:48:03.000Z,94238.21
2023-09-25T21:53:03.000Z,94237.09
2023-09-25T21:58:03.000Z,94234.32
2023-09-25T22:03:02.000Z,94232.8
2023-09-25T22:08:03.000Z,94231.55
2023-09-25T22:13:03.000Z,94228.16
2023-09-25T22:18:02.000Z,94223.35
2023-09-25T22:23:04.000Z,94221.25
2023-09-25T22:28:03.000Z,94220.89
2023-09-25T22:33:03.000Z,94220.3
2023-09-25T22:38:03.000Z,94221.15
2023-09-25T22:43:02.000Z,94219.83
2023-09-25T22:48:03.000Z,94219.76
2023-09-25T22:53:03.000Z,94216.71
2023-09-25T22:58:03.000Z,94214.58
2023-09-25T23:03:04.000Z,94212.33
2023-09-25T23:08:02.000Z,94210
2023-09-25T23:13:03.000Z,94207.14
2023-09-25T23:18:03.000Z,94208.14
2023-09-25T23:23:03.000Z,94208.14
2023-09-25T23:28:04.000Z,94207.91
2023-09-25T23:33:04.000Z,94207.14
2023-09-25T23:38:02.000Z,94201.96
2023-09-25T23:43:03.000Z,94201.05
2023-09-25T23:48:03.000Z,94199.38
2023-09-25T23:53:03.000Z,94195.68
