createdAt,value
2023-02-23T00:04:57.943Z,53.63
2023-02-23T00:10:01.726Z,56.73
2023-02-23T00:15:03.495Z,55.41
2023-02-23T00:20:12.735Z,53.48
2023-02-23T00:25:15.290Z,55.48
2023-02-23T00:30:21.176Z,55.19
2023-02-23T00:35:25.142Z,55.66
2023-02-23T00:40:26.934Z,57.35
2023-02-23T00:45:28.685Z,61.62
2023-02-23T00:50:30.399Z,58.86
2023-02-23T00:55:32.158Z,55.82
2023-02-23T01:00:33.941Z,59.70
2023-02-23T01:05:35.723Z,55.92
2023-02-23T01:10:44.301Z,55.75
2023-02-23T01:15:48.102Z,55.91
2023-02-23T01:20:51.014Z,55.72
2023-02-23T01:25:52.851Z,55.62
2023-02-23T01:30:54.752Z,55.38
2023-02-23T01:36:00.509Z,54.42
2023-02-23T01:46:10.889Z,56.35
2023-02-23T01:51:20.772Z,62.24
2023-02-23T01:56:28.702Z,59.91
2023-02-23T02:01:30.409Z,55.63
2023-02-23T02:06:33.593Z,55.50
2023-02-23T02:11:39.215Z,56.58
2023-02-23T02:17:06.714Z,55.72
2023-02-23T02:22:25.741Z,54.37
2023-02-23T02:27:52.634Z,56.67
2023-02-23T02:33:16.110Z,59.24
2023-02-23T02:38:43.239Z,62.11
2023-02-23T02:43:56.837Z,61.19
2023-02-23T02:49:23.195Z,65.13
2023-02-23T02:54:53.504Z,62.26
2023-02-23T03:00:14.122Z,62.21
2023-02-23T03:05:36.673Z,63.92
2023-02-23T03:11:15.973Z,66.45
2023-02-23T03:17:00.864Z,63.13
2023-02-23T03:22:45.035Z,65.26
2023-02-23T03:28:20.238Z,64.37
2023-02-23T03:34:12.814Z,60.79
2023-02-23T03:39:51.758Z,64.56
2023-02-23T03:45:14.733Z,64.91
2023-02-23T03:50:47.574Z,66.33
2023-02-23T03:56:15.059Z,66.07
2023-02-23T04:01:38.858Z,62.31
2023-02-23T04:07:04.229Z,66.09
2023-02-23T04:12:28.845Z,59.95
2023-02-23T04:17:31.006Z,60.09
2023-02-23T04:22:32.743Z,59.29
2023-02-23T04:27:35.254Z,59.19
2023-02-23T04:32:37.817Z,60.40
2023-02-23T04:37:39.823Z,59.29
2023-02-23T04:42:41.884Z,58.05
2023-02-23T04:47:43.705Z,57.65
2023-02-23T04:52:45.368Z,58.52
2023-02-23T04:57:47.535Z,56.50
2023-02-23T05:05:30.248Z,60.77
2023-02-23T05:10:32.031Z,58.42
2023-02-23T05:15:33.804Z,57.63
2023-02-23T05:20:35.462Z,56.46
2023-02-23T05:25:39.044Z,59.16
2023-02-23T05:30:40.924Z,57.32
2023-02-23T05:47:42.293Z,57.77
2023-02-23T05:52:44.594Z,57.53
2023-02-23T05:57:46.318Z,54.88
2023-02-23T06:02:48.514Z,55.54
2023-02-23T06:07:50.756Z,54.97
2023-02-23T06:12:52.526Z,54.48
2023-02-23T06:17:54.301Z,57.04
2023-02-23T06:22:56.895Z,56.26
2023-02-23T06:27:58.795Z,58.23
2023-02-23T06:33:00.909Z,59.32
2023-02-23T06:38:03.759Z,58.47
2023-02-23T06:43:06.691Z,59.00
2023-02-23T06:48:08.803Z,58.18
2023-02-23T06:53:10.847Z,59.85
2023-02-23T06:58:12.680Z,60.75
2023-02-23T07:03:14.563Z,60.63
2023-02-23T07:08:18.402Z,59.92
2023-02-23T07:13:22.070Z,59.42
2023-02-23T07:18:23.822Z,57.64
2023-02-23T07:23:25.700Z,60.38
2023-02-23T07:28:29.570Z,59.86
2023-02-23T07:33:32.709Z,61.78
2023-02-23T07:38:35.368Z,62.03
2023-02-23T07:43:37.216Z,60.72
2023-02-23T07:48:42.267Z,56.63
2023-02-23T07:53:46.396Z,60.46
2023-02-23T07:58:48.203Z,56.79
2023-02-23T08:03:50.684Z,55.64
2023-02-23T08:08:52.508Z,55.23
2023-02-23T08:13:54.269Z,53.25
2023-02-23T08:19:00.629Z,52.47
2023-02-23T08:24:02.357Z,56.63
2023-02-23T08:29:04.422Z,54.56
2023-02-23T08:34:06.383Z,57.62
2023-02-23T08:39:10.121Z,57.84
2023-02-23T08:44:11.874Z,55.76
2023-02-23T08:49:13.674Z,52.34
2023-02-23T08:54:16.419Z,51.72
2023-02-23T08:59:18.423Z,50.58
2023-02-23T09:04:20.206Z,53.98
2023-02-23T09:09:22.237Z,51.19
2023-02-23T09:14:24.123Z,52.02
2023-02-23T09:19:28.079Z,51.02
2023-02-23T09:24:29.808Z,49.63
2023-02-23T09:29:33.424Z,50.54
2023-02-23T09:34:37.108Z,51.68
2023-02-23T09:39:39.402Z,50.91
2023-02-23T09:44:41.052Z,50.83
2023-02-23T09:49:45.928Z,51.13
2023-02-23T09:54:47.736Z,52.42
2023-02-23T09:59:49.524Z,52.31
2023-02-23T10:04:59.582Z,51.65
2023-02-23T10:10:28.202Z,50.30
2023-02-23T10:15:39.061Z,51.20
2023-02-23T10:20:53.808Z,51.05
2023-02-23T10:26:02.252Z,53.56
2023-02-23T10:31:31.316Z,52.18
2023-02-23T10:36:41.954Z,51.99
2023-02-23T10:41:44.586Z,51.81
2023-02-23T10:46:55.292Z,53.58
2023-02-23T10:52:02.977Z,54.46
2023-02-23T10:57:07.834Z,55.82
2023-02-23T11:06:35.231Z,58.80
2023-02-23T11:11:37.059Z,57.01
2023-02-23T11:16:39.630Z,57.64
2023-02-23T11:21:41.405Z,56.13
2023-02-23T11:26:45.425Z,54.85
2023-02-23T11:31:50.659Z,55.89
2023-02-23T11:37:01.043Z,54.46
2023-02-23T11:42:20.808Z,54.51
2023-02-23T11:47:24.078Z,56.05
2023-02-23T11:52:28.023Z,56.58
2023-02-23T11:57:33.758Z,55.77
2023-02-23T12:02:55.458Z,55.88
2023-02-23T12:08:27.642Z,54.53
2023-02-23T12:19:16.186Z,54.34
2023-02-23T12:24:34.721Z,55.86
2023-02-23T12:30:00.746Z,56.42
2023-02-23T12:35:12.170Z,54.41
2023-02-23T12:40:30.289Z,53.70
2023-02-23T12:45:42.995Z,52.66
2023-02-23T12:50:53.045Z,55.85
2023-02-23T12:56:05.239Z,54.95
2023-02-23T13:01:16.903Z,53.82
2023-02-23T13:06:36.869Z,56.52
2023-02-23T13:12:26.473Z,56.21
2023-02-23T13:17:55.190Z,56.62
2023-02-23T13:23:10.855Z,55.21
2023-02-23T13:28:18.605Z,53.90
2023-02-23T13:33:34.952Z,54.81
2023-02-23T13:39:18.521Z,52.90
2023-02-23T13:44:37.892Z,52.58
2023-02-23T13:49:58.799Z,57.16
2023-02-23T13:55:05.535Z,56.46
2023-02-23T14:00:18.999Z,52.93
2023-02-23T14:05:26.132Z,53.97
2023-02-23T14:10:48.128Z,52.99
2023-02-23T14:16:08.440Z,53.10
2023-02-23T14:21:16.167Z,54.21
2023-02-23T14:26:30.120Z,54.04
2023-02-23T14:31:32.217Z,52.97
2023-02-23T14:36:38.541Z,54.00
2023-02-23T14:41:57.422Z,53.22
2023-02-23T14:47:01.821Z,51.28
2023-02-23T14:52:10.281Z,53.24
2023-02-23T14:57:23.798Z,53.18
2023-02-23T15:02:28.388Z,53.88
2023-02-23T15:07:39.035Z,50.68
2023-02-23T15:12:40.930Z,53.67
2023-02-23T15:17:45.057Z,51.65
2023-02-23T15:22:51.884Z,52.89
2023-02-23T15:27:56.059Z,53.19
2023-02-23T15:33:12.500Z,51.95
2023-02-23T15:38:42.464Z,51.18
2023-02-23T15:43:45.523Z,51.34
2023-02-23T15:48:49.517Z,51.05
2023-02-23T15:53:51.607Z,51.05
2023-02-23T15:59:03.286Z,54.82
2023-02-23T16:04:16.605Z,54.47
2023-02-23T16:09:22.188Z,53.21
2023-02-23T16:14:24.871Z,52.63
2023-02-23T16:19:29.998Z,52.81
2023-02-23T16:24:31.995Z,51.55
2023-02-23T16:29:41.664Z,50.72
2023-02-23T16:34:56.311Z,53.19
2023-02-23T16:39:58.031Z,51.49
2023-02-23T16:45:00.985Z,50.77
2023-02-23T16:50:20.212Z,50.04
2023-02-23T16:55:26.250Z,51.99
2023-02-23T17:00:30.723Z,50.80
2023-02-23T17:05:33.194Z,53.02
2023-02-23T17:10:35.731Z,50.03
2023-02-23T17:15:41.752Z,49.69
2023-02-23T17:20:43.650Z,53.08
2023-02-23T17:25:45.430Z,54.46
2023-02-23T17:30:47.675Z,55.62
2023-02-23T17:35:49.313Z,53.67
2023-02-23T17:40:51.011Z,52.01
2023-02-23T17:45:54.883Z,54.05
2023-02-23T17:51:02.837Z,56.93
2023-02-23T17:56:05.405Z,56.26
2023-02-23T18:01:07.908Z,57.26
2023-02-23T18:06:12.019Z,55.03
2023-02-23T18:11:17.508Z,51.08
2023-02-23T18:16:20.039Z,54.24
2023-02-23T18:21:22.704Z,56.02
2023-02-23T18:26:27.613Z,55.56
2023-02-23T18:31:29.403Z,55.74
2023-02-23T18:36:35.464Z,56.91
2023-02-23T18:41:37.293Z,57.27
2023-02-23T18:46:39.191Z,56.24
2023-02-23T18:51:42.465Z,56.47
2023-02-23T18:56:46.815Z,55.00
2023-02-23T19:01:49.234Z,55.26
2023-02-23T19:06:50.955Z,55.25
2023-02-23T19:11:53.348Z,54.76
2023-02-23T19:16:55.194Z,55.05
2023-02-23T19:21:58.803Z,56.41
2023-02-23T19:27:00.964Z,56.46
2023-02-23T19:32:03.086Z,56.64
2023-02-23T19:37:04.957Z,54.97
2023-02-23T19:42:07.311Z,51.37
2023-02-23T19:47:09.704Z,53.77
2023-02-23T19:52:11.391Z,52.75
2023-02-23T19:57:13.200Z,53.34
2023-02-23T20:02:15.651Z,52.07
2023-02-23T20:07:18.578Z,54.53
2023-02-23T20:12:20.239Z,53.49
2023-02-23T20:17:21.987Z,52.34
2023-02-23T20:22:23.623Z,51.18
2023-02-23T20:27:25.730Z,51.49
2023-02-23T20:32:27.658Z,52.56
2023-02-23T20:37:29.512Z,52.97
2023-02-23T20:42:31.209Z,50.78
2023-02-23T20:47:33.702Z,55.15
2023-02-23T20:52:35.467Z,57.45
2023-02-23T20:57:37.236Z,54.62
2023-02-23T21:02:42.804Z,54.01
2023-02-23T21:07:44.499Z,56.02
2023-02-23T21:12:46.649Z,56.69
2023-02-23T21:17:50.513Z,58.12
2023-02-23T21:22:52.282Z,59.03
2023-02-23T21:27:54.843Z,59.29
2023-02-23T21:32:59.451Z,60.52
2023-02-23T21:38:01.388Z,58.37
2023-02-23T21:43:08.637Z,59.38
2023-02-23T21:48:10.377Z,59.93
2023-02-23T21:53:12.826Z,60.30
2023-02-23T21:58:14.503Z,57.62
2023-02-23T22:03:16.261Z,55.94
2023-02-23T22:08:17.975Z,56.77
2023-02-23T22:13:19.678Z,59.25
2023-02-23T22:18:22.366Z,57.63
2023-02-23T22:23:27.752Z,57.29
2023-02-23T22:28:29.859Z,57.17
2023-02-23T22:33:31.639Z,57.34
2023-02-23T22:38:34.044Z,58.83
2023-02-23T22:43:40.243Z,56.90
2023-02-23T22:48:46.410Z,57.48
2023-02-23T22:53:48.220Z,56.71
2023-02-23T22:58:53.349Z,56.92
2023-02-23T23:03:56.454Z,55.53
2023-02-23T23:08:58.273Z,56.26
2023-02-23T23:14:03.236Z,57.68
2023-02-23T23:19:12.249Z,56.53
2023-02-23T23:24:15.239Z,57.56
2023-02-23T23:29:18.056Z,54.54
2023-02-23T23:34:22.542Z,55.75
2023-02-23T23:39:26.268Z,54.71
2023-02-23T23:44:29.563Z,56.05
2023-02-23T23:49:40.141Z,55.09
2023-02-23T23:54:42.912Z,55.50
2023-02-23T23:59:46.264Z,53.61
