createdAt,value
2018-06-08T00:01:20.227Z,99.90
2018-06-08T00:03:47.775Z,99.90
2018-06-08T00:06:15.348Z,99.90
2018-06-08T00:08:42.888Z,99.90
2018-06-08T00:11:10.432Z,99.90
2018-06-08T00:13:37.986Z,99.90
2018-06-08T00:16:05.588Z,99.90
2018-06-08T00:18:33.148Z,99.90
2018-06-08T00:21:00.754Z,99.90
2018-06-08T00:23:28.338Z,99.90
2018-06-08T00:25:55.886Z,99.90
2018-06-08T00:28:23.447Z,99.90
2018-06-08T00:30:51.035Z,99.90
2018-06-08T00:33:18.568Z,99.90
2018-06-08T00:35:46.210Z,99.90
2018-06-08T00:38:13.966Z,99.90
2018-06-08T00:40:41.503Z,99.90
2018-06-08T00:43:09.190Z,99.90
2018-06-08T00:45:36.714Z,99.90
2018-06-08T00:48:04.517Z,99.90
2018-06-08T00:50:32.124Z,99.90
2018-06-08T00:55:27.174Z,99.90
2018-06-08T00:57:54.751Z,99.90
2018-06-08T01:00:22.292Z,99.90
2018-06-08T01:02:49.819Z,99.90
2018-06-08T01:05:17.427Z,99.90
2018-06-08T01:07:45.049Z,99.90
2018-06-08T01:10:12.589Z,99.90
2018-06-08T01:12:40.181Z,99.90
2018-06-08T01:15:07.771Z,99.90
2018-06-08T01:17:35.424Z,99.90
2018-06-08T01:20:03.089Z,99.90
2018-06-08T01:22:30.669Z,99.90
2018-06-08T01:24:58.243Z,99.90
2018-06-08T01:27:26.191Z,99.90
2018-06-08T01:29:53.871Z,99.90
2018-06-08T01:32:21.418Z,99.90
2018-06-08T01:34:48.980Z,99.90
2018-06-08T01:37:16.515Z,99.90
2018-06-08T01:39:44.073Z,99.90
2018-06-08T01:42:11.637Z,99.90
2018-06-08T01:44:39.236Z,99.90
2018-06-08T01:47:06.757Z,99.90
2018-06-08T01:49:36.331Z,99.90
2018-06-08T01:52:03.853Z,99.90
2018-06-08T01:54:31.577Z,99.90
2018-06-08T01:56:59.236Z,99.90
2018-06-08T01:59:26.780Z,99.90
2018-06-08T02:01:54.320Z,99.90
2018-06-08T02:04:21.889Z,99.90
2018-06-08T02:06:49.427Z,99.90
2018-06-08T02:09:17.017Z,99.90
2018-06-08T02:11:44.600Z,99.90
2018-06-08T02:14:12.157Z,99.90
2018-06-08T02:16:39.703Z,99.90
2018-06-08T02:19:07.287Z,99.90
2018-06-08T02:21:34.975Z,99.90
2018-06-08T02:24:02.552Z,99.90
2018-06-08T02:26:30.138Z,99.90
2018-06-08T02:28:57.687Z,99.90
2018-06-08T02:31:25.245Z,99.90
2018-06-08T02:33:52.861Z,99.90
2018-06-08T02:36:20.466Z,99.90
2018-06-08T02:38:48.040Z,99.90
2018-06-08T02:41:15.660Z,99.90
2018-06-08T02:43:43.240Z,99.90
2018-06-08T02:46:10.787Z,99.90
2018-06-08T02:48:38.346Z,99.90
2018-06-08T02:51:05.902Z,99.90
2018-06-08T02:53:33.431Z,99.90
2018-06-08T02:56:01.016Z,99.90
2018-06-08T02:58:28.590Z,99.90
2018-06-08T03:00:56.140Z,99.90
2018-06-08T03:03:23.704Z,99.90
2018-06-08T03:05:51.221Z,99.90
2018-06-08T03:08:18.789Z,99.90
2018-06-08T03:10:46.401Z,99.90
2018-06-08T03:13:13.956Z,99.90
2018-06-08T03:15:41.487Z,99.90
2018-06-08T03:18:09.033Z,99.90
2018-06-08T03:20:36.535Z,99.90
2018-06-08T03:23:04.101Z,99.90
2018-06-08T03:25:31.781Z,99.90
2018-06-08T03:27:59.311Z,99.90
2018-06-08T03:30:26.876Z,99.90
2018-06-08T03:32:54.434Z,99.90
2018-06-08T03:35:21.968Z,99.90
2018-06-08T03:37:49.496Z,99.90
2018-06-08T03:40:17.177Z,99.90
2018-06-08T03:42:44.725Z,99.90
2018-06-08T03:45:12.328Z,99.90
2018-06-08T03:47:40.773Z,99.90
2018-06-08T03:50:08.317Z,99.90
2018-06-08T03:52:35.837Z,99.90
2018-06-08T03:55:03.440Z,99.90
2018-06-08T03:57:30.988Z,99.90
2018-06-08T03:59:58.613Z,99.90
2018-06-08T04:02:26.193Z,99.90
2018-06-08T04:04:53.809Z,99.90
2018-06-08T04:07:21.355Z,99.90
2018-06-08T04:09:49.608Z,99.90
2018-06-08T04:12:17.234Z,99.90
2018-06-08T04:14:44.759Z,99.90
2018-06-08T04:17:12.429Z,99.90
2018-06-08T04:19:39.997Z,99.90
2018-06-08T04:22:07.817Z,99.90
2018-06-08T04:24:35.353Z,99.90
2018-06-08T04:27:02.916Z,99.90
2018-06-08T04:29:30.500Z,99.90
2018-06-08T04:31:58.089Z,99.90
2018-06-08T04:34:25.645Z,99.90
2018-06-08T04:36:53.211Z,99.90
2018-06-08T04:39:20.781Z,99.90
2018-06-08T04:41:48.325Z,99.90
2018-06-08T04:44:15.924Z,99.90
2018-06-08T04:46:43.466Z,99.90
2018-06-08T04:49:11.061Z,99.90
2018-06-08T04:51:38.632Z,99.90
2018-06-08T04:54:06.230Z,99.90
2018-06-08T04:56:33.836Z,99.90
2018-06-08T04:59:01.469Z,99.90
2018-06-08T05:01:29.067Z,99.90
2018-06-08T05:03:56.629Z,99.90
2018-06-08T05:06:24.182Z,99.90
2018-06-08T05:08:51.893Z,99.90
2018-06-08T05:11:19.540Z,99.90
2018-06-08T05:13:47.161Z,99.90
2018-06-08T05:16:15.096Z,99.90
2018-06-08T05:18:42.840Z,99.90
2018-06-08T05:21:10.372Z,99.90
2018-06-08T05:23:37.958Z,99.90
2018-06-08T05:26:05.552Z,99.90
2018-06-08T05:28:33.276Z,99.90
2018-06-08T05:31:00.853Z,99.90
2018-06-08T05:33:28.450Z,99.90
2018-06-08T05:35:55.988Z,99.90
2018-06-08T05:38:23.624Z,99.90
2018-06-08T05:40:51.186Z,99.90
2018-06-08T05:43:18.736Z,99.90
2018-06-08T05:45:46.354Z,99.90
2018-06-08T05:48:14.022Z,99.90
2018-06-08T05:50:41.604Z,99.90
2018-06-08T05:53:09.240Z,99.90
2018-06-08T05:55:36.774Z,99.90
2018-06-08T05:58:04.304Z,99.90
2018-06-08T06:00:31.920Z,99.90
2018-06-08T06:02:59.538Z,99.90
2018-06-08T06:05:27.068Z,99.90
2018-06-08T06:07:54.633Z,99.90
2018-06-08T06:10:22.170Z,99.90
2018-06-08T06:12:49.900Z,99.90
2018-06-08T06:15:17.520Z,99.90
2018-06-08T06:17:45.134Z,99.90
2018-06-08T06:20:12.838Z,99.90
2018-06-08T06:22:40.458Z,99.90
2018-06-08T06:25:08.074Z,99.90
2018-06-08T06:27:35.741Z,99.90
2018-06-08T06:30:04.003Z,99.90
2018-06-08T06:32:31.574Z,99.90
2018-06-08T06:34:59.335Z,99.90
2018-06-08T06:37:26.993Z,99.90
2018-06-08T06:39:54.544Z,99.90
2018-06-08T06:42:22.105Z,99.90
2018-06-08T06:44:49.917Z,99.90
2018-06-08T06:47:17.503Z,99.90
2018-06-08T06:49:45.107Z,99.90
2018-06-08T06:54:40.308Z,99.90
2018-06-08T06:57:07.871Z,99.90
2018-06-08T06:59:35.467Z,99.90
2018-06-08T07:02:03.099Z,99.90
2018-06-08T07:04:30.733Z,99.90
2018-06-08T07:06:58.280Z,99.90
2018-06-08T07:09:25.849Z,99.90
2018-06-08T07:11:53.417Z,99.90
2018-06-08T07:14:20.989Z,99.90
2018-06-08T07:16:48.579Z,99.90
2018-06-08T07:19:16.149Z,99.90
2018-06-08T07:21:43.722Z,99.90
2018-06-08T07:26:38.914Z,99.90
2018-06-08T07:29:06.533Z,99.90
2018-06-08T07:31:34.277Z,99.90
2018-06-08T07:34:01.883Z,99.90
2018-06-08T07:36:29.658Z,99.90
2018-06-08T07:38:57.215Z,99.90
2018-06-08T07:41:24.805Z,99.90
2018-06-08T07:43:52.503Z,99.90
2018-06-08T07:46:20.227Z,99.90
2018-06-08T07:48:47.837Z,99.90
2018-06-08T07:51:15.483Z,99.90
2018-06-08T07:53:43.186Z,96.00
2018-06-08T07:56:10.768Z,90.50
2018-06-08T07:58:38.411Z,85.50
2018-06-08T08:01:06.059Z,86.90
2018-06-08T08:03:33.697Z,90.40
2018-06-08T08:06:01.311Z,93.00
2018-06-08T08:08:28.841Z,94.70
2018-06-08T08:10:56.387Z,96.40
2018-06-08T08:13:24.033Z,96.80
2018-06-08T08:15:51.661Z,95.50
2018-06-08T08:18:19.221Z,94.30
2018-06-08T08:20:46.818Z,95.80
2018-06-08T08:23:14.494Z,96.90
2018-06-08T08:25:42.053Z,97.30
2018-06-08T08:28:09.633Z,99.10
2018-06-08T08:30:37.234Z,99.90
2018-06-08T08:33:04.862Z,99.90
2018-06-08T08:35:32.452Z,99.90
2018-06-08T08:37:59.997Z,99.20
2018-06-08T08:40:27.561Z,95.60
2018-06-08T08:42:55.149Z,90.90
2018-06-08T08:45:22.762Z,82.70
2018-06-08T08:47:50.411Z,76.80
2018-06-08T08:50:17.991Z,78.30
2018-06-08T08:52:45.570Z,80.90
2018-06-08T08:55:13.099Z,80.00
2018-06-08T08:57:40.768Z,78.80
2018-06-08T09:00:08.341Z,80.90
2018-06-08T09:02:35.898Z,82.70
2018-06-08T09:05:03.579Z,81.30
2018-06-08T09:07:31.153Z,81.40
2018-06-08T09:09:58.733Z,81.90
2018-06-08T09:12:26.284Z,84.80
2018-06-08T09:14:53.925Z,85.30
2018-06-08T09:17:21.490Z,87.70
2018-06-08T09:19:49.079Z,87.20
2018-06-08T09:22:16.624Z,88.90
2018-06-08T09:27:11.726Z,90.40
2018-06-08T09:29:39.302Z,91.40
2018-06-08T09:32:06.879Z,91.70
2018-06-08T09:34:34.770Z,90.80
2018-06-08T09:37:02.372Z,89.80
2018-06-08T09:39:29.930Z,90.90
2018-06-08T09:41:57.522Z,90.90
2018-06-08T09:44:25.098Z,88.50
2018-06-08T09:46:52.675Z,89.90
2018-06-08T09:49:20.250Z,91.00
2018-06-08T09:51:47.800Z,91.60
2018-06-08T09:54:15.542Z,91.80
2018-06-08T09:56:43.139Z,91.80
2018-06-08T09:59:10.697Z,90.50
2018-06-08T10:01:38.254Z,90.50
2018-06-08T10:04:05.913Z,91.20
2018-06-08T10:06:33.590Z,91.60
2018-06-08T10:09:01.163Z,92.80
2018-06-08T10:11:28.714Z,92.30
2018-06-08T10:13:56.279Z,91.40
2018-06-08T10:16:23.862Z,90.80
2018-06-08T10:18:51.404Z,91.70
2018-06-08T10:21:18.965Z,92.30
2018-06-08T10:23:46.569Z,93.80
2018-06-08T10:26:14.314Z,94.60
2018-06-08T10:28:41.873Z,93.90
2018-06-08T10:31:09.443Z,93.60
2018-06-08T10:33:37.098Z,93.50
2018-06-08T10:36:04.848Z,93.20
2018-06-08T10:38:32.429Z,93.30
2018-06-08T10:41:00.007Z,94.40
2018-06-08T10:43:27.565Z,94.30
2018-06-08T10:45:55.228Z,95.10
2018-06-08T10:48:23.657Z,95.10
2018-06-08T10:50:51.257Z,93.00
2018-06-08T10:53:18.820Z,93.30
2018-06-08T10:55:46.401Z,92.60
2018-06-08T10:58:13.953Z,92.80
2018-06-08T11:00:41.481Z,92.60
2018-06-08T11:03:09.097Z,92.60
2018-06-08T11:05:36.621Z,91.20
2018-06-08T11:08:04.205Z,91.40
2018-06-08T11:10:31.816Z,92.10
2018-06-08T11:12:59.365Z,92.00
2018-06-08T11:15:26.953Z,91.70
2018-06-08T11:17:54.542Z,91.70
2018-06-08T11:20:22.109Z,91.90
2018-06-08T11:22:49.836Z,92.20
2018-06-08T11:25:17.405Z,91.30
2018-06-08T11:27:44.977Z,91.50
2018-06-08T11:30:12.541Z,91.20
2018-06-08T11:32:40.249Z,91.20
2018-06-08T11:35:07.804Z,91.10
2018-06-08T11:37:35.424Z,91.40
2018-06-08T11:40:03.120Z,90.70
2018-06-08T11:42:30.672Z,90.60
2018-06-08T11:44:58.232Z,90.80
2018-06-08T11:47:25.823Z,90.50
2018-06-08T11:49:53.367Z,89.90
2018-06-08T11:52:20.939Z,89.30
2018-06-08T11:54:48.594Z,88.30
2018-06-08T11:57:16.174Z,87.50
2018-06-08T11:59:43.705Z,86.80
2018-06-08T12:04:38.786Z,89.50
2018-06-08T12:07:06.354Z,89.30
2018-06-08T12:09:33.962Z,89.80
2018-06-08T12:12:01.509Z,90.00
2018-06-08T12:14:29.106Z,87.30
2018-06-08T12:16:56.768Z,87.10
2018-06-08T12:19:24.326Z,88.50
2018-06-08T12:21:51.864Z,88.00
2018-06-08T12:24:19.444Z,87.70
2018-06-08T12:26:47.058Z,86.90
2018-06-08T12:29:14.640Z,86.10
2018-06-08T12:31:42.244Z,85.30
2018-06-08T12:34:09.792Z,84.40
2018-06-08T12:36:37.400Z,84.40
2018-06-08T12:39:06.717Z,84.20
2018-06-08T12:41:34.624Z,81.90
2018-06-08T12:44:02.189Z,85.30
2018-06-08T12:46:29.749Z,84.30
2018-06-08T12:48:57.318Z,83.40
2018-06-08T12:51:24.877Z,81.40
2018-06-08T12:53:52.725Z,82.00
2018-06-08T12:56:20.317Z,81.20
2018-06-08T12:58:47.885Z,83.20
2018-06-08T13:01:15.481Z,81.00
2018-06-08T13:03:43.071Z,81.10
2018-06-08T13:06:10.620Z,81.60
2018-06-08T13:08:38.180Z,84.60
2018-06-08T13:11:05.781Z,85.70
2018-06-08T13:13:33.351Z,86.70
2018-06-08T13:16:00.954Z,86.50
2018-06-08T13:18:28.518Z,85.00
2018-06-08T13:20:56.069Z,86.20
2018-06-08T13:23:23.729Z,85.20
2018-06-08T13:25:51.300Z,84.00
2018-06-08T13:28:18.898Z,84.80
2018-06-08T13:30:46.513Z,86.00
2018-06-08T13:35:41.593Z,86.30
2018-06-08T13:38:09.194Z,83.70
2018-06-08T13:40:36.748Z,84.30
2018-06-08T13:43:04.407Z,81.60
2018-06-08T13:45:32.037Z,83.90
2018-06-08T13:47:59.633Z,86.40
2018-06-08T13:50:27.196Z,85.80
2018-06-08T13:52:54.811Z,84.40
2018-06-08T13:55:22.411Z,84.20
2018-06-08T13:57:49.986Z,82.20
2018-06-08T14:00:17.555Z,81.50
2018-06-08T14:02:45.161Z,83.60
2018-06-08T14:05:12.761Z,81.80
2018-06-08T14:07:40.364Z,83.30
2018-06-08T14:10:07.909Z,81.90
2018-06-08T14:12:35.499Z,79.90
2018-06-08T14:15:03.127Z,82.10
2018-06-08T14:17:30.683Z,82.40
2018-06-08T14:19:58.234Z,83.00
2018-06-08T14:22:25.805Z,81.60
2018-06-08T14:24:53.482Z,83.20
2018-06-08T14:27:21.047Z,82.50
2018-06-08T14:29:48.658Z,82.30
2018-06-08T14:32:16.285Z,82.10
2018-06-08T14:34:43.875Z,82.50
2018-06-08T14:37:11.529Z,81.30
2018-06-08T14:39:39.073Z,82.00
2018-06-08T14:42:06.710Z,80.60
2018-06-08T14:44:34.299Z,78.90
2018-06-08T14:47:01.863Z,80.10
2018-06-08T14:49:29.433Z,81.20
2018-06-08T14:51:57.121Z,82.60
2018-06-08T14:54:24.701Z,75.00
2018-06-08T14:56:52.243Z,73.10
2018-06-08T14:59:19.830Z,74.10
2018-06-08T15:01:47.448Z,74.90
2018-06-08T15:04:15.014Z,73.50
2018-06-08T15:06:42.594Z,68.70
2018-06-08T15:09:10.197Z,67.80
2018-06-08T15:11:37.774Z,68.00
2018-06-08T15:14:05.386Z,67.20
2018-06-08T15:16:32.966Z,67.00
2018-06-08T15:19:00.674Z,67.40
2018-06-08T15:21:28.275Z,68.00
2018-06-08T15:23:55.937Z,66.70
2018-06-08T15:26:23.538Z,67.90
2018-06-08T15:28:51.245Z,68.70
2018-06-08T15:31:18.810Z,69.20
2018-06-08T15:33:46.381Z,67.10
2018-06-08T15:36:14.114Z,67.90
2018-06-08T15:38:41.755Z,66.40
2018-06-08T15:41:09.329Z,67.30
2018-06-08T15:43:36.932Z,66.50
2018-06-08T15:46:04.572Z,66.50
2018-06-08T15:48:32.258Z,66.20
2018-06-08T15:51:00.069Z,65.70
2018-06-08T15:53:27.742Z,64.70
2018-06-08T15:55:55.409Z,65.60
2018-06-08T15:58:23.025Z,65.80
2018-06-08T16:00:50.709Z,62.60
2018-06-08T16:03:18.387Z,62.50
2018-06-08T16:05:45.934Z,64.50
2018-06-08T16:10:41.004Z,66.10
2018-06-08T16:13:08.708Z,68.30
2018-06-08T16:15:36.274Z,69.80
2018-06-08T16:18:03.941Z,68.80
2018-06-08T16:20:31.563Z,70.50
2018-06-08T16:22:59.227Z,70.60
2018-06-08T16:25:27.127Z,72.30
2018-06-08T16:27:54.982Z,73.30
2018-06-08T16:30:22.593Z,75.10
2018-06-08T16:32:50.221Z,75.50
2018-06-08T16:35:19.669Z,75.60
2018-06-08T16:37:47.561Z,76.20
2018-06-08T16:40:15.169Z,77.70
2018-06-08T16:42:42.781Z,78.70
2018-06-08T16:45:10.389Z,78.70
2018-06-08T16:47:38.397Z,79.00
2018-06-08T16:50:06.179Z,79.90
2018-06-08T16:52:33.766Z,79.90
2018-06-08T16:55:01.392Z,80.20
2018-06-08T16:57:29.051Z,80.40
2018-06-08T16:59:56.651Z,80.50
2018-06-08T17:02:24.217Z,81.40
2018-06-08T17:04:51.840Z,80.20
2018-06-08T17:07:19.408Z,77.40
2018-06-08T17:09:46.994Z,78.50
2018-06-08T17:12:14.602Z,79.40
2018-06-08T17:14:42.194Z,79.60
2018-06-08T17:17:09.790Z,80.50
2018-06-08T17:19:37.496Z,81.90
2018-06-08T17:22:05.368Z,80.60
2018-06-08T17:24:33.083Z,78.60
2018-06-08T17:27:00.694Z,78.20
2018-06-08T17:29:28.286Z,77.90
2018-06-08T17:31:55.943Z,78.70
2018-06-08T17:34:23.558Z,79.30
2018-06-08T17:36:51.117Z,81.20
2018-06-08T17:39:18.874Z,81.00
2018-06-08T17:41:46.514Z,82.70
2018-06-08T17:44:14.098Z,82.20
2018-06-08T17:46:41.667Z,83.30
2018-06-08T17:49:09.442Z,83.60
2018-06-08T17:51:37.021Z,84.30
2018-06-08T17:56:32.142Z,86.00
2018-06-08T17:58:59.748Z,87.10
2018-06-08T18:01:27.330Z,88.00
2018-06-08T18:03:54.931Z,88.80
2018-06-08T18:06:22.503Z,90.30
2018-06-08T18:08:50.096Z,90.70
2018-06-08T18:11:17.696Z,91.20
2018-06-08T18:13:45.266Z,91.60
2018-06-08T18:16:12.841Z,92.00
2018-06-08T18:18:40.438Z,92.20
2018-06-08T18:21:07.969Z,92.70
2018-06-08T18:23:35.583Z,92.70
2018-06-08T18:26:05.077Z,93.10
2018-06-08T18:28:32.675Z,93.70
2018-06-08T18:31:00.260Z,93.60
2018-06-08T18:33:27.900Z,94.30
2018-06-08T18:35:55.446Z,93.70
2018-06-08T18:38:23.120Z,94.10
2018-06-08T18:40:50.732Z,93.80
2018-06-08T18:43:18.436Z,93.80
2018-06-08T18:45:46.039Z,94.00
2018-06-08T18:48:13.720Z,94.00
2018-06-08T18:50:41.288Z,94.10
2018-06-08T18:53:08.853Z,94.10
2018-06-08T18:55:36.445Z,94.40
2018-06-08T19:00:31.693Z,94.70
2018-06-08T19:02:59.381Z,95.00
2018-06-08T19:05:27.007Z,94.90
2018-06-08T19:07:54.671Z,95.00
2018-06-08T19:10:22.288Z,95.30
2018-06-08T19:12:50.021Z,95.70
2018-06-08T19:15:17.633Z,96.10
2018-06-08T19:17:45.279Z,96.40
2018-06-08T19:20:13.990Z,96.90
2018-06-08T19:22:42.588Z,97.10
2018-06-08T19:25:10.382Z,97.90
2018-06-08T19:27:38.084Z,98.20
2018-06-08T19:30:05.737Z,98.50
2018-06-08T19:32:33.494Z,99.00
2018-06-08T19:35:01.056Z,99.90
2018-06-08T19:37:28.734Z,99.90
2018-06-08T19:39:56.395Z,99.90
2018-06-08T19:42:23.946Z,99.90
2018-06-08T19:44:52.055Z,99.90
2018-06-08T19:47:19.706Z,99.90
2018-06-08T19:49:47.314Z,99.90
2018-06-08T19:52:14.874Z,99.90
2018-06-08T19:54:42.446Z,99.90
2018-06-08T19:57:10.006Z,99.90
2018-06-08T19:59:37.590Z,99.90
2018-06-08T20:02:05.279Z,99.90
2018-06-08T20:04:33.194Z,99.90
2018-06-08T20:07:00.862Z,99.90
2018-06-08T20:09:28.552Z,99.90
2018-06-08T20:11:56.164Z,99.90
2018-06-08T20:14:23.804Z,99.90
2018-06-08T20:16:51.445Z,99.90
2018-06-08T20:19:19.015Z,99.90
2018-06-08T20:24:15.854Z,99.90
2018-06-08T20:26:43.833Z,99.90
2018-06-08T20:29:12.355Z,99.90
2018-06-08T20:31:40.280Z,99.90
2018-06-08T20:34:07.894Z,99.90
2018-06-08T20:36:35.523Z,99.90
2018-06-08T20:39:04.949Z,99.90
2018-06-08T20:41:32.590Z,99.90
2018-06-08T20:44:00.277Z,99.90
2018-06-08T20:46:27.890Z,99.90
2018-06-08T20:48:55.522Z,99.90
2018-06-08T20:51:23.129Z,99.90
2018-06-08T20:53:50.803Z,99.90
2018-06-08T20:56:18.377Z,99.90
2018-06-08T20:58:45.980Z,99.90
2018-06-08T21:01:13.548Z,99.90
2018-06-08T21:03:41.146Z,99.90
2018-06-08T21:06:08.705Z,99.90
2018-06-08T21:08:36.342Z,99.90
2018-06-08T21:11:03.939Z,99.90
2018-06-08T21:13:31.591Z,99.90
2018-06-08T21:15:59.255Z,99.90
2018-06-08T21:18:26.793Z,99.90
2018-06-08T21:20:54.373Z,99.90
2018-06-08T21:25:49.496Z,99.90
2018-06-08T21:28:17.098Z,99.90
2018-06-08T21:30:44.748Z,99.90
2018-06-08T21:33:12.297Z,99.90
2018-06-08T21:35:39.986Z,99.90
2018-06-08T21:38:07.560Z,99.90
2018-06-08T21:40:35.129Z,99.90
2018-06-08T21:43:02.823Z,99.90
2018-06-08T21:45:30.557Z,99.90
2018-06-08T21:47:58.150Z,99.90
2018-06-08T21:50:25.814Z,99.90
2018-06-08T21:52:53.407Z,99.90
2018-06-08T21:55:21.080Z,99.90
2018-06-08T21:57:48.790Z,99.90
2018-06-08T22:00:16.426Z,99.90
2018-06-08T22:02:44.090Z,99.90
2018-06-08T22:05:11.748Z,99.90
2018-06-08T22:07:39.483Z,99.90
2018-06-08T22:10:07.044Z,99.90
2018-06-08T22:12:34.663Z,99.90
2018-06-08T22:15:02.480Z,99.90
2018-06-08T22:17:30.106Z,99.90
2018-06-08T22:19:57.762Z,99.90
2018-06-08T22:22:25.368Z,99.90
2018-06-08T22:24:53.052Z,99.90
2018-06-08T22:27:20.616Z,99.90
2018-06-08T22:29:48.215Z,99.90
2018-06-08T22:32:15.778Z,99.90
2018-06-08T22:34:43.330Z,99.90
2018-06-08T22:37:10.925Z,99.90
2018-06-08T22:39:38.510Z,99.90
2018-06-08T22:42:06.070Z,99.90
2018-06-08T22:44:33.652Z,99.90
2018-06-08T22:47:01.244Z,99.90
2018-06-08T22:49:28.864Z,99.90
2018-06-08T22:51:56.556Z,99.90
2018-06-08T22:54:24.144Z,99.90
2018-06-08T22:56:51.664Z,99.90
2018-06-08T22:59:19.262Z,99.90
2018-06-08T23:01:46.870Z,99.90
2018-06-08T23:04:14.410Z,99.90
2018-06-08T23:06:42.013Z,99.90
2018-06-08T23:09:09.549Z,99.90
2018-06-08T23:11:37.120Z,99.90
2018-06-08T23:14:04.743Z,99.90
2018-06-08T23:16:32.303Z,99.90
2018-06-08T23:18:59.867Z,99.90
2018-06-08T23:21:27.609Z,99.90
2018-06-08T23:23:55.194Z,99.90
2018-06-08T23:26:22.747Z,99.90
2018-06-08T23:28:50.305Z,99.90
2018-06-08T23:31:17.850Z,99.90
2018-06-08T23:33:45.394Z,99.90
2018-06-08T23:36:12.987Z,99.90
2018-06-08T23:38:40.542Z,99.90
2018-06-08T23:41:08.324Z,99.90
2018-06-08T23:43:35.968Z,99.90
2018-06-08T23:46:03.546Z,99.90
2018-06-08T23:48:31.097Z,99.90
2018-06-08T23:50:58.793Z,99.90
2018-06-08T23:53:26.509Z,99.90
2018-06-08T23:55:54.068Z,99.90
2018-06-08T23:58:21.668Z,99.90
