createdAt,value
2019-04-23T00:02:20.491Z,11.00
2019-04-23T00:04:45.557Z,10.90
2019-04-23T00:07:30.022Z,10.90
2019-04-23T00:09:59.565Z,10.90
2019-04-23T00:12:32.711Z,10.80
2019-04-23T00:17:35.368Z,10.80
2019-04-23T00:19:55.734Z,10.80
2019-04-23T00:22:43.790Z,10.80
2019-04-23T00:30:42.833Z,10.70
2019-04-23T00:33:12.038Z,10.70
2019-04-23T00:35:38.872Z,10.60
2019-04-23T00:38:18.245Z,10.70
2019-04-23T00:43:15.084Z,10.60
2019-04-23T00:45:44.261Z,10.60
2019-04-23T00:48:26.040Z,10.60
2019-04-23T00:50:49.206Z,10.60
2019-04-23T00:53:19.466Z,10.60
2019-04-23T00:55:47.768Z,10.50
2019-04-23T01:00:52.710Z,10.40
2019-04-23T01:03:21.392Z,10.40
2019-04-23T01:05:55.926Z,10.40
2019-04-23T01:08:24.940Z,10.30
2019-04-23T01:11:05.710Z,10.30
2019-04-23T01:13:38.045Z,10.30
2019-04-23T01:16:08.037Z,10.20
2019-04-23T01:21:01.112Z,10.20
2019-04-23T01:23:45.598Z,10.10
2019-04-23T01:26:32.969Z,10.20
2019-04-23T01:29:07.084Z,10.20
2019-04-23T01:31:39.869Z,10.10
2019-04-23T01:34:13.540Z,10.10
2019-04-23T01:36:35.637Z,10.10
2019-04-23T01:39:11.640Z,10.10
2019-04-23T01:41:41.494Z,10.00
2019-04-23T01:44:15.614Z,10.00
2019-04-23T01:49:21.488Z,10.00
2019-04-23T01:51:55.720Z,9.90
2019-04-23T01:54:19.169Z,9.90
2019-04-23T01:56:50.907Z,9.80
2019-04-23T02:01:53.174Z,9.80
2019-04-23T02:04:26.575Z,9.80
2019-04-23T02:09:27.318Z,9.70
2019-04-23T02:12:02.969Z,9.70
2019-04-23T02:14:29.505Z,9.60
2019-04-23T02:17:00.159Z,9.60
2019-04-23T02:19:30.466Z,9.60
2019-04-23T02:22:18.877Z,9.50
2019-04-23T02:24:47.612Z,9.50
2019-04-23T02:27:24.931Z,9.50
2019-04-23T02:30:05.831Z,9.40
2019-04-23T02:35:10.050Z,9.40
2019-04-23T02:37:36.288Z,9.30
2019-04-23T02:40:11.294Z,9.30
2019-04-23T02:47:36.577Z,9.20
2019-04-23T02:52:37.151Z,9.10
2019-04-23T02:55:15.676Z,9.10
2019-04-23T02:57:39.700Z,9.10
2019-04-23T03:02:48.138Z,9.00
2019-04-23T03:12:46.875Z,8.90
2019-04-23T03:23:24.936Z,8.80
2019-04-23T03:25:49.684Z,8.70
2019-04-23T03:28:29.327Z,8.70
2019-04-23T03:41:09.024Z,8.70
2019-04-23T03:43:37.423Z,8.70
2019-04-23T03:46:16.179Z,8.70
2019-04-23T03:51:01.355Z,8.60
2019-04-23T04:01:11.871Z,8.50
2019-04-23T04:08:52.976Z,8.40
2019-04-23T04:19:06.372Z,8.40
2019-04-23T04:21:27.255Z,8.40
2019-04-23T04:23:57.667Z,8.40
2019-04-23T04:26:20.786Z,8.40
2019-04-23T04:31:36.241Z,8.50
2019-04-23T04:34:21.534Z,8.40
2019-04-23T04:36:45.383Z,8.50
2019-04-23T04:41:34.559Z,8.50
2019-04-23T04:44:33.335Z,8.50
2019-04-23T04:46:39.933Z,8.60
2019-04-23T04:51:44.294Z,8.60
2019-04-23T04:54:12.355Z,8.70
2019-04-23T04:59:08.733Z,8.80
2019-04-23T05:04:09.931Z,8.90
2019-04-23T05:06:48.366Z,8.90
2019-04-23T05:09:09.273Z,8.90
2019-04-23T05:11:45.287Z,9.00
2019-04-23T05:14:13.093Z,9.00
2019-04-23T05:16:45.431Z,9.10
2019-04-23T05:19:40.790Z,9.10
2019-04-23T05:21:54.483Z,9.20
2019-04-23T05:24:21.719Z,9.30
2019-04-23T05:26:41.224Z,9.30
2019-04-23T05:31:49.682Z,9.50
2019-04-23T05:34:15.709Z,9.50
2019-04-23T05:36:55.746Z,9.60
2019-04-23T05:39:29.099Z,9.70
2019-04-23T05:41:53.628Z,9.70
2019-04-23T05:44:35.231Z,9.70
2019-04-23T05:47:07.250Z,9.80
2019-04-23T05:49:47.456Z,9.90
2019-04-23T05:52:04.400Z,9.90
2019-04-23T05:54:37.389Z,10.10
2019-04-23T05:57:01.721Z,10.10
2019-04-23T05:59:29.931Z,10.30
2019-04-23T06:04:38.798Z,10.50
2019-04-23T06:07:23.793Z,10.70
2019-04-23T06:09:39.317Z,10.70
2019-04-23T06:12:04.502Z,10.70
2019-04-23T06:17:15.240Z,10.80
2019-04-23T06:19:42.480Z,11.00
2019-04-23T06:22:23.476Z,11.10
2019-04-23T06:24:45.068Z,11.10
2019-04-23T06:27:24.381Z,11.30
2019-04-23T06:29:50.128Z,11.50
2019-04-23T06:32:22.856Z,11.60
2019-04-23T06:34:51.224Z,12.00
2019-04-23T06:37:32.460Z,12.40
2019-04-23T06:39:55.149Z,12.80
2019-04-23T06:42:32.410Z,13.30
2019-04-23T06:44:56.114Z,14.00
2019-04-23T06:47:24.852Z,14.50
2019-04-23T06:52:38.774Z,15.40
2019-04-23T06:57:28.494Z,16.50
2019-04-23T07:05:10.438Z,17.10
2019-04-23T07:10:07.222Z,16.90
2019-04-23T07:12:44.867Z,16.90
2019-04-23T07:15:16.384Z,16.90
2019-04-23T07:17:44.835Z,17.10
2019-04-23T07:20:15.161Z,17.60
2019-04-23T07:22:54.016Z,18.00
2019-04-23T07:25:17.605Z,18.10
2019-04-23T07:27:51.096Z,19.30
2019-04-23T07:32:52.502Z,18.70
2019-04-23T07:35:15.786Z,18.80
2019-04-23T07:40:31.337Z,18.20
2019-04-23T07:43:09.006Z,17.70
2019-04-23T07:45:53.076Z,19.50
2019-04-23T07:50:55.169Z,18.90
2019-04-23T07:56:03.737Z,18.50
2019-04-23T08:01:00.991Z,17.70
2019-04-23T08:03:33.097Z,18.50
2019-04-23T08:06:00.679Z,19.10
2019-04-23T08:08:33.367Z,20.20
2019-04-23T08:13:47.645Z,19.20
2019-04-23T08:16:19.573Z,19.00
2019-04-23T08:18:48.048Z,18.40
2019-04-23T08:26:38.007Z,19.80
2019-04-23T08:29:26.846Z,20.50
2019-04-23T08:32:00.351Z,20.80
2019-04-23T08:34:35.834Z,21.30
2019-04-23T08:39:41.574Z,21.60
2019-04-23T08:42:27.073Z,21.60
2019-04-23T08:44:49.451Z,22.10
2019-04-23T08:52:17.204Z,21.50
2019-04-23T08:55:06.543Z,21.30
2019-04-23T08:57:24.032Z,20.60
2019-04-23T08:59:50.157Z,19.80
2019-04-23T09:02:31.063Z,19.80
2019-04-23T09:04:53.868Z,19.50
2019-04-23T09:07:28.050Z,19.60
2019-04-23T09:09:56.999Z,20.00
2019-04-23T09:12:33.908Z,20.90
2019-04-23T09:15:01.749Z,20.90
2019-04-23T09:25:02.710Z,18.80
2019-04-23T09:27:34.110Z,19.50
2019-04-23T09:30:06.866Z,19.70
2019-04-23T09:32:51.630Z,19.10
2019-04-23T09:38:10.206Z,19.20
2019-04-23T09:41:04.026Z,20.00
2019-04-23T09:46:12.418Z,19.80
2019-04-23T09:48:48.518Z,20.20
2019-04-23T09:51:09.707Z,20.40
2019-04-23T09:53:47.299Z,20.60
2019-04-23T09:56:07.305Z,21.10
2019-04-23T09:58:46.410Z,21.10
2019-04-23T10:03:40.619Z,19.40
2019-04-23T10:06:09.707Z,18.80
2019-04-23T10:08:38.266Z,19.20
2019-04-23T10:11:05.083Z,19.90
2019-04-23T10:13:36.298Z,19.90
2019-04-23T10:16:06.585Z,19.40
2019-04-23T10:18:37.444Z,19.20
2019-04-23T10:21:07.750Z,18.60
2019-04-23T10:23:38.986Z,18.30
2019-04-23T10:26:09.956Z,18.20
2019-04-23T10:28:42.168Z,18.20
2019-04-23T10:31:14.448Z,18.20
2019-04-23T10:33:44.142Z,18.40
2019-04-23T10:36:17.271Z,18.40
2019-04-23T10:38:51.293Z,19.40
2019-04-23T10:41:18.129Z,19.80
2019-04-23T10:43:52.278Z,19.20
2019-04-23T10:47:10.861Z,19.10
2019-04-23T10:54:45.383Z,17.90
2019-04-23T10:59:47.369Z,17.70
2019-04-23T11:12:46.165Z,17.70
2019-04-23T11:15:33.702Z,17.80
2019-04-23T11:17:48.063Z,17.90
2019-04-23T11:20:30.668Z,18.40
2019-04-23T11:22:48.115Z,18.60
2019-04-23T11:25:32.512Z,18.40
2019-04-23T11:28:02.916Z,18.10
2019-04-23T11:30:32.403Z,18.00
2019-04-23T11:38:32.245Z,18.80
2019-04-23T11:40:33.282Z,19.20
2019-04-23T11:43:09.114Z,19.70
2019-04-23T11:45:53.823Z,19.80
2019-04-23T11:51:18.495Z,19.30
2019-04-23T11:53:37.894Z,19.40
2019-04-23T12:01:10.832Z,19.40
2019-04-23T12:03:57.359Z,20.00
2019-04-23T12:06:45.949Z,20.10
2019-04-23T12:09:22.241Z,20.00
2019-04-23T12:12:03.834Z,20.00
2019-04-23T12:14:37.229Z,20.20
2019-04-23T12:19:55.820Z,20.40
2019-04-23T12:27:25.538Z,21.40
2019-04-23T12:34:59.465Z,20.50
2019-04-23T12:37:34.546Z,20.30
2019-04-23T12:40:13.023Z,19.90
2019-04-23T12:45:18.476Z,20.30
2019-04-23T12:52:47.514Z,19.80
2019-04-23T12:55:15.089Z,19.70
2019-04-23T12:57:40.702Z,19.50
2019-04-23T13:00:19.525Z,19.20
2019-04-23T13:02:57.175Z,19.00
2019-04-23T13:05:14.608Z,19.00
2019-04-23T13:10:28.323Z,18.80
2019-04-23T13:15:23.020Z,18.80
2019-04-23T13:23:03.218Z,18.70
2019-04-23T13:25:36.871Z,18.70
2019-04-23T13:28:06.441Z,18.60
2019-04-23T13:38:25.051Z,18.30
2019-04-23T13:40:47.562Z,18.30
2019-04-23T13:48:15.176Z,18.40
2019-04-23T13:51:03.411Z,18.40
2019-04-23T13:55:56.670Z,18.40
2019-04-23T13:58:23.276Z,18.40
2019-04-23T14:01:21.187Z,18.40
2019-04-23T14:03:39.666Z,18.40
2019-04-23T14:06:10.726Z,18.50
2019-04-23T14:08:47.280Z,18.50
2019-04-23T14:13:44.075Z,18.40
2019-04-23T14:16:11.627Z,18.40
2019-04-23T14:18:51.510Z,18.30
2019-04-23T14:24:03.157Z,18.10
2019-04-23T14:26:29.634Z,18.00
2019-04-23T14:36:37.055Z,17.90
2019-04-23T14:38:57.471Z,17.80
2019-04-23T14:41:24.930Z,17.80
2019-04-23T14:46:47.189Z,17.80
2019-04-23T14:51:38.739Z,17.60
2019-04-23T14:54:04.751Z,17.60
2019-04-23T14:56:54.348Z,17.60
2019-04-23T15:04:05.645Z,17.80
2019-04-23T15:06:43.198Z,17.80
2019-04-23T15:14:17.177Z,17.90
2019-04-23T15:16:56.344Z,18.00
2019-04-23T15:19:31.478Z,18.10
2019-04-23T15:23:11.309Z,18.10
2019-04-23T15:29:06.966Z,18.00
2019-04-23T15:32:05.803Z,18.00
2019-04-23T15:34:23.629Z,18.00
2019-04-23T15:37:13.416Z,18.10
2019-04-23T15:39:31.034Z,18.10
2019-04-23T15:42:16.620Z,18.10
2019-04-23T15:44:48.838Z,18.10
2019-04-23T15:47:14.572Z,18.10
2019-04-23T15:49:35.662Z,18.10
2019-04-23T15:54:45.378Z,18.10
2019-04-23T15:57:07.278Z,18.10
2019-04-23T15:59:42.106Z,18.10
2019-04-23T16:01:45.440Z,18.20
2019-04-23T16:04:17.704Z,18.20
2019-04-23T16:06:47.840Z,18.10
2019-04-23T16:09:50.967Z,18.10
2019-04-23T16:12:09.731Z,17.90
2019-04-23T16:14:58.514Z,17.80
2019-04-23T16:17:20.929Z,17.70
2019-04-23T16:20:06.213Z,17.60
2019-04-23T16:22:27.826Z,17.60
2019-04-23T16:40:37.858Z,17.20
2019-04-23T16:43:12.763Z,17.20
2019-04-23T16:45:45.973Z,17.20
2019-04-23T16:48:25.937Z,17.10
2019-04-23T16:51:05.326Z,17.10
2019-04-23T16:56:10.434Z,17.00
2019-04-23T16:58:25.230Z,17.00
2019-04-23T17:05:59.436Z,16.90
2019-04-23T17:11:00.372Z,16.80
2019-04-23T17:13:30.892Z,16.90
2019-04-23T17:16:15.316Z,16.80
2019-04-23T17:18:32.034Z,16.80
2019-04-23T17:20:58.349Z,16.80
2019-04-23T17:23:39.929Z,16.80
2019-04-23T17:26:15.862Z,16.80
2019-04-23T17:28:51.768Z,16.80
2019-04-23T17:31:26.330Z,16.70
2019-04-23T17:33:43.959Z,16.70
2019-04-23T17:38:55.325Z,16.60
2019-04-23T17:44:20.318Z,16.60
2019-04-23T17:46:34.220Z,14.10
2019-04-23T17:49:14.276Z,16.50
2019-04-23T17:51:31.181Z,16.50
2019-04-23T17:54:41.103Z,16.50
2019-04-23T17:59:20.517Z,16.40
2019-04-23T18:02:08.276Z,16.30
2019-04-23T18:14:16.546Z,16.20
2019-04-23T18:16:59.332Z,16.20
2019-04-23T18:19:23.300Z,16.20
2019-04-23T18:22:09.108Z,16.20
2019-04-23T18:24:50.234Z,16.20
2019-04-23T18:27:30.644Z,16.20
2019-04-23T18:37:29.934Z,16.20
2019-04-23T18:39:59.242Z,16.10
2019-04-23T18:42:41.074Z,16.10
2019-04-23T18:45:07.517Z,16.10
2019-04-23T18:47:47.507Z,16.10
2019-04-23T18:50:17.975Z,16.10
2019-04-23T18:52:50.348Z,16.10
2019-04-23T18:55:14.134Z,16.10
2019-04-23T18:57:48.561Z,16.10
2019-04-23T19:00:18.628Z,16.00
2019-04-23T19:05:30.930Z,16.00
2019-04-23T19:08:21.256Z,16.00
2019-04-23T19:10:50.612Z,15.90
2019-04-23T19:13:25.533Z,15.90
2019-04-23T19:15:46.137Z,15.90
2019-04-23T19:18:35.968Z,15.80
2019-04-23T19:26:07.888Z,15.60
2019-04-23T19:31:14.724Z,15.50
2019-04-23T19:33:53.513Z,15.40
2019-04-23T19:36:17.673Z,15.30
2019-04-23T19:38:55.840Z,15.30
2019-04-23T19:41:19.442Z,15.20
2019-04-23T19:43:55.581Z,15.20
2019-04-23T19:46:34.055Z,15.10
2019-04-23T19:48:57.547Z,15.10
2019-04-23T19:51:25.427Z,15.00
2019-04-23T19:58:59.404Z,14.80
2019-04-23T20:01:53.338Z,14.70
2019-04-23T20:03:56.107Z,14.60
2019-04-23T20:07:12.985Z,14.30
2019-04-23T20:11:42.586Z,14.20
2019-04-23T20:14:02.419Z,14.20
2019-04-23T20:16:48.645Z,14.10
2019-04-23T20:19:25.571Z,14.00
2019-04-23T20:22:05.755Z,13.90
2019-04-23T20:24:28.260Z,13.70
2019-04-23T20:27:01.274Z,13.60
2019-04-23T20:34:56.520Z,13.60
2019-04-23T20:37:31.259Z,13.50
2019-04-23T20:39:53.917Z,13.40
2019-04-23T20:42:18.193Z,13.40
2019-04-23T20:47:22.743Z,13.30
2019-04-23T20:50:05.437Z,13.20
2019-04-23T20:52:20.452Z,13.20
2019-04-23T20:55:01.234Z,13.20
2019-04-23T21:03:18.282Z,13.00
2019-04-23T21:05:27.690Z,13.00
2019-04-23T21:10:35.799Z,13.00
2019-04-23T21:25:40.985Z,12.90
2019-04-23T21:28:20.864Z,12.90
2019-04-23T21:31:07.099Z,12.80
2019-04-23T21:33:31.923Z,12.80
2019-04-23T21:38:56.301Z,12.70
2019-04-23T21:41:41.490Z,12.70
2019-04-23T21:44:10.287Z,12.70
2019-04-23T21:46:33.358Z,12.70
2019-04-23T21:49:08.902Z,12.60
2019-04-23T21:53:55.466Z,12.60
2019-04-23T21:56:35.578Z,12.60
2019-04-23T22:01:36.966Z,12.60
2019-04-23T22:04:15.157Z,12.50
2019-04-23T22:11:58.520Z,12.50
2019-04-23T22:14:10.026Z,12.50
2019-04-23T22:29:18.812Z,12.40
2019-04-23T22:31:48.899Z,12.40
2019-04-23T22:34:22.118Z,12.40
2019-04-23T22:36:58.001Z,12.40
2019-04-23T22:42:01.446Z,12.50
2019-04-23T22:44:50.938Z,12.50
2019-04-23T22:49:41.802Z,12.40
2019-04-23T22:52:18.673Z,12.40
2019-04-23T22:54:33.598Z,12.50
2019-04-23T22:57:00.621Z,12.50
2019-04-23T23:02:18.539Z,12.40
2019-04-23T23:05:00.200Z,12.40
2019-04-23T23:07:24.425Z,12.40
2019-04-23T23:12:22.961Z,12.50
2019-04-23T23:14:55.593Z,12.40
2019-04-23T23:17:32.601Z,12.40
2019-04-23T23:20:05.804Z,12.50
2019-04-23T23:22:27.797Z,12.50
2019-04-23T23:25:11.332Z,12.70
2019-04-23T23:27:41.317Z,12.50
2019-04-23T23:30:19.493Z,12.40
2019-04-23T23:32:47.517Z,12.50
2019-04-23T23:37:37.135Z,12.50
2019-04-23T23:42:43.432Z,12.60
2019-04-23T23:45:21.637Z,12.60
2019-04-23T23:47:43.087Z,12.60
2019-04-23T23:50:35.118Z,12.60
2019-04-23T23:52:53.680Z,12.60
2019-04-23T23:57:52.834Z,12.60
