createdAt,value
2019-06-08T00:03:44.855Z,78.40
2019-06-08T00:08:01.313Z,79.90
2019-06-08T00:12:19.020Z,79.60
2019-06-08T00:16:35.687Z,79.10
2019-06-08T00:20:52.131Z,80.10
2019-06-08T00:25:11.146Z,80.70
2019-06-08T00:29:27.578Z,80.70
2019-06-08T00:33:44.526Z,80.70
2019-06-08T00:38:01.209Z,81.40
2019-06-08T00:42:19.193Z,82.10
2019-06-08T00:46:36.321Z,81.90
2019-06-08T00:50:52.786Z,81.90
2019-06-08T00:55:09.402Z,82.00
2019-06-08T00:59:26.330Z,82.00
2019-06-08T01:03:43.199Z,83.10
2019-06-08T01:07:59.682Z,84.10
2019-06-08T01:12:16.130Z,85.10
2019-06-08T01:16:32.749Z,82.80
2019-06-08T01:20:49.273Z,83.20
2019-06-08T01:25:06.287Z,79.40
2019-06-08T01:29:24.108Z,80.20
2019-06-08T01:33:40.663Z,78.90
2019-06-08T01:37:57.485Z,81.20
2019-06-08T01:42:13.922Z,84.10
2019-06-08T01:46:30.473Z,82.60
2019-06-08T01:50:47.059Z,83.80
2019-06-08T01:55:07.375Z,81.60
2019-06-08T01:59:25.214Z,78.80
2019-06-08T02:03:41.760Z,77.70
2019-06-08T02:07:58.763Z,79.90
2019-06-08T02:12:15.455Z,81.20
2019-06-08T02:16:33.270Z,82.60
2019-06-08T02:20:50.209Z,85.10
2019-06-08T02:25:07.457Z,86.70
2019-06-08T02:29:23.890Z,88.00
2019-06-08T02:33:40.561Z,87.60
2019-06-08T02:37:57.362Z,87.80
2019-06-08T02:42:13.814Z,88.00
2019-06-08T02:46:31.038Z,88.70
2019-06-08T02:50:52.246Z,88.30
2019-06-08T02:55:09.690Z,87.90
2019-06-08T02:59:29.054Z,87.50
2019-06-08T03:03:49.465Z,88.20
2019-06-08T03:08:07.906Z,88.50
2019-06-08T03:12:25.027Z,90.00
2019-06-08T03:16:43.205Z,91.10
2019-06-08T03:20:59.802Z,91.20
2019-06-08T03:25:16.248Z,90.50
2019-06-08T03:29:32.711Z,89.90
2019-06-08T03:33:55.022Z,90.20
2019-06-08T03:38:07.609Z,90.10
2019-06-08T03:42:25.100Z,90.20
2019-06-08T03:46:43.468Z,90.10
2019-06-08T03:51:00.406Z,89.80
2019-06-08T03:55:16.921Z,88.70
2019-06-08T03:59:33.506Z,88.10
2019-06-08T04:03:50.374Z,87.80
2019-06-08T04:08:07.076Z,86.60
2019-06-08T04:12:23.507Z,85.40
2019-06-08T04:16:42.872Z,83.20
2019-06-08T04:20:59.627Z,82.70
2019-06-08T04:25:16.155Z,82.90
2019-06-08T04:29:32.726Z,82.40
2019-06-08T04:33:50.900Z,82.40
2019-06-08T04:38:07.483Z,81.50
2019-06-08T04:42:24.019Z,80.70
2019-06-08T04:46:40.824Z,78.60
2019-06-08T04:51:00.129Z,78.60
2019-06-08T04:55:16.763Z,80.40
2019-06-08T04:59:33.301Z,75.40
2019-06-08T05:03:50.279Z,76.30
2019-06-08T05:08:06.854Z,76.50
2019-06-08T05:12:23.400Z,75.40
2019-06-08T05:16:41.261Z,70.80
2019-06-08T05:20:58.856Z,71.80
2019-06-08T05:25:15.501Z,73.10
2019-06-08T05:29:32.771Z,73.50
2019-06-08T05:33:49.815Z,73.30
2019-06-08T05:38:06.691Z,74.00
2019-06-08T05:42:23.224Z,72.60
2019-06-08T05:46:40.014Z,73.10
2019-06-08T05:51:03.661Z,70.60
2019-06-08T05:55:15.408Z,71.20
2019-06-08T05:59:32.044Z,71.80
2019-06-08T06:03:48.741Z,71.50
2019-06-08T06:08:17.991Z,71.00
2019-06-08T06:12:24.042Z,72.00
2019-06-08T06:16:40.999Z,71.30
2019-06-08T06:21:10.272Z,70.90
2019-06-08T06:25:16.147Z,71.90
2019-06-08T06:29:32.677Z,72.30
2019-06-08T06:33:50.042Z,73.20
2019-06-08T06:38:06.940Z,73.20
2019-06-08T06:42:24.995Z,71.70
2019-06-08T06:46:42.007Z,71.70
2019-06-08T06:50:58.623Z,70.00
2019-06-08T06:55:15.765Z,70.90
2019-06-08T06:59:32.274Z,71.40
2019-06-08T07:03:50.055Z,70.60
2019-06-08T07:08:06.965Z,70.90
2019-06-08T07:12:23.627Z,71.30
2019-06-08T07:16:41.083Z,71.00
2019-06-08T07:20:58.590Z,69.50
2019-06-08T07:25:15.139Z,66.50
2019-06-08T07:29:32.062Z,68.40
2019-06-08T07:33:50.104Z,67.80
2019-06-08T07:38:07.243Z,65.10
2019-06-08T07:42:23.772Z,64.00
2019-06-08T07:46:40.575Z,64.70
2019-06-08T07:50:58.394Z,62.90
2019-06-08T07:55:15.349Z,64.30
2019-06-08T07:59:31.895Z,64.50
2019-06-08T08:03:48.383Z,64.80
2019-06-08T08:08:05.116Z,65.80
2019-06-08T08:12:22.119Z,65.40
2019-06-08T08:16:38.748Z,66.00
2019-06-08T08:20:58.126Z,64.60
2019-06-08T08:25:14.740Z,64.10
2019-06-08T08:29:31.587Z,62.30
2019-06-08T08:33:49.914Z,63.20
2019-06-08T08:38:07.623Z,62.70
2019-06-08T08:42:24.524Z,61.50
2019-06-08T08:46:44.311Z,62.80
2019-06-08T08:51:03.492Z,61.40
2019-06-08T08:55:20.537Z,62.50
2019-06-08T08:59:38.221Z,62.60
2019-06-08T09:03:57.810Z,61.50
2019-06-08T09:08:14.140Z,60.40
2019-06-08T09:12:31.153Z,56.50
2019-06-08T09:16:48.163Z,57.20
2019-06-08T09:21:05.106Z,58.40
2019-06-08T09:25:21.655Z,54.70
2019-06-08T09:29:38.792Z,56.30
2019-06-08T09:34:04.066Z,57.40
2019-06-08T09:38:14.066Z,56.90
2019-06-08T09:42:30.554Z,57.40
2019-06-08T09:46:48.085Z,57.80
2019-06-08T09:51:06.387Z,56.40
2019-06-08T09:55:23.417Z,56.40
2019-06-08T09:59:48.240Z,56.10
2019-06-08T10:04:08.516Z,54.80
2019-06-08T10:08:23.566Z,52.40
2019-06-08T10:12:41.040Z,52.20
2019-06-08T10:17:00.586Z,49.10
2019-06-08T10:21:18.348Z,50.10
2019-06-08T10:25:35.274Z,51.70
2019-06-08T10:29:51.829Z,51.40
2019-06-08T10:34:11.210Z,53.00
2019-06-08T10:38:28.936Z,52.50
2019-06-08T10:42:48.157Z,51.70
2019-06-08T10:47:06.605Z,49.80
2019-06-08T10:51:22.770Z,50.30
2019-06-08T10:55:40.882Z,50.60
2019-06-08T10:59:59.720Z,50.00
2019-06-08T11:04:18.625Z,47.90
2019-06-08T11:08:35.405Z,49.20
2019-06-08T11:12:52.154Z,51.50
2019-06-08T11:17:10.994Z,50.80
2019-06-08T11:21:28.615Z,48.20
2019-06-08T11:25:48.784Z,48.40
2019-06-08T11:30:11.481Z,48.60
2019-06-08T11:34:24.372Z,47.00
2019-06-08T11:38:41.157Z,45.40
2019-06-08T11:42:58.586Z,42.70
2019-06-08T11:47:18.008Z,42.60
2019-06-08T11:51:34.236Z,44.10
2019-06-08T11:55:52.567Z,41.60
2019-06-08T12:00:24.143Z,42.30
2019-06-08T12:04:30.100Z,44.10
2019-06-08T12:08:47.347Z,41.70
2019-06-08T12:13:04.736Z,41.10
2019-06-08T12:17:22.608Z,37.50
2019-06-08T12:21:39.280Z,36.30
2019-06-08T12:25:58.533Z,31.80
2019-06-08T12:30:20.485Z,30.90
2019-06-08T12:34:34.045Z,31.50
2019-06-08T12:38:50.614Z,30.10
2019-06-08T12:43:09.618Z,29.60
2019-06-08T12:47:29.216Z,31.80
2019-06-08T12:51:54.505Z,30.90
2019-06-08T12:56:12.083Z,28.10
2019-06-08T13:00:29.750Z,30.10
2019-06-08T13:04:48.087Z,28.80
2019-06-08T13:09:05.051Z,27.50
2019-06-08T13:13:24.392Z,27.60
2019-06-08T13:17:39.930Z,27.10
2019-06-08T13:21:58.272Z,28.40
2019-06-08T13:26:21.568Z,28.70
2019-06-08T13:30:34.271Z,25.90
2019-06-08T13:34:50.802Z,27.40
2019-06-08T13:39:09.892Z,27.00
2019-06-08T13:43:25.903Z,24.40
2019-06-08T13:47:42.424Z,23.70
2019-06-08T13:52:01.602Z,25.00
2019-06-08T13:56:20.654Z,25.30
2019-06-08T14:00:38.455Z,25.70
2019-06-08T14:04:55.530Z,25.10
2019-06-08T14:09:12.239Z,25.90
2019-06-08T14:13:34.083Z,23.10
2019-06-08T14:17:47.508Z,25.30
2019-06-08T14:22:04.151Z,26.70
2019-06-08T14:26:22.866Z,24.60
2019-06-08T14:30:39.550Z,25.50
2019-06-08T14:34:58.249Z,26.40
2019-06-08T14:39:14.539Z,25.10
2019-06-08T14:43:31.430Z,23.60
2019-06-08T14:47:48.184Z,24.40
2019-06-08T14:52:25.930Z,25.30
2019-06-08T14:56:43.122Z,24.30
2019-06-08T15:01:01.078Z,25.70
2019-06-08T15:05:18.597Z,26.20
2019-06-08T15:09:37.592Z,25.20
2019-06-08T15:13:54.286Z,27.10
2019-06-08T15:18:11.190Z,25.30
2019-06-08T15:22:29.064Z,26.40
2019-06-08T15:26:48.717Z,26.90
2019-06-08T15:31:08.143Z,28.20
2019-06-08T15:35:25.146Z,27.20
2019-06-08T15:39:41.744Z,27.70
2019-06-08T15:43:59.175Z,27.20
2019-06-08T15:48:20.176Z,28.20
2019-06-08T15:52:34.387Z,30.20
2019-06-08T15:56:52.229Z,29.10
2019-06-08T16:01:09.240Z,30.90
2019-06-08T16:05:25.756Z,31.80
2019-06-08T16:09:42.304Z,32.70
2019-06-08T16:13:58.921Z,33.80
2019-06-08T16:18:15.529Z,34.90
2019-06-08T16:22:32.190Z,34.20
2019-06-08T16:26:53.567Z,34.80
2019-06-08T16:31:10.302Z,35.80
2019-06-08T16:35:33.569Z,37.10
2019-06-08T16:39:53.400Z,37.20
2019-06-08T16:44:10.295Z,37.60
2019-06-08T16:48:34.805Z,37.80
2019-06-08T16:52:51.962Z,37.40
2019-06-08T16:57:11.379Z,38.50
2019-06-08T17:01:28.580Z,38.00
2019-06-08T17:05:51.524Z,37.10
2019-06-08T17:10:08.856Z,36.50
2019-06-08T17:14:26.723Z,37.50
2019-06-08T17:18:46.567Z,37.80
2019-06-08T17:23:03.723Z,37.40
2019-06-08T17:27:26.701Z,37.00
2019-06-08T17:31:39.340Z,37.90
2019-06-08T17:35:56.112Z,37.30
2019-06-08T17:40:14.086Z,38.30
2019-06-08T17:45:06.013Z,38.90
2019-06-08T17:49:23.958Z,40.80
2019-06-08T17:53:41.023Z,40.80
2019-06-08T17:57:57.583Z,42.00
2019-06-08T18:02:21.290Z,41.70
2019-06-08T18:06:33.676Z,42.90
2019-06-08T18:10:50.257Z,42.10
2019-06-08T18:15:08.261Z,42.40
2019-06-08T18:19:28.778Z,42.50
2019-06-08T18:23:45.383Z,45.50
2019-06-08T18:28:09.788Z,46.90
2019-06-08T18:32:20.386Z,47.20
2019-06-08T18:36:39.169Z,48.80
2019-06-08T18:40:57.430Z,50.30
2019-06-08T18:45:18.166Z,51.10
2019-06-08T18:49:35.230Z,52.50
2019-06-08T18:54:07.100Z,52.60
2019-06-08T18:58:21.336Z,53.50
2019-06-08T19:02:29.233Z,55.80
2019-06-08T19:06:45.798Z,57.40
2019-06-08T19:11:02.351Z,58.40
2019-06-08T19:15:24.525Z,59.60
2019-06-08T19:19:44.321Z,60.60
2019-06-08T19:23:59.925Z,60.80
2019-06-08T19:28:19.363Z,61.40
2019-06-08T19:32:37.675Z,61.90
2019-06-08T19:36:54.556Z,62.10
2019-06-08T19:41:11.958Z,63.60
2019-06-08T19:45:28.911Z,64.40
2019-06-08T19:49:48.327Z,65.20
2019-06-08T19:54:04.196Z,66.10
2019-06-08T19:59:19.832Z,66.80
2019-06-08T20:03:37.845Z,68.20
2019-06-08T20:07:54.602Z,69.50
2019-06-08T20:12:11.208Z,71.00
2019-06-08T20:16:27.908Z,72.00
2019-06-08T20:20:44.521Z,73.10
2019-06-08T20:25:07.898Z,74.10
2019-06-08T20:29:22.980Z,74.50
2019-06-08T20:33:39.802Z,74.90
2019-06-08T20:37:57.812Z,76.00
2019-06-08T20:42:17.196Z,75.60
2019-06-08T20:46:34.469Z,76.90
2019-06-08T20:50:52.297Z,78.00
2019-06-08T20:55:09.730Z,79.00
2019-06-08T20:59:30.881Z,79.60
2019-06-08T21:03:46.163Z,81.10
2019-06-08T21:08:03.688Z,82.00
2019-06-08T21:12:20.616Z,83.00
2019-06-08T21:16:38.326Z,84.00
2019-06-08T21:20:57.861Z,84.90
2019-06-08T21:25:14.336Z,85.70
2019-06-08T21:29:47.141Z,86.60
2019-06-08T21:33:52.128Z,88.00
2019-06-08T21:38:22.614Z,87.50
2019-06-08T21:42:27.793Z,87.50
2019-06-08T21:46:44.691Z,87.90
2019-06-08T21:51:01.824Z,88.90
2019-06-08T21:55:18.538Z,89.00
2019-06-08T21:59:34.973Z,90.20
2019-06-08T22:03:51.733Z,90.20
2019-06-08T22:08:08.933Z,90.20
2019-06-08T22:12:25.439Z,90.40
2019-06-08T22:16:52.499Z,90.30
2019-06-08T22:21:11.274Z,90.90
2019-06-08T22:25:33.211Z,91.10
2019-06-08T22:29:49.933Z,91.10
2019-06-08T22:34:07.692Z,91.20
2019-06-08T22:38:24.529Z,91.80
2019-06-08T22:42:42.554Z,92.20
2019-06-08T22:47:01.435Z,92.30
2019-06-08T22:51:18.758Z,92.30
2019-06-08T22:55:35.414Z,92.50
2019-06-08T22:59:51.845Z,92.90
2019-06-08T23:04:09.065Z,93.00
2019-06-08T23:08:27.282Z,92.90
2019-06-08T23:12:43.919Z,93.20
2019-06-08T23:17:02.308Z,93.30
2019-06-08T23:21:19.109Z,93.50
2019-06-08T23:25:37.261Z,93.70
2019-06-08T23:29:53.987Z,94.00
2019-06-08T23:34:11.649Z,93.70
2019-06-08T23:38:28.465Z,93.50
2019-06-08T23:42:47.600Z,94.80
2019-06-08T23:47:04.472Z,95.60
2019-06-08T23:51:21.053Z,95.30
2019-06-08T23:55:37.599Z,95.00
2019-06-08T23:59:54.381Z,95.40
