createdAt,value
2023-04-01T00:01:14.969Z,9.56
2023-04-01T00:03:42.244Z,9.56
2023-04-01T00:06:11.180Z,9.56
2023-04-01T00:08:37.791Z,9.56
2023-04-01T00:11:04.438Z,9.63
2023-04-01T00:13:31.269Z,9.56
2023-04-01T00:16:00.173Z,9.56
2023-04-01T00:18:27.251Z,9.63
2023-04-01T00:20:54.332Z,9.56
2023-04-01T00:23:21.879Z,9.56
2023-04-01T00:25:50.417Z,9.56
2023-04-01T00:28:18.971Z,9.56
2023-04-01T00:30:46.061Z,9.63
2023-04-01T00:33:13.064Z,9.63
2023-04-01T00:35:39.697Z,9.63
2023-04-01T00:38:07.653Z,9.63
2023-04-01T00:40:37.881Z,9.56
2023-04-01T00:43:21.366Z,9.56
2023-04-01T00:45:50.984Z,9.63
2023-04-01T00:48:23.924Z,9.63
2023-04-01T00:51:00.373Z,9.56
2023-04-01T00:53:30.623Z,9.56
2023-04-01T00:56:27.784Z,9.50
2023-04-01T00:59:17.064Z,9.56
2023-04-01T01:01:43.785Z,9.56
2023-04-01T01:04:32.157Z,9.56
2023-04-01T01:07:07.746Z,9.50
2023-04-01T01:09:53.089Z,9.50
2023-04-01T01:12:55.549Z,9.44
2023-04-01T01:15:34.347Z,9.44
2023-04-01T01:18:06.236Z,9.44
2023-04-01T01:20:47.456Z,9.44
2023-04-01T01:23:55.819Z,9.44
2023-04-01T01:26:50.106Z,9.38
2023-04-01T01:29:54.107Z,9.38
2023-04-01T01:32:31.016Z,9.38
2023-04-01T01:35:24.920Z,9.38
2023-04-01T01:38:00.622Z,9.31
2023-04-01T01:40:29.921Z,9.38
2023-04-01T01:43:04.665Z,9.31
2023-04-01T01:45:36.074Z,9.31
2023-04-01T01:48:06.298Z,9.25
2023-04-01T01:50:34.345Z,9.19
2023-04-01T01:53:03.489Z,9.13
2023-04-01T01:55:37.224Z,9.13
2023-04-01T01:58:24.293Z,9.13
2023-04-01T02:00:56.808Z,9.13
2023-04-01T02:03:27.465Z,9.06
2023-04-01T02:05:58.685Z,9.06
2023-04-01T02:08:48.020Z,9.00
2023-04-01T02:11:21.025Z,9.00
2023-04-01T02:14:02.297Z,9.00
2023-04-01T02:16:35.753Z,9.06
2023-04-01T02:19:08.408Z,9.00
2023-04-01T02:21:36.767Z,9.00
2023-04-01T02:24:10.700Z,9.00
2023-04-01T02:26:37.517Z,8.94
2023-04-01T02:29:09.242Z,8.94
2023-04-01T02:31:36.909Z,8.94
2023-04-01T02:34:04.829Z,8.94
2023-04-01T02:36:33.228Z,8.94
2023-04-01T02:39:03.396Z,8.94
2023-04-01T02:41:30.162Z,8.88
2023-04-01T02:43:58.359Z,8.88
2023-04-01T02:46:25.705Z,8.88
2023-04-01T02:48:52.292Z,8.88
2023-04-01T02:51:18.861Z,8.81
2023-04-01T02:53:45.483Z,8.81
2023-04-01T02:56:12.048Z,8.81
2023-04-01T02:58:38.607Z,8.88
2023-04-01T03:01:05.319Z,8.81
2023-04-01T03:03:32.084Z,8.81
2023-04-01T03:06:01.097Z,8.81
2023-04-01T03:08:27.643Z,8.81
2023-04-01T03:10:54.241Z,8.81
2023-04-01T03:13:21.018Z,8.81
2023-04-01T03:15:47.618Z,8.81
2023-04-01T03:18:14.316Z,8.81
2023-04-01T03:20:40.915Z,8.88
2023-04-01T03:23:09.057Z,8.81
2023-04-01T03:25:36.333Z,8.81
2023-04-01T03:28:03.572Z,8.81
2023-04-01T03:30:33.328Z,8.88
2023-04-01T03:33:01.113Z,8.81
2023-04-01T03:35:28.143Z,8.81
2023-04-01T03:37:55.218Z,8.81
2023-04-01T03:40:23.015Z,8.88
2023-04-01T03:42:50.976Z,8.88
2023-04-01T03:45:17.644Z,8.88
2023-04-01T03:47:44.265Z,8.81
2023-04-01T03:50:11.527Z,8.88
2023-04-01T03:52:38.232Z,8.88
2023-04-01T03:55:05.175Z,8.88
2023-04-01T03:57:32.897Z,8.88
2023-04-01T03:59:59.609Z,8.88
2023-04-01T04:02:26.277Z,8.94
2023-04-01T04:04:52.956Z,8.94
2023-04-01T04:07:19.512Z,8.94
2023-04-01T04:09:46.105Z,8.94
2023-04-01T04:12:13.347Z,8.94
2023-04-01T04:14:40.077Z,8.94
2023-04-01T04:17:07.050Z,9.00
2023-04-01T04:19:34.904Z,9.00
2023-04-01T04:22:02.397Z,9.00
2023-04-01T04:24:29.128Z,9.00
2023-04-01T04:26:55.752Z,9.00
2023-04-01T04:29:23.764Z,9.00
2023-04-01T04:31:50.370Z,9.00
2023-04-01T04:34:17.202Z,9.06
2023-04-01T04:36:43.935Z,9.06
2023-04-01T04:39:10.675Z,9.13
2023-04-01T04:41:40.110Z,9.13
2023-04-01T04:44:06.820Z,9.19
2023-04-01T04:46:33.516Z,9.19
2023-04-01T04:49:00.614Z,9.19
2023-04-01T04:51:27.284Z,9.19
2023-04-01T04:53:54.002Z,9.19
2023-04-01T04:56:22.179Z,9.19
2023-04-01T04:58:49.337Z,9.25
2023-04-01T05:01:17.825Z,9.25
2023-04-01T05:03:44.984Z,9.25
2023-04-01T05:06:14.604Z,9.31
2023-04-01T05:08:42.649Z,9.31
2023-04-01T05:11:19.695Z,9.31
2023-04-01T05:13:46.833Z,9.31
2023-04-01T05:16:19.381Z,9.31
2023-04-01T05:18:47.214Z,9.31
2023-04-01T05:21:15.940Z,9.31
2023-04-01T05:23:43.578Z,9.31
2023-04-01T05:26:14.373Z,9.31
2023-04-01T05:28:41.444Z,9.31
2023-04-01T05:31:09.595Z,9.31
2023-04-01T05:33:36.696Z,9.38
2023-04-01T05:36:12.834Z,9.31
2023-04-01T05:38:39.835Z,9.31
2023-04-01T05:41:06.877Z,9.31
2023-04-01T05:43:33.502Z,9.31
2023-04-01T05:46:00.274Z,9.31
2023-04-01T05:48:26.846Z,9.31
2023-04-01T05:50:53.413Z,9.31
2023-04-01T05:53:20.087Z,9.31
2023-04-01T05:55:46.818Z,9.38
2023-04-01T05:58:13.384Z,9.38
2023-04-01T06:00:40.264Z,9.38
2023-04-01T06:03:07.075Z,9.38
2023-04-01T06:05:43.017Z,9.38
2023-04-01T06:08:20.379Z,9.38
2023-04-01T06:11:08.533Z,9.44
2023-04-01T06:13:58.488Z,9.38
2023-04-01T06:16:48.049Z,9.38
2023-04-01T06:19:26.572Z,9.38
2023-04-01T06:22:14.520Z,9.44
2023-04-01T06:25:06.735Z,9.38
2023-04-01T06:27:42.456Z,9.38
2023-04-01T06:30:32.428Z,9.44
2023-04-01T06:33:31.191Z,9.38
2023-04-01T06:36:19.519Z,9.44
2023-04-01T06:39:11.313Z,9.44
2023-04-01T06:41:51.157Z,9.44
2023-04-01T06:44:19.932Z,9.44
2023-04-01T06:47:00.267Z,9.50
2023-04-01T06:49:42.248Z,9.50
2023-04-01T06:52:24.717Z,9.50
2023-04-01T06:55:04.755Z,9.50
2023-04-01T06:57:55.971Z,9.50
2023-04-01T07:00:43.645Z,9.50
2023-04-01T07:03:41.097Z,9.50
2023-04-01T07:06:24.492Z,9.44
2023-04-01T07:08:55.652Z,9.44
2023-04-01T07:11:32.345Z,9.50
2023-04-01T07:14:25.396Z,9.44
2023-04-01T07:17:01.204Z,9.50
2023-04-01T07:19:43.097Z,9.56
2023-04-01T07:22:32.333Z,9.56
2023-04-01T07:25:06.226Z,9.63
2023-04-01T07:27:33.279Z,9.63
2023-04-01T07:30:02.407Z,9.69
2023-04-01T07:32:43.796Z,9.69
2023-04-01T07:35:18.476Z,9.69
2023-04-01T07:38:04.503Z,9.75
2023-04-01T07:41:01.444Z,9.75
2023-04-01T07:43:39.212Z,9.69
2023-04-01T07:46:14.608Z,9.75
2023-04-01T07:49:12.297Z,9.75
2023-04-01T07:51:46.637Z,9.81
2023-04-01T07:54:27.308Z,9.75
2023-04-01T07:57:10.797Z,9.69
2023-04-01T07:59:55.904Z,9.75
2023-04-01T08:02:43.604Z,9.81
2023-04-01T08:05:30.049Z,9.75
2023-04-01T08:08:21.158Z,9.75
2023-04-01T08:11:06.983Z,9.75
2023-04-01T08:13:58.256Z,9.81
2023-04-01T08:16:42.681Z,9.81
2023-04-01T08:19:18.164Z,9.81
2023-04-01T08:21:59.140Z,9.88
2023-04-01T08:24:47.628Z,9.81
2023-04-01T08:27:35.065Z,9.88
2023-04-01T08:30:24.935Z,9.88
2023-04-01T08:33:04.652Z,9.88
2023-04-01T08:35:39.851Z,9.81
2023-04-01T08:38:15.063Z,9.88
2023-04-01T08:40:56.888Z,9.94
2023-04-01T08:43:56.033Z,9.88
2023-04-01T08:46:37.476Z,9.88
2023-04-01T08:49:11.681Z,9.94
2023-04-01T08:52:10.778Z,9.94
2023-04-01T08:55:12.508Z,9.94
2023-04-01T08:57:42.044Z,9.94
2023-04-01T09:00:31.905Z,10.00
2023-04-01T09:03:36.252Z,10.06
2023-04-01T09:06:30.954Z,10.13
2023-04-01T09:09:26.421Z,10.13
2023-04-01T09:11:59.197Z,10.25
2023-04-01T09:14:39.302Z,10.19
2023-04-01T09:17:27.379Z,10.19
2023-04-01T09:20:03.944Z,10.25
2023-04-01T09:22:53.772Z,10.38
2023-04-01T09:25:50.900Z,10.44
2023-04-01T09:28:28.479Z,10.38
2023-04-01T09:31:30.520Z,10.44
2023-04-01T09:34:16.059Z,10.50
2023-04-01T09:37:19.152Z,10.50
2023-04-01T09:40:16.948Z,10.50
2023-04-01T09:42:52.609Z,10.50
2023-04-01T09:45:19.321Z,10.50
2023-04-01T09:48:16.015Z,10.63
2023-04-01T09:51:11.773Z,10.81
2023-04-01T09:54:06.803Z,11.00
2023-04-01T09:56:51.507Z,11.25
2023-04-01T09:59:39.574Z,11.19
2023-04-01T10:02:31.452Z,11.13
2023-04-01T10:05:16.861Z,11.44
2023-04-01T10:08:16.609Z,11.56
2023-04-01T10:10:59.760Z,11.69
2023-04-01T10:13:47.509Z,11.88
2023-04-01T10:16:41.414Z,11.69
2023-04-01T10:19:52.900Z,11.44
2023-04-01T10:22:22.136Z,11.81
2023-04-01T10:24:54.674Z,11.75
2023-04-01T10:28:04.139Z,11.81
2023-04-01T10:30:53.878Z,11.75
2023-04-01T10:33:39.069Z,11.69
2023-04-01T10:36:43.345Z,11.69
2023-04-01T10:39:34.203Z,11.63
2023-04-01T10:42:28.651Z,11.63
2023-04-01T10:45:31.822Z,11.56
2023-04-01T10:48:29.669Z,11.44
2023-04-01T10:51:36.051Z,11.56
2023-04-01T10:54:31.518Z,11.56
2023-04-01T10:57:10.459Z,11.56
2023-04-01T10:59:52.110Z,11.63
2023-04-01T11:02:24.442Z,11.75
2023-04-01T11:05:38.566Z,12.13
2023-04-01T11:08:40.470Z,12.06
2023-04-01T11:11:22.479Z,11.94
2023-04-01T11:14:07.338Z,11.88
2023-04-01T11:16:40.016Z,11.63
2023-04-01T11:19:28.417Z,11.00
2023-04-01T11:22:14.658Z,11.13
2023-04-01T11:25:00.020Z,11.25
2023-04-01T11:28:00.743Z,11.38
2023-04-01T11:30:54.673Z,11.38
2023-04-01T11:33:32.695Z,11.19
2023-04-01T11:36:16.338Z,11.25
2023-04-01T11:39:04.293Z,11.13
2023-04-01T11:41:52.434Z,11.19
2023-04-01T11:44:23.601Z,11.19
2023-04-01T11:47:01.297Z,11.19
2023-04-01T11:49:37.683Z,11.06
2023-04-01T11:52:20.566Z,10.94
2023-04-01T11:54:47.146Z,10.88
2023-04-01T11:57:38.467Z,10.69
2023-04-01T12:00:42.379Z,10.63
2023-04-01T12:03:37.141Z,10.69
2023-04-01T12:06:32.517Z,10.69
2023-04-01T12:09:12.943Z,10.69
2023-04-01T12:11:42.479Z,10.88
2023-04-01T12:14:18.074Z,11.00
2023-04-01T12:17:04.940Z,11.06
2023-04-01T12:20:05.908Z,11.13
2023-04-01T12:22:42.248Z,11.19
2023-04-01T12:25:47.312Z,11.06
2023-04-01T12:28:32.689Z,11.00
2023-04-01T12:31:24.872Z,11.00
2023-04-01T12:34:21.241Z,11.13
2023-04-01T12:37:06.096Z,11.13
2023-04-01T12:40:09.878Z,10.94
2023-04-01T12:42:51.678Z,10.88
2023-04-01T12:45:50.876Z,10.81
2023-04-01T12:49:00.659Z,10.88
2023-04-01T12:51:30.187Z,10.94
2023-04-01T12:53:56.722Z,10.94
2023-04-01T12:56:46.992Z,11.00
2023-04-01T12:59:36.792Z,11.25
2023-04-01T13:02:14.817Z,11.25
2023-04-01T13:04:50.768Z,11.19
2023-04-01T13:07:41.661Z,11.25
2023-04-01T13:10:25.162Z,11.25
2023-04-01T13:13:29.918Z,11.19
2023-04-01T13:16:16.422Z,11.19
2023-04-01T13:18:56.894Z,11.25
2023-04-01T13:21:40.744Z,11.13
2023-04-01T13:24:19.236Z,11.00
2023-04-01T13:26:59.478Z,10.88
2023-04-01T13:29:44.988Z,10.81
2023-04-01T13:32:30.324Z,10.81
2023-04-01T13:35:36.332Z,10.75
2023-04-01T13:38:40.518Z,10.63
2023-04-01T13:41:33.423Z,10.63
2023-04-01T13:44:28.094Z,10.56
2023-04-01T13:47:28.669Z,10.63
2023-04-01T13:50:32.383Z,10.50
2023-04-01T13:53:22.520Z,10.56
2023-04-01T13:56:01.142Z,10.44
2023-04-01T13:58:52.738Z,10.38
2023-04-01T14:01:38.018Z,10.44
2023-04-01T14:04:22.685Z,10.44
2023-04-01T14:07:06.582Z,10.56
2023-04-01T14:09:48.510Z,10.50
2023-04-01T14:12:30.617Z,10.56
2023-04-01T14:15:11.112Z,10.38
2023-04-01T14:17:54.638Z,10.50
2023-04-01T14:20:41.752Z,10.44
2023-04-01T14:23:22.860Z,10.38
2023-04-01T14:26:26.316Z,10.25
2023-04-01T14:29:17.563Z,10.25
2023-04-01T14:31:59.126Z,10.25
2023-04-01T14:35:13.483Z,10.19
2023-04-01T14:37:48.802Z,10.13
2023-04-01T14:40:27.397Z,10.06
2023-04-01T14:43:23.220Z,10.06
2023-04-01T14:46:09.368Z,10.06
2023-04-01T14:48:40.271Z,9.94
2023-04-01T14:51:31.196Z,10.00
2023-04-01T14:54:06.487Z,10.00
2023-04-01T14:56:44.260Z,9.94
2023-04-01T14:59:23.877Z,10.00
2023-04-01T15:02:12.104Z,10.00
2023-04-01T15:04:56.902Z,10.00
2023-04-01T15:07:54.653Z,10.00
2023-04-01T15:10:32.256Z,10.00
2023-04-01T15:13:17.333Z,10.00
2023-04-01T15:16:11.405Z,10.00
2023-04-01T15:18:59.933Z,10.00
2023-04-01T15:21:49.780Z,10.06
2023-04-01T15:24:26.777Z,10.06
2023-04-01T15:27:14.198Z,10.00
2023-04-01T15:30:21.879Z,10.06
2023-04-01T15:32:59.107Z,10.13
2023-04-01T15:35:51.821Z,10.13
2023-04-01T15:38:36.893Z,10.13
2023-04-01T15:41:09.892Z,10.13
2023-04-01T15:43:52.923Z,10.06
2023-04-01T15:46:29.938Z,9.94
2023-04-01T15:49:07.386Z,9.94
2023-04-01T15:51:57.467Z,9.94
2023-04-01T15:55:07.593Z,9.94
2023-04-01T15:57:41.571Z,9.88
2023-04-01T16:00:14.392Z,9.88
2023-04-01T16:02:49.830Z,9.75
2023-04-01T16:05:43.900Z,9.69
2023-04-01T16:08:34.043Z,9.69
2023-04-01T16:11:10.932Z,9.69
2023-04-01T16:14:05.728Z,9.63
2023-04-01T16:16:43.782Z,9.63
2023-04-01T16:19:11.282Z,9.63
2023-04-01T16:22:05.874Z,9.56
2023-04-01T16:25:00.280Z,9.56
2023-04-01T16:27:48.879Z,9.56
2023-04-01T16:30:24.595Z,9.56
2023-04-01T16:33:03.182Z,9.56
2023-04-01T16:35:38.197Z,9.44
2023-04-01T16:38:32.780Z,9.44
2023-04-01T16:41:17.232Z,9.38
2023-04-01T16:43:49.471Z,9.31
2023-04-01T16:46:41.547Z,9.31
2023-04-01T16:49:32.636Z,9.31
2023-04-01T16:52:11.842Z,9.31
2023-04-01T16:54:49.068Z,9.31
2023-04-01T16:57:26.392Z,9.25
2023-04-01T17:00:24.387Z,9.25
2023-04-01T17:03:03.314Z,9.19
2023-04-01T17:06:00.679Z,9.19
2023-04-01T17:08:36.148Z,9.13
2023-04-01T17:11:19.776Z,9.06
2023-04-01T17:13:49.793Z,9.06
2023-04-01T17:16:27.556Z,9.06
2023-04-01T17:19:06.098Z,9.00
2023-04-01T17:21:54.436Z,9.06
2023-04-01T17:24:54.423Z,9.00
2023-04-01T17:27:24.054Z,9.06
2023-04-01T17:30:26.492Z,9.00
2023-04-01T17:33:26.551Z,9.00
2023-04-01T17:36:25.247Z,9.06
2023-04-01T17:39:06.549Z,9.00
2023-04-01T17:41:52.747Z,8.94
2023-04-01T17:44:52.631Z,8.94
2023-04-01T17:47:34.079Z,8.94
2023-04-01T17:50:21.693Z,8.94
2023-04-01T17:52:57.464Z,8.94
2023-04-01T17:56:11.586Z,8.94
2023-04-01T17:58:48.764Z,8.88
2023-04-01T18:01:27.275Z,8.94
2023-04-01T18:04:12.164Z,8.88
2023-04-01T18:06:57.524Z,8.88
2023-04-01T18:09:53.501Z,8.88
2023-04-01T18:12:54.094Z,8.88
2023-04-01T18:15:45.952Z,8.81
2023-04-01T18:18:12.734Z,8.88
2023-04-01T18:21:01.474Z,8.88
2023-04-01T18:23:46.674Z,8.81
2023-04-01T18:26:28.164Z,8.81
2023-04-01T18:29:11.787Z,8.75
2023-04-01T18:31:44.752Z,8.75
2023-04-01T18:34:21.479Z,8.75
2023-04-01T18:37:17.560Z,8.75
2023-04-01T18:39:54.894Z,8.69
2023-04-01T18:42:24.260Z,8.69
2023-04-01T18:45:10.957Z,8.69
2023-04-01T18:47:46.696Z,8.69
2023-04-01T18:50:48.384Z,8.69
2023-04-01T18:53:42.983Z,8.69
2023-04-01T18:56:27.502Z,8.63
2023-04-01T18:59:28.237Z,8.63
2023-04-01T19:02:19.163Z,8.56
2023-04-01T19:05:06.823Z,8.56
2023-04-01T19:07:53.495Z,8.56
2023-04-01T19:10:32.009Z,8.63
2023-04-01T19:13:23.735Z,8.63
2023-04-01T19:16:01.257Z,8.56
2023-04-01T19:18:44.993Z,8.56
2023-04-01T19:21:23.203Z,8.56
2023-04-01T19:23:55.585Z,8.56
2023-04-01T19:26:29.062Z,8.50
2023-04-01T19:28:58.239Z,8.50
2023-04-01T19:31:56.584Z,8.44
2023-04-01T19:34:23.231Z,8.38
2023-04-01T19:37:12.970Z,8.44
2023-04-01T19:39:54.777Z,8.38
2023-04-01T19:42:56.946Z,8.38
2023-04-01T19:45:42.480Z,8.38
2023-04-01T19:48:39.414Z,8.31
2023-04-01T19:51:12.505Z,8.31
2023-04-01T19:53:39.267Z,8.31
2023-04-01T19:56:18.026Z,8.25
2023-04-01T19:59:22.369Z,8.25
2023-04-01T20:01:51.361Z,8.19
2023-04-01T20:04:45.704Z,8.13
2023-04-01T20:07:31.313Z,8.06
2023-04-01T20:10:23.296Z,8.00
2023-04-01T20:13:16.060Z,7.94
2023-04-01T20:15:47.731Z,7.94
2023-04-01T20:18:33.743Z,7.81
2023-04-01T20:21:09.757Z,7.88
2023-04-01T20:23:41.954Z,7.88
2023-04-01T20:26:12.483Z,7.81
2023-04-01T20:29:12.906Z,7.81
2023-04-01T20:31:45.873Z,7.81
2023-04-01T20:34:47.678Z,7.81
2023-04-01T20:37:48.376Z,7.75
2023-04-01T20:40:31.616Z,7.75
2023-04-01T20:43:07.104Z,7.69
2023-04-01T20:45:57.657Z,7.69
2023-04-01T20:49:01.403Z,7.69
2023-04-01T20:51:35.716Z,7.69
2023-04-01T20:54:28.845Z,7.69
2023-04-01T20:57:15.492Z,7.69
2023-04-01T20:59:44.809Z,7.69
2023-04-01T21:02:45.628Z,7.69
2023-04-01T21:05:34.095Z,7.63
2023-04-01T21:08:19.697Z,7.63
2023-04-01T21:11:33.817Z,7.63
2023-04-01T21:14:38.122Z,7.50
2023-04-01T21:17:15.517Z,7.44
2023-04-01T21:20:11.127Z,7.38
2023-04-01T21:22:51.841Z,7.31
2023-04-01T21:25:37.250Z,7.31
2023-04-01T21:28:27.525Z,7.25
2023-04-01T21:31:03.129Z,7.19
2023-04-01T21:33:49.076Z,7.19
2023-04-01T21:36:37.326Z,7.06
2023-04-01T21:39:37.686Z,7.00
2023-04-01T21:42:16.472Z,6.94
2023-04-01T21:45:07.997Z,6.88
2023-04-01T21:48:08.043Z,6.88
2023-04-01T21:51:05.647Z,6.88
2023-04-01T21:53:47.714Z,6.88
2023-04-01T21:56:30.735Z,6.88
2023-04-01T21:59:34.402Z,6.88
2023-04-01T22:02:21.562Z,6.81
2023-04-01T22:05:06.371Z,6.81
2023-04-01T22:07:54.417Z,6.81
2023-04-01T22:10:45.346Z,6.75
2023-04-01T22:13:25.954Z,6.88
2023-04-01T22:16:23.059Z,6.75
2023-04-01T22:19:00.178Z,6.81
2023-04-01T22:21:53.034Z,6.81
2023-04-01T22:24:22.439Z,6.81
2023-04-01T22:27:13.112Z,6.75
2023-04-01T22:30:01.451Z,6.75
2023-04-01T22:32:54.141Z,6.75
2023-04-01T22:35:39.555Z,6.69
2023-04-01T22:38:37.393Z,6.63
2023-04-01T22:41:13.950Z,6.56
2023-04-01T22:43:44.281Z,6.63
2023-04-01T22:46:44.826Z,6.63
2023-04-01T22:49:39.113Z,6.56
2023-04-01T22:52:49.386Z,6.56
2023-04-01T22:55:22.404Z,6.50
2023-04-01T22:57:59.211Z,6.50
2023-04-01T23:00:45.638Z,6.50
2023-04-01T23:03:41.278Z,6.50
2023-04-01T23:06:19.928Z,6.50
2023-04-01T23:08:52.621Z,6.50
2023-04-01T23:11:47.330Z,6.50
2023-04-01T23:14:24.858Z,6.44
2023-04-01T23:17:11.047Z,6.38
2023-04-01T23:19:54.905Z,6.38
2023-04-01T23:22:34.590Z,6.38
2023-04-01T23:25:34.220Z,6.38
2023-04-01T23:28:09.363Z,6.38
2023-04-01T23:30:38.989Z,6.31
2023-04-01T23:33:27.379Z,6.31
2023-04-01T23:36:13.494Z,6.31
2023-04-01T23:38:43.320Z,6.31
2023-04-01T23:41:28.885Z,6.25
2023-04-01T23:44:13.736Z,6.25
2023-04-01T23:46:43.687Z,6.25
2023-04-01T23:49:18.484Z,6.19
2023-04-01T23:51:56.885Z,6.19
2023-04-01T23:54:45.720Z,6.19
2023-04-01T23:57:18.792Z,6.25
