createdAt,value
2023-02-19T00:02:19.673Z,99489.50
2023-02-19T00:04:51.804Z,99478.47
2023-02-19T00:07:21.456Z,99483.50
2023-02-19T00:09:51.021Z,99480.75
2023-02-19T00:12:20.603Z,99478.41
2023-02-19T00:14:50.138Z,99474.94
2023-02-19T00:17:19.698Z,99469.63
2023-02-19T00:19:51.810Z,99455.53
2023-02-19T00:22:21.391Z,99449.25
2023-02-19T00:24:51.223Z,99451.97
2023-02-19T00:27:20.794Z,99438.63
2023-02-19T00:29:50.521Z,99438.50
2023-02-19T00:32:20.106Z,99411.44
2023-02-19T00:34:52.325Z,99410.50
2023-02-19T00:37:21.932Z,99423.66
2023-02-19T00:39:51.632Z,99418.69
2023-02-19T00:42:21.253Z,99414.78
2023-02-19T00:44:50.851Z,99415.34
2023-02-19T00:47:22.942Z,99421.00
2023-02-19T00:49:55.113Z,99423.97
2023-02-19T00:52:24.655Z,99422.44
2023-02-19T00:54:54.242Z,99402.25
2023-02-19T00:57:23.776Z,99395.59
2023-02-19T00:59:53.403Z,99400.56
2023-02-19T01:02:23.065Z,99393.75
2023-02-19T01:04:55.533Z,99385.38
2023-02-19T01:07:25.098Z,99369.91
2023-02-19T01:09:54.644Z,99371.56
2023-02-19T01:12:25.797Z,99358.53
2023-02-19T01:14:55.401Z,99358.56
2023-02-19T01:17:24.972Z,99343.56
2023-02-19T01:19:57.650Z,99330.78
2023-02-19T01:22:27.186Z,99322.31
2023-02-19T01:24:56.718Z,99306.50
2023-02-19T01:27:26.274Z,99308.34
2023-02-19T01:29:56.063Z,99305.69
2023-02-19T01:32:25.661Z,99301.59
2023-02-19T01:34:57.884Z,99302.47
2023-02-19T01:37:27.817Z,99302.53
2023-02-19T01:39:57.398Z,99310.53
2023-02-19T01:42:27.055Z,99309.00
2023-02-19T01:45:20.709Z,99305.88
2023-02-19T01:47:55.063Z,99292.50
2023-02-19T01:50:31.130Z,99290.34
2023-02-19T01:53:02.151Z,99283.84
2023-02-19T01:55:31.895Z,99281.06
2023-02-19T01:58:04.524Z,99288.25
2023-02-19T02:00:35.749Z,99294.59
2023-02-19T02:03:05.749Z,99281.94
2023-02-19T02:05:51.617Z,99287.13
2023-02-19T02:08:35.584Z,99291.03
2023-02-19T02:11:05.608Z,99290.50
2023-02-19T02:13:37.550Z,99291.38
2023-02-19T02:16:24.402Z,99270.44
2023-02-19T02:19:04.531Z,99265.63
2023-02-19T02:22:04.432Z,99257.19
2023-02-19T02:25:15.407Z,99255.84
2023-02-19T02:27:55.012Z,99242.13
2023-02-19T02:30:39.099Z,99231.75
2023-02-19T02:33:17.262Z,99233.41
2023-02-19T02:35:51.019Z,99218.66
2023-02-19T02:38:27.252Z,99219.00
2023-02-19T02:40:58.106Z,99214.56
2023-02-19T02:43:28.398Z,99221.34
2023-02-19T02:46:01.062Z,99220.94
2023-02-19T02:48:38.997Z,99228.03
2023-02-19T02:51:16.939Z,99229.78
2023-02-19T02:54:08.828Z,99255.91
2023-02-19T02:56:40.343Z,99263.09
2023-02-19T02:59:13.289Z,99265.19
2023-02-19T03:02:00.727Z,99279.31
2023-02-19T03:04:58.172Z,99286.69
2023-02-19T03:07:31.550Z,99281.81
2023-02-19T03:10:02.653Z,99289.47
2023-02-19T03:12:48.176Z,99285.09
2023-02-19T03:15:32.204Z,99288.91
2023-02-19T03:18:20.500Z,99281.81
2023-02-19T03:20:54.475Z,99287.28
2023-02-19T03:23:47.022Z,99294.88
2023-02-19T03:26:17.538Z,99295.97
2023-02-19T03:29:08.150Z,99297.53
2023-02-19T03:31:43.875Z,99297.94
2023-02-19T03:34:24.211Z,99304.47
2023-02-19T03:37:01.153Z,99305.03
2023-02-19T03:39:32.523Z,99309.16
2023-02-19T03:42:08.659Z,99299.91
2023-02-19T03:44:44.758Z,99301.75
2023-02-19T03:47:19.675Z,99296.72
2023-02-19T03:49:59.575Z,99304.00
2023-02-19T03:52:41.973Z,99305.91
2023-02-19T03:55:19.342Z,99305.34
2023-02-19T03:57:55.648Z,99299.97
2023-02-19T04:00:30.011Z,99280.34
2023-02-19T04:03:06.644Z,99296.22
2023-02-19T04:05:44.227Z,99285.34
2023-02-19T04:08:18.397Z,99293.81
2023-02-19T04:10:56.035Z,99297.34
2023-02-19T04:13:33.651Z,99296.97
2023-02-19T04:16:07.236Z,99296.47
2023-02-19T04:18:41.473Z,99296.72
2023-02-19T04:21:14.109Z,99301.19
2023-02-19T04:23:46.887Z,99298.38
2023-02-19T04:26:18.140Z,99294.25
2023-02-19T04:28:47.728Z,99287.97
2023-02-19T04:31:17.794Z,99300.78
2023-02-19T04:33:47.438Z,99300.53
2023-02-19T04:36:19.575Z,99304.34
2023-02-19T04:38:49.147Z,99309.28
2023-02-19T04:41:18.691Z,99313.34
2023-02-19T04:43:48.249Z,99311.16
2023-02-19T04:46:17.903Z,99319.06
2023-02-19T04:48:47.493Z,99325.13
2023-02-19T04:51:19.930Z,99321.84
2023-02-19T04:53:49.490Z,99329.44
2023-02-19T04:56:20.438Z,99337.56
2023-02-19T04:58:50.052Z,99355.72
2023-02-19T05:01:20.242Z,99373.47
2023-02-19T05:03:50.135Z,99377.44
2023-02-19T05:06:23.436Z,99395.34
2023-02-19T05:08:52.980Z,99406.41
2023-02-19T05:11:23.831Z,99404.81
2023-02-19T05:13:53.488Z,99417.97
2023-02-19T05:16:23.087Z,99415.06
2023-02-19T05:18:52.625Z,99421.66
2023-02-19T05:21:24.759Z,99426.81
2023-02-19T05:23:54.377Z,99439.31
2023-02-19T05:26:26.815Z,99436.44
2023-02-19T05:28:57.032Z,99453.78
2023-02-19T05:31:27.062Z,99477.06
2023-02-19T05:33:58.051Z,99477.00
2023-02-19T05:36:30.633Z,99473.75
2023-02-19T05:39:01.245Z,99472.19
2023-02-19T05:41:32.738Z,99480.09
2023-02-19T05:44:02.565Z,99498.50
2023-02-19T05:46:33.215Z,99513.59
2023-02-19T05:49:03.344Z,99532.47
2023-02-19T05:51:35.554Z,99532.94
2023-02-19T05:54:05.113Z,99545.38
2023-02-19T05:56:36.396Z,99550.94
2023-02-19T05:59:08.111Z,99562.78
2023-02-19T06:01:38.799Z,99570.28
2023-02-19T06:04:08.553Z,99580.47
2023-02-19T06:06:41.378Z,99586.34
2023-02-19T06:09:11.803Z,99605.38
2023-02-19T06:11:43.636Z,99629.56
2023-02-19T06:14:15.194Z,99636.44
2023-02-19T06:16:45.107Z,99641.03
2023-02-19T06:19:14.670Z,99649.31
2023-02-19T06:21:46.792Z,99655.97
2023-02-19T06:24:16.356Z,99658.72
2023-02-19T06:26:46.641Z,99651.00
2023-02-19T06:29:16.242Z,99647.75
2023-02-19T06:31:46.081Z,99668.44
2023-02-19T06:34:15.734Z,99664.22
2023-02-19T06:36:47.852Z,99655.59
2023-02-19T06:39:17.410Z,99660.38
2023-02-19T06:41:47.425Z,99658.31
2023-02-19T06:44:17.046Z,99663.16
2023-02-19T06:46:46.696Z,99660.47
2023-02-19T06:49:16.376Z,99663.25
2023-02-19T06:51:48.559Z,99664.88
2023-02-19T06:54:18.138Z,99667.84
2023-02-19T06:56:47.847Z,99681.19
2023-02-19T06:59:19.511Z,99682.41
2023-02-19T07:01:49.104Z,99692.13
2023-02-19T07:04:18.798Z,99685.81
2023-02-19T07:06:51.085Z,99698.78
2023-02-19T07:09:20.721Z,99701.50
2023-02-19T07:11:50.306Z,99707.56
2023-02-19T07:14:21.067Z,99723.50
2023-02-19T07:16:51.250Z,99742.69
2023-02-19T07:19:20.872Z,99739.59
2023-02-19T07:21:53.003Z,99758.56
2023-02-19T07:24:22.726Z,99770.84
2023-02-19T07:26:52.272Z,99777.91
2023-02-19T07:29:21.880Z,99796.03
2023-02-19T07:31:51.487Z,99805.19
2023-02-19T07:34:21.046Z,99811.63
2023-02-19T07:36:53.490Z,99817.66
2023-02-19T07:39:23.096Z,99820.59
2023-02-19T07:41:52.641Z,99832.00
2023-02-19T07:44:32.229Z,99845.88
2023-02-19T07:47:01.802Z,99848.00
2023-02-19T07:49:31.424Z,99856.09
2023-02-19T07:52:03.641Z,99861.28
2023-02-19T07:54:33.285Z,99864.66
2023-02-19T07:57:02.838Z,99877.22
2023-02-19T07:59:32.426Z,99881.38
2023-02-19T08:02:14.533Z,99870.13
2023-02-19T08:04:45.732Z,99887.94
2023-02-19T08:07:17.904Z,99898.22
2023-02-19T08:10:07.505Z,99896.59
2023-02-19T08:12:50.045Z,99907.06
2023-02-19T08:15:22.157Z,99912.19
2023-02-19T08:17:51.962Z,99930.09
2023-02-19T08:20:21.656Z,99933.44
2023-02-19T08:22:53.833Z,99935.09
2023-02-19T08:25:23.419Z,99933.38
2023-02-19T08:27:52.990Z,99936.34
2023-02-19T08:30:22.579Z,99944.25
2023-02-19T08:32:52.192Z,99943.63
2023-02-19T08:35:21.813Z,99948.41
2023-02-19T08:37:54.142Z,99939.63
2023-02-19T08:40:23.727Z,99942.94
2023-02-19T08:42:53.525Z,99940.72
2023-02-19T08:45:24.358Z,99943.81
2023-02-19T08:47:53.918Z,99945.41
2023-02-19T08:50:23.469Z,99941.69
2023-02-19T08:52:55.688Z,99940.00
2023-02-19T08:55:25.262Z,99937.44
2023-02-19T08:57:55.109Z,99932.38
2023-02-19T09:00:25.074Z,99939.03
2023-02-19T09:02:54.620Z,99936.13
2023-02-19T09:05:24.217Z,99937.69
2023-02-19T09:07:56.349Z,99930.41
2023-02-19T09:10:25.980Z,99934.75
2023-02-19T09:12:55.603Z,99936.41
2023-02-19T09:15:25.852Z,99945.19
2023-02-19T09:17:56.098Z,99957.16
2023-02-19T09:20:25.678Z,99964.28
2023-02-19T09:23:01.953Z,99957.47
2023-02-19T09:25:31.529Z,99964.13
2023-02-19T09:28:01.098Z,99979.47
2023-02-19T09:30:30.764Z,99977.69
2023-02-19T09:33:00.332Z,99982.50
2023-02-19T09:35:29.912Z,99989.38
2023-02-19T09:38:03.493Z,99986.53
2023-02-19T09:40:33.422Z,99983.09
2023-02-19T09:43:02.980Z,99990.84
2023-02-19T09:45:32.790Z,99977.28
2023-02-19T09:48:02.353Z,99975.97
2023-02-19T09:50:36.912Z,99965.81
2023-02-19T09:53:17.254Z,99973.28
2023-02-19T09:55:47.777Z,99987.25
2023-02-19T09:58:27.206Z,99992.34
2023-02-19T10:01:01.618Z,99993.25
2023-02-19T10:03:35.016Z,99996.56
2023-02-19T10:06:11.380Z,99998.28
2023-02-19T10:08:44.882Z,99993.09
2023-02-19T10:11:15.582Z,100000.81
2023-02-19T10:13:48.816Z,100008.81
2023-02-19T10:16:22.337Z,99997.09
2023-02-19T10:18:51.948Z,100002.88
2023-02-19T10:21:25.040Z,100012.25
2023-02-19T10:24:02.188Z,100006.53
2023-02-19T10:26:34.791Z,100003.47
2023-02-19T10:29:05.171Z,100003.63
2023-02-19T10:31:36.011Z,100018.56
2023-02-19T10:34:07.667Z,100021.97
2023-02-19T10:36:41.705Z,100024.22
2023-02-19T10:39:35.966Z,100034.91
2023-02-19T10:42:06.355Z,100044.38
2023-02-19T10:44:45.069Z,100035.28
2023-02-19T10:47:20.036Z,100040.25
2023-02-19T10:49:51.402Z,100044.13
2023-02-19T10:52:24.813Z,100052.19
2023-02-19T10:54:59.610Z,100057.97
2023-02-19T10:57:37.520Z,100051.16
2023-02-19T11:00:26.744Z,100055.50
2023-02-19T11:03:17.586Z,100072.19
2023-02-19T11:05:57.191Z,100069.88
2023-02-19T11:08:30.930Z,100075.63
2023-02-19T11:11:03.130Z,100080.69
2023-02-19T11:13:38.142Z,100091.09
2023-02-19T11:16:08.272Z,100086.84
2023-02-19T11:18:39.287Z,100087.94
2023-02-19T11:21:11.042Z,100081.13
2023-02-19T11:23:47.706Z,100079.44
2023-02-19T11:26:23.595Z,100073.25
2023-02-19T11:29:00.528Z,100073.78
2023-02-19T11:31:32.031Z,100065.34
2023-02-19T11:34:04.862Z,100067.59
2023-02-19T11:36:36.629Z,100078.50
2023-02-19T11:39:24.679Z,100079.56
2023-02-19T11:42:17.902Z,100080.81
2023-02-19T11:44:57.657Z,100086.47
2023-02-19T11:47:54.308Z,100086.72
2023-02-19T11:50:27.635Z,100088.50
2023-02-19T11:53:12.739Z,100087.66
2023-02-19T11:55:55.145Z,100087.88
2023-02-19T11:58:49.901Z,100099.38
2023-02-19T12:01:26.526Z,100097.97
2023-02-19T12:04:18.618Z,100091.81
2023-02-19T12:07:00.854Z,100073.94
2023-02-19T12:09:45.865Z,100074.78
2023-02-19T12:12:33.292Z,100084.81
2023-02-19T12:15:25.407Z,100091.66
2023-02-19T12:18:37.521Z,100091.34
2023-02-19T12:21:26.027Z,100095.69
2023-02-19T12:24:11.802Z,100091.88
2023-02-19T12:26:50.194Z,100088.75
2023-02-19T12:29:33.515Z,100088.38
2023-02-19T12:32:20.424Z,100085.59
2023-02-19T12:35:16.093Z,100096.47
2023-02-19T12:37:52.473Z,100088.75
2023-02-19T12:40:34.003Z,100091.06
2023-02-19T12:43:14.786Z,100087.47
2023-02-19T12:45:50.729Z,100088.47
2023-02-19T12:48:32.803Z,100082.16
2023-02-19T12:51:10.549Z,100091.81
2023-02-19T12:53:47.084Z,100100.88
2023-02-19T12:56:21.655Z,100100.59
2023-02-19T12:58:54.199Z,100112.22
2023-02-19T13:01:28.142Z,100106.38
2023-02-19T13:04:20.580Z,100111.06
2023-02-19T13:06:55.754Z,100107.63
2023-02-19T13:09:32.339Z,100115.88
2023-02-19T13:12:05.976Z,100110.44
2023-02-19T13:14:40.358Z,100118.75
2023-02-19T13:17:22.408Z,100120.22
2023-02-19T13:19:59.326Z,100130.59
2023-02-19T13:22:49.823Z,100132.13
2023-02-19T13:25:21.685Z,100133.38
2023-02-19T13:28:04.581Z,100134.31
2023-02-19T13:31:00.693Z,100137.75
2023-02-19T13:33:42.656Z,100141.69
2023-02-19T13:36:19.109Z,100142.19
2023-02-19T13:38:51.581Z,100147.84
2023-02-19T13:41:24.563Z,100144.94
2023-02-19T13:44:00.162Z,100147.81
2023-02-19T13:46:41.331Z,100150.53
2023-02-19T13:49:46.415Z,100141.72
2023-02-19T13:52:41.334Z,100140.56
2023-02-19T13:55:42.374Z,100144.19
2023-02-19T13:58:39.935Z,100147.56
2023-02-19T14:01:11.983Z,100147.34
2023-02-19T14:03:52.179Z,100136.97
2023-02-19T14:06:21.857Z,100124.50
2023-02-19T14:08:56.608Z,100126.97
2023-02-19T14:11:56.618Z,100139.97
2023-02-19T14:14:29.450Z,100133.72
2023-02-19T14:17:08.185Z,100125.31
2023-02-19T14:20:02.849Z,100126.03
2023-02-19T14:22:52.596Z,100125.53
2023-02-19T14:25:42.130Z,100118.50
2023-02-19T14:28:25.372Z,100127.53
2023-02-19T14:30:56.549Z,100123.72
2023-02-19T14:33:29.430Z,100126.25
2023-02-19T14:36:05.867Z,100127.13
2023-02-19T14:51:36.334Z,100126.97
2023-02-19T14:54:15.817Z,100136.84
2023-02-19T15:15:33.001Z,100171.84
2023-02-19T15:18:03.972Z,100172.66
2023-02-19T15:20:36.821Z,100172.50
2023-02-19T15:23:10.329Z,100165.28
2023-02-19T15:25:41.323Z,100155.31
2023-02-19T15:28:30.256Z,100160.09
2023-02-19T15:31:16.607Z,100154.41
2023-02-19T15:33:53.228Z,100164.47
2023-02-19T15:36:31.845Z,100162.63
2023-02-19T15:39:04.410Z,100157.59
2023-02-19T15:41:37.181Z,100167.81
2023-02-19T15:44:28.295Z,100165.00
2023-02-19T15:47:03.858Z,100172.16
2023-02-19T15:49:46.994Z,100165.59
2023-02-19T15:52:26.866Z,100160.25
2023-02-19T15:55:01.952Z,100168.59
2023-02-19T15:57:37.665Z,100170.59
2023-02-19T16:00:15.195Z,100163.81
2023-02-19T16:02:48.705Z,100167.78
2023-02-19T16:05:27.005Z,100162.50
2023-02-19T16:08:10.951Z,100170.09
2023-02-19T16:10:41.235Z,100160.41
2023-02-19T16:13:14.632Z,100160.16
2023-02-19T16:15:44.250Z,100158.44
2023-02-19T16:18:17.847Z,100164.13
2023-02-19T16:20:50.504Z,100158.25
2023-02-19T16:23:24.468Z,100154.13
2023-02-19T16:26:01.810Z,100161.38
2023-02-19T16:28:36.453Z,100152.41
2023-02-19T16:31:08.484Z,100160.56
2023-02-19T16:33:43.306Z,100174.91
2023-02-19T16:36:41.904Z,100181.69
2023-02-19T16:39:25.332Z,100187.34
2023-02-19T16:42:17.163Z,100187.13
2023-02-19T16:44:47.709Z,100189.84
2023-02-19T16:47:24.833Z,100192.06
2023-02-19T16:49:57.713Z,100209.47
2023-02-19T16:52:27.439Z,100208.88
2023-02-19T16:54:57.057Z,100215.75
2023-02-19T16:57:26.680Z,100218.25
2023-02-19T16:59:56.264Z,100223.69
2023-02-19T17:02:27.303Z,100231.63
2023-02-19T17:04:59.558Z,100236.00
2023-02-19T17:07:29.395Z,100242.44
2023-02-19T17:09:58.996Z,100244.47
2023-02-19T17:12:28.635Z,100242.59
2023-02-19T17:14:58.260Z,100242.88
2023-02-19T17:17:27.958Z,100232.44
2023-02-19T17:20:00.132Z,100249.53
2023-02-19T17:22:29.989Z,100248.72
2023-02-19T17:24:59.542Z,100257.81
2023-02-19T17:27:29.086Z,100259.94
2023-02-19T17:29:58.680Z,100264.03
2023-02-19T17:32:28.371Z,100262.84
2023-02-19T17:35:00.538Z,100256.31
2023-02-19T17:37:30.179Z,100259.69
2023-02-19T17:39:59.734Z,100257.81
2023-02-19T17:42:29.435Z,100255.78
2023-02-19T17:44:59.051Z,100252.47
2023-02-19T17:47:28.630Z,100249.06
2023-02-19T17:50:01.306Z,100259.53
2023-02-19T17:52:30.904Z,100259.75
2023-02-19T17:55:00.668Z,100255.41
2023-02-19T17:57:33.515Z,100244.19
2023-02-19T18:00:04.677Z,100251.59
2023-02-19T18:02:42.462Z,100257.41
2023-02-19T18:05:14.957Z,100262.97
2023-02-19T18:07:44.653Z,100262.38
2023-02-19T18:10:15.363Z,100267.13
2023-02-19T18:12:44.976Z,100268.94
2023-02-19T18:15:19.969Z,100260.38
2023-02-19T18:17:49.818Z,100263.53
2023-02-19T18:20:24.301Z,100257.19
2023-02-19T18:22:54.364Z,100263.56
2023-02-19T18:25:25.074Z,100259.59
2023-02-19T18:27:54.708Z,100263.56
2023-02-19T18:30:25.631Z,100261.78
2023-02-19T18:32:55.237Z,100265.63
2023-02-19T18:35:27.427Z,100273.88
2023-02-19T18:37:57.634Z,100276.25
2023-02-19T18:40:28.776Z,100278.72
2023-02-19T18:42:58.878Z,100285.06
2023-02-19T18:45:29.739Z,100291.75
2023-02-19T18:47:59.435Z,100286.72
2023-02-19T18:50:32.006Z,100286.69
2023-02-19T18:53:01.623Z,100288.22
2023-02-19T18:55:31.160Z,100278.31
2023-02-19T18:58:00.856Z,100280.78
2023-02-19T19:00:30.480Z,100286.41
2023-02-19T19:03:01.512Z,100288.22
2023-02-19T19:05:33.643Z,100291.25
2023-02-19T19:08:03.274Z,100298.63
2023-02-19T19:10:33.053Z,100296.38
2023-02-19T19:13:02.648Z,100291.00
2023-02-19T19:15:32.230Z,100279.94
2023-02-19T19:18:02.833Z,100282.06
2023-02-19T19:20:34.953Z,100274.53
2023-02-19T19:23:04.965Z,100273.16
2023-02-19T19:25:34.552Z,100270.41
2023-02-19T19:28:04.138Z,100280.03
2023-02-19T19:30:33.893Z,100286.34
2023-02-19T19:33:03.683Z,100288.91
2023-02-19T19:35:35.811Z,100291.88
2023-02-19T19:38:05.382Z,100279.84
2023-02-19T19:40:34.906Z,100282.72
2023-02-19T19:43:04.515Z,100293.19
2023-02-19T19:45:34.173Z,100288.16
2023-02-19T19:48:04.001Z,100291.84
2023-02-19T19:50:36.222Z,100283.28
2023-02-19T19:53:05.833Z,100297.88
2023-02-19T19:55:35.413Z,100282.88
2023-02-19T19:58:05.046Z,100290.44
2023-02-19T20:00:34.843Z,100294.00
2023-02-19T20:03:05.632Z,100291.13
2023-02-19T20:05:37.853Z,100286.06
2023-02-19T20:08:07.850Z,100283.50
2023-02-19T20:10:37.418Z,100280.34
2023-02-19T20:13:07.497Z,100285.00
2023-02-19T20:15:37.390Z,100285.47
2023-02-19T20:18:07.322Z,100282.75
2023-02-19T20:20:39.491Z,100287.59
2023-02-19T20:23:09.522Z,100278.75
2023-02-19T20:25:39.086Z,100285.47
2023-02-19T20:28:08.664Z,100284.66
2023-02-19T20:30:39.166Z,100280.91
2023-02-19T20:33:08.733Z,100270.25
2023-02-19T20:35:40.885Z,100270.25
2023-02-19T20:38:10.408Z,100276.31
2023-02-19T20:40:39.961Z,100280.47
2023-02-19T20:43:09.533Z,100277.97
2023-02-19T20:45:39.294Z,100262.94
2023-02-19T20:48:08.912Z,100265.44
2023-02-19T20:50:41.045Z,100260.84
2023-02-19T20:53:10.641Z,100266.94
2023-02-19T20:55:40.406Z,100270.66
2023-02-19T20:58:10.017Z,100271.09
2023-02-19T21:00:39.647Z,100279.63
2023-02-19T21:03:11.736Z,100287.16
2023-02-19T21:05:44.230Z,100286.97
2023-02-19T21:08:15.096Z,100279.44
2023-02-19T21:10:44.708Z,100264.19
2023-02-19T21:13:14.533Z,100262.09
2023-02-19T21:15:44.349Z,100252.06
2023-02-19T21:18:13.929Z,100270.03
2023-02-19T21:20:46.124Z,100276.72
2023-02-19T21:23:15.715Z,100278.84
2023-02-19T21:25:45.315Z,100274.00
2023-02-19T21:28:14.859Z,100280.47
2023-02-19T21:30:44.550Z,100275.91
2023-02-19T21:33:14.406Z,100275.06
2023-02-19T21:35:46.522Z,100279.22
2023-02-19T21:38:16.094Z,100271.09
2023-02-19T21:40:45.697Z,100270.47
2023-02-19T21:43:15.249Z,100272.56
2023-02-19T21:45:45.151Z,100263.78
2023-02-19T21:48:14.709Z,100257.28
2023-02-19T21:50:47.496Z,100265.00
2023-02-19T21:53:17.884Z,100259.59
2023-02-19T21:55:57.902Z,100252.72
2023-02-19T21:58:28.372Z,100259.38
2023-02-19T22:00:58.259Z,100264.19
2023-02-19T22:03:28.602Z,100262.75
2023-02-19T22:06:04.055Z,100269.84
2023-02-19T22:08:33.607Z,100267.13
2023-02-19T22:11:03.163Z,100268.38
2023-02-19T22:13:32.709Z,100261.69
2023-02-19T22:16:02.257Z,100257.09
2023-02-19T22:18:31.986Z,100245.38
2023-02-19T22:21:05.416Z,100248.31
2023-02-19T22:23:35.026Z,100244.16
2023-02-19T22:26:04.637Z,100236.22
2023-02-19T22:28:34.193Z,100240.81
2023-02-19T22:31:03.816Z,100244.13
2023-02-19T22:33:33.412Z,100250.84
2023-02-19T22:36:05.671Z,100238.91
2023-02-19T22:38:35.312Z,100240.31
2023-02-19T22:41:05.406Z,100242.44
2023-02-19T22:43:34.943Z,100244.97
2023-02-19T22:46:04.681Z,100251.25
2023-02-19T22:48:34.280Z,100253.09
2023-02-19T22:51:06.814Z,100250.22
2023-02-19T22:53:36.342Z,100247.44
2023-02-19T22:56:05.913Z,100248.25
2023-02-19T22:58:35.858Z,100247.00
2023-02-19T23:01:05.532Z,100247.84
2023-02-19T23:03:35.196Z,100249.31
2023-02-19T23:06:08.444Z,100239.09
2023-02-19T23:08:37.966Z,100237.47
2023-02-19T23:11:07.516Z,100239.53
2023-02-19T23:13:37.072Z,100226.13
2023-02-19T23:16:06.809Z,100232.63
2023-02-19T23:18:36.357Z,100230.53
2023-02-19T23:21:08.557Z,100230.69
2023-02-19T23:23:38.147Z,100225.69
2023-02-19T23:26:08.041Z,100219.84
2023-02-19T23:28:37.757Z,100227.22
2023-02-19T23:31:07.867Z,100231.16
2023-02-19T23:33:37.608Z,100238.25
2023-02-19T23:36:11.614Z,100229.03
2023-02-19T23:38:41.443Z,100231.69
2023-02-19T23:41:12.519Z,100222.97
2023-02-19T23:43:42.510Z,100219.19
2023-02-19T23:46:15.888Z,100233.41
2023-02-19T23:48:46.044Z,100219.22
2023-02-19T23:51:18.169Z,100211.66
2023-02-19T23:53:47.741Z,100202.69
2023-02-19T23:56:25.608Z,100198.47
2023-02-19T23:58:55.210Z,100192.66
