createdAt,value
2022-07-29T00:02:00.204Z,16.60
2022-07-29T00:04:32.210Z,16.55
2022-07-29T00:07:04.209Z,16.49
2022-07-29T00:09:43.037Z,16.47
2022-07-29T00:12:27.052Z,16.48
2022-07-29T00:14:59.425Z,16.45
2022-07-29T00:17:31.087Z,16.38
2022-07-29T00:20:02.868Z,16.32
2022-07-29T00:22:34.670Z,16.27
2022-07-29T00:25:07.382Z,16.21
2022-07-29T00:27:39.504Z,16.16
2022-07-29T00:30:14.298Z,16.14
2022-07-29T00:32:45.980Z,16.09
2022-07-29T00:35:35.497Z,16.05
2022-07-29T00:38:07.185Z,16.04
2022-07-29T00:40:39.049Z,16.04
2022-07-29T00:43:15.894Z,16.01
2022-07-29T00:45:47.652Z,16.02
2022-07-29T00:48:19.428Z,15.99
2022-07-29T00:50:52.983Z,15.92
2022-07-29T00:53:25.683Z,15.90
2022-07-29T00:55:59.537Z,15.86
2022-07-29T00:58:31.395Z,15.82
2022-07-29T01:01:03.184Z,15.79
2022-07-29T01:03:34.938Z,15.78
2022-07-29T01:06:07.695Z,15.78
2022-07-29T01:08:39.838Z,15.75
2022-07-29T01:11:12.150Z,15.69
2022-07-29T01:13:44.253Z,15.69
2022-07-29T01:16:23.268Z,15.67
2022-07-29T01:19:02.989Z,15.63
2022-07-29T01:21:57.435Z,15.59
2022-07-29T01:24:42.301Z,15.54
2022-07-29T01:27:32.629Z,15.50
2022-07-29T01:30:05.560Z,15.49
2022-07-29T01:32:41.252Z,15.46
2022-07-29T01:35:21.308Z,15.46
2022-07-29T01:37:58.595Z,15.44
2022-07-29T01:40:36.586Z,15.42
2022-07-29T01:43:14.978Z,15.40
2022-07-29T01:45:50.036Z,15.36
2022-07-29T01:48:25.391Z,15.33
2022-07-29T01:51:04.030Z,15.30
2022-07-29T01:53:40.953Z,15.27
2022-07-29T01:56:14.481Z,15.24
2022-07-29T01:58:47.834Z,15.22
2022-07-29T02:01:20.505Z,15.22
2022-07-29T02:03:53.681Z,15.22
2022-07-29T02:06:27.670Z,15.19
2022-07-29T02:09:00.785Z,15.17
2022-07-29T02:11:35.452Z,15.13
2022-07-29T02:14:09.427Z,15.09
2022-07-29T02:16:42.994Z,15.07
2022-07-29T02:19:16.876Z,15.05
2022-07-29T02:21:49.833Z,15.03
2022-07-29T02:24:23.109Z,15.02
2022-07-29T02:26:57.582Z,14.99
2022-07-29T02:29:31.539Z,14.96
2022-07-29T02:32:05.502Z,14.94
2022-07-29T02:34:38.070Z,14.92
2022-07-29T02:37:12.531Z,14.93
2022-07-29T02:39:46.967Z,14.94
2022-07-29T02:42:19.809Z,14.92
2022-07-29T02:44:52.094Z,14.92
2022-07-29T02:47:31.129Z,14.92
2022-07-29T02:50:19.920Z,14.91
2022-07-29T02:52:58.758Z,14.90
2022-07-29T02:55:36.078Z,14.91
2022-07-29T02:58:14.963Z,14.89
2022-07-29T03:00:49.102Z,14.86
2022-07-29T03:03:23.458Z,14.86
2022-07-29T03:05:57.212Z,14.83
2022-07-29T03:08:30.689Z,14.81
2022-07-29T03:11:03.779Z,14.79
2022-07-29T03:13:37.182Z,14.76
2022-07-29T03:16:14.090Z,14.76
2022-07-29T03:18:45.967Z,14.79
2022-07-29T03:21:17.777Z,14.82
2022-07-29T03:23:49.370Z,14.83
2022-07-29T03:26:21.168Z,14.84
2022-07-29T03:28:52.876Z,14.87
2022-07-29T03:31:25.610Z,14.85
2022-07-29T03:33:58.597Z,14.83
2022-07-29T03:36:30.561Z,14.84
2022-07-29T03:39:04.240Z,14.87
2022-07-29T03:41:37.561Z,14.87
2022-07-29T03:44:09.826Z,14.91
2022-07-29T03:46:45.392Z,14.97
2022-07-29T03:49:19.256Z,15.04
2022-07-29T03:51:51.459Z,15.10
2022-07-29T03:54:23.282Z,15.13
2022-07-29T03:56:56.810Z,15.18
2022-07-29T03:59:29.797Z,15.24
2022-07-29T04:02:35.275Z,15.27
2022-07-29T04:05:13.575Z,15.37
2022-07-29T04:07:47.729Z,15.43
2022-07-29T04:10:28.308Z,15.49
2022-07-29T04:13:03.804Z,15.57
2022-07-29T04:15:35.649Z,15.78
2022-07-29T04:18:07.560Z,17.19
2022-07-29T04:20:39.408Z,18.89
2022-07-29T04:23:11.381Z,20.36
2022-07-29T04:25:43.760Z,21.45
2022-07-29T04:28:15.967Z,22.14
2022-07-29T04:30:48.853Z,22.68
2022-07-29T04:33:20.675Z,23.21
2022-07-29T04:35:55.034Z,24.09
2022-07-29T04:38:27.420Z,24.82
2022-07-29T04:40:58.987Z,25.34
2022-07-29T04:43:30.958Z,25.84
2022-07-29T04:46:10.242Z,26.35
2022-07-29T04:48:42.289Z,26.54
2022-07-29T04:51:14.118Z,27.08
2022-07-29T04:53:46.798Z,27.40
2022-07-29T04:56:18.954Z,28.20
2022-07-29T04:58:50.832Z,28.85
2022-07-29T05:01:22.649Z,29.47
2022-07-29T05:03:59.900Z,30.07
2022-07-29T05:06:32.150Z,30.57
2022-07-29T05:09:04.112Z,30.74
2022-07-29T05:11:35.829Z,30.88
2022-07-29T05:14:07.485Z,31.08
2022-07-29T05:16:40.260Z,31.19
2022-07-29T05:19:14.346Z,31.42
2022-07-29T05:21:47.962Z,31.12
2022-07-29T05:24:20.185Z,30.93
2022-07-29T05:26:51.976Z,30.60
2022-07-29T05:29:42.776Z,30.26
2022-07-29T05:32:15.289Z,30.06
2022-07-29T05:34:50.306Z,29.07
2022-07-29T05:37:23.867Z,27.80
2022-07-29T05:39:56.552Z,27.08
2022-07-29T05:42:30.232Z,26.66
2022-07-29T05:45:02.176Z,26.27
2022-07-29T05:47:33.923Z,25.70
2022-07-29T05:50:07.673Z,25.19
2022-07-29T05:52:39.998Z,24.90
2022-07-29T05:55:14.525Z,24.67
2022-07-29T05:57:46.697Z,24.32
2022-07-29T06:00:19.945Z,24.03
2022-07-29T06:02:51.625Z,23.91
2022-07-29T06:05:23.353Z,23.94
2022-07-29T06:07:55.238Z,23.75
2022-07-29T06:10:27.988Z,23.49
2022-07-29T06:12:59.696Z,23.22
2022-07-29T06:15:31.468Z,23.18
2022-07-29T06:18:03.269Z,23.09
2022-07-29T06:20:35.345Z,23.05
2022-07-29T06:23:07.913Z,23.11
2022-07-29T06:25:40.577Z,23.08
2022-07-29T06:28:12.556Z,23.04
2022-07-29T06:30:44.390Z,22.98
2022-07-29T06:33:21.166Z,22.90
2022-07-29T06:35:53.656Z,22.89
2022-07-29T06:38:30.794Z,22.90
2022-07-29T06:41:05.010Z,22.95
2022-07-29T06:43:50.302Z,22.94
2022-07-29T06:46:25.561Z,22.90
2022-07-29T06:48:57.444Z,22.87
2022-07-29T06:51:29.763Z,22.92
2022-07-29T06:54:03.212Z,22.95
2022-07-29T06:56:44.654Z,22.99
2022-07-29T06:59:16.642Z,23.05
2022-07-29T07:01:48.287Z,23.16
2022-07-29T07:04:20.673Z,23.17
2022-07-29T07:06:52.683Z,23.23
2022-07-29T07:09:24.431Z,23.40
2022-07-29T07:11:56.065Z,23.56
2022-07-29T07:14:29.094Z,23.73
2022-07-29T07:17:01.689Z,23.89
2022-07-29T07:19:33.567Z,23.89
2022-07-29T07:22:05.422Z,23.91
2022-07-29T07:24:37.115Z,24.01
2022-07-29T07:27:08.723Z,24.11
2022-07-29T07:29:42.174Z,24.19
2022-07-29T07:32:17.329Z,24.33
2022-07-29T07:34:48.955Z,24.41
2022-07-29T07:37:21.615Z,24.49
2022-07-29T07:39:53.410Z,24.61
2022-07-29T07:42:25.509Z,24.76
2022-07-29T07:45:12.643Z,24.80
2022-07-29T07:47:45.492Z,24.85
2022-07-29T07:50:19.295Z,24.79
2022-07-29T07:52:53.230Z,24.67
2022-07-29T07:55:25.531Z,24.63
2022-07-29T07:57:57.573Z,24.66
2022-07-29T08:00:29.464Z,24.70
2022-07-29T08:03:04.747Z,24.84
2022-07-29T08:05:48.603Z,25.08
2022-07-29T08:08:20.396Z,25.18
2022-07-29T08:10:54.902Z,25.21
2022-07-29T08:13:29.402Z,25.25
2022-07-29T08:16:02.815Z,25.42
2022-07-29T08:18:34.874Z,25.53
2022-07-29T08:21:07.183Z,25.57
2022-07-29T08:23:46.533Z,25.51
2022-07-29T08:26:21.906Z,25.44
2022-07-29T08:28:53.573Z,25.36
2022-07-29T08:31:25.437Z,25.24
2022-07-29T08:34:00.863Z,25.24
2022-07-29T08:36:32.670Z,25.28
2022-07-29T08:39:05.057Z,25.24
2022-07-29T08:41:37.298Z,25.26
2022-07-29T08:44:09.262Z,25.41
2022-07-29T08:46:42.295Z,25.52
2022-07-29T08:49:14.055Z,25.39
2022-07-29T08:51:49.370Z,25.42
2022-07-29T08:54:23.552Z,25.45
2022-07-29T08:56:56.390Z,25.58
2022-07-29T08:59:31.315Z,25.77
2022-07-29T09:02:03.789Z,25.93
2022-07-29T09:04:38.144Z,26.09
2022-07-29T09:07:11.127Z,26.16
2022-07-29T09:09:43.800Z,26.37
2022-07-29T09:12:28.809Z,26.62
2022-07-29T09:15:01.725Z,26.71
2022-07-29T09:17:47.386Z,26.81
2022-07-29T09:20:23.391Z,27.06
2022-07-29T09:22:55.402Z,27.09
2022-07-29T09:25:40.411Z,27.26
2022-07-29T09:28:13.453Z,27.38
2022-07-29T09:30:56.256Z,27.58
2022-07-29T09:33:36.768Z,27.70
2022-07-29T09:36:12.512Z,27.76
2022-07-29T09:38:44.215Z,27.77
2022-07-29T09:41:16.015Z,27.65
2022-07-29T09:43:59.184Z,27.82
2022-07-29T09:46:31.078Z,27.90
2022-07-29T09:49:13.610Z,27.96
2022-07-29T09:51:45.457Z,27.97
2022-07-29T09:54:26.847Z,27.88
2022-07-29T09:56:59.035Z,27.81
2022-07-29T09:59:30.961Z,27.61
2022-07-29T10:02:03.275Z,27.24
2022-07-29T10:04:45.223Z,27.01
2022-07-29T10:07:16.938Z,26.96
2022-07-29T10:09:56.839Z,26.95
2022-07-29T10:12:28.583Z,26.94
2022-07-29T10:15:00.545Z,26.96
2022-07-29T10:17:32.671Z,27.03
2022-07-29T10:20:08.269Z,27.07
2022-07-29T10:22:53.105Z,27.02
2022-07-29T10:25:26.440Z,26.99
2022-07-29T10:27:58.367Z,27.24
2022-07-29T10:30:30.331Z,27.37
2022-07-29T10:33:18.959Z,27.44
2022-07-29T10:36:04.239Z,27.88
2022-07-29T10:38:48.029Z,28.40
2022-07-29T10:41:58.673Z,28.73
2022-07-29T10:44:31.236Z,28.84
2022-07-29T10:47:03.779Z,28.78
2022-07-29T10:49:35.600Z,28.83
2022-07-29T10:52:09.083Z,28.69
2022-07-29T10:54:46.212Z,28.40
2022-07-29T10:57:53.859Z,28.29
2022-07-29T11:00:36.653Z,28.39
2022-07-29T11:03:10.832Z,28.31
2022-07-29T11:06:00.126Z,28.34
2022-07-29T11:08:31.981Z,28.38
2022-07-29T11:11:36.769Z,28.51
2022-07-29T11:14:10.413Z,28.74
2022-07-29T11:17:08.292Z,29.15
2022-07-29T11:19:46.788Z,29.49
2022-07-29T11:22:46.074Z,29.55
2022-07-29T11:25:50.251Z,29.45
2022-07-29T11:28:23.174Z,29.43
2022-07-29T11:30:57.810Z,29.55
2022-07-29T11:33:37.522Z,29.69
2022-07-29T11:36:28.229Z,29.71
2022-07-29T11:39:36.414Z,29.44
2022-07-29T11:42:44.597Z,29.30
2022-07-29T11:45:44.094Z,28.89
2022-07-29T11:48:28.887Z,28.91
2022-07-29T11:51:11.380Z,29.08
2022-07-29T11:53:52.526Z,29.39
2022-07-29T11:56:28.532Z,29.57
2022-07-29T11:59:08.438Z,29.25
2022-07-29T12:02:02.451Z,28.87
2022-07-29T12:04:53.774Z,28.77
2022-07-29T12:07:33.688Z,28.74
2022-07-29T12:10:11.491Z,28.60
2022-07-29T12:12:55.942Z,28.55
2022-07-29T12:15:45.816Z,28.50
2022-07-29T12:18:24.177Z,28.26
2022-07-29T12:21:04.783Z,28.09
2022-07-29T12:23:36.927Z,27.98
2022-07-29T12:26:10.898Z,27.84
2022-07-29T12:28:43.022Z,27.87
2022-07-29T12:31:42.739Z,28.06
2022-07-29T12:34:11.379Z,28.41
2022-07-29T12:36:44.754Z,28.78
2022-07-29T12:39:17.514Z,29.05
2022-07-29T12:41:49.497Z,29.33
2022-07-29T12:44:21.260Z,29.58
2022-07-29T12:47:06.436Z,29.69
2022-07-29T12:49:38.375Z,29.47
2022-07-29T12:52:30.943Z,29.30
2022-07-29T12:55:03.624Z,29.40
2022-07-29T12:57:46.949Z,29.68
2022-07-29T13:00:24.241Z,29.47
2022-07-29T13:03:01.219Z,29.19
2022-07-29T13:05:49.073Z,28.93
2022-07-29T13:08:22.275Z,28.50
2022-07-29T13:10:54.845Z,28.24
2022-07-29T13:13:26.541Z,28.16
2022-07-29T13:16:11.803Z,28.14
2022-07-29T13:18:43.503Z,28.23
2022-07-29T13:21:16.619Z,28.09
2022-07-29T13:23:50.905Z,27.86
2022-07-29T13:26:23.296Z,27.63
2022-07-29T13:28:55.747Z,27.58
2022-07-29T13:31:27.666Z,27.57
2022-07-29T13:33:59.759Z,27.64
2022-07-29T13:36:31.377Z,27.78
2022-07-29T13:39:03.762Z,27.97
2022-07-29T13:41:35.462Z,28.11
2022-07-29T13:44:07.147Z,28.37
2022-07-29T13:46:39.495Z,28.67
2022-07-29T13:49:12.446Z,29.07
2022-07-29T13:51:44.102Z,29.34
2022-07-29T13:54:15.686Z,29.48
2022-07-29T13:56:47.457Z,29.46
2022-07-29T13:59:19.084Z,29.26
2022-07-29T14:01:50.924Z,29.18
2022-07-29T14:04:22.642Z,28.93
2022-07-29T14:06:54.440Z,28.77
2022-07-29T14:09:26.226Z,28.51
2022-07-29T14:11:58.094Z,28.20
2022-07-29T14:14:32.675Z,27.93
2022-07-29T14:17:07.593Z,27.62
2022-07-29T14:19:39.958Z,27.67
2022-07-29T14:22:12.197Z,27.83
2022-07-29T14:24:44.298Z,27.88
2022-07-29T14:27:16.093Z,27.72
2022-07-29T14:29:47.818Z,27.47
2022-07-29T14:32:19.538Z,27.26
2022-07-29T14:34:51.276Z,27.09
2022-07-29T14:37:23.206Z,27.03
2022-07-29T14:39:55.632Z,27.11
2022-07-29T14:42:27.397Z,27.22
2022-07-29T14:44:58.964Z,27.37
2022-07-29T14:47:30.844Z,27.50
2022-07-29T14:50:02.474Z,27.67
2022-07-29T14:52:34.167Z,27.81
2022-07-29T14:55:16.535Z,27.83
2022-07-29T14:57:55.440Z,27.90
2022-07-29T15:00:33.344Z,28.00
2022-07-29T15:03:05.614Z,28.19
2022-07-29T15:05:37.765Z,28.28
2022-07-29T15:08:10.264Z,28.28
2022-07-29T15:10:41.877Z,28.14
2022-07-29T15:13:13.537Z,28.10
2022-07-29T15:15:45.542Z,28.03
2022-07-29T15:18:17.124Z,28.03
2022-07-29T15:20:55.939Z,28.04
2022-07-29T15:23:27.681Z,28.09
2022-07-29T15:25:59.252Z,28.25
2022-07-29T15:28:31.017Z,28.34
2022-07-29T15:31:03.144Z,28.27
2022-07-29T15:33:34.873Z,28.20
2022-07-29T15:36:06.842Z,28.11
2022-07-29T15:38:40.500Z,27.89
2022-07-29T15:41:16.998Z,27.74
2022-07-29T15:43:48.913Z,27.75
2022-07-29T15:46:39.110Z,27.79
2022-07-29T15:49:11.236Z,27.82
2022-07-29T15:51:43.020Z,27.83
2022-07-29T15:54:14.701Z,27.90
2022-07-29T15:56:46.440Z,27.94
2022-07-29T15:59:22.298Z,27.95
2022-07-29T16:01:54.596Z,27.97
2022-07-29T16:04:26.790Z,27.94
2022-07-29T16:06:59.435Z,27.96
2022-07-29T16:09:31.504Z,28.06
2022-07-29T16:12:03.222Z,28.08
2022-07-29T16:14:42.396Z,28.09
2022-07-29T16:17:15.013Z,28.03
2022-07-29T16:19:47.213Z,27.91
2022-07-29T16:22:18.891Z,27.75
2022-07-29T16:24:50.710Z,27.68
2022-07-29T16:27:24.922Z,27.74
2022-07-29T16:29:56.798Z,27.71
2022-07-29T16:32:28.592Z,27.59
2022-07-29T16:35:02.213Z,27.56
2022-07-29T16:37:36.634Z,27.43
2022-07-29T16:40:12.796Z,27.26
2022-07-29T16:42:46.912Z,27.21
2022-07-29T16:45:21.133Z,27.15
2022-07-29T16:48:00.057Z,27.07
2022-07-29T16:50:33.064Z,27.00
2022-07-29T16:53:04.779Z,26.96
2022-07-29T16:55:36.545Z,26.92
2022-07-29T16:58:08.642Z,26.85
2022-07-29T17:00:40.736Z,26.78
2022-07-29T17:03:12.798Z,26.73
2022-07-29T17:05:50.401Z,26.65
2022-07-29T17:08:25.617Z,26.56
2022-07-29T17:10:57.935Z,26.49
2022-07-29T17:13:29.719Z,26.43
2022-07-29T17:16:01.416Z,26.32
2022-07-29T17:18:33.074Z,26.25
2022-07-29T17:21:05.097Z,26.23
2022-07-29T17:23:36.739Z,26.24
2022-07-29T17:26:08.539Z,26.22
2022-07-29T17:28:40.426Z,26.23
2022-07-29T17:31:12.637Z,26.24
2022-07-29T17:33:44.489Z,26.23
2022-07-29T17:36:24.826Z,26.25
2022-07-29T17:38:59.024Z,26.24
2022-07-29T17:41:30.804Z,26.20
2022-07-29T17:44:02.936Z,26.20
2022-07-29T17:46:34.679Z,26.19
2022-07-29T17:49:07.189Z,26.18
2022-07-29T17:51:39.021Z,26.18
2022-07-29T17:54:10.583Z,26.13
2022-07-29T17:56:42.778Z,26.09
2022-07-29T17:59:14.773Z,26.03
2022-07-29T18:01:46.504Z,26.01
2022-07-29T18:04:21.064Z,25.92
2022-07-29T18:06:53.954Z,25.87
2022-07-29T18:09:25.754Z,25.74
2022-07-29T18:11:57.452Z,25.56
2022-07-29T18:14:29.170Z,25.40
2022-07-29T18:17:01.267Z,25.26
2022-07-29T18:19:33.255Z,25.12
2022-07-29T18:22:05.594Z,24.97
2022-07-29T18:24:37.321Z,24.86
2022-07-29T18:27:09.370Z,24.76
2022-07-29T18:29:41.587Z,24.64
2022-07-29T18:32:13.278Z,24.55
2022-07-29T18:34:44.935Z,24.44
2022-07-29T18:37:17.359Z,24.32
2022-07-29T18:40:15.500Z,24.22
2022-07-29T18:42:47.671Z,24.11
2022-07-29T18:45:19.914Z,24.00
2022-07-29T18:47:52.200Z,23.90
2022-07-29T18:50:28.853Z,23.80
2022-07-29T18:53:03.470Z,23.69
2022-07-29T18:55:35.284Z,23.59
2022-07-29T18:58:07.293Z,23.51
2022-07-29T19:00:39.064Z,23.43
2022-07-29T19:03:10.943Z,23.35
2022-07-29T19:05:42.779Z,23.26
2022-07-29T19:08:14.601Z,23.18
2022-07-29T19:10:46.602Z,23.09
2022-07-29T19:13:18.388Z,23.01
2022-07-29T19:15:50.041Z,22.93
2022-07-29T19:18:21.818Z,22.84
2022-07-29T19:20:53.839Z,22.76
2022-07-29T19:23:25.803Z,22.66
2022-07-29T19:25:57.627Z,22.57
2022-07-29T19:28:29.539Z,22.49
2022-07-29T19:31:01.747Z,22.42
2022-07-29T19:33:33.583Z,22.37
2022-07-29T19:36:05.478Z,22.31
2022-07-29T19:38:38.337Z,22.27
2022-07-29T19:41:10.095Z,22.23
2022-07-29T19:43:51.327Z,22.18
2022-07-29T19:46:24.726Z,22.14
2022-07-29T19:48:56.744Z,22.07
2022-07-29T19:51:28.624Z,22.01
2022-07-29T19:54:00.478Z,21.95
2022-07-29T19:56:32.302Z,21.89
2022-07-29T19:59:04.056Z,21.83
2022-07-29T20:01:39.904Z,21.76
2022-07-29T20:04:11.664Z,21.72
2022-07-29T20:06:43.348Z,21.67
2022-07-29T20:09:17.069Z,21.61
2022-07-29T20:11:52.448Z,21.56
2022-07-29T20:14:24.311Z,21.50
2022-07-29T20:16:55.967Z,21.46
2022-07-29T20:19:27.739Z,21.40
2022-07-29T20:21:59.584Z,21.38
2022-07-29T20:24:31.377Z,21.32
2022-07-29T20:27:03.335Z,21.28
2022-07-29T20:29:45.192Z,21.25
2022-07-29T20:32:16.989Z,21.22
2022-07-29T20:34:48.684Z,21.19
2022-07-29T20:37:20.761Z,21.16
2022-07-29T20:39:53.118Z,21.10
2022-07-29T20:42:24.786Z,21.07
2022-07-29T20:44:58.021Z,21.04
2022-07-29T20:47:30.116Z,21.01
2022-07-29T20:50:01.937Z,20.98
2022-07-29T20:52:33.573Z,20.94
2022-07-29T20:55:05.853Z,20.89
2022-07-29T20:57:39.116Z,20.87
2022-07-29T21:00:16.345Z,20.86
2022-07-29T21:02:48.259Z,20.82
2022-07-29T21:05:20.312Z,20.79
2022-07-29T21:07:56.504Z,20.73
2022-07-29T21:10:29.967Z,20.70
2022-07-29T21:13:01.542Z,20.67
2022-07-29T21:15:33.767Z,20.63
2022-07-29T21:18:09.337Z,20.59
2022-07-29T21:20:41.156Z,20.53
2022-07-29T21:23:12.865Z,20.51
2022-07-29T21:25:44.627Z,20.50
2022-07-29T21:28:30.166Z,20.45
2022-07-29T21:31:03.438Z,20.39
2022-07-29T21:33:36.046Z,20.37
2022-07-29T21:36:45.395Z,20.34
2022-07-29T21:39:07.199Z,20.29
2022-07-29T21:41:39.106Z,20.24
2022-07-29T21:44:10.713Z,20.19
2022-07-29T21:46:42.589Z,20.15
2022-07-29T21:49:14.223Z,20.11
2022-07-29T21:51:46.110Z,20.10
2022-07-29T21:54:17.725Z,20.08
2022-07-29T21:56:51.322Z,20.07
2022-07-29T21:59:23.180Z,20.05
2022-07-29T22:01:55.787Z,20.05
2022-07-29T22:04:27.505Z,20.03
2022-07-29T22:07:00.143Z,20.00
2022-07-29T22:09:32.309Z,19.93
2022-07-29T22:12:04.097Z,19.86
2022-07-29T22:14:35.901Z,19.78
2022-07-29T22:17:07.635Z,19.71
2022-07-29T22:19:41.297Z,19.66
2022-07-29T22:22:13.019Z,19.59
2022-07-29T22:24:44.800Z,19.55
2022-07-29T22:27:16.569Z,19.52
2022-07-29T22:29:48.261Z,19.51
2022-07-29T22:32:19.892Z,19.48
2022-07-29T22:34:51.970Z,19.43
2022-07-29T22:37:23.933Z,19.40
2022-07-29T22:39:55.694Z,19.36
2022-07-29T22:42:27.552Z,19.33
2022-07-29T22:44:59.181Z,19.32
2022-07-29T22:47:45.887Z,19.25
2022-07-29T22:50:19.729Z,19.21
2022-07-29T22:52:53.170Z,19.15
2022-07-29T22:55:25.042Z,19.11
2022-07-29T22:57:56.856Z,19.08
2022-07-29T23:00:28.481Z,19.09
2022-07-29T23:03:00.349Z,19.09
2022-07-29T23:05:32.731Z,19.05
2022-07-29T23:08:04.617Z,19.01
2022-07-29T23:10:36.693Z,18.96
2022-07-29T23:13:08.316Z,18.89
2022-07-29T23:15:39.880Z,18.83
2022-07-29T23:18:12.003Z,18.77
2022-07-29T23:20:44.530Z,18.73
2022-07-29T23:23:16.271Z,18.70
2022-07-29T23:25:47.889Z,18.65
2022-07-29T23:28:19.566Z,18.62
2022-07-29T23:30:51.310Z,18.60
2022-07-29T23:33:23.037Z,18.54
2022-07-29T23:35:54.667Z,18.51
2022-07-29T23:38:26.287Z,18.49
2022-07-29T23:40:58.690Z,18.47
2022-07-29T23:43:30.574Z,18.44
2022-07-29T23:46:02.231Z,18.40
2022-07-29T23:48:34.002Z,18.37
2022-07-29T23:51:05.684Z,18.34
2022-07-29T23:53:53.468Z,18.32
2022-07-29T23:56:25.860Z,18.29
2022-07-29T23:58:57.533Z,18.28
