createdAt,value
2018-11-28T00:00:42.749Z,100.00
2018-11-28T00:03:12.121Z,100.00
2018-11-28T00:05:41.427Z,100.00
2018-11-28T00:08:10.853Z,100.00
2018-11-28T00:10:40.182Z,100.00
2018-11-28T00:13:09.316Z,100.00
2018-11-28T00:15:38.624Z,100.00
2018-11-28T00:18:07.979Z,100.00
2018-11-28T00:20:37.332Z,100.00
2018-11-28T00:23:07.070Z,100.00
2018-11-28T00:25:36.465Z,100.00
2018-11-28T00:28:05.877Z,100.00
2018-11-28T00:30:35.277Z,100.00
2018-11-28T00:33:04.634Z,100.00
2018-11-28T00:35:34.020Z,100.00
2018-11-28T00:38:03.390Z,100.00
2018-11-28T00:40:32.702Z,100.00
2018-11-28T00:43:02.033Z,100.00
2018-11-28T00:45:31.371Z,100.00
2018-11-28T00:48:00.725Z,100.00
2018-11-28T00:50:30.074Z,100.00
2018-11-28T00:52:59.452Z,100.00
2018-11-28T00:55:28.808Z,100.00
2018-11-28T00:57:58.240Z,100.00
2018-11-28T01:00:27.985Z,100.00
2018-11-28T01:02:57.301Z,100.00
2018-11-28T01:05:26.616Z,100.00
2018-11-28T01:07:56.545Z,100.00
2018-11-28T01:10:26.289Z,100.00
2018-11-28T01:12:55.793Z,100.00
2018-11-28T01:15:25.146Z,100.00
2018-11-28T01:17:54.456Z,100.00
2018-11-28T01:20:24.476Z,100.00
2018-11-28T01:22:53.773Z,100.00
2018-11-28T01:25:23.526Z,100.00
2018-11-28T01:27:52.901Z,100.00
2018-11-28T01:30:25.163Z,100.00
2018-11-28T01:32:54.565Z,100.00
2018-11-28T01:35:24.014Z,100.00
2018-11-28T01:37:53.363Z,100.00
2018-11-28T01:40:24.088Z,100.00
2018-11-28T01:42:53.700Z,100.00
2018-11-28T01:45:24.037Z,100.00
2018-11-28T01:47:53.489Z,100.00
2018-11-28T01:50:23.223Z,100.00
2018-11-28T01:52:52.614Z,100.00
2018-11-28T01:55:22.882Z,100.00
2018-11-28T01:57:52.256Z,100.00
2018-11-28T02:00:25.152Z,100.00
2018-11-28T02:03:03.429Z,100.00
2018-11-28T02:05:32.860Z,100.00
2018-11-28T02:08:02.186Z,100.00
2018-11-28T02:10:31.519Z,100.00
2018-11-28T02:13:00.858Z,100.00
2018-11-28T02:15:30.216Z,100.00
2018-11-28T02:17:59.556Z,100.00
2018-11-28T02:20:28.897Z,100.00
2018-11-28T02:22:58.191Z,100.00
2018-11-28T02:25:27.645Z,100.00
2018-11-28T02:27:56.977Z,100.00
2018-11-28T02:30:26.302Z,100.00
2018-11-28T02:32:55.594Z,100.00
2018-11-28T02:35:24.928Z,100.00
2018-11-28T02:37:54.250Z,100.00
2018-11-28T02:40:23.369Z,100.00
2018-11-28T02:42:52.721Z,100.00
2018-11-28T02:45:23.680Z,100.00
2018-11-28T02:47:53.523Z,100.00
2018-11-28T02:50:22.870Z,100.00
2018-11-28T02:52:52.221Z,100.00
2018-11-28T02:55:21.553Z,100.00
2018-11-28T02:57:51.283Z,100.00
2018-11-28T03:00:25.384Z,100.00
2018-11-28T03:02:54.836Z,100.00
2018-11-28T03:05:24.294Z,100.00
2018-11-28T03:07:53.706Z,100.00
2018-11-28T03:10:23.896Z,100.00
2018-11-28T03:12:53.270Z,100.00
2018-11-28T03:15:38.554Z,100.00
2018-11-28T03:18:08.869Z,100.00
2018-11-28T03:20:38.169Z,100.00
2018-11-28T03:23:07.819Z,100.00
2018-11-28T03:25:37.137Z,100.00
2018-11-28T03:28:06.459Z,100.00
2018-11-28T03:30:35.784Z,100.00
2018-11-28T03:33:05.378Z,100.00
2018-11-28T03:35:34.729Z,100.00
2018-11-28T03:38:04.005Z,100.00
2018-11-28T03:40:33.346Z,100.00
2018-11-28T03:43:02.750Z,100.00
2018-11-28T03:45:32.321Z,100.00
2018-11-28T03:48:01.636Z,100.00
2018-11-28T03:50:31.070Z,100.00
2018-11-28T03:53:00.383Z,100.00
2018-11-28T03:55:29.748Z,100.00
2018-11-28T03:57:59.042Z,100.00
2018-11-28T04:00:28.470Z,100.00
2018-11-28T04:02:58.783Z,100.00
2018-11-28T04:05:28.233Z,100.00
2018-11-28T04:07:57.598Z,100.00
2018-11-28T04:10:27.056Z,100.00
2018-11-28T04:12:56.402Z,100.00
2018-11-28T04:15:25.845Z,100.00
2018-11-28T04:17:55.149Z,100.00
2018-11-28T04:20:24.650Z,100.00
2018-11-28T04:22:53.977Z,100.00
2018-11-28T04:25:24.167Z,100.00
2018-11-28T04:27:53.766Z,100.00
2018-11-28T04:30:25.355Z,100.00
2018-11-28T04:32:55.955Z,100.00
2018-11-28T04:35:25.342Z,100.00
2018-11-28T04:37:54.686Z,100.00
2018-11-28T04:40:24.106Z,100.00
2018-11-28T04:42:53.482Z,100.00
2018-11-28T04:45:25.104Z,100.00
2018-11-28T04:47:55.674Z,100.00
2018-11-28T04:50:25.034Z,100.00
2018-11-28T04:52:54.404Z,100.00
2018-11-28T04:55:23.758Z,100.00
2018-11-28T04:57:53.107Z,100.00
2018-11-28T05:00:27.203Z,100.00
2018-11-28T05:02:58.046Z,100.00
2018-11-28T05:05:27.482Z,100.00
2018-11-28T05:07:56.842Z,100.00
2018-11-28T05:10:27.680Z,100.00
2018-11-28T05:12:58.159Z,100.00
2018-11-28T05:15:30.084Z,100.00
2018-11-28T05:17:59.506Z,100.00
2018-11-28T05:20:31.581Z,100.00
2018-11-28T05:23:00.912Z,100.00
2018-11-28T05:25:30.316Z,100.00
2018-11-28T05:28:00.218Z,100.00
2018-11-28T05:30:30.965Z,100.00
2018-11-28T05:33:00.649Z,100.00
2018-11-28T05:35:34.717Z,100.00
2018-11-28T05:38:07.294Z,100.00
2018-11-28T05:40:36.701Z,100.00
2018-11-28T05:43:06.245Z,100.00
2018-11-28T05:45:35.926Z,100.00
2018-11-28T05:48:05.748Z,100.00
2018-11-28T05:50:35.143Z,100.00
2018-11-28T05:53:04.426Z,100.00
2018-11-28T05:55:33.773Z,100.00
2018-11-28T05:58:03.658Z,100.00
2018-11-28T06:00:38.162Z,100.00
2018-11-28T06:03:09.189Z,100.00
2018-11-28T06:05:38.815Z,100.00
2018-11-28T06:08:08.781Z,100.00
2018-11-28T06:10:38.263Z,100.00
2018-11-28T06:13:07.605Z,100.00
2018-11-28T06:15:37.135Z,100.00
2018-11-28T06:18:07.570Z,100.00
2018-11-28T06:20:36.996Z,100.00
2018-11-28T06:23:07.156Z,100.00
2018-11-28T06:25:36.567Z,100.00
2018-11-28T06:28:06.092Z,100.00
2018-11-28T06:30:35.472Z,100.00
2018-11-28T06:33:04.816Z,100.00
2018-11-28T06:35:34.101Z,100.00
2018-11-28T06:38:03.411Z,100.00
2018-11-28T06:40:32.710Z,100.00
2018-11-28T06:43:02.061Z,100.00
2018-11-28T06:45:31.434Z,100.00
2018-11-28T06:48:00.781Z,100.00
2018-11-28T06:50:30.129Z,100.00
2018-11-28T06:52:59.471Z,100.00
2018-11-28T06:55:28.849Z,100.00
2018-11-28T06:57:58.196Z,100.00
2018-11-28T07:00:27.541Z,100.00
2018-11-28T07:02:56.837Z,100.00
2018-11-28T07:05:26.211Z,100.00
2018-11-28T07:09:20.084Z,100.00
2018-11-28T07:11:49.419Z,100.00
2018-11-28T07:14:18.722Z,100.00
2018-11-28T07:16:48.136Z,100.00
2018-11-28T07:19:17.449Z,100.00
2018-11-28T07:21:46.849Z,100.00
2018-11-28T07:24:16.133Z,100.00
2018-11-28T07:26:45.413Z,100.00
2018-11-28T07:29:14.711Z,100.00
2018-11-28T07:31:44.011Z,100.00
2018-11-28T07:34:13.329Z,100.00
2018-11-28T07:36:42.587Z,100.00
2018-11-28T07:39:11.962Z,100.00
2018-11-28T07:41:41.411Z,100.00
2018-11-28T07:44:10.711Z,100.00
2018-11-28T07:46:40.008Z,100.00
2018-11-28T07:49:09.348Z,100.00
2018-11-28T07:51:38.740Z,100.00
2018-11-28T07:54:08.104Z,100.00
2018-11-28T07:56:38.171Z,100.00
2018-11-28T07:59:07.623Z,100.00
2018-11-28T08:01:36.692Z,100.00
2018-11-28T08:04:06.514Z,100.00
2018-11-28T08:06:36.257Z,100.00
2018-11-28T08:09:07.401Z,100.00
2018-11-28T08:11:40.196Z,100.00
2018-11-28T08:14:09.490Z,100.00
2018-11-28T08:16:38.780Z,100.00
2018-11-28T08:19:08.048Z,100.00
2018-11-28T08:21:37.323Z,100.00
2018-11-28T08:24:06.673Z,100.00
2018-11-28T08:26:35.961Z,100.00
2018-11-28T08:29:05.411Z,100.00
2018-11-28T08:31:34.710Z,100.00
2018-11-28T08:34:04.057Z,100.00
2018-11-28T08:36:33.353Z,100.00
2018-11-28T08:39:02.657Z,100.00
2018-11-28T08:41:31.885Z,100.00
2018-11-28T08:44:01.153Z,100.00
2018-11-28T08:46:32.472Z,100.00
2018-11-28T08:49:01.878Z,100.00
2018-11-28T08:51:32.913Z,100.00
2018-11-28T08:54:05.234Z,100.00
2018-11-28T08:56:34.532Z,100.00
2018-11-28T08:59:03.826Z,100.00
2018-11-28T09:01:33.061Z,100.00
2018-11-28T09:04:02.327Z,100.00
2018-11-28T09:06:31.585Z,100.00
2018-11-28T09:09:00.923Z,99.47
2018-11-28T09:11:30.184Z,100.00
2018-11-28T09:14:04.499Z,99.23
2018-11-28T09:16:28.825Z,99.57
2018-11-28T09:18:58.183Z,98.67
2018-11-28T09:21:27.469Z,98.18
2018-11-28T09:23:56.739Z,98.15
2018-11-28T09:26:26.096Z,98.98
2018-11-28T09:28:55.360Z,98.16
2018-11-28T09:31:25.760Z,97.77
2018-11-28T09:33:55.020Z,97.27
2018-11-28T09:36:24.656Z,95.51
2018-11-28T09:38:53.925Z,95.08
2018-11-28T09:41:23.222Z,93.93
2018-11-28T09:43:52.529Z,95.35
2018-11-28T09:46:21.889Z,94.85
2018-11-28T09:48:51.160Z,94.80
2018-11-28T09:51:20.453Z,93.93
2018-11-28T09:53:49.728Z,93.34
2018-11-28T09:56:19.033Z,92.59
2018-11-28T09:58:48.323Z,91.48
2018-11-28T10:01:18.080Z,92.10
2018-11-28T10:03:47.774Z,92.50
2018-11-28T10:06:17.917Z,92.45
2018-11-28T10:08:47.181Z,93.01
2018-11-28T10:11:16.493Z,91.53
2018-11-28T10:13:46.944Z,92.00
2018-11-28T10:16:16.247Z,92.06
2018-11-28T10:18:45.501Z,91.57
2018-11-28T10:21:14.799Z,90.71
2018-11-28T10:23:44.095Z,90.71
2018-11-28T10:26:13.373Z,90.45
2018-11-28T10:28:42.644Z,90.72
2018-11-28T10:31:11.946Z,89.62
2018-11-28T10:33:41.229Z,90.49
2018-11-28T10:36:10.541Z,88.89
2018-11-28T10:38:39.841Z,89.60
2018-11-28T10:41:09.169Z,89.71
2018-11-28T10:43:38.470Z,89.23
2018-11-28T10:46:07.845Z,88.54
2018-11-28T10:48:37.117Z,88.03
2018-11-28T10:51:07.129Z,87.58
2018-11-28T10:53:36.421Z,86.96
2018-11-28T10:56:05.964Z,86.75
2018-11-28T10:58:35.213Z,87.77
2018-11-28T11:01:09.755Z,85.87
2018-11-28T11:03:44.316Z,85.80
2018-11-28T11:06:18.752Z,87.20
2018-11-28T11:08:53.110Z,86.96
2018-11-28T11:11:25.804Z,86.88
2018-11-28T11:14:00.697Z,84.55
2018-11-28T11:16:30.503Z,84.74
2018-11-28T11:19:00.112Z,84.60
2018-11-28T11:21:29.919Z,84.52
2018-11-28T11:24:00.406Z,84.95
2018-11-28T11:26:29.650Z,84.15
2018-11-28T11:28:59.002Z,83.81
2018-11-28T11:31:28.317Z,83.48
2018-11-28T11:33:57.581Z,82.80
2018-11-28T11:36:26.955Z,82.16
2018-11-28T11:38:56.215Z,83.06
2018-11-28T11:41:25.544Z,82.35
2018-11-28T11:43:55.323Z,81.59
2018-11-28T11:46:24.785Z,80.96
2018-11-28T11:48:54.132Z,80.21
2018-11-28T11:51:23.425Z,80.78
2018-11-28T11:53:52.674Z,81.25
2018-11-28T11:56:21.972Z,80.87
2018-11-28T11:58:51.231Z,79.98
2018-11-28T12:01:21.338Z,81.20
2018-11-28T12:03:50.687Z,80.66
2018-11-28T12:06:20.019Z,80.90
2018-11-28T12:08:49.249Z,80.65
2018-11-28T12:11:18.502Z,80.34
2018-11-28T12:13:47.792Z,80.25
2018-11-28T12:16:21.486Z,81.11
2018-11-28T12:18:46.654Z,79.92
2018-11-28T12:21:16.004Z,79.29
2018-11-28T12:23:46.147Z,79.26
2018-11-28T12:26:15.541Z,80.38
2018-11-28T12:28:44.842Z,80.32
2018-11-28T12:31:14.643Z,80.19
2018-11-28T12:33:43.979Z,80.32
2018-11-28T12:36:13.233Z,80.31
2018-11-28T12:38:42.544Z,81.34
2018-11-28T12:41:11.832Z,81.11
2018-11-28T12:43:41.241Z,79.70
2018-11-28T12:46:10.626Z,80.87
2018-11-28T12:48:39.908Z,80.29
2018-11-28T12:51:09.210Z,79.80
2018-11-28T12:53:38.509Z,80.43
2018-11-28T12:56:08.435Z,80.33
2018-11-28T12:58:37.757Z,81.44
2018-11-28T13:01:07.039Z,81.27
2018-11-28T13:03:36.303Z,81.17
2018-11-28T13:06:07.104Z,81.10
2018-11-28T13:08:40.496Z,81.90
2018-11-28T13:11:09.891Z,82.11
2018-11-28T13:13:39.198Z,82.74
2018-11-28T13:16:08.468Z,83.48
2018-11-28T13:18:37.805Z,82.65
2018-11-28T13:21:07.099Z,81.52
2018-11-28T13:23:36.385Z,81.97
2018-11-28T13:26:06.131Z,81.84
2018-11-28T13:28:35.424Z,82.46
2018-11-28T13:31:04.952Z,82.02
2018-11-28T13:33:34.261Z,82.54
2018-11-28T13:36:03.589Z,81.22
2018-11-28T13:38:32.898Z,81.85
2018-11-28T13:41:02.279Z,81.25
2018-11-28T13:43:31.540Z,81.05
2018-11-28T13:46:07.148Z,80.55
2018-11-28T13:48:35.310Z,80.30
2018-11-28T13:51:04.868Z,80.53
2018-11-28T13:53:34.173Z,79.46
2018-11-28T13:58:32.805Z,79.87
2018-11-28T14:01:02.783Z,79.18
2018-11-28T14:03:32.107Z,78.49
2018-11-28T14:06:01.405Z,79.42
2018-11-28T14:08:30.751Z,78.52
2018-11-28T14:11:00.049Z,78.49
2018-11-28T14:13:29.533Z,78.65
2018-11-28T14:15:58.836Z,77.46
2018-11-28T14:18:28.629Z,77.72
2018-11-28T14:20:57.943Z,77.29
2018-11-28T14:23:27.284Z,78.11
2018-11-28T14:25:56.564Z,78.27
2018-11-28T14:28:25.891Z,78.03
2018-11-28T14:30:55.161Z,78.47
2018-11-28T14:33:25.629Z,79.25
2018-11-28T14:35:54.933Z,79.24
2018-11-28T14:38:24.186Z,79.22
2018-11-28T14:40:53.751Z,78.78
2018-11-28T14:43:23.116Z,79.87
2018-11-28T14:45:52.386Z,80.01
2018-11-28T14:48:21.677Z,80.51
2018-11-28T14:50:50.993Z,80.18
2018-11-28T14:53:20.292Z,80.13
2018-11-28T14:55:49.555Z,79.94
2018-11-28T14:58:18.843Z,79.88
2018-11-28T15:00:48.129Z,80.70
2018-11-28T15:03:21.802Z,81.42
2018-11-28T15:06:19.532Z,80.95
2018-11-28T15:08:48.866Z,81.60
2018-11-28T15:11:18.134Z,81.25
2018-11-28T15:13:47.418Z,81.18
2018-11-28T15:16:16.681Z,80.51
2018-11-28T15:18:45.970Z,80.16
2018-11-28T15:21:15.257Z,79.73
2018-11-28T15:23:44.524Z,80.10
2018-11-28T15:26:13.781Z,80.60
2018-11-28T15:28:43.086Z,80.46
2018-11-28T15:31:12.453Z,80.87
2018-11-28T15:33:41.756Z,80.40
2018-11-28T15:36:11.324Z,80.50
2018-11-28T15:38:40.854Z,80.24
2018-11-28T15:41:10.141Z,80.64
2018-11-28T15:43:39.746Z,80.74
2018-11-28T15:46:09.041Z,80.66
2018-11-28T15:48:39.095Z,79.71
2018-11-28T15:51:08.357Z,79.56
2018-11-28T15:53:37.649Z,80.62
2018-11-28T15:56:07.208Z,80.82
2018-11-28T15:58:36.570Z,80.55
2018-11-28T16:01:06.523Z,80.70
2018-11-28T16:03:35.872Z,81.74
2018-11-28T16:06:05.236Z,80.72
2018-11-28T16:08:34.779Z,81.03
2018-11-28T16:11:09.325Z,81.68
2018-11-28T16:13:38.649Z,80.87
2018-11-28T16:16:08.697Z,82.48
2018-11-28T16:18:38.000Z,82.16
2018-11-28T16:21:07.413Z,81.92
2018-11-28T16:23:36.689Z,82.37
2018-11-28T16:26:06.023Z,82.79
2018-11-28T16:28:35.260Z,82.33
2018-11-28T16:31:04.524Z,83.12
2018-11-28T16:33:33.879Z,83.58
2018-11-28T16:36:04.008Z,84.08
2018-11-28T16:38:33.281Z,84.48
2018-11-28T16:41:02.593Z,84.02
2018-11-28T16:43:31.866Z,84.25
2018-11-28T16:46:01.133Z,84.52
2018-11-28T16:48:30.408Z,84.82
2018-11-28T16:50:59.680Z,84.93
2018-11-28T16:53:28.985Z,85.07
2018-11-28T16:56:05.169Z,85.28
2018-11-28T16:58:34.429Z,84.59
2018-11-28T17:01:03.809Z,84.81
2018-11-28T17:03:33.056Z,85.14
2018-11-28T17:06:02.413Z,85.35
2018-11-28T17:08:31.672Z,85.35
2018-11-28T17:11:01.005Z,84.89
2018-11-28T17:13:30.322Z,85.88
2018-11-28T17:16:04.077Z,85.38
2018-11-28T17:18:36.864Z,85.11
2018-11-28T17:21:09.407Z,85.09
2018-11-28T17:23:38.683Z,85.82
2018-11-28T17:26:08.058Z,86.01
2018-11-28T17:28:37.381Z,85.74
2018-11-28T17:31:06.748Z,86.77
2018-11-28T17:33:38.475Z,86.42
2018-11-28T17:36:07.849Z,86.95
2018-11-28T17:38:37.482Z,85.88
2018-11-28T17:41:06.511Z,86.29
2018-11-28T17:43:36.267Z,86.87
2018-11-28T17:46:05.965Z,86.53
2018-11-28T17:48:35.241Z,86.78
2018-11-28T17:51:04.574Z,87.46
2018-11-28T17:53:33.865Z,88.09
2018-11-28T17:56:03.181Z,88.12
2018-11-28T17:58:32.464Z,87.73
2018-11-28T18:01:01.733Z,87.92
2018-11-28T18:03:31.069Z,89.33
2018-11-28T18:06:00.369Z,88.93
2018-11-28T18:08:29.662Z,89.65
2018-11-28T18:11:10.180Z,89.66
2018-11-28T18:13:39.699Z,89.73
2018-11-28T18:16:08.878Z,90.50
2018-11-28T18:18:38.152Z,90.25
2018-11-28T18:21:07.677Z,90.74
2018-11-28T18:23:37.064Z,90.48
2018-11-28T18:26:15.650Z,91.33
2018-11-28T18:28:44.949Z,90.36
2018-11-28T18:31:15.538Z,89.96
2018-11-28T18:33:44.945Z,90.48
2018-11-28T18:36:14.289Z,90.62
2018-11-28T18:38:43.550Z,90.53
2018-11-28T18:41:12.882Z,91.32
2018-11-28T18:43:41.984Z,91.31
2018-11-28T18:46:11.293Z,92.39
2018-11-28T18:48:40.655Z,92.04
2018-11-28T18:51:10.021Z,91.81
2018-11-28T18:53:39.309Z,93.16
2018-11-28T18:56:08.792Z,93.27
2018-11-28T18:58:38.082Z,93.96
2018-11-28T19:01:07.416Z,94.80
2018-11-28T19:03:36.758Z,94.43
2018-11-28T19:06:06.187Z,94.62
2018-11-28T19:08:35.465Z,95.23
2018-11-28T19:11:04.824Z,95.09
2018-11-28T19:13:35.255Z,95.74
2018-11-28T19:16:04.829Z,95.70
2018-11-28T19:18:34.129Z,95.68
2018-11-28T19:21:03.592Z,95.48
2018-11-28T19:23:32.910Z,96.02
2018-11-28T19:26:02.325Z,95.82
2018-11-28T19:28:31.662Z,96.84
2018-11-28T19:31:01.153Z,96.56
2018-11-28T19:33:30.539Z,97.01
2018-11-28T19:35:59.949Z,96.88
2018-11-28T19:38:29.257Z,96.75
2018-11-28T19:41:02.389Z,96.62
2018-11-28T19:43:35.166Z,96.88
2018-11-28T19:46:04.528Z,96.80
2018-11-28T19:48:34.229Z,96.93
2018-11-28T19:51:03.719Z,95.90
2018-11-28T19:53:33.071Z,96.01
2018-11-28T19:56:02.428Z,95.58
2018-11-28T19:58:32.644Z,95.38
2018-11-28T20:01:02.078Z,94.89
2018-11-28T20:03:31.566Z,94.48
2018-11-28T20:06:00.982Z,94.70
2018-11-28T20:08:33.644Z,95.14
2018-11-28T20:11:03.363Z,94.52
2018-11-28T20:13:32.769Z,94.91
2018-11-28T20:16:02.232Z,94.81
2018-11-28T20:18:31.798Z,94.65
2018-11-28T20:21:01.250Z,94.57
2018-11-28T20:23:30.934Z,93.48
2018-11-28T20:26:00.320Z,94.08
2018-11-28T20:28:29.969Z,94.77
2018-11-28T20:30:59.429Z,94.86
2018-11-28T20:33:28.860Z,93.99
2018-11-28T20:35:58.233Z,94.12
2018-11-28T20:38:31.521Z,94.46
2018-11-28T20:41:00.925Z,93.77
2018-11-28T20:43:30.361Z,93.83
2018-11-28T20:46:00.634Z,93.11
2018-11-28T20:48:30.253Z,93.69
2018-11-28T20:50:59.659Z,93.25
2018-11-28T20:53:29.150Z,93.81
2018-11-28T20:55:58.528Z,93.46
2018-11-28T20:58:27.961Z,94.03
2018-11-28T21:00:57.667Z,92.99
2018-11-28T21:03:28.694Z,93.71
2018-11-28T21:05:58.059Z,92.83
2018-11-28T21:08:27.589Z,93.63
2018-11-28T21:10:57.027Z,92.79
2018-11-28T21:13:26.529Z,93.73
2018-11-28T21:15:55.804Z,93.56
2018-11-28T21:18:25.194Z,93.69
2018-11-28T21:20:56.404Z,93.63
2018-11-28T21:23:25.810Z,93.20
2018-11-28T21:25:55.145Z,93.41
2018-11-28T21:28:24.552Z,93.08
2018-11-28T21:30:54.146Z,93.07
2018-11-28T21:33:23.554Z,93.36
2018-11-28T21:35:53.473Z,92.63
2018-11-28T21:38:22.772Z,93.73
2018-11-28T21:40:52.038Z,92.45
2018-11-28T21:43:23.539Z,93.72
2018-11-28T21:45:52.787Z,92.59
2018-11-28T21:48:22.129Z,93.61
2018-11-28T21:50:51.186Z,92.86
2018-11-28T21:53:22.539Z,93.33
2018-11-28T21:55:51.946Z,92.48
2018-11-28T21:58:22.370Z,93.25
2018-11-28T22:00:52.677Z,92.68
2018-11-28T22:03:22.028Z,92.93
2018-11-28T22:05:51.355Z,92.58
2018-11-28T22:08:20.695Z,92.58
2018-11-28T22:10:50.017Z,93.03
2018-11-28T22:13:19.290Z,93.39
2018-11-28T22:15:48.517Z,93.66
2018-11-28T22:18:17.792Z,93.02
2018-11-28T22:20:47.109Z,93.38
2018-11-28T22:23:16.453Z,92.83
2018-11-28T22:25:45.771Z,93.86
2018-11-28T22:28:15.173Z,93.24
2018-11-28T22:30:44.509Z,93.80
2018-11-28T22:33:13.861Z,93.21
2018-11-28T22:35:43.136Z,92.94
2018-11-28T22:38:12.521Z,92.96
2018-11-28T22:40:41.991Z,93.16
2018-11-28T22:43:11.382Z,92.74
2018-11-28T22:45:40.761Z,92.07
2018-11-28T22:48:10.145Z,92.51
2018-11-28T22:50:40.333Z,92.47
2018-11-28T22:53:10.469Z,92.63
2018-11-28T22:55:39.781Z,91.81
2018-11-28T22:58:09.132Z,92.16
2018-11-28T23:00:43.754Z,91.97
2018-11-28T23:03:13.022Z,91.38
2018-11-28T23:05:54.451Z,91.57
2018-11-28T23:08:23.827Z,91.17
2018-11-28T23:10:53.344Z,91.54
2018-11-28T23:13:25.016Z,92.08
2018-11-28T23:15:54.317Z,91.45
2018-11-28T23:18:23.709Z,90.64
2018-11-28T23:20:53.129Z,91.80
2018-11-28T23:23:22.448Z,92.02
2018-11-28T23:25:51.789Z,92.50
2018-11-28T23:28:21.269Z,92.08
2018-11-28T23:30:50.618Z,92.31
2018-11-28T23:33:20.047Z,92.58
2018-11-28T23:35:49.347Z,93.14
2018-11-28T23:38:18.625Z,92.92
2018-11-28T23:40:47.930Z,91.50
2018-11-28T23:43:17.235Z,91.88
2018-11-28T23:45:46.545Z,91.62
2018-11-28T23:48:17.277Z,92.81
2018-11-28T23:50:46.671Z,92.92
2018-11-28T23:53:16.159Z,92.17
2018-11-28T23:55:45.633Z,92.56
2018-11-28T23:58:15.139Z,92.10
