createdAt,value
2023-02-19T18:30:45.187Z,99676.47
2023-02-19T18:31:47.222Z,99681.44
2023-02-19T18:32:50.280Z,99673.38
2023-02-19T18:33:54.396Z,99669.78
2023-02-19T18:35:03.547Z,99681.94
2023-02-19T18:36:11.554Z,99680.06
2023-02-19T18:37:13.341Z,99672.81
2023-02-19T18:38:15.176Z,99676.53
2023-02-19T18:39:16.937Z,99678.50
2023-02-19T18:40:28.958Z,99676.91
2023-02-19T18:41:30.770Z,99678.56
2023-02-19T18:42:32.594Z,99674.97
2023-02-19T18:43:34.384Z,99674.31
2023-02-19T18:44:36.202Z,99677.13
2023-02-19T18:45:39.610Z,99677.63
2023-02-19T18:46:41.340Z,99680.56
2023-02-19T18:47:47.373Z,99685.34
2023-02-19T18:48:49.125Z,99686.97
2023-02-19T18:49:53.348Z,99686.63
2023-02-19T18:50:55.164Z,99687.75
2023-02-19T18:51:59.036Z,99685.91
2023-02-19T18:53:01.271Z,99678.31
2023-02-19T18:54:04.059Z,99686.19
2023-02-19T18:55:06.506Z,99686.34
2023-02-19T18:56:09.081Z,99683.34
2023-02-19T18:57:10.829Z,99682.69
2023-02-19T18:58:12.693Z,99689.25
2023-02-19T18:59:14.793Z,99687.59
2023-02-19T19:00:23.512Z,99688.06
2023-02-19T19:01:25.387Z,99692.00
2023-02-19T19:02:33.770Z,99686.38
2023-02-19T19:03:41.382Z,99687.47
2023-02-19T19:04:43.301Z,99683.53
2023-02-19T19:05:45.118Z,99683.34
2023-02-19T19:06:47.147Z,99680.34
2023-02-19T19:07:55.217Z,99685.94
2023-02-19T19:08:58.248Z,99686.75
2023-02-19T19:09:59.984Z,99687.22
2023-02-19T19:11:01.788Z,99696.81
2023-02-19T19:12:04.627Z,99699.94
2023-02-19T19:13:06.507Z,99699.78
2023-02-19T19:14:08.563Z,99704.72
2023-02-19T19:15:10.397Z,99705.38
2023-02-19T19:16:12.599Z,99704.19
2023-02-19T19:17:14.390Z,99703.19
2023-02-19T19:18:16.222Z,99710.97
2023-02-19T19:19:19.575Z,99709.78
2023-02-19T19:20:23.756Z,99710.44
2023-02-19T19:21:25.566Z,99713.06
2023-02-19T19:22:27.356Z,99712.25
2023-02-19T19:23:29.274Z,99705.31
2023-02-19T19:24:31.005Z,99715.72
2023-02-19T19:25:32.964Z,99709.44
2023-02-19T19:26:35.586Z,99709.59
2023-02-19T19:27:37.627Z,99711.25
2023-02-19T19:28:44.334Z,99700.69
2023-02-19T19:29:47.263Z,99705.78
2023-02-19T19:30:49.456Z,99712.53
2023-02-19T19:31:51.496Z,99704.59
2023-02-19T19:32:53.948Z,99711.53
2023-02-19T19:33:55.770Z,99708.75
2023-02-19T19:34:57.770Z,99710.38
2023-02-19T19:35:59.561Z,99709.56
2023-02-19T19:37:01.359Z,99722.59
2023-02-19T19:38:03.193Z,99709.19
2023-02-19T19:39:05.879Z,99709.19
2023-02-19T19:40:09.261Z,99711.84
2023-02-19T19:41:16.780Z,99708.03
2023-02-19T19:42:18.609Z,99713.50
2023-02-19T19:43:20.405Z,99710.66
2023-02-19T19:44:23.085Z,99713.31
2023-02-19T19:45:24.910Z,99708.19
2023-02-19T19:46:26.704Z,99716.13
2023-02-19T19:47:28.629Z,99709.66
2023-02-19T19:48:30.469Z,99721.06
2023-02-19T19:49:33.293Z,99721.06
2023-02-19T19:50:35.077Z,99724.72
2023-02-19T19:51:36.921Z,99718.25
2023-02-19T19:52:38.961Z,99722.56
2023-02-19T19:53:40.762Z,99727.16
2023-02-19T19:54:43.356Z,99722.06
2023-02-19T19:55:45.479Z,99723.06
2023-02-19T19:56:47.890Z,99720.41
2023-02-19T19:57:49.730Z,99720.41
2023-02-19T19:58:51.572Z,99719.41
2023-02-19T19:59:53.488Z,99716.78
2023-02-19T20:00:55.723Z,99714.13
2023-02-19T20:01:58.046Z,99711.66
2023-02-19T20:02:59.969Z,99718.59
2023-02-19T20:04:01.825Z,99716.78
2023-02-19T20:05:03.781Z,99722.88
2023-02-19T20:06:06.017Z,99720.41
2023-02-19T20:07:07.833Z,99715.13
2023-02-19T20:08:09.729Z,99716.78
2023-02-19T20:09:11.768Z,99715.94
2023-02-19T20:10:16.855Z,99716.97
2023-02-19T20:11:18.736Z,99724.72
2023-02-19T20:12:20.521Z,99714.94
2023-02-19T20:13:24.413Z,99713.50
2023-02-19T20:14:26.581Z,99724.72
2023-02-19T20:15:28.425Z,99724.72
2023-02-19T20:16:30.233Z,99722.88
2023-02-19T20:17:32.100Z,99720.78
2023-02-19T20:18:34.868Z,99721.41
2023-02-19T20:19:36.694Z,99724.25
2023-02-19T20:20:38.498Z,99720.41
2023-02-19T20:21:43.598Z,99729.19
2023-02-19T20:22:45.479Z,99723.88
2023-02-19T20:23:47.275Z,99732.81
2023-02-19T20:24:54.129Z,99727.53
2023-02-19T20:25:57.582Z,99728.34
