createdAt,value
2023-04-16T00:01:47.486Z,5.56
2023-04-16T00:04:14.327Z,5.68
2023-04-16T00:06:41.182Z,5.78
2023-04-16T00:09:08.163Z,5.63
2023-04-16T00:11:34.967Z,5.44
2023-04-16T00:14:01.702Z,5.58
2023-04-16T00:16:28.436Z,5.98
2023-04-16T00:18:55.024Z,5.99
2023-04-16T00:21:21.664Z,5.94
2023-04-16T00:23:48.296Z,5.95
2023-04-16T00:26:14.937Z,5.84
2023-04-16T00:28:45.006Z,5.98
2023-04-16T00:31:11.667Z,5.98
2023-04-16T00:33:38.414Z,5.96
2023-04-16T00:36:05.634Z,5.79
2023-04-16T00:38:32.607Z,5.88
2023-04-16T00:40:59.404Z,5.91
2023-04-16T00:43:27.072Z,5.91
2023-04-16T00:45:56.647Z,5.87
2023-04-16T00:48:23.690Z,5.73
2023-04-16T00:50:50.730Z,5.73
2023-04-16T00:53:17.742Z,5.82
2023-04-16T00:55:44.730Z,5.82
2023-04-16T00:58:11.623Z,5.48
2023-04-16T01:00:38.279Z,3.28
2023-04-16T01:03:05.432Z,5.75
2023-04-16T01:05:32.285Z,5.77
2023-04-16T01:08:01.116Z,5.27
2023-04-16T01:10:27.902Z,5.75
2023-04-16T01:12:54.499Z,5.61
2023-04-16T01:15:21.194Z,5.76
2023-04-16T01:17:48.182Z,5.25
2023-04-16T01:20:14.984Z,5.82
2023-04-16T01:22:41.634Z,5.81
2023-04-16T01:25:08.448Z,5.82
2023-04-16T01:27:35.102Z,5.82
2023-04-16T01:30:01.835Z,5.80
2023-04-16T01:32:39.470Z,5.52
2023-04-16T01:35:06.677Z,4.52
2023-04-16T01:37:33.660Z,5.62
2023-04-16T01:40:00.393Z,4.95
2023-04-16T01:42:28.171Z,5.69
2023-04-16T01:44:54.957Z,5.69
2023-04-16T01:47:21.697Z,5.54
2023-04-16T01:49:48.599Z,5.61
2023-04-16T01:52:15.352Z,5.62
2023-04-16T01:54:42.150Z,5.30
2023-04-16T01:57:09.251Z,5.01
2023-04-16T01:59:35.896Z,5.76
2023-04-16T02:02:13.338Z,5.73
2023-04-16T02:04:41.584Z,5.66
2023-04-16T02:07:09.121Z,5.66
2023-04-16T02:09:40.254Z,5.41
2023-04-16T02:12:07.900Z,5.69
2023-04-16T02:14:34.573Z,5.77
2023-04-16T02:17:01.743Z,5.80
2023-04-16T02:19:39.495Z,5.34
2023-04-16T02:22:07.417Z,5.63
2023-04-16T02:24:34.182Z,5.42
2023-04-16T02:27:05.764Z,5.45
2023-04-16T02:29:32.887Z,5.64
2023-04-16T02:32:07.267Z,5.75
2023-04-16T02:34:35.462Z,5.73
2023-04-16T02:37:02.649Z,5.70
2023-04-16T02:39:29.405Z,5.70
2023-04-16T02:41:56.250Z,5.81
2023-04-16T02:44:22.908Z,5.74
2023-04-16T02:46:49.637Z,5.63
2023-04-16T02:49:16.400Z,4.95
2023-04-16T02:51:43.012Z,5.44
2023-04-16T02:54:09.783Z,5.68
2023-04-16T02:56:36.422Z,3.50
2023-04-16T02:59:03.168Z,5.61
2023-04-16T03:01:30.019Z,5.67
2023-04-16T03:03:56.755Z,5.69
2023-04-16T03:06:23.633Z,5.61
2023-04-16T03:08:50.412Z,5.63
2023-04-16T03:11:17.577Z,5.52
2023-04-16T03:13:44.341Z,4.54
2023-04-16T03:16:11.142Z,5.44
2023-04-16T03:18:37.983Z,5.52
2023-04-16T03:21:05.126Z,5.34
2023-04-16T03:23:32.160Z,5.58
2023-04-16T03:25:59.017Z,5.62
2023-04-16T03:28:26.234Z,4.94
2023-04-16T03:30:53.692Z,3.37
2023-04-16T03:33:21.273Z,5.49
2023-04-16T03:35:55.380Z,5.44
2023-04-16T03:38:24.411Z,5.44
2023-04-16T03:40:51.272Z,5.33
2023-04-16T03:43:18.125Z,5.32
2023-04-16T03:45:45.727Z,5.32
2023-04-16T03:48:13.138Z,5.36
2023-04-16T03:50:39.787Z,5.44
2023-04-16T03:53:08.764Z,5.47
2023-04-16T03:55:36.122Z,4.48
2023-04-16T03:58:04.834Z,5.27
2023-04-16T04:00:32.955Z,5.51
2023-04-16T04:03:06.581Z,5.50
2023-04-16T04:05:41.333Z,5.67
2023-04-16T04:08:11.266Z,5.64
2023-04-16T04:10:38.199Z,4.59
2023-04-16T04:13:07.208Z,3.71
2023-04-16T04:15:34.846Z,4.39
2023-04-16T04:18:01.542Z,4.51
2023-04-16T04:20:28.387Z,4.20
2023-04-16T04:22:55.220Z,3.83
2023-04-16T04:25:26.179Z,4.44
2023-04-16T04:27:53.153Z,4.49
2023-04-16T04:30:19.882Z,4.37
2023-04-16T04:32:46.667Z,4.75
2023-04-16T04:35:15.496Z,4.81
2023-04-16T04:37:42.309Z,4.75
2023-04-16T04:40:16.022Z,4.66
2023-04-16T04:42:43.028Z,3.02
2023-04-16T04:45:10.583Z,4.57
2023-04-16T04:47:37.458Z,4.57
2023-04-16T04:50:04.358Z,4.38
2023-04-16T04:52:32.679Z,4.83
2023-04-16T04:55:00.713Z,4.42
2023-04-16T04:57:27.415Z,4.88
2023-04-16T04:59:54.849Z,4.88
2023-04-16T05:02:21.938Z,4.81
2023-04-16T05:04:48.593Z,2.48
2023-04-16T05:07:15.272Z,4.77
2023-04-16T05:09:41.944Z,2.96
2023-04-16T05:12:08.651Z,4.75
2023-04-16T05:14:36.318Z,2.58
2023-04-16T05:17:03.101Z,4.87
2023-04-16T05:19:31.884Z,4.93
2023-04-16T05:21:58.651Z,4.50
2023-04-16T05:24:25.439Z,4.42
2023-04-16T05:26:52.112Z,4.37
2023-04-16T05:29:18.815Z,4.75
2023-04-16T05:31:45.910Z,4.20
2023-04-16T05:34:12.668Z,4.74
2023-04-16T05:36:39.297Z,4.83
2023-04-16T05:39:06.110Z,4.61
2023-04-16T05:41:33.672Z,4.73
2023-04-16T05:44:00.353Z,4.69
2023-04-16T05:46:27.036Z,2.84
2023-04-16T05:48:53.621Z,4.90
2023-04-16T05:51:22.986Z,4.08
2023-04-16T05:53:49.656Z,5.05
2023-04-16T05:56:16.288Z,4.97
2023-04-16T05:58:42.901Z,5.08
2023-04-16T06:01:11.191Z,5.03
2023-04-16T06:03:38.068Z,5.20
2023-04-16T06:06:04.956Z,5.33
2023-04-16T06:08:31.683Z,5.15
2023-04-16T06:10:59.531Z,5.02
2023-04-16T06:13:26.358Z,5.36
2023-04-16T06:15:53.042Z,4.97
2023-04-16T06:18:19.741Z,5.26
2023-04-16T06:20:47.691Z,4.68
2023-04-16T06:23:14.304Z,5.19
2023-04-16T06:25:41.520Z,5.17
2023-04-16T06:28:08.152Z,5.04
2023-04-16T06:30:34.924Z,4.69
2023-04-16T06:33:01.778Z,5.25
2023-04-16T06:35:28.627Z,4.90
2023-04-16T06:37:55.576Z,5.10
2023-04-16T06:40:22.632Z,5.11
2023-04-16T06:42:49.287Z,5.08
2023-04-16T06:45:15.955Z,4.66
2023-04-16T06:47:42.667Z,5.11
2023-04-16T06:50:09.858Z,5.01
2023-04-16T06:52:36.552Z,4.98
2023-04-16T06:55:03.509Z,5.19
2023-04-16T06:57:30.257Z,5.18
2023-04-16T06:59:57.023Z,5.33
2023-04-16T07:02:24.461Z,5.22
2023-04-16T07:04:52.393Z,5.12
2023-04-16T07:07:19.025Z,4.98
2023-04-16T07:09:45.747Z,5.20
2023-04-16T07:12:13.361Z,4.56
2023-04-16T07:14:40.318Z,5.41
2023-04-16T07:17:06.920Z,5.28
2023-04-16T07:19:33.648Z,5.48
2023-04-16T07:22:00.630Z,5.63
2023-04-16T07:24:27.380Z,5.45
2023-04-16T07:26:54.026Z,5.57
2023-04-16T07:29:20.675Z,5.11
2023-04-16T07:31:47.453Z,5.32
2023-04-16T07:34:14.132Z,5.67
2023-04-16T07:36:40.810Z,5.49
2023-04-16T07:39:07.456Z,5.77
2023-04-16T07:41:34.319Z,5.09
2023-04-16T07:44:00.956Z,5.82
2023-04-16T07:46:33.354Z,5.71
2023-04-16T07:49:10.422Z,5.89
2023-04-16T07:51:37.216Z,5.88
2023-04-16T07:54:03.881Z,6.06
2023-04-16T07:56:30.604Z,5.80
2023-04-16T07:58:58.348Z,6.09
2023-04-16T08:01:30.214Z,5.84
2023-04-16T08:03:57.311Z,4.99
2023-04-16T08:06:25.082Z,5.92
2023-04-16T08:08:51.749Z,4.84
2023-04-16T08:11:18.398Z,5.98
2023-04-16T08:13:45.344Z,5.91
2023-04-16T08:16:12.173Z,6.25
2023-04-16T08:18:38.824Z,6.15
2023-04-16T08:21:05.881Z,6.25
2023-04-16T08:23:32.974Z,6.37
2023-04-16T08:26:02.453Z,6.32
2023-04-16T08:28:32.350Z,4.35
2023-04-16T08:30:59.065Z,6.52
2023-04-16T08:33:25.785Z,6.44
2023-04-16T08:35:52.450Z,6.52
2023-04-16T08:38:19.111Z,6.55
2023-04-16T08:40:46.797Z,6.30
2023-04-16T08:43:16.199Z,5.65
2023-04-16T08:45:44.119Z,6.02
2023-04-16T08:48:12.023Z,6.56
2023-04-16T08:50:40.744Z,6.28
2023-04-16T08:53:11.031Z,6.62
2023-04-16T08:55:50.772Z,6.65
2023-04-16T08:58:22.496Z,6.83
2023-04-16T09:00:50.468Z,6.90
2023-04-16T09:03:19.687Z,7.02
2023-04-16T09:05:46.932Z,6.40
2023-04-16T09:08:13.824Z,7.13
2023-04-16T09:10:40.689Z,7.16
2023-04-16T09:13:09.408Z,5.45
2023-04-16T09:15:36.340Z,6.68
2023-04-16T09:18:03.222Z,7.15
2023-04-16T09:20:29.936Z,7.23
2023-04-16T09:22:57.085Z,7.31
2023-04-16T09:25:25.007Z,7.21
2023-04-16T09:27:51.856Z,6.85
2023-04-16T09:30:23.232Z,7.41
2023-04-16T09:32:52.030Z,7.60
2023-04-16T09:35:19.851Z,7.58
2023-04-16T09:37:57.313Z,7.14
2023-04-16T09:40:25.404Z,7.63
2023-04-16T09:42:52.250Z,7.69
2023-04-16T09:45:18.939Z,7.78
2023-04-16T09:47:46.335Z,7.47
2023-04-16T09:50:18.805Z,7.91
2023-04-16T09:52:50.758Z,7.51
2023-04-16T09:55:23.613Z,7.83
2023-04-16T09:57:59.147Z,7.30
2023-04-16T10:00:25.795Z,7.54
2023-04-16T10:03:07.201Z,7.51
2023-04-16T10:05:34.488Z,7.63
2023-04-16T10:08:02.122Z,7.89
2023-04-16T10:10:29.624Z,7.93
2023-04-16T10:12:56.620Z,7.77
2023-04-16T10:15:23.390Z,7.96
2023-04-16T10:17:51.455Z,7.97
2023-04-16T10:20:19.142Z,8.08
2023-04-16T10:22:46.188Z,8.02
2023-04-16T10:25:13.437Z,8.02
2023-04-16T10:27:41.145Z,7.98
2023-04-16T10:30:09.400Z,7.94
2023-04-16T10:32:38.018Z,7.93
2023-04-16T10:35:05.717Z,7.97
2023-04-16T10:37:32.691Z,7.74
2023-04-16T10:40:02.773Z,7.94
2023-04-16T10:42:29.565Z,8.16
2023-04-16T10:44:59.921Z,8.17
2023-04-16T10:47:26.720Z,8.19
2023-04-16T10:49:53.417Z,8.21
2023-04-16T10:52:22.365Z,8.17
2023-04-16T10:54:49.784Z,8.21
2023-04-16T10:57:19.656Z,8.16
2023-04-16T10:59:48.913Z,8.00
2023-04-16T11:02:18.339Z,8.17
2023-04-16T11:04:47.448Z,8.22
2023-04-16T11:07:21.828Z,7.76
2023-04-16T11:09:59.841Z,8.24
2023-04-16T11:12:29.949Z,8.16
2023-04-16T11:15:06.822Z,8.19
2023-04-16T11:17:42.928Z,7.97
2023-04-16T11:20:19.890Z,8.20
2023-04-16T11:22:49.121Z,6.51
2023-04-16T11:25:31.537Z,8.13
2023-04-16T11:27:59.180Z,8.17
2023-04-16T11:30:34.400Z,8.19
2023-04-16T11:33:13.918Z,8.33
2023-04-16T11:35:41.304Z,8.40
2023-04-16T11:38:08.144Z,8.37
2023-04-16T11:40:35.927Z,8.47
2023-04-16T11:43:05.007Z,7.74
2023-04-16T11:45:31.829Z,7.98
2023-04-16T11:47:58.579Z,8.59
2023-04-16T11:50:27.739Z,8.59
2023-04-16T11:52:56.926Z,8.62
2023-04-16T11:55:24.394Z,8.67
2023-04-16T11:57:51.827Z,8.64
2023-04-16T12:00:23.751Z,8.36
2023-04-16T12:02:53.936Z,8.63
2023-04-16T12:05:38.748Z,8.62
2023-04-16T12:08:10.177Z,8.64
2023-04-16T12:10:52.936Z,8.25
2023-04-16T12:13:19.982Z,8.68
2023-04-16T12:15:51.540Z,8.08
2023-04-16T12:18:20.239Z,8.56
2023-04-16T12:20:47.499Z,6.33
2023-04-16T12:23:33.689Z,8.67
2023-04-16T12:26:10.536Z,8.62
2023-04-16T12:28:38.564Z,7.70
2023-04-16T12:31:06.408Z,8.12
2023-04-16T12:33:33.166Z,8.62
2023-04-16T12:36:00.484Z,8.63
2023-04-16T12:38:27.929Z,8.67
2023-04-16T12:40:56.978Z,8.67
2023-04-16T12:43:24.433Z,8.78
2023-04-16T12:45:51.386Z,8.78
2023-04-16T12:48:17.992Z,8.80
2023-04-16T12:50:44.733Z,8.82
2023-04-16T12:53:11.952Z,8.77
2023-04-16T12:55:38.650Z,8.76
2023-04-16T12:58:05.422Z,8.71
2023-04-16T13:00:32.166Z,8.18
2023-04-16T13:02:58.890Z,7.08
2023-04-16T13:05:25.729Z,8.46
2023-04-16T13:07:52.446Z,8.76
2023-04-16T13:10:21.997Z,8.78
2023-04-16T13:12:48.939Z,8.76
2023-04-16T13:15:15.842Z,8.76
2023-04-16T13:17:42.638Z,8.77
2023-04-16T13:20:10.091Z,7.78
2023-04-16T13:22:36.911Z,8.78
2023-04-16T13:25:04.025Z,8.83
2023-04-16T13:27:32.204Z,8.59
2023-04-16T13:29:58.899Z,8.83
2023-04-16T13:32:25.741Z,8.82
2023-04-16T13:34:57.660Z,8.80
2023-04-16T13:37:27.578Z,8.74
2023-04-16T13:39:54.281Z,7.79
2023-04-16T13:42:22.150Z,8.50
2023-04-16T13:44:52.964Z,8.86
2023-04-16T13:47:19.784Z,8.55
2023-04-16T13:49:47.606Z,8.85
2023-04-16T13:52:14.515Z,8.75
2023-04-16T13:54:41.544Z,8.83
2023-04-16T13:57:19.888Z,8.75
2023-04-16T13:59:46.659Z,8.72
2023-04-16T14:02:13.403Z,8.91
2023-04-16T14:04:40.465Z,8.98
2023-04-16T14:07:07.060Z,8.61
2023-04-16T14:09:33.700Z,8.96
2023-04-16T14:12:00.569Z,7.02
2023-04-16T14:14:27.261Z,7.97
2023-04-16T14:16:58.627Z,9.05
2023-04-16T14:19:25.582Z,8.99
2023-04-16T14:21:52.261Z,9.00
2023-04-16T14:24:18.994Z,8.67
2023-04-16T14:26:45.917Z,9.05
2023-04-16T14:29:12.702Z,9.12
2023-04-16T14:31:39.420Z,9.06
2023-04-16T14:34:06.149Z,9.14
2023-04-16T14:36:32.854Z,8.97
2023-04-16T14:38:59.624Z,8.58
2023-04-16T14:41:27.120Z,9.13
2023-04-16T14:43:53.825Z,8.45
2023-04-16T14:46:20.467Z,9.24
2023-04-16T14:48:47.153Z,9.13
2023-04-16T14:51:13.914Z,9.07
2023-04-16T14:53:40.765Z,8.04
2023-04-16T14:56:07.779Z,9.20
2023-04-16T14:58:37.845Z,8.96
2023-04-16T15:01:05.872Z,9.23
2023-04-16T15:03:32.985Z,9.17
2023-04-16T15:06:00.353Z,8.98
2023-04-16T15:08:27.158Z,9.33
2023-04-16T15:10:53.790Z,9.29
2023-04-16T15:13:20.522Z,9.13
2023-04-16T15:15:47.591Z,9.38
2023-04-16T15:18:14.795Z,8.43
2023-04-16T15:20:41.546Z,9.34
2023-04-16T15:23:08.189Z,9.46
2023-04-16T15:25:34.777Z,9.49
2023-04-16T15:28:02.644Z,9.43
2023-04-16T15:30:30.934Z,8.68
2023-04-16T15:32:57.622Z,9.53
2023-04-16T15:35:24.558Z,9.56
2023-04-16T15:37:52.769Z,9.55
2023-04-16T15:40:20.889Z,8.98
2023-04-16T15:42:47.783Z,9.40
2023-04-16T15:45:14.434Z,9.33
2023-04-16T15:47:41.965Z,8.64
2023-04-16T15:50:09.022Z,9.39
2023-04-16T15:52:36.469Z,9.19
2023-04-16T15:55:04.338Z,9.55
2023-04-16T15:57:31.499Z,8.85
2023-04-16T16:00:06.382Z,8.84
2023-04-16T16:02:34.103Z,9.65
2023-04-16T16:05:00.977Z,9.63
2023-04-16T16:07:27.695Z,9.46
2023-04-16T16:09:54.342Z,9.39
2023-04-16T16:12:21.000Z,9.38
2023-04-16T16:14:47.820Z,8.71
2023-04-16T16:17:14.859Z,9.44
2023-04-16T16:19:41.461Z,8.73
2023-04-16T16:22:10.093Z,9.29
2023-04-16T16:24:36.734Z,9.09
2023-04-16T16:27:03.504Z,9.53
2023-04-16T16:29:30.440Z,9.46
2023-04-16T16:31:57.260Z,7.77
2023-04-16T16:34:23.908Z,8.61
2023-04-16T16:36:50.820Z,8.27
2023-04-16T16:39:18.277Z,9.13
2023-04-16T16:41:45.670Z,8.52
2023-04-16T16:44:12.251Z,9.25
2023-04-16T16:46:38.917Z,9.35
2023-04-16T16:49:06.919Z,9.32
2023-04-16T16:51:33.955Z,9.35
2023-04-16T16:54:00.687Z,9.30
2023-04-16T16:56:27.979Z,9.41
2023-04-16T16:58:54.613Z,9.12
2023-04-16T17:01:21.349Z,9.53
2023-04-16T17:03:48.118Z,9.41
2023-04-16T17:06:14.943Z,9.56
2023-04-16T17:08:41.854Z,9.15
2023-04-16T17:11:08.519Z,9.54
2023-04-16T17:13:35.554Z,9.45
2023-04-16T17:16:02.437Z,9.25
2023-04-16T17:18:29.104Z,9.47
2023-04-16T17:20:56.090Z,9.23
2023-04-16T17:23:22.898Z,8.88
2023-04-16T17:25:49.870Z,8.53
2023-04-16T17:28:16.726Z,9.30
2023-04-16T17:30:43.601Z,7.30
2023-04-16T17:33:10.415Z,9.36
2023-04-16T17:35:40.049Z,8.05
2023-04-16T17:38:07.076Z,9.41
2023-04-16T17:40:33.843Z,9.30
2023-04-16T17:43:00.603Z,9.24
2023-04-16T17:45:27.421Z,9.16
2023-04-16T17:47:54.065Z,8.92
2023-04-16T17:50:20.920Z,7.84
2023-04-16T17:52:47.877Z,9.05
2023-04-16T17:55:15.634Z,8.97
2023-04-16T17:57:42.414Z,8.81
2023-04-16T18:00:12.619Z,6.41
2023-04-16T18:02:40.888Z,8.07
2023-04-16T18:05:08.301Z,6.54
2023-04-16T18:07:35.700Z,8.88
2023-04-16T18:10:02.712Z,8.90
2023-04-16T18:12:29.480Z,4.83
2023-04-16T18:14:56.217Z,5.65
2023-04-16T18:17:23.838Z,8.76
2023-04-16T18:19:50.773Z,4.37
2023-04-16T18:22:17.527Z,2.70
2023-04-16T18:24:44.217Z,1.13
2023-04-16T18:27:11.929Z,2.66
2023-04-16T18:29:40.519Z,2.38
2023-04-16T18:32:12.165Z,8.52
2023-04-16T18:34:40.830Z,2.51
2023-04-16T18:37:08.626Z,5.92
2023-04-16T18:39:37.269Z,5.20
2023-04-16T18:42:04.207Z,8.27
2023-04-16T18:44:31.356Z,4.52
2023-04-16T18:46:58.137Z,6.35
2023-04-16T18:49:25.502Z,8.15
2023-04-16T18:51:55.690Z,8.11
2023-04-16T18:54:22.928Z,7.96
2023-04-16T18:56:49.565Z,7.84
2023-04-16T18:59:16.275Z,7.25
2023-04-16T19:01:43.193Z,7.58
2023-04-16T19:04:09.944Z,7.83
2023-04-16T19:06:36.625Z,7.40
2023-04-16T19:09:03.675Z,7.59
2023-04-16T19:11:30.546Z,5.34
2023-04-16T19:13:57.561Z,6.55
2023-04-16T19:16:24.271Z,6.95
2023-04-16T19:18:51.644Z,6.91
2023-04-16T19:21:18.378Z,7.46
2023-04-16T19:23:44.942Z,7.32
2023-04-16T19:26:11.740Z,7.12
2023-04-16T19:28:38.866Z,7.49
2023-04-16T19:31:06.473Z,7.59
2023-04-16T19:33:33.265Z,7.43
2023-04-16T19:36:00.428Z,7.53
2023-04-16T19:38:27.326Z,5.18
2023-04-16T19:40:55.278Z,6.60
2023-04-16T19:43:21.828Z,7.17
2023-04-16T19:45:53.481Z,7.12
2023-04-16T19:48:20.486Z,7.17
2023-04-16T19:50:47.751Z,6.64
2023-04-16T19:53:14.644Z,7.05
2023-04-16T19:55:42.022Z,6.03
2023-04-16T19:58:09.534Z,7.24
2023-04-16T20:00:37.437Z,7.08
2023-04-16T20:03:05.627Z,6.98
2023-04-16T20:05:32.288Z,6.99
2023-04-16T20:07:59.020Z,6.96
2023-04-16T20:10:26.405Z,5.93
2023-04-16T20:12:53.311Z,6.87
2023-04-16T20:15:20.264Z,6.80
2023-04-16T20:17:47.146Z,6.46
2023-04-16T20:20:15.972Z,6.73
2023-04-16T20:22:43.265Z,6.76
2023-04-16T20:25:10.087Z,6.50
2023-04-16T20:27:36.735Z,6.93
2023-04-16T20:30:05.425Z,6.77
2023-04-16T20:32:32.347Z,6.61
2023-04-16T20:34:59.722Z,7.02
2023-04-16T20:37:26.337Z,7.02
2023-04-16T20:39:54.160Z,6.17
2023-04-16T20:42:22.056Z,6.48
2023-04-16T20:44:56.738Z,7.01
2023-04-16T20:47:23.877Z,6.99
2023-04-16T20:49:52.714Z,6.56
2023-04-16T20:52:19.698Z,6.68
2023-04-16T20:54:47.196Z,6.67
2023-04-16T20:57:14.099Z,6.62
2023-04-16T20:59:41.035Z,5.89
2023-04-16T21:02:07.953Z,5.71
2023-04-16T21:04:34.931Z,4.87
2023-04-16T21:07:04.025Z,5.83
2023-04-16T21:09:31.365Z,5.68
2023-04-16T21:11:58.034Z,5.70
2023-04-16T21:14:24.574Z,5.03
2023-04-16T21:16:51.279Z,5.91
2023-04-16T21:19:17.929Z,5.93
2023-04-16T21:21:44.527Z,6.02
2023-04-16T21:24:11.226Z,6.17
2023-04-16T21:26:37.905Z,6.32
2023-04-16T21:29:04.861Z,5.76
2023-04-16T21:31:31.665Z,6.27
2023-04-16T21:33:58.350Z,6.34
2023-04-16T21:36:27.455Z,6.33
2023-04-16T21:38:54.049Z,6.45
2023-04-16T21:41:20.961Z,6.29
2023-04-16T21:43:47.590Z,6.30
2023-04-16T21:46:14.260Z,5.63
2023-04-16T21:48:40.901Z,5.60
2023-04-16T21:51:08.237Z,5.81
2023-04-16T21:53:35.310Z,6.17
2023-04-16T21:56:01.981Z,5.99
2023-04-16T21:58:28.621Z,5.89
2023-04-16T22:00:55.321Z,6.45
2023-04-16T22:03:26.496Z,6.49
2023-04-16T22:05:58.183Z,6.53
2023-04-16T22:08:27.107Z,6.63
2023-04-16T22:11:01.909Z,6.63
2023-04-16T22:13:32.550Z,6.71
2023-04-16T22:16:03.342Z,6.44
2023-04-16T22:18:32.968Z,5.69
2023-04-16T22:21:00.361Z,6.64
2023-04-16T22:23:27.053Z,6.75
2023-04-16T22:25:55.379Z,6.60
2023-04-16T22:28:22.470Z,6.55
2023-04-16T22:30:49.348Z,6.84
2023-04-16T22:33:16.314Z,6.10
2023-04-16T22:35:43.096Z,6.77
2023-04-16T22:38:10.387Z,6.74
2023-04-16T22:40:37.299Z,6.65
2023-04-16T22:43:04.380Z,6.41
2023-04-16T22:45:31.083Z,6.72
2023-04-16T22:47:57.867Z,6.72
2023-04-16T22:50:24.541Z,6.73
2023-04-16T22:52:51.161Z,6.19
2023-04-16T22:55:18.065Z,6.68
2023-04-16T22:57:44.661Z,6.68
2023-04-16T23:00:16.558Z,6.58
2023-04-16T23:02:44.134Z,6.13
2023-04-16T23:05:11.074Z,6.32
2023-04-16T23:07:37.730Z,6.15
2023-04-16T23:10:04.784Z,6.05
2023-04-16T23:12:31.403Z,6.03
2023-04-16T23:14:58.324Z,5.82
2023-04-16T23:17:25.122Z,5.89
2023-04-16T23:19:51.761Z,5.92
2023-04-16T23:22:18.406Z,5.83
2023-04-16T23:24:45.067Z,3.90
2023-04-16T23:27:11.923Z,5.44
2023-04-16T23:29:38.574Z,6.07
2023-04-16T23:32:05.284Z,6.25
2023-04-16T23:34:31.935Z,6.31
2023-04-16T23:36:58.548Z,5.10
2023-04-16T23:39:25.362Z,6.24
2023-04-16T23:41:51.992Z,6.26
2023-04-16T23:44:18.640Z,6.13
2023-04-16T23:46:45.474Z,6.25
2023-04-16T23:49:12.201Z,5.48
2023-04-16T23:51:38.973Z,6.39
2023-04-16T23:54:06.024Z,6.38
2023-04-16T23:56:32.706Z,6.24
2023-04-16T23:58:59.386Z,6.31
