createdAt,value
2018-07-11T00:22:46.000Z,22.2
2018-07-11T00:32:46.000Z,22.18
2018-07-11T00:42:46.000Z,22.16
2018-07-11T00:52:46.000Z,22.14
2018-07-11T01:02:46.000Z,22.12
2018-07-11T01:12:46.000Z,22.1
2018-07-11T01:32:46.000Z,22.06
2018-07-11T01:42:46.000Z,22.05
2018-07-11T01:52:46.000Z,22.04
2018-07-11T02:02:46.000Z,22.02
2018-07-11T02:12:46.000Z,22.01
2018-07-11T02:22:46.000Z,21.98
2018-07-11T02:32:46.000Z,21.97
2018-07-11T02:42:46.000Z,21.94
2018-07-11T02:52:46.000Z,21.91
2018-07-11T03:02:46.000Z,21.88
2018-07-11T03:12:46.000Z,21.87
2018-07-11T03:22:47.000Z,21.84
2018-07-11T03:32:47.000Z,21.83
2018-07-11T03:42:47.000Z,21.82
2018-07-11T03:52:47.000Z,21.79
2018-07-11T04:02:47.000Z,21.77
2018-07-11T04:12:47.000Z,21.75
2018-07-11T04:22:47.000Z,21.74
2018-07-11T04:32:47.000Z,21.73
2018-07-11T04:42:47.000Z,21.71
2018-07-11T04:52:47.000Z,21.69
2018-07-11T05:02:47.000Z,21.69
2018-07-11T05:12:47.000Z,21.71
2018-07-11T05:22:47.000Z,21.85
2018-07-11T05:32:47.000Z,21.92
2018-07-11T05:42:47.000Z,21.94
2018-07-11T05:52:47.000Z,21.96
2018-07-11T06:02:47.000Z,21.93
2018-07-11T06:12:47.000Z,21.93
2018-07-11T06:22:47.000Z,21.96
2018-07-11T06:32:51.000Z,21.96
2018-07-11T06:42:47.000Z,22.03
2018-07-11T06:52:47.000Z,22.1
2018-07-11T07:02:49.000Z,22.19
2018-07-11T07:12:47.000Z,22.25
2018-07-11T07:22:47.000Z,22.35
2018-07-11T07:32:47.000Z,22.35
2018-07-11T07:42:47.000Z,22.33
2018-07-11T07:52:47.000Z,22.35
2018-07-11T08:12:47.000Z,22.41
2018-07-11T08:22:47.000Z,22.46
2018-07-11T08:32:47.000Z,22.53
2018-07-11T08:42:47.000Z,22.52
2018-07-11T09:02:47.000Z,22.49
2018-07-11T09:12:47.000Z,22.48
2018-07-11T09:22:47.000Z,22.43
2018-07-11T09:52:47.000Z,22.66
2018-07-11T10:02:47.000Z,22.66
2018-07-11T10:12:47.000Z,22.65
2018-07-11T10:22:47.000Z,22.63
2018-07-11T10:32:47.000Z,22.67
2018-07-11T10:42:47.000Z,22.65
2018-07-11T10:52:47.000Z,22.74
2018-07-11T11:02:47.000Z,22.73
2018-07-11T11:12:47.000Z,22.67
2018-07-11T11:22:47.000Z,22.65
2018-07-11T11:32:47.000Z,22.63
2018-07-11T11:42:47.000Z,22.64
2018-07-11T11:52:48.000Z,22.61
2018-07-11T12:02:48.000Z,22.63
2018-07-11T12:12:48.000Z,22.61
2018-07-11T12:22:48.000Z,22.63
2018-07-11T12:32:52.000Z,22.61
2018-07-11T12:42:50.000Z,22.63
2018-07-11T12:52:48.000Z,22.63
2018-07-11T13:02:48.000Z,22.61
2018-07-11T13:12:48.000Z,22.58
2018-07-11T13:22:48.000Z,22.55
2018-07-11T13:32:48.000Z,22.56
2018-07-11T13:42:48.000Z,22.6
2018-07-11T13:52:48.000Z,22.71
2018-07-11T14:02:48.000Z,22.81
2018-07-11T14:12:48.000Z,22.8
2018-07-11T14:22:48.000Z,22.91
2018-07-11T14:32:48.000Z,22.96
2018-07-11T14:42:48.000Z,22.96
2018-07-11T15:02:48.000Z,22.97
2018-07-11T15:12:48.000Z,23.02
2018-07-11T15:22:48.000Z,23
2018-07-11T15:32:48.000Z,22.96
2018-07-11T15:42:48.000Z,23.01
2018-07-11T15:52:48.000Z,23.02
2018-07-11T16:02:48.000Z,23.02
2018-07-11T16:12:48.000Z,22.99
2018-07-11T16:22:50.000Z,23.02
2018-07-11T16:32:48.000Z,23.02
2018-07-11T16:42:48.000Z,22.98
2018-07-11T16:52:48.000Z,23.01
2018-07-11T17:02:48.000Z,23
2018-07-11T17:12:48.000Z,22.96
2018-07-11T17:22:48.000Z,22.92
2018-07-11T17:32:48.000Z,22.93
2018-07-11T17:42:48.000Z,22.94
2018-07-11T17:52:48.000Z,22.92
2018-07-11T18:02:48.000Z,22.92
2018-07-11T18:12:48.000Z,22.94
2018-07-11T18:22:48.000Z,22.94
2018-07-11T18:32:48.000Z,22.95
2018-07-11T18:42:48.000Z,22.96
2018-07-11T18:52:48.000Z,22.95
2018-07-11T19:02:48.000Z,22.91
2018-07-11T19:12:48.000Z,22.89
2018-07-11T19:22:48.000Z,22.87
2018-07-11T19:32:49.000Z,22.85
2018-07-11T19:42:48.000Z,22.83
2018-07-11T19:52:48.000Z,22.81
2018-07-11T20:02:49.000Z,22.83
2018-07-11T20:12:49.000Z,22.85
2018-07-11T20:22:49.000Z,22.85
2018-07-11T20:32:49.000Z,22.85
2018-07-11T20:42:49.000Z,22.83
2018-07-11T20:52:49.000Z,22.82
2018-07-11T21:02:49.000Z,22.79
2018-07-11T21:12:49.000Z,22.77
2018-07-11T21:22:49.000Z,22.76
2018-07-11T21:32:53.000Z,22.73
2018-07-11T21:42:49.000Z,22.72
2018-07-11T21:52:50.000Z,22.7
2018-07-11T22:02:49.000Z,22.69
2018-07-11T22:12:49.000Z,22.67
2018-07-11T22:22:49.000Z,22.65
2018-07-11T22:32:49.000Z,22.64
2018-07-11T22:42:49.000Z,22.63
2018-07-11T22:52:49.000Z,22.62
2018-07-11T23:02:49.000Z,22.61
2018-07-11T23:12:49.000Z,22.59
2018-07-11T23:22:49.000Z,22.57
2018-07-11T23:32:49.000Z,22.56
2018-07-11T23:42:49.000Z,22.54
2018-07-11T23:52:49.000Z,22.52
