createdAt,value
2018-07-25T00:00:11.565Z,24.67
2018-07-25T00:02:42.918Z,25.10
2018-07-25T00:22:36.151Z,25.17
2018-07-25T00:42:28.140Z,24.47
2018-07-25T00:44:58.220Z,23.17
2018-07-25T00:47:28.222Z,23.07
2018-07-25T00:49:57.760Z,22.93
2018-07-25T00:52:27.577Z,22.23
2018-07-25T00:54:57.343Z,23.10
2018-07-25T00:57:27.174Z,21.77
2018-07-25T00:59:56.930Z,21.27
2018-07-25T01:02:26.757Z,22.40
2018-07-25T01:04:56.561Z,21.30
2018-07-25T01:07:26.145Z,20.17
2018-07-25T01:09:55.852Z,21.70
2018-07-25T01:47:11.042Z,18.17
2018-07-25T01:49:40.544Z,18.07
2018-07-25T01:52:10.865Z,18.03
2018-07-25T01:54:41.304Z,18.20
2018-07-25T01:57:10.732Z,17.60
2018-07-25T01:59:40.309Z,17.90
2018-07-25T02:02:10.366Z,17.87
2018-07-25T02:04:40.161Z,16.93
2018-07-25T02:07:09.692Z,18.07
2018-07-25T02:09:39.250Z,18.70
2018-07-25T02:12:09.153Z,17.53
2018-07-25T02:32:02.084Z,15.53
2018-07-25T02:34:31.654Z,15.70
2018-07-25T02:37:01.397Z,15.70
2018-07-25T02:39:31.460Z,15.33
2018-07-25T02:42:00.833Z,15.83
2018-07-25T02:44:30.128Z,15.13
2018-07-25T02:47:00.120Z,15.43
2018-07-25T02:49:29.483Z,15.30
2018-07-25T02:51:59.584Z,15.23
2018-07-25T02:54:29.592Z,15.47
2018-07-25T02:56:59.361Z,14.80
2018-07-25T02:59:29.075Z,14.77
2018-07-25T03:19:21.261Z,13.80
2018-07-25T03:21:50.915Z,13.57
2018-07-25T03:24:20.395Z,13.57
2018-07-25T03:26:50.425Z,12.90
2018-07-25T03:29:20.148Z,13.43
2018-07-25T03:31:49.466Z,12.90
2018-07-25T03:34:19.251Z,14.73
2018-07-25T03:36:48.684Z,13.60
2018-07-25T03:39:18.207Z,13.63
2018-07-25T03:41:48.222Z,13.50
2018-07-25T03:44:18.116Z,13.10
2018-07-25T03:46:47.636Z,12.73
2018-07-25T03:49:17.773Z,13.37
2018-07-25T03:51:47.208Z,12.50
2018-07-25T03:54:16.664Z,13.13
2018-07-25T03:56:46.269Z,12.50
2018-07-25T03:59:16.112Z,13.87
2018-07-25T04:01:45.681Z,19.40
2018-07-25T04:04:15.400Z,12.93
2018-07-25T04:06:45.293Z,18.57
2018-07-25T04:09:15.092Z,12.13
2018-07-25T04:11:45.058Z,27.87
2018-07-25T04:14:14.843Z,14.27
2018-07-25T04:16:44.243Z,22.87
2018-07-25T04:19:14.025Z,12.50
2018-07-25T04:39:08.879Z,13.20
2018-07-25T04:41:39.034Z,40.33
2018-07-25T04:44:08.415Z,23.73
2018-07-25T04:46:38.359Z,14.67
2018-07-25T04:49:07.717Z,13.77
2018-07-25T04:51:37.282Z,13.47
2018-07-25T04:54:06.746Z,13.07
2018-07-25T04:56:36.782Z,14.80
2018-07-25T04:59:06.497Z,14.73
2018-07-25T05:01:36.140Z,14.83
2018-07-25T05:04:05.614Z,14.13
2018-07-25T05:06:35.424Z,14.10
2018-07-25T05:26:26.571Z,16.10
2018-07-25T05:28:56.139Z,15.07
2018-07-25T05:31:25.862Z,15.17
2018-07-25T05:33:55.681Z,15.20
2018-07-25T05:36:25.230Z,15.80
2018-07-25T05:38:55.031Z,15.23
2018-07-25T05:58:47.188Z,15.53
2018-07-25T06:01:17.183Z,15.13
2018-07-25T06:03:46.976Z,15.20
2018-07-25T06:06:16.453Z,14.60
2018-07-25T06:08:46.053Z,15.10
2018-07-25T06:11:15.492Z,15.47
2018-07-25T06:31:07.630Z,15.93
2018-07-25T06:33:37.153Z,14.83
2018-07-25T06:36:07.408Z,15.27
2018-07-25T06:55:59.471Z,16.43
2018-07-25T06:58:28.950Z,15.00
2018-07-25T07:00:58.761Z,15.00
2018-07-25T07:03:28.942Z,16.20
2018-07-25T07:23:21.295Z,17.23
2018-07-25T07:25:54.599Z,16.07
2018-07-25T07:28:24.149Z,16.77
2018-07-25T07:30:53.631Z,15.67
2018-07-25T07:33:23.586Z,16.10
2018-07-25T07:35:53.033Z,15.93
2018-07-25T07:38:22.498Z,15.50
2018-07-25T07:40:52.249Z,15.77
2018-07-25T07:43:21.813Z,15.53
2018-07-25T07:45:51.599Z,14.80
2018-07-25T07:48:21.229Z,14.57
2018-07-25T07:50:50.831Z,13.20
2018-07-25T07:53:20.586Z,14.07
2018-07-25T07:55:50.361Z,13.83
2018-07-25T07:58:19.956Z,14.00
2018-07-25T08:18:11.784Z,10.13
2018-07-25T08:20:41.610Z,10.57
2018-07-25T08:23:11.224Z,11.73
2018-07-25T08:43:02.586Z,12.33
2018-07-25T08:45:32.378Z,13.10
2018-07-25T08:48:02.132Z,12.57
2018-07-25T08:50:31.958Z,12.73
2018-07-25T09:10:23.488Z,14.47
2018-07-25T09:12:52.969Z,14.33
2018-07-25T09:15:22.360Z,14.77
2018-07-25T09:49:43.040Z,17.90
2018-07-25T09:52:12.743Z,17.97
2018-07-25T09:54:42.568Z,18.10
2018-07-25T09:57:12.121Z,18.60
2018-07-25T10:17:04.234Z,16.67
2018-07-25T10:19:33.859Z,17.97
2018-07-25T10:22:03.372Z,18.50
2018-07-25T10:24:33.618Z,17.63
2018-07-25T10:27:03.237Z,19.50
2018-07-25T10:29:36.188Z,18.53
2018-07-25T10:32:05.699Z,18.97
2018-07-25T10:34:35.601Z,18.57
2018-07-25T10:37:05.013Z,18.83
2018-07-25T10:39:34.741Z,18.63
2018-07-25T10:42:04.243Z,17.87
2018-07-25T10:44:34.179Z,18.23
2018-07-25T10:47:03.802Z,15.97
2018-07-25T10:49:33.839Z,19.80
2018-07-25T10:52:03.486Z,18.10
2018-07-25T10:54:33.206Z,19.53
2018-07-25T10:57:02.977Z,19.83
2018-07-25T10:59:32.897Z,16.47
2018-07-25T11:02:02.471Z,16.53
2018-07-25T11:04:32.076Z,16.90
2018-07-25T11:07:01.913Z,15.63
2018-07-25T11:09:31.593Z,14.83
2018-07-25T11:12:01.267Z,14.73
2018-07-25T11:14:31.020Z,13.37
2018-07-25T11:17:00.862Z,13.20
2018-07-25T11:19:30.523Z,10.57
2018-07-25T11:22:00.568Z,10.10
2018-07-25T11:24:30.110Z,9.40
2018-07-25T11:27:00.189Z,8.37
2018-07-25T11:29:31.278Z,7.10
2018-07-25T11:32:02.055Z,7.07
2018-07-25T11:34:31.672Z,6.33
2018-07-25T11:37:01.396Z,6.60
2018-07-25T11:39:31.138Z,6.40
2018-07-25T11:42:01.191Z,6.40
2018-07-25T11:44:30.604Z,6.73
2018-07-25T11:46:59.933Z,7.33
2018-07-25T11:49:29.448Z,7.67
2018-07-25T11:51:59.014Z,8.37
2018-07-25T11:54:28.937Z,9.23
2018-07-25T11:56:58.669Z,9.33
2018-07-25T11:59:27.977Z,9.90
2018-07-25T12:19:20.606Z,12.83
2018-07-25T12:21:50.168Z,12.30
2018-07-25T12:24:19.714Z,12.10
2018-07-25T12:26:49.726Z,11.93
2018-07-25T12:29:19.317Z,11.20
2018-07-25T12:49:11.829Z,9.73
2018-07-25T13:09:06.770Z,9.20
2018-07-25T13:11:36.709Z,8.90
2018-07-25T13:14:06.460Z,8.10
2018-07-25T13:16:36.375Z,7.40
2018-07-25T13:50:58.125Z,4.97
2018-07-25T13:53:27.526Z,4.60
2018-07-25T14:13:19.065Z,4.70
2018-07-25T14:15:49.184Z,4.70
2018-07-25T14:18:18.968Z,4.83
2018-07-25T14:20:49.005Z,4.67
2018-07-25T14:23:19.208Z,6.20
2018-07-25T14:25:48.979Z,5.80
2018-07-25T14:28:18.635Z,6.40
2018-07-25T14:30:48.842Z,5.73
2018-07-25T14:33:18.819Z,7.40
2018-07-25T14:35:48.759Z,7.73
2018-07-25T14:38:18.973Z,8.73
2018-07-25T14:40:48.614Z,10.20
2018-07-25T14:43:18.779Z,10.13
2018-07-25T14:45:49.060Z,8.67
2018-07-25T14:48:18.680Z,9.77
2018-07-25T14:50:48.191Z,9.07
2018-07-25T14:53:32.500Z,7.93
2018-07-25T14:56:08.051Z,6.63
2018-07-25T14:58:38.891Z,5.90
2018-07-25T15:01:09.688Z,5.17
2018-07-25T15:03:40.061Z,5.27
2018-07-25T15:06:11.151Z,4.70
2018-07-25T15:08:41.597Z,5.90
2018-07-25T15:11:43.038Z,5.23
2018-07-25T15:14:19.056Z,5.37
2018-07-25T15:34:16.224Z,7.87
2018-07-25T15:36:49.175Z,7.77
2018-07-25T15:39:26.145Z,7.70
2018-07-25T15:41:57.958Z,8.20
2018-07-25T15:44:28.535Z,8.30
2018-07-25T15:47:03.094Z,8.77
2018-07-25T15:49:38.360Z,8.00
2018-07-25T15:52:08.866Z,7.30
2018-07-25T15:54:39.426Z,5.60
2018-07-25T15:57:11.525Z,6.53
2018-07-25T15:59:41.547Z,5.70
2018-07-25T16:19:34.497Z,7.73
2018-07-25T16:22:05.572Z,8.97
2018-07-25T16:41:58.961Z,4.40
2018-07-25T16:44:29.378Z,5.10
2018-07-25T16:47:05.107Z,4.27
2018-07-25T16:52:34.045Z,3.90
2018-07-25T16:55:10.093Z,4.17
2018-07-25T16:57:44.370Z,3.63
2018-07-25T17:00:18.454Z,4.10
2018-07-25T17:02:48.742Z,5.30
2018-07-25T17:05:18.848Z,5.10
2018-07-25T17:07:48.478Z,7.83
2018-07-25T17:13:02.799Z,9.93
2018-07-25T17:15:43.395Z,11.03
2018-07-25T17:18:24.903Z,13.77
2018-07-25T17:20:54.857Z,13.83
2018-07-25T17:23:24.485Z,15.27
2018-07-25T17:51:58.530Z,13.80
2018-07-25T18:11:51.899Z,13.43
2018-07-25T18:14:22.981Z,12.57
2018-07-25T18:34:19.963Z,11.37
2018-07-25T18:36:49.570Z,11.10
2018-07-25T18:39:19.804Z,11.17
2018-07-25T18:41:50.162Z,10.90
2018-07-25T18:44:20.683Z,10.87
2018-07-25T18:46:54.907Z,11.37
2018-07-25T18:49:29.080Z,11.23
2018-07-25T18:51:59.114Z,10.67
2018-07-25T19:11:54.105Z,11.13
2018-07-25T19:15:36.790Z,13.07
2018-07-25T19:18:06.510Z,11.33
2018-07-25T19:20:37.539Z,10.77
2018-07-25T19:23:07.577Z,10.20
2018-07-25T19:25:44.235Z,10.27
2018-07-25T19:45:35.536Z,11.53
2018-07-25T20:05:27.450Z,11.73
2018-07-25T20:07:57.184Z,12.47
2018-07-25T20:10:27.716Z,12.57
2018-07-25T20:12:57.557Z,13.03
2018-07-25T20:15:31.882Z,12.77
2018-07-25T20:18:01.810Z,12.80
2018-07-25T20:20:31.834Z,12.37
2018-07-25T20:23:01.567Z,12.67
2018-07-25T20:25:31.039Z,11.60
2018-07-25T20:28:00.711Z,12.70
2018-07-25T20:30:31.086Z,11.90
2018-07-25T20:33:02.964Z,12.07
2018-07-25T20:35:36.040Z,12.27
2018-07-25T20:38:05.858Z,12.47
2018-07-25T20:40:35.640Z,13.47
2018-07-25T20:43:05.300Z,12.63
2018-07-25T20:45:35.205Z,12.23
2018-07-25T20:48:04.694Z,12.90
2018-07-25T20:50:34.129Z,12.93
2018-07-25T20:53:03.827Z,12.00
2018-07-25T20:55:33.919Z,12.07
2018-07-25T20:58:03.389Z,13.10
2018-07-25T21:00:34.548Z,12.73
2018-07-25T21:03:06.132Z,13.37
2018-07-25T21:05:36.103Z,12.87
2018-07-25T21:08:05.663Z,13.47
2018-07-25T21:10:35.065Z,13.53
2018-07-25T21:13:04.962Z,12.60
2018-07-25T21:15:34.531Z,13.50
2018-07-25T21:18:04.039Z,14.53
2018-07-25T21:20:33.895Z,13.43
2018-07-25T21:23:03.360Z,12.77
2018-07-25T21:25:32.888Z,13.03
2018-07-25T21:28:02.726Z,12.80
2018-07-25T21:30:38.995Z,13.67
2018-07-25T21:33:08.904Z,12.97
2018-07-25T21:35:41.062Z,12.87
2018-07-25T21:38:10.729Z,13.10
2018-07-25T21:40:40.353Z,13.10
2018-07-25T21:43:09.852Z,13.47
2018-07-25T21:45:41.394Z,12.93
2018-07-25T21:48:11.110Z,14.07
2018-07-25T21:50:40.773Z,13.60
2018-07-25T21:53:10.903Z,13.60
2018-07-25T21:55:40.561Z,13.27
2018-07-25T21:58:10.546Z,13.57
2018-07-25T22:00:44.584Z,13.23
2018-07-25T22:03:14.717Z,13.50
2018-07-25T22:05:44.729Z,14.17
2018-07-25T22:08:15.486Z,13.97
2018-07-25T22:10:45.388Z,13.97
2018-07-25T22:13:17.516Z,12.97
2018-07-25T22:15:47.699Z,13.00
2018-07-25T22:18:17.700Z,13.27
2018-07-25T22:20:47.803Z,13.90
2018-07-25T22:23:19.024Z,13.87
2018-07-25T22:25:49.041Z,13.80
2018-07-25T22:28:19.175Z,13.70
2018-07-25T22:30:49.242Z,13.93
2018-07-25T22:33:19.425Z,13.30
2018-07-25T22:35:50.577Z,13.50
2018-07-25T22:38:21.336Z,13.27
2018-07-25T22:40:51.159Z,12.33
2018-07-25T22:43:21.143Z,11.43
2018-07-25T22:45:52.028Z,11.60
2018-07-25T22:48:25.228Z,11.33
2018-07-25T22:50:54.930Z,12.50
2018-07-25T22:53:24.641Z,11.70
2018-07-25T22:55:54.093Z,11.67
2018-07-25T22:58:26.849Z,10.90
2018-07-25T23:00:57.595Z,10.43
2018-07-25T23:03:28.746Z,10.67
2018-07-25T23:05:58.360Z,10.73
2018-07-25T23:08:28.089Z,11.03
2018-07-25T23:10:58.006Z,10.03
2018-07-25T23:13:27.663Z,11.00
2018-07-25T23:15:57.209Z,10.33
2018-07-25T23:18:27.167Z,10.10
2018-07-25T23:20:57.301Z,10.00
2018-07-25T23:23:27.039Z,10.97
2018-07-25T23:25:57.260Z,10.67
2018-07-25T23:28:28.042Z,10.40
2018-07-25T23:30:58.801Z,9.97
2018-07-25T23:33:28.601Z,9.97
2018-07-25T23:35:59.859Z,10.47
2018-07-25T23:38:29.720Z,9.83
2018-07-25T23:40:59.252Z,10.50
2018-07-25T23:43:29.272Z,10.37
2018-07-25T23:45:59.025Z,10.27
2018-07-25T23:48:28.654Z,9.13
2018-07-25T23:50:58.566Z,9.60
2018-07-25T23:53:29.100Z,9.60
2018-07-25T23:55:58.701Z,9.63
2018-07-25T23:58:28.269Z,9.40
