createdAt,value
2017-10-30T00:00:57.462Z,54.50
2017-10-30T00:03:25.740Z,54.80
2017-10-30T00:05:54.238Z,54.80
2017-10-30T00:08:22.493Z,55.10
2017-10-30T00:10:50.791Z,54.90
2017-10-30T00:13:19.859Z,55.00
2017-10-30T00:15:48.157Z,55.00
2017-10-30T00:18:17.446Z,54.90
2017-10-30T00:20:45.761Z,55.10
2017-10-30T00:23:15.674Z,54.70
2017-10-30T00:25:45.687Z,54.70
2017-10-30T00:28:14.000Z,54.70
2017-10-30T00:30:42.345Z,54.60
2017-10-30T00:33:10.791Z,54.40
2017-10-30T00:35:39.076Z,54.50
2017-10-30T00:38:07.335Z,54.50
2017-10-30T00:40:35.676Z,54.50
2017-10-30T00:43:03.930Z,54.60
2017-10-30T00:45:32.209Z,54.70
2017-10-30T00:48:02.191Z,54.80
2017-10-30T00:50:31.303Z,54.30
2017-10-30T00:53:01.389Z,54.50
2017-10-30T00:55:30.505Z,55.20
2017-10-30T00:57:58.814Z,54.50
2017-10-30T01:00:27.083Z,54.70
2017-10-30T01:02:56.147Z,54.70
2017-10-30T01:05:24.446Z,54.60
2017-10-30T01:07:53.510Z,55.00
2017-10-30T01:10:21.811Z,54.90
2017-10-30T01:12:50.123Z,54.90
2017-10-30T01:15:19.184Z,54.80
2017-10-30T01:17:47.446Z,54.90
2017-10-30T01:20:15.765Z,54.70
2017-10-30T01:22:44.796Z,55.80
2017-10-30T01:25:13.073Z,55.60
2017-10-30T01:27:41.471Z,54.70
2017-10-30T01:30:10.715Z,54.50
2017-10-30T01:32:40.735Z,54.50
2017-10-30T01:35:09.888Z,54.30
2017-10-30T01:37:38.204Z,54.40
2017-10-30T01:40:06.511Z,54.30
2017-10-30T01:42:34.816Z,54.20
2017-10-30T01:45:03.080Z,54.30
2017-10-30T01:47:31.359Z,54.60
2017-10-30T01:49:59.677Z,55.40
2017-10-30T01:52:27.965Z,55.40
2017-10-30T01:54:56.271Z,54.50
2017-10-30T01:57:24.544Z,54.40
2017-10-30T01:59:52.918Z,55.00
2017-10-30T02:02:23.074Z,54.40
2017-10-30T02:04:51.378Z,54.20
2017-10-30T02:07:19.651Z,54.20
2017-10-30T02:09:49.551Z,54.20
2017-10-30T02:12:18.433Z,54.10
2017-10-30T02:14:46.743Z,54.20
2017-10-30T02:17:15.806Z,53.90
2017-10-30T02:19:50.351Z,53.90
2017-10-30T02:22:19.407Z,54.00
2017-10-30T02:24:48.714Z,54.00
2017-10-30T02:27:18.765Z,54.10
2017-10-30T02:29:47.860Z,54.20
2017-10-30T02:32:17.151Z,54.20
2017-10-30T02:34:45.504Z,54.20
2017-10-30T02:37:13.830Z,54.20
2017-10-30T02:39:42.881Z,55.40
2017-10-30T02:42:11.171Z,55.30
2017-10-30T02:44:39.440Z,55.70
2017-10-30T02:47:07.739Z,55.60
2017-10-30T02:49:36.802Z,56.00
2017-10-30T02:52:05.121Z,55.80
2017-10-30T02:54:34.382Z,55.60
2017-10-30T02:57:02.674Z,55.40
2017-10-30T02:59:30.984Z,54.60
2017-10-30T03:02:00.040Z,54.50
2017-10-30T03:04:28.323Z,55.30
2017-10-30T03:06:57.498Z,55.30
2017-10-30T03:09:25.789Z,55.20
2017-10-30T03:11:54.576Z,54.30
2017-10-30T03:14:22.885Z,54.00
2017-10-30T03:16:52.702Z,54.30
2017-10-30T03:19:22.270Z,54.10
2017-10-30T03:21:50.563Z,53.90
2017-10-30T03:24:19.647Z,54.00
2017-10-30T03:26:48.686Z,54.10
2017-10-30T03:29:17.021Z,55.00
2017-10-30T03:31:45.304Z,55.10
2017-10-30T03:34:13.734Z,55.10
2017-10-30T03:36:42.027Z,54.20
2017-10-30T03:39:10.302Z,54.10
2017-10-30T03:41:38.567Z,55.00
2017-10-30T03:44:06.889Z,54.10
2017-10-30T03:46:35.338Z,55.00
2017-10-30T03:49:03.607Z,54.30
2017-10-30T03:51:32.834Z,55.10
2017-10-30T03:54:09.443Z,54.50
2017-10-30T03:56:38.634Z,55.80
2017-10-30T03:59:06.897Z,55.80
2017-10-30T04:01:35.163Z,55.70
2017-10-30T04:04:03.473Z,55.70
2017-10-30T04:06:32.518Z,55.70
2017-10-30T04:09:00.782Z,55.80
2017-10-30T04:11:29.304Z,55.60
2017-10-30T04:13:57.572Z,55.60
2017-10-30T04:16:25.830Z,55.80
2017-10-30T04:18:54.255Z,56.10
2017-10-30T04:21:22.508Z,55.90
2017-10-30T04:23:50.776Z,56.00
2017-10-30T04:26:19.970Z,56.00
2017-10-30T04:28:48.282Z,56.90
2017-10-30T04:31:17.583Z,56.30
2017-10-30T04:33:47.471Z,56.30
2017-10-30T04:36:15.731Z,56.10
2017-10-30T04:38:43.994Z,56.10
2017-10-30T04:41:12.287Z,55.70
2017-10-30T04:43:40.543Z,55.90
2017-10-30T04:46:08.915Z,55.10
2017-10-30T04:48:37.220Z,54.90
2017-10-30T04:51:05.494Z,54.70
2017-10-30T04:53:33.732Z,55.30
2017-10-30T04:56:02.322Z,54.30
2017-10-30T04:58:30.586Z,54.40
2017-10-30T05:00:59.622Z,54.00
2017-10-30T05:03:27.936Z,54.10
2017-10-30T05:05:56.280Z,54.10
2017-10-30T05:08:24.638Z,54.40
2017-10-30T05:10:52.918Z,54.30
2017-10-30T05:13:21.218Z,54.30
2017-10-30T05:15:49.522Z,54.40
2017-10-30T05:18:17.828Z,54.50
2017-10-30T05:20:46.089Z,54.20
2017-10-30T05:23:15.114Z,54.10
2017-10-30T05:25:43.406Z,54.10
2017-10-30T05:28:11.687Z,54.80
2017-10-30T05:30:40.005Z,55.00
2017-10-30T05:33:09.060Z,55.30
2017-10-30T05:35:38.139Z,54.60
2017-10-30T05:38:19.994Z,55.30
2017-10-30T05:40:48.286Z,54.60
2017-10-30T05:43:16.703Z,54.60
2017-10-30T05:45:44.975Z,55.40
2017-10-30T05:48:13.257Z,54.70
2017-10-30T05:50:41.571Z,55.70
2017-10-30T05:53:09.845Z,55.60
2017-10-30T05:55:38.130Z,54.80
2017-10-30T05:58:21.298Z,55.40
2017-10-30T06:00:49.676Z,55.40
2017-10-30T06:03:17.940Z,55.50
2017-10-30T06:05:46.235Z,55.60
2017-10-30T06:08:14.558Z,55.70
2017-10-30T06:10:43.638Z,55.30
2017-10-30T06:13:11.920Z,55.30
2017-10-30T06:15:41.403Z,55.10
2017-10-30T06:18:09.961Z,55.00
2017-10-30T06:20:38.977Z,55.70
2017-10-30T06:23:07.282Z,54.80
2017-10-30T06:25:36.427Z,55.70
2017-10-30T06:28:04.691Z,54.90
2017-10-30T06:30:32.980Z,55.80
2017-10-30T06:33:01.245Z,55.70
2017-10-30T06:35:29.561Z,56.00
2017-10-30T06:37:59.496Z,55.30
2017-10-30T06:40:27.758Z,55.00
2017-10-30T06:42:56.045Z,55.60
2017-10-30T06:45:24.539Z,54.60
2017-10-30T06:47:52.800Z,54.50
2017-10-30T06:50:21.193Z,54.80
2017-10-30T06:52:49.672Z,55.20
2017-10-30T06:55:18.329Z,54.80
2017-10-30T06:57:47.019Z,54.60
2017-10-30T07:00:16.143Z,54.50
2017-10-30T07:02:57.059Z,54.70
2017-10-30T07:05:27.150Z,54.70
2017-10-30T07:07:55.480Z,54.60
2017-10-30T07:10:23.743Z,54.60
2017-10-30T07:12:52.155Z,55.30
2017-10-30T07:15:20.418Z,54.60
2017-10-30T07:17:48.707Z,54.30
2017-10-30T07:20:17.710Z,54.20
2017-10-30T07:22:46.802Z,54.50
2017-10-30T07:25:15.987Z,54.50
2017-10-30T07:27:44.295Z,54.50
2017-10-30T07:30:12.587Z,54.60
2017-10-30T07:32:40.857Z,54.80
2017-10-30T07:35:09.166Z,54.60
2017-10-30T07:37:37.929Z,54.40
2017-10-30T07:40:06.174Z,54.40
2017-10-30T07:42:35.272Z,54.60
2017-10-30T07:45:03.617Z,54.70
2017-10-30T07:47:32.717Z,54.50
2017-10-30T07:50:00.998Z,54.30
2017-10-30T07:52:29.320Z,55.10
2017-10-30T07:54:59.352Z,54.50
2017-10-30T07:57:27.655Z,54.30
2017-10-30T07:59:55.974Z,54.40
2017-10-30T08:02:24.263Z,54.40
2017-10-30T08:04:52.586Z,54.60
2017-10-30T08:07:20.869Z,54.70
2017-10-30T08:09:49.177Z,54.30
2017-10-30T08:12:18.400Z,54.70
2017-10-30T08:14:46.693Z,54.40
2017-10-30T08:17:15.884Z,54.40
2017-10-30T08:19:45.392Z,55.70
2017-10-30T08:22:15.376Z,57.20
2017-10-30T08:24:43.681Z,57.30
2017-10-30T08:27:12.732Z,56.90
2017-10-30T08:29:41.040Z,57.30
2017-10-30T08:32:10.250Z,56.60
2017-10-30T08:34:39.322Z,57.00
2017-10-30T08:37:07.580Z,56.80
2017-10-30T08:39:35.914Z,56.20
2017-10-30T08:42:04.214Z,56.10
2017-10-30T08:44:32.505Z,55.80
2017-10-30T08:47:01.745Z,56.00
2017-10-30T08:49:31.526Z,55.80
2017-10-30T08:51:59.820Z,55.90
2017-10-30T08:54:28.912Z,55.40
2017-10-30T08:56:57.308Z,55.30
2017-10-30T08:59:26.054Z,54.90
2017-10-30T09:01:54.325Z,54.40
2017-10-30T09:04:22.709Z,54.00
2017-10-30T09:06:51.015Z,54.30
2017-10-30T09:09:20.183Z,53.80
2017-10-30T09:11:48.512Z,53.90
2017-10-30T09:14:17.749Z,53.70
2017-10-30T09:16:47.008Z,54.10
2017-10-30T09:19:15.266Z,54.00
2017-10-30T09:21:43.542Z,53.50
2017-10-30T09:24:12.657Z,53.50
2017-10-30T09:26:41.706Z,53.00
2017-10-30T09:29:10.017Z,53.10
2017-10-30T09:31:39.967Z,52.80
2017-10-30T09:34:08.246Z,52.90
2017-10-30T09:36:36.693Z,52.90
2017-10-30T09:39:11.216Z,53.10
2017-10-30T09:41:52.507Z,52.60
2017-10-30T09:44:21.755Z,52.50
2017-10-30T09:46:50.058Z,52.70
2017-10-30T09:49:18.558Z,52.10
2017-10-30T09:51:46.991Z,51.70
2017-10-30T09:54:16.829Z,51.70
2017-10-30T09:56:46.004Z,51.70
2017-10-30T09:59:14.290Z,51.60
2017-10-30T10:01:42.592Z,51.70
2017-10-30T10:04:10.994Z,51.90
2017-10-30T10:06:40.032Z,51.80
2017-10-30T10:09:09.317Z,51.90
2017-10-30T10:11:37.595Z,51.70
2017-10-30T10:14:05.891Z,51.40
2017-10-30T10:16:34.168Z,50.90
2017-10-30T10:19:03.503Z,50.70
2017-10-30T10:21:31.843Z,51.00
2017-10-30T10:24:00.159Z,50.20
2017-10-30T10:26:29.221Z,50.80
2017-10-30T10:28:57.593Z,50.20
2017-10-30T10:31:25.939Z,50.50
2017-10-30T10:33:54.271Z,50.80
2017-10-30T10:36:22.646Z,51.10
2017-10-30T10:38:50.967Z,51.20
2017-10-30T10:41:26.936Z,51.10
2017-10-30T10:44:00.457Z,51.30
2017-10-30T10:46:34.895Z,51.10
2017-10-30T10:49:03.688Z,51.20
2017-10-30T10:51:36.113Z,50.80
2017-10-30T10:54:07.409Z,51.20
2017-10-30T10:56:35.818Z,50.70
2017-10-30T10:59:04.143Z,50.50
2017-10-30T11:01:32.430Z,50.60
2017-10-30T11:04:01.523Z,50.30
2017-10-30T11:06:31.103Z,50.40
2017-10-30T11:09:00.420Z,50.20
2017-10-30T11:11:28.735Z,50.20
2017-10-30T11:13:57.141Z,49.80
2017-10-30T11:16:29.493Z,49.20
2017-10-30T11:18:58.646Z,49.10
2017-10-30T11:21:27.753Z,49.90
2017-10-30T11:23:56.047Z,49.40
2017-10-30T11:26:26.043Z,49.60
2017-10-30T11:28:54.346Z,49.50
2017-10-30T11:31:23.481Z,49.80
2017-10-30T11:33:52.148Z,49.80
2017-10-30T11:36:21.498Z,49.40
2017-10-30T11:38:50.542Z,50.20
2017-10-30T11:41:18.861Z,50.10
2017-10-30T11:43:47.212Z,49.90
2017-10-30T11:46:19.026Z,50.10
2017-10-30T11:48:47.356Z,50.10
2017-10-30T11:51:15.716Z,50.50
2017-10-30T11:53:44.403Z,50.20
2017-10-30T11:56:16.231Z,50.00
2017-10-30T11:58:45.594Z,50.00
2017-10-30T12:01:14.664Z,50.00
2017-10-30T12:03:43.734Z,50.20
2017-10-30T12:06:15.859Z,50.20
2017-10-30T12:08:46.365Z,49.50
2017-10-30T12:11:17.320Z,49.40
2017-10-30T12:13:45.590Z,49.60
2017-10-30T12:16:14.715Z,49.50
2017-10-30T12:18:43.095Z,49.70
2017-10-30T12:21:13.011Z,48.90
2017-10-30T12:23:41.534Z,48.80
2017-10-30T12:26:09.860Z,48.40
2017-10-30T12:28:38.498Z,47.50
2017-10-30T12:31:06.785Z,47.20
2017-10-30T12:33:38.122Z,47.60
2017-10-30T12:36:12.181Z,47.80
2017-10-30T12:38:41.286Z,47.70
2017-10-30T12:41:09.630Z,46.70
2017-10-30T12:43:38.684Z,46.40
2017-10-30T12:46:06.978Z,46.40
2017-10-30T12:48:35.320Z,46.10
2017-10-30T12:51:03.680Z,45.70
2017-10-30T12:53:35.950Z,45.70
2017-10-30T12:56:05.255Z,46.00
2017-10-30T12:58:33.581Z,46.10
2017-10-30T13:01:03.790Z,46.10
2017-10-30T13:03:33.051Z,45.90
2017-10-30T13:06:03.647Z,45.60
2017-10-30T13:08:32.760Z,45.60
2017-10-30T13:11:01.144Z,45.70
2017-10-30T13:13:30.871Z,45.50
2017-10-30T13:15:59.179Z,45.30
2017-10-30T13:18:32.295Z,45.40
2017-10-30T13:21:01.442Z,45.40
2017-10-30T13:23:29.974Z,45.20
2017-10-30T13:26:01.635Z,45.40
2017-10-30T13:28:30.510Z,45.60
2017-10-30T13:30:59.722Z,45.40
2017-10-30T13:33:28.033Z,45.20
2017-10-30T13:35:56.401Z,45.30
2017-10-30T13:38:25.498Z,45.40
2017-10-30T13:40:54.151Z,45.40
2017-10-30T13:43:24.441Z,45.50
2017-10-30T13:45:52.902Z,44.70
2017-10-30T13:48:21.299Z,45.50
2017-10-30T13:50:49.643Z,44.50
2017-10-30T13:53:18.773Z,44.10
2017-10-30T13:55:48.277Z,44.20
2017-10-30T13:58:16.555Z,44.00
2017-10-30T14:00:45.733Z,43.80
2017-10-30T14:03:14.983Z,44.20
2017-10-30T14:05:43.321Z,43.80
2017-10-30T14:08:11.731Z,44.30
2017-10-30T14:10:40.908Z,44.50
2017-10-30T14:13:10.048Z,44.60
2017-10-30T14:15:39.135Z,45.50
2017-10-30T14:18:08.402Z,44.70
2017-10-30T14:20:36.691Z,44.90
2017-10-30T14:23:07.030Z,44.50
2017-10-30T14:25:36.204Z,44.60
2017-10-30T14:28:04.515Z,44.50
2017-10-30T14:30:35.139Z,44.50
2017-10-30T14:33:03.462Z,44.70
2017-10-30T14:35:31.771Z,44.30
2017-10-30T14:38:00.174Z,44.40
2017-10-30T14:40:28.479Z,44.50
2017-10-30T14:42:58.698Z,44.70
2017-10-30T14:45:27.839Z,44.90
2017-10-30T14:47:56.215Z,44.80
2017-10-30T14:50:24.555Z,44.80
2017-10-30T14:52:52.906Z,45.00
2017-10-30T14:55:22.049Z,44.70
2017-10-30T14:57:50.397Z,44.90
2017-10-30T15:00:21.475Z,45.00
2017-10-30T15:02:49.904Z,44.90
2017-10-30T15:05:18.377Z,44.70
2017-10-30T15:07:46.685Z,45.10
2017-10-30T15:10:15.011Z,45.10
2017-10-30T15:12:44.981Z,45.00
2017-10-30T15:15:13.354Z,45.00
2017-10-30T15:17:41.718Z,45.10
2017-10-30T15:20:11.027Z,45.00
2017-10-30T15:22:40.564Z,45.10
2017-10-30T15:25:09.735Z,45.20
2017-10-30T15:27:38.060Z,45.10
2017-10-30T15:30:07.353Z,44.90
2017-10-30T15:32:36.439Z,45.00
2017-10-30T15:35:05.699Z,45.20
2017-10-30T15:37:34.451Z,45.00
2017-10-30T15:40:03.773Z,44.90
2017-10-30T15:42:32.077Z,45.00
2017-10-30T15:45:01.974Z,45.60
2017-10-30T15:47:30.280Z,45.10
2017-10-30T15:49:58.566Z,45.20
2017-10-30T15:52:26.836Z,44.90
2017-10-30T15:54:56.140Z,45.10
2017-10-30T15:57:24.421Z,45.20
2017-10-30T15:59:52.729Z,45.30
2017-10-30T16:02:21.123Z,45.10
2017-10-30T16:04:49.426Z,45.00
2017-10-30T16:07:18.439Z,45.60
2017-10-30T16:09:50.713Z,45.30
2017-10-30T16:12:19.963Z,45.40
2017-10-30T16:14:49.059Z,45.40
2017-10-30T16:17:17.346Z,45.10
2017-10-30T16:19:47.263Z,45.40
2017-10-30T16:22:16.301Z,45.10
2017-10-30T16:24:45.415Z,45.20
2017-10-30T16:27:14.539Z,45.30
2017-10-30T16:29:43.595Z,45.70
2017-10-30T16:32:13.441Z,45.60
2017-10-30T16:34:42.318Z,45.90
2017-10-30T16:37:12.112Z,46.00
2017-10-30T16:39:40.897Z,46.10
2017-10-30T16:42:09.178Z,46.40
2017-10-30T16:44:37.473Z,46.40
2017-10-30T16:47:05.818Z,46.30
2017-10-30T16:49:34.191Z,46.10
2017-10-30T16:52:03.130Z,46.20
2017-10-30T16:54:35.874Z,46.80
2017-10-30T16:57:10.659Z,46.70
2017-10-30T16:59:39.458Z,46.60
2017-10-30T17:02:08.522Z,46.70
2017-10-30T17:04:38.589Z,46.60
2017-10-30T17:07:06.862Z,46.30
2017-10-30T17:09:36.015Z,46.40
2017-10-30T17:12:06.009Z,46.20
2017-10-30T17:14:34.307Z,46.20
2017-10-30T17:17:02.582Z,45.80
2017-10-30T17:19:31.589Z,46.10
2017-10-30T17:21:59.870Z,46.10
2017-10-30T17:24:28.157Z,46.20
2017-10-30T17:26:57.346Z,46.20
2017-10-30T17:29:25.673Z,46.20
2017-10-30T17:31:55.475Z,46.50
2017-10-30T17:34:24.533Z,46.20
2017-10-30T17:36:52.791Z,46.10
2017-10-30T17:39:21.142Z,46.10
2017-10-30T17:41:49.434Z,46.10
2017-10-30T17:44:18.463Z,45.70
2017-10-30T17:46:46.754Z,45.60
2017-10-30T17:49:16.563Z,46.00
2017-10-30T17:51:46.296Z,46.10
2017-10-30T17:54:16.084Z,46.10
2017-10-30T17:56:44.350Z,46.20
2017-10-30T17:59:12.707Z,46.20
2017-10-30T18:01:41.252Z,46.40
2017-10-30T18:04:10.312Z,46.60
2017-10-30T18:06:38.572Z,46.90
2017-10-30T18:09:06.891Z,47.00
2017-10-30T18:11:35.182Z,47.00
2017-10-30T18:14:03.480Z,47.30
2017-10-30T18:16:32.561Z,47.40
2017-10-30T18:19:04.033Z,47.50
2017-10-30T18:21:33.129Z,47.70
2017-10-30T18:24:02.179Z,47.90
2017-10-30T18:26:30.463Z,47.80
2017-10-30T18:29:00.271Z,48.30
2017-10-30T18:31:28.538Z,48.30
2017-10-30T18:33:58.486Z,48.80
2017-10-30T18:36:27.454Z,48.80
2017-10-30T18:38:56.997Z,48.60
2017-10-30T18:41:25.326Z,48.80
2017-10-30T18:43:53.602Z,48.70
2017-10-30T18:46:24.138Z,48.80
2017-10-30T18:48:54.081Z,48.80
2017-10-30T18:51:22.323Z,48.70
2017-10-30T18:53:52.151Z,48.90
2017-10-30T18:56:20.456Z,48.60
2017-10-30T18:58:49.634Z,48.70
2017-10-30T19:01:17.912Z,48.60
2017-10-30T19:03:46.957Z,49.10
2017-10-30T19:06:16.141Z,49.10
2017-10-30T19:08:44.425Z,49.40
2017-10-30T19:11:13.714Z,49.20
2017-10-30T19:13:42.010Z,48.40
2017-10-30T19:16:10.304Z,49.60
2017-10-30T19:18:38.610Z,49.60
2017-10-30T19:21:08.410Z,49.40
2017-10-30T19:23:36.698Z,49.50
2017-10-30T19:26:04.941Z,49.50
2017-10-30T19:28:34.005Z,49.20
2017-10-30T19:31:02.276Z,49.30
2017-10-30T19:33:31.582Z,49.60
2017-10-30T19:36:00.685Z,49.70
2017-10-30T19:38:28.983Z,49.60
2017-10-30T19:40:57.300Z,49.70
2017-10-30T19:43:25.584Z,49.60
2017-10-30T19:45:53.886Z,50.00
2017-10-30T19:48:22.183Z,50.50
2017-10-30T19:50:50.518Z,50.20
2017-10-30T19:53:19.780Z,50.20
2017-10-30T19:55:48.122Z,50.50
2017-10-30T19:58:16.438Z,50.30
2017-10-30T20:00:45.903Z,50.30
2017-10-30T20:03:14.493Z,50.60
2017-10-30T20:05:49.593Z,50.80
2017-10-30T20:08:23.955Z,50.60
2017-10-30T20:10:59.313Z,51.00
2017-10-30T20:13:28.392Z,50.90
2017-10-30T20:15:57.294Z,50.80
2017-10-30T20:18:27.304Z,51.10
2017-10-30T20:20:56.656Z,51.20
2017-10-30T20:23:25.488Z,50.90
2017-10-30T20:25:54.374Z,51.60
2017-10-30T20:28:23.791Z,51.20
2017-10-30T20:30:52.986Z,50.70
2017-10-30T20:33:21.661Z,50.90
2017-10-30T20:35:51.881Z,50.90
2017-10-30T20:38:21.283Z,50.60
2017-10-30T20:40:50.690Z,50.80
2017-10-30T20:43:20.198Z,51.00
2017-10-30T20:45:48.877Z,50.80
2017-10-30T20:48:18.288Z,50.80
2017-10-30T20:50:48.089Z,50.90
2017-10-30T20:53:17.499Z,50.80
2017-10-30T20:55:46.283Z,50.50
2017-10-30T20:58:15.787Z,50.50
2017-10-30T21:00:45.296Z,50.70
2017-10-30T21:03:13.982Z,50.80
2017-10-30T21:05:42.655Z,51.10
2017-10-30T21:08:11.351Z,51.00
2017-10-30T21:10:40.138Z,50.90
2017-10-30T21:13:09.646Z,51.00
2017-10-30T21:15:39.158Z,50.80
2017-10-30T21:18:07.939Z,50.80
2017-10-30T21:20:36.733Z,50.90
2017-10-30T21:23:05.517Z,50.80
2017-10-30T21:25:41.062Z,50.90
2017-10-30T21:28:10.465Z,50.90
2017-10-30T21:30:39.868Z,51.30
2017-10-30T21:33:09.380Z,51.00
2017-10-30T21:35:41.957Z,51.20
2017-10-30T21:38:10.281Z,51.50
2017-10-30T21:40:38.553Z,51.00
2017-10-30T21:43:07.421Z,51.20
2017-10-30T21:45:35.716Z,51.30
2017-10-30T21:48:03.980Z,52.10
2017-10-30T21:50:32.282Z,51.60
2017-10-30T21:53:00.585Z,52.60
2017-10-30T21:55:28.855Z,51.90
2017-10-30T21:57:57.248Z,52.90
2017-10-30T22:00:27.254Z,53.20
2017-10-30T22:02:55.536Z,53.20
2017-10-30T22:05:24.610Z,52.40
2017-10-30T22:07:52.898Z,53.10
2017-10-30T22:10:21.161Z,53.10
2017-10-30T22:12:49.601Z,52.20
2017-10-30T22:15:18.674Z,53.00
2017-10-30T22:17:49.189Z,52.20
2017-10-30T22:20:22.014Z,52.20
2017-10-30T22:22:51.017Z,52.20
2017-10-30T22:25:19.319Z,53.10
2017-10-30T22:27:47.588Z,52.20
2017-10-30T22:30:15.861Z,53.20
2017-10-30T22:32:44.174Z,52.40
2017-10-30T22:35:12.770Z,53.40
2017-10-30T22:37:42.591Z,53.50
2017-10-30T22:40:10.871Z,53.20
2017-10-30T22:42:40.747Z,53.60
2017-10-30T22:45:10.016Z,53.50
2017-10-30T22:47:38.342Z,53.80
2017-10-30T22:50:08.263Z,53.90
2017-10-30T22:52:36.816Z,53.90
2017-10-30T22:55:06.638Z,53.50
2017-10-30T22:57:36.841Z,54.00
2017-10-30T23:00:06.125Z,53.40
2017-10-30T23:02:34.484Z,53.20
2017-10-30T23:05:04.212Z,54.10
2017-10-30T23:07:33.470Z,54.20
2017-10-30T23:10:02.633Z,53.40
2017-10-30T23:12:31.794Z,54.00
2017-10-30T23:15:01.062Z,53.10
2017-10-30T23:17:30.165Z,52.90
2017-10-30T23:20:00.137Z,52.80
2017-10-30T23:22:32.080Z,52.80
2017-10-30T23:25:01.974Z,53.00
2017-10-30T23:27:31.561Z,52.90
2017-10-30T23:29:59.849Z,52.90
2017-10-30T23:32:28.930Z,53.00
2017-10-30T23:34:58.117Z,52.90
2017-10-30T23:37:26.450Z,53.20
2017-10-30T23:39:55.600Z,52.90
2017-10-30T23:42:25.759Z,53.00
2017-10-30T23:44:58.813Z,53.20
2017-10-30T23:47:27.861Z,53.80
2017-10-30T23:50:00.036Z,53.00
2017-10-30T23:52:28.332Z,52.70
2017-10-30T23:54:56.616Z,52.80
2017-10-30T23:57:26.348Z,52.90
2017-10-30T23:59:54.679Z,52.80
