createdAt,value
2019-01-18T00:00:13.349Z,97.82
2019-01-18T00:02:42.139Z,98.17
2019-01-18T00:05:11.133Z,98.33
2019-01-18T00:07:40.022Z,98.16
2019-01-18T00:10:10.347Z,98.17
2019-01-18T00:12:39.132Z,98.07
2019-01-18T00:15:10.317Z,97.80
2019-01-18T00:17:39.058Z,98.05
2019-01-18T00:20:13.382Z,97.76
2019-01-18T00:22:42.274Z,97.68
2019-01-18T00:25:11.059Z,97.27
2019-01-18T00:27:39.792Z,96.85
2019-01-18T00:30:17.234Z,96.47
2019-01-18T00:32:46.024Z,96.81
2019-01-18T00:35:14.915Z,97.53
2019-01-18T00:37:44.029Z,96.90
2019-01-18T00:40:18.123Z,96.64
2019-01-18T00:42:46.861Z,96.59
2019-01-18T00:45:17.756Z,96.83
2019-01-18T00:47:46.536Z,97.21
2019-01-18T00:50:17.577Z,97.57
2019-01-18T00:52:46.468Z,97.37
2019-01-18T00:55:15.361Z,96.76
2019-01-18T00:57:44.455Z,96.95
2019-01-18T01:00:25.120Z,97.73
2019-01-18T01:02:54.214Z,98.23
2019-01-18T01:05:23.997Z,97.45
2019-01-18T01:07:53.022Z,96.82
2019-01-18T01:10:21.809Z,95.40
2019-01-18T01:12:50.547Z,95.23
2019-01-18T01:15:22.939Z,94.82
2019-01-18T01:17:51.756Z,93.68
2019-01-18T01:20:22.188Z,94.03
2019-01-18T01:22:51.995Z,93.24
2019-01-18T01:25:20.928Z,92.94
2019-01-18T01:27:50.086Z,92.17
2019-01-18T01:30:21.562Z,91.95
2019-01-18T01:32:50.605Z,91.85
2019-01-18T01:35:19.724Z,91.86
2019-01-18T01:37:48.923Z,93.19
2019-01-18T01:40:20.358Z,92.92
2019-01-18T01:42:49.162Z,92.87
2019-01-18T01:45:18.443Z,92.98
2019-01-18T01:47:47.249Z,92.61
2019-01-18T01:50:18.885Z,92.16
2019-01-18T01:52:48.099Z,91.77
2019-01-18T01:55:16.847Z,92.30
2019-01-18T01:57:45.677Z,91.86
2019-01-18T02:00:19.954Z,91.07
2019-01-18T02:02:48.784Z,91.70
2019-01-18T02:05:17.774Z,90.37
2019-01-18T02:07:46.872Z,89.97
2019-01-18T02:10:17.973Z,88.84
2019-01-18T02:12:46.905Z,89.85
2019-01-18T02:15:17.993Z,89.23
2019-01-18T02:17:46.843Z,89.43
2019-01-18T02:20:17.782Z,88.09
2019-01-18T02:22:46.963Z,88.24
2019-01-18T02:25:15.860Z,89.34
2019-01-18T02:27:45.402Z,90.47
2019-01-18T02:30:26.185Z,90.81
2019-01-18T02:32:55.130Z,91.42
2019-01-18T02:35:24.121Z,91.54
2019-01-18T02:37:53.237Z,91.94
2019-01-18T02:40:22.111Z,92.90
2019-01-18T02:42:50.895Z,91.97
2019-01-18T02:45:21.752Z,92.47
2019-01-18T02:47:50.520Z,92.25
2019-01-18T02:50:19.562Z,92.35
2019-01-18T02:52:48.400Z,92.97
2019-01-18T02:55:17.610Z,93.72
2019-01-18T02:57:46.387Z,94.46
2019-01-18T03:00:20.296Z,95.16
2019-01-18T03:02:49.392Z,97.27
2019-01-18T03:05:21.355Z,96.42
2019-01-18T03:07:50.460Z,97.33
2019-01-18T03:10:22.210Z,97.77
2019-01-18T03:12:51.020Z,99.89
2019-01-18T03:15:20.026Z,98.11
2019-01-18T03:17:48.779Z,96.18
2019-01-18T03:20:20.064Z,97.80
2019-01-18T03:22:48.915Z,96.72
2019-01-18T03:25:20.349Z,96.11
2019-01-18T03:27:49.081Z,97.36
2019-01-18T03:30:20.611Z,98.71
2019-01-18T03:32:49.825Z,99.10
2019-01-18T03:35:20.442Z,100.00
2019-01-18T03:37:49.427Z,99.03
2019-01-18T03:40:20.177Z,98.74
2019-01-18T03:42:49.510Z,99.42
2019-01-18T03:45:19.958Z,98.93
2019-01-18T03:47:48.921Z,99.70
2019-01-18T03:50:22.660Z,100.00
2019-01-18T03:52:51.472Z,98.93
2019-01-18T03:55:20.365Z,99.44
2019-01-18T03:57:49.159Z,100.00
2019-01-18T04:00:26.327Z,100.00
2019-01-18T04:02:54.503Z,100.00
2019-01-18T04:05:23.506Z,100.00
2019-01-18T04:07:52.395Z,100.00
2019-01-18T04:10:22.313Z,100.00
2019-01-18T04:12:51.405Z,100.00
2019-01-18T04:15:23.064Z,100.00
2019-01-18T04:17:52.050Z,100.00
2019-01-18T04:20:21.994Z,100.00
2019-01-18T04:22:50.878Z,100.00
2019-01-18T04:25:24.358Z,100.00
2019-01-18T04:27:53.149Z,100.00
2019-01-18T04:30:23.411Z,100.00
2019-01-18T04:32:52.461Z,100.00
2019-01-18T04:35:21.205Z,100.00
2019-01-18T04:37:50.045Z,100.00
2019-01-18T04:40:24.151Z,100.00
2019-01-18T04:42:52.939Z,100.00
2019-01-18T04:45:22.135Z,100.00
2019-01-18T04:47:51.027Z,100.00
2019-01-18T04:50:22.209Z,100.00
2019-01-18T04:52:51.069Z,100.00
2019-01-18T04:55:19.846Z,100.00
2019-01-18T04:57:48.639Z,100.00
2019-01-18T05:00:23.057Z,100.00
2019-01-18T05:02:51.810Z,100.00
2019-01-18T05:05:21.058Z,100.00
2019-01-18T05:07:49.946Z,100.00
2019-01-18T05:10:27.528Z,100.00
2019-01-18T05:12:56.520Z,100.00
2019-01-18T05:15:30.835Z,100.00
2019-01-18T05:17:59.736Z,100.00
2019-01-18T05:20:28.720Z,100.00
2019-01-18T05:22:57.614Z,100.00
2019-01-18T05:25:26.399Z,100.00
2019-01-18T05:27:55.290Z,100.00
2019-01-18T05:30:26.228Z,100.00
2019-01-18T05:32:55.077Z,100.00
2019-01-18T05:35:24.185Z,100.00
2019-01-18T05:37:53.105Z,100.00
2019-01-18T05:40:23.160Z,100.00
2019-01-18T05:42:52.527Z,100.00
2019-01-18T05:45:22.794Z,100.00
2019-01-18T05:47:52.034Z,100.00
2019-01-18T05:50:23.736Z,100.00
2019-01-18T05:52:52.500Z,100.00
2019-01-18T05:55:21.379Z,100.00
2019-01-18T05:57:50.380Z,100.00
2019-01-18T06:00:29.187Z,100.00
2019-01-18T06:02:58.398Z,100.00
2019-01-18T06:05:28.036Z,100.00
2019-01-18T06:07:56.893Z,100.00
2019-01-18T06:10:25.682Z,100.00
2019-01-18T06:12:54.471Z,100.00
2019-01-18T06:15:23.218Z,100.00
2019-01-18T06:17:52.351Z,100.00
2019-01-18T06:20:21.348Z,100.00
2019-01-18T06:22:50.129Z,100.00
2019-01-18T06:25:20.767Z,100.00
2019-01-18T06:27:49.659Z,100.00
2019-01-18T06:30:19.900Z,100.00
2019-01-18T06:32:48.767Z,100.00
2019-01-18T06:35:17.904Z,100.00
2019-01-18T06:37:46.640Z,100.00
2019-01-18T06:40:20.663Z,100.00
2019-01-18T06:42:49.399Z,100.00
2019-01-18T06:45:21.103Z,97.29
2019-01-18T06:47:50.094Z,91.26
2019-01-18T06:50:20.032Z,94.09
2019-01-18T06:52:48.795Z,92.58
2019-01-18T06:55:17.739Z,92.78
2019-01-18T06:57:46.469Z,94.07
2019-01-18T07:00:20.997Z,89.73
2019-01-18T07:02:50.606Z,88.38
2019-01-18T07:05:19.496Z,88.60
2019-01-18T07:07:48.537Z,86.01
2019-01-18T07:10:20.908Z,85.10
2019-01-18T07:12:49.959Z,81.16
2019-01-18T07:15:19.109Z,79.83
2019-01-18T07:17:47.947Z,84.06
2019-01-18T07:20:19.130Z,78.89
2019-01-18T07:22:48.406Z,77.66
2019-01-18T07:25:25.466Z,77.13
2019-01-18T07:27:54.257Z,77.16
2019-01-18T07:30:28.269Z,74.68
2019-01-18T07:32:58.812Z,73.78
2019-01-18T07:35:27.585Z,73.41
2019-01-18T07:37:56.375Z,74.54
2019-01-18T07:40:26.200Z,71.93
2019-01-18T07:42:55.079Z,71.94
2019-01-18T07:45:26.388Z,69.46
2019-01-18T07:47:55.211Z,68.87
2019-01-18T07:50:24.644Z,67.19
2019-01-18T07:52:53.914Z,66.81
2019-01-18T07:55:23.012Z,64.98
2019-01-18T07:57:51.770Z,63.53
2019-01-18T08:00:23.112Z,62.61
2019-01-18T08:02:52.143Z,63.95
2019-01-18T08:05:22.082Z,62.40
2019-01-18T08:07:51.032Z,61.42
2019-01-18T08:10:24.462Z,61.94
2019-01-18T08:12:53.443Z,62.57
2019-01-18T08:15:24.578Z,63.52
2019-01-18T08:17:53.361Z,63.65
2019-01-18T08:20:23.999Z,66.36
2019-01-18T08:22:52.894Z,66.07
2019-01-18T08:25:21.951Z,69.95
2019-01-18T08:27:50.681Z,68.27
2019-01-18T08:30:24.330Z,67.36
2019-01-18T08:32:53.162Z,67.96
2019-01-18T08:35:22.904Z,68.47
2019-01-18T08:37:51.773Z,68.56
2019-01-18T08:40:29.767Z,68.93
2019-01-18T08:42:58.522Z,69.48
2019-01-18T08:45:30.216Z,69.86
2019-01-18T08:47:59.122Z,69.57
2019-01-18T08:50:27.892Z,69.35
2019-01-18T08:52:56.742Z,70.82
2019-01-18T08:55:25.676Z,71.11
2019-01-18T08:57:54.417Z,69.89
2019-01-18T09:00:28.764Z,69.27
2019-01-18T09:02:57.774Z,69.10
2019-01-18T09:05:27.729Z,69.65
2019-01-18T09:07:56.578Z,68.36
2019-01-18T09:10:31.323Z,67.70
2019-01-18T09:13:00.230Z,67.74
2019-01-18T09:15:28.981Z,69.08
2019-01-18T09:17:57.976Z,67.07
2019-01-18T09:20:28.823Z,66.53
2019-01-18T09:22:57.605Z,67.60
2019-01-18T09:25:26.797Z,67.28
2019-01-18T09:27:55.825Z,66.16
2019-01-18T09:30:26.783Z,66.20
2019-01-18T09:32:55.676Z,66.02
2019-01-18T09:35:25.739Z,65.45
2019-01-18T09:37:55.876Z,65.21
2019-01-18T09:40:27.322Z,64.57
2019-01-18T09:42:56.058Z,64.20
2019-01-18T09:45:24.891Z,58.29
2019-01-18T09:47:53.785Z,58.11
2019-01-18T09:50:24.926Z,60.27
2019-01-18T09:52:54.022Z,61.62
2019-01-18T09:55:22.905Z,62.69
2019-01-18T09:57:51.690Z,63.27
2019-01-18T10:00:26.172Z,63.34
2019-01-18T10:02:55.107Z,63.65
2019-01-18T10:05:23.998Z,62.82
2019-01-18T10:07:52.784Z,63.28
2019-01-18T10:10:23.291Z,63.39
2019-01-18T10:12:52.400Z,55.92
2019-01-18T10:15:33.175Z,61.35
2019-01-18T10:18:01.963Z,60.30
2019-01-18T10:20:30.702Z,58.92
2019-01-18T10:22:59.872Z,58.58
2019-01-18T10:25:28.638Z,56.53
2019-01-18T10:27:57.441Z,56.68
2019-01-18T10:30:29.696Z,58.91
2019-01-18T10:32:58.483Z,58.53
2019-01-18T10:35:28.124Z,59.56
2019-01-18T10:37:57.394Z,59.65
2019-01-18T10:40:26.181Z,60.18
2019-01-18T10:42:55.633Z,58.86
2019-01-18T10:45:25.187Z,58.30
2019-01-18T10:47:53.996Z,57.18
2019-01-18T10:50:25.244Z,57.91
2019-01-18T10:52:54.115Z,55.94
2019-01-18T10:55:22.902Z,56.12
2019-01-18T10:57:51.660Z,55.51
2019-01-18T11:00:23.362Z,56.07
2019-01-18T11:02:52.791Z,52.55
2019-01-18T11:05:22.634Z,52.47
2019-01-18T11:07:51.653Z,52.22
2019-01-18T11:10:20.597Z,51.20
2019-01-18T11:12:49.639Z,51.07
2019-01-18T11:15:22.530Z,50.34
2019-01-18T11:17:51.313Z,48.65
2019-01-18T11:20:26.068Z,48.25
2019-01-18T11:22:56.401Z,47.93
2019-01-18T11:25:31.573Z,46.91
2019-01-18T11:27:56.192Z,46.67
2019-01-18T11:30:24.929Z,46.64
2019-01-18T11:32:53.769Z,46.70
2019-01-18T11:35:22.659Z,48.57
2019-01-18T11:37:51.596Z,48.86
2019-01-18T11:40:22.235Z,48.00
2019-01-18T11:42:51.316Z,49.67
2019-01-18T11:45:20.560Z,45.03
2019-01-18T11:47:49.572Z,43.72
2019-01-18T11:50:24.336Z,44.07
2019-01-18T11:52:53.306Z,44.03
2019-01-18T11:55:22.084Z,43.61
2019-01-18T11:57:50.933Z,44.65
2019-01-18T12:00:25.387Z,45.06
2019-01-18T12:02:54.223Z,44.10
2019-01-18T12:05:23.276Z,43.73
2019-01-18T12:07:52.065Z,43.19
2019-01-18T12:10:29.003Z,42.94
2019-01-18T12:12:57.833Z,42.46
2019-01-18T12:15:26.902Z,42.44
2019-01-18T12:17:56.122Z,43.14
2019-01-18T12:20:27.574Z,42.68
2019-01-18T12:22:56.416Z,42.29
2019-01-18T12:25:25.870Z,42.72
2019-01-18T12:27:54.862Z,41.97
2019-01-18T12:30:32.060Z,42.23
2019-01-18T12:33:00.845Z,41.45
2019-01-18T12:35:29.858Z,41.76
2019-01-18T12:37:58.717Z,42.08
2019-01-18T12:40:27.510Z,41.66
2019-01-18T12:42:57.858Z,40.71
2019-01-18T12:45:27.440Z,41.35
2019-01-18T12:47:56.188Z,40.19
2019-01-18T12:50:31.023Z,41.76
2019-01-18T12:53:00.074Z,42.09
2019-01-18T12:55:28.825Z,41.91
2019-01-18T12:57:57.571Z,42.05
2019-01-18T13:00:28.263Z,42.36
2019-01-18T13:02:57.404Z,41.40
2019-01-18T13:05:28.941Z,41.74
2019-01-18T13:07:57.754Z,43.68
2019-01-18T13:10:26.492Z,44.03
2019-01-18T13:12:55.275Z,44.76
2019-01-18T13:15:30.309Z,44.88
2019-01-18T13:18:00.426Z,45.59
2019-01-18T13:20:29.213Z,44.85
2019-01-18T13:22:58.118Z,44.68
2019-01-18T13:25:26.851Z,45.00
2019-01-18T13:27:59.749Z,44.80
2019-01-18T13:30:26.209Z,45.75
2019-01-18T13:32:54.997Z,44.64
2019-01-18T13:35:23.755Z,44.89
2019-01-18T13:37:52.802Z,44.77
2019-01-18T13:40:22.795Z,45.12
2019-01-18T13:42:51.584Z,44.17
2019-01-18T13:45:24.419Z,43.45
2019-01-18T13:47:51.251Z,43.65
2019-01-18T13:50:20.697Z,43.33
2019-01-18T13:52:49.604Z,43.35
2019-01-18T13:55:21.293Z,44.35
2019-01-18T13:57:50.048Z,44.47
2019-01-18T14:00:18.937Z,45.73
2019-01-18T14:02:48.581Z,45.35
2019-01-18T14:05:17.643Z,45.70
2019-01-18T14:07:46.534Z,46.15
2019-01-18T14:10:20.682Z,47.02
2019-01-18T14:12:49.533Z,46.71
2019-01-18T14:15:22.993Z,46.99
2019-01-18T14:17:52.032Z,47.67
2019-01-18T14:20:28.493Z,47.70
2019-01-18T14:22:57.492Z,47.79
2019-01-18T14:25:26.276Z,47.86
2019-01-18T14:27:55.476Z,47.97
2019-01-18T14:30:26.214Z,48.29
2019-01-18T14:32:56.015Z,48.85
2019-01-18T14:35:25.474Z,49.11
2019-01-18T14:37:54.435Z,49.29
2019-01-18T14:40:23.240Z,49.97
2019-01-18T14:42:53.530Z,51.02
2019-01-18T14:45:31.432Z,50.99
2019-01-18T14:48:00.304Z,51.74
2019-01-18T14:50:29.045Z,51.35
2019-01-18T14:52:57.801Z,51.28
2019-01-18T14:55:26.710Z,51.31
2019-01-18T14:57:55.780Z,51.48
2019-01-18T15:00:31.380Z,51.80
2019-01-18T15:03:02.518Z,52.47
2019-01-18T15:05:30.888Z,53.29
2019-01-18T15:07:59.945Z,53.29
2019-01-18T15:10:28.840Z,53.94
2019-01-18T15:13:06.122Z,54.35
2019-01-18T15:15:35.054Z,53.84
2019-01-18T15:18:04.110Z,53.71
2019-01-18T15:20:33.901Z,54.43
2019-01-18T15:23:02.716Z,54.53
2019-01-18T15:25:31.496Z,55.48
2019-01-18T15:28:01.041Z,55.34
2019-01-18T15:30:31.913Z,55.86
2019-01-18T15:33:00.900Z,56.03
2019-01-18T15:35:32.281Z,56.15
2019-01-18T15:38:01.030Z,56.83
2019-01-18T15:40:32.771Z,56.73
2019-01-18T15:43:02.111Z,56.82
2019-01-18T15:45:31.032Z,57.32
2019-01-18T15:47:59.971Z,58.08
2019-01-18T15:50:34.135Z,57.74
2019-01-18T15:53:03.017Z,57.46
2019-01-18T15:55:31.804Z,58.16
2019-01-18T15:58:00.694Z,58.46
2019-01-18T16:00:34.704Z,58.88
2019-01-18T16:03:03.437Z,58.95
2019-01-18T16:05:32.519Z,58.99
2019-01-18T16:08:01.272Z,59.12
2019-01-18T16:10:30.062Z,59.64
2019-01-18T16:12:59.172Z,60.46
2019-01-18T16:15:34.195Z,61.18
2019-01-18T16:18:04.625Z,61.88
2019-01-18T16:20:33.410Z,62.18
2019-01-18T16:23:02.152Z,62.48
2019-01-18T16:25:31.051Z,63.65
2019-01-18T16:27:59.874Z,63.26
2019-01-18T16:30:28.611Z,63.98
2019-01-18T16:32:58.274Z,64.10
2019-01-18T16:35:27.576Z,64.83
2019-01-18T16:37:56.605Z,64.59
2019-01-18T16:40:28.216Z,66.06
2019-01-18T16:43:00.083Z,66.86
2019-01-18T16:45:28.896Z,68.90
2019-01-18T16:47:57.758Z,69.41
2019-01-18T16:50:26.545Z,70.29
2019-01-18T16:52:55.538Z,70.80
2019-01-18T16:55:24.329Z,71.52
2019-01-18T16:57:53.113Z,72.55
2019-01-18T17:00:25.247Z,73.13
2019-01-18T17:02:54.275Z,73.58
2019-01-18T17:05:23.016Z,73.83
2019-01-18T17:07:51.748Z,75.01
2019-01-18T17:10:20.648Z,75.37
2019-01-18T17:12:49.391Z,76.30
2019-01-18T17:15:18.215Z,76.75
2019-01-18T17:17:47.214Z,77.34
2019-01-18T17:20:24.397Z,77.78
2019-01-18T17:22:53.187Z,77.60
2019-01-18T17:25:21.972Z,77.97
2019-01-18T17:27:50.710Z,77.33
2019-01-18T17:30:23.234Z,78.01
2019-01-18T17:32:51.973Z,78.66
2019-01-18T17:35:32.586Z,79.15
2019-01-18T17:38:16.494Z,78.53
2019-01-18T17:40:51.566Z,78.90
2019-01-18T17:43:39.951Z,78.21
2019-01-18T17:46:17.934Z,77.77
2019-01-18T17:49:04.936Z,78.53
2019-01-18T17:51:49.431Z,78.78
2019-01-18T17:54:23.808Z,78.97
2019-01-18T17:56:58.587Z,78.84
2019-01-18T17:59:51.055Z,77.91
2019-01-18T18:02:34.454Z,78.24
2019-01-18T18:05:15.292Z,78.07
2019-01-18T18:08:23.622Z,77.45
2019-01-18T18:11:05.083Z,78.14
2019-01-18T18:14:01.721Z,77.50
2019-01-18T18:16:33.478Z,75.30
2019-01-18T18:19:17.541Z,75.45
2019-01-18T18:21:51.844Z,75.20
2019-01-18T18:24:38.962Z,75.50
2019-01-18T18:27:22.594Z,77.18
2019-01-18T18:30:00.258Z,77.05
2019-01-18T18:32:44.135Z,76.78
2019-01-18T18:35:22.036Z,76.47
2019-01-18T18:37:53.693Z,76.32
2019-01-18T18:40:31.594Z,75.79
2019-01-18T18:43:03.355Z,74.87
2019-01-18T18:45:53.562Z,75.23
2019-01-18T18:48:34.311Z,74.82
2019-01-18T18:51:27.398Z,74.81
2019-01-18T18:54:21.682Z,74.69
2019-01-18T18:57:02.137Z,74.46
2019-01-18T18:59:42.586Z,74.74
2019-01-18T19:02:20.114Z,74.96
2019-01-18T19:04:54.762Z,75.65
2019-01-18T19:07:43.019Z,75.04
2019-01-18T19:10:26.474Z,75.23
2019-01-18T19:13:23.765Z,75.54
2019-01-18T19:16:01.888Z,76.50
2019-01-18T19:18:39.652Z,76.71
2019-01-18T19:21:23.578Z,76.51
2019-01-18T19:24:10.718Z,76.61
2019-01-18T19:27:15.536Z,77.08
2019-01-18T19:29:53.125Z,77.12
2019-01-18T19:32:33.687Z,77.47
2019-01-18T19:35:28.387Z,77.83
2019-01-18T19:38:18.084Z,78.11
2019-01-18T19:41:10.606Z,78.49
2019-01-18T19:43:54.581Z,77.99
2019-01-18T19:46:42.793Z,77.82
2019-01-18T19:49:34.007Z,77.66
2019-01-18T19:52:11.709Z,77.86
2019-01-18T19:54:55.145Z,77.56
2019-01-18T19:57:41.845Z,77.37
2019-01-18T20:00:25.584Z,77.48
2019-01-18T20:03:03.383Z,77.38
2019-01-18T20:05:44.359Z,77.54
2019-01-18T20:08:22.053Z,77.60
2019-01-18T20:11:02.415Z,77.51
2019-01-18T20:13:57.314Z,76.65
2019-01-18T20:16:47.105Z,77.00
2019-01-18T20:19:27.869Z,77.64
2019-01-18T20:22:02.488Z,77.75
2019-01-18T20:25:07.388Z,77.58
2019-01-18T20:27:48.186Z,77.28
2019-01-18T20:30:22.713Z,76.82
2019-01-18T20:32:57.220Z,76.67
2019-01-18T20:35:41.005Z,76.35
2019-01-18T20:38:30.395Z,75.95
2019-01-18T20:41:21.509Z,75.82
2019-01-18T20:44:04.994Z,76.08
2019-01-18T20:46:55.105Z,76.33
2019-01-18T20:49:29.576Z,75.91
2019-01-18T20:52:03.905Z,76.09
2019-01-18T20:54:38.262Z,76.47
2019-01-18T20:57:21.883Z,76.55
2019-01-18T20:59:59.162Z,76.78
2019-01-18T21:02:55.084Z,77.09
2019-01-18T21:05:29.686Z,77.48
2019-01-18T21:08:07.208Z,77.68
2019-01-18T21:10:53.508Z,77.54
2019-01-18T21:13:28.435Z,77.27
2019-01-18T21:16:19.546Z,76.18
2019-01-18T21:19:17.298Z,76.65
2019-01-18T21:22:15.183Z,76.85
2019-01-18T21:24:56.060Z,76.80
2019-01-18T21:27:42.966Z,77.62
2019-01-18T21:30:29.700Z,77.40
2019-01-18T21:33:19.187Z,77.66
2019-01-18T21:35:54.004Z,76.90
2019-01-18T21:38:25.737Z,77.77
2019-01-18T21:41:00.769Z,76.67
2019-01-18T21:43:53.012Z,76.01
2019-01-18T21:46:27.783Z,75.28
2019-01-18T21:49:05.171Z,74.95
2019-01-18T21:51:53.783Z,72.88
2019-01-18T21:54:42.228Z,72.64
2019-01-18T21:57:30.576Z,71.69
2019-01-18T22:00:18.738Z,71.49
2019-01-18T22:02:59.830Z,70.20
2019-01-18T22:05:37.204Z,69.58
2019-01-18T22:08:29.979Z,69.48
2019-01-18T22:11:07.733Z,68.70
2019-01-18T22:13:48.465Z,68.20
2019-01-18T22:16:39.719Z,67.75
2019-01-18T22:19:32.769Z,68.01
2019-01-18T22:22:10.569Z,68.05
2019-01-18T22:25:09.770Z,68.08
2019-01-18T22:27:44.398Z,68.17
2019-01-18T22:30:22.135Z,67.58
2019-01-18T22:33:05.526Z,67.92
2019-01-18T22:35:49.374Z,66.95
2019-01-18T22:38:35.971Z,67.15
2019-01-18T22:41:10.471Z,67.49
2019-01-18T22:44:09.283Z,68.44
2019-01-18T22:46:43.603Z,68.88
2019-01-18T22:49:40.352Z,68.98
2019-01-18T22:52:15.092Z,68.99
2019-01-18T22:55:01.732Z,68.71
2019-01-18T22:57:39.585Z,69.25
2019-01-18T23:00:47.793Z,68.59
2019-01-18T23:03:19.550Z,68.21
2019-01-18T23:06:06.387Z,67.83
2019-01-18T23:08:57.897Z,68.33
2019-01-18T23:11:29.539Z,67.53
2019-01-18T23:14:28.539Z,67.85
2019-01-18T23:17:29.200Z,67.20
2019-01-18T23:20:17.517Z,67.32
2019-01-18T23:22:54.906Z,65.70
2019-01-18T23:25:26.654Z,65.99
2019-01-18T23:28:13.577Z,65.54
2019-01-18T23:30:54.450Z,64.92
2019-01-18T23:33:34.820Z,65.11
2019-01-18T23:36:06.890Z,64.63
2019-01-18T23:39:12.118Z,64.28
2019-01-18T23:41:50.118Z,64.29
2019-01-18T23:44:38.671Z,63.83
2019-01-18T23:47:32.140Z,63.65
2019-01-18T23:50:03.898Z,64.42
2019-01-18T23:52:55.421Z,63.68
2019-01-18T23:55:27.255Z,63.56
2019-01-18T23:58:08.067Z,63.25
