createdAt,value
2023-08-07T00:02:26.834Z,101461.09
2023-08-07T00:04:53.874Z,101460.16
2023-08-07T00:07:20.940Z,101461.88
2023-08-07T00:09:47.889Z,101465.34
2023-08-07T00:12:14.825Z,101471.41
2023-08-07T00:14:41.765Z,101471.34
2023-08-07T00:17:09.561Z,101471.38
2023-08-07T00:19:36.712Z,101457.28
2023-08-07T00:22:03.768Z,101462.56
2023-08-07T00:24:30.733Z,101450.22
2023-08-07T00:26:58.057Z,101446.66
2023-08-07T00:29:25.199Z,101459.06
2023-08-07T00:31:52.203Z,101446.72
2023-08-07T00:34:19.274Z,101446.69
2023-08-07T00:36:46.312Z,101448.41
2023-08-07T00:39:13.197Z,101447.59
2023-08-07T00:41:40.204Z,101452.88
2023-08-07T00:44:07.499Z,101465.19
2023-08-07T00:46:35.868Z,101459.88
2023-08-07T00:49:04.509Z,101461.59
2023-08-07T00:51:32.011Z,101460.78
2023-08-07T00:54:01.782Z,101456.34
2023-08-07T00:56:29.324Z,101474.88
2023-08-07T00:58:56.765Z,101472.19
2023-08-07T01:01:23.996Z,101471.34
2023-08-07T01:03:50.988Z,101476.59
2023-08-07T01:06:18.224Z,101476.59
2023-08-07T01:08:47.026Z,101474.81
2023-08-07T01:11:32.008Z,101482.69
2023-08-07T01:14:16.987Z,101486.22
2023-08-07T01:17:01.946Z,101495.06
2023-08-07T01:19:30.003Z,101473.91
2023-08-07T01:22:09.285Z,101480.94
2023-08-07T01:24:42.764Z,101477.41
2023-08-07T01:27:18.240Z,101482.75
2023-08-07T01:30:15.351Z,101489.84
2023-08-07T01:32:51.152Z,101497.69
2023-08-07T01:35:21.696Z,101500.28
2023-08-07T01:37:49.869Z,101493.38
2023-08-07T01:40:17.748Z,101487.19
2023-08-07T01:42:46.108Z,101487.97
2023-08-07T01:45:13.056Z,101493.28
2023-08-07T01:47:40.056Z,101478.41
2023-08-07T01:50:07.769Z,101479.25
2023-08-07T01:52:34.819Z,101476.59
2023-08-07T01:55:01.732Z,101477.50
2023-08-07T01:57:28.703Z,101481.00
2023-08-07T01:59:55.637Z,101479.25
2023-08-07T02:02:22.601Z,101488.06
2023-08-07T02:04:49.731Z,101487.13
2023-08-07T02:07:16.669Z,101485.34
2023-08-07T02:09:43.605Z,101483.59
2023-08-07T02:12:10.701Z,101491.50
2023-08-07T02:14:37.674Z,101489.69
2023-08-07T02:17:05.011Z,101490.59
2023-08-07T02:19:32.050Z,101504.69
2023-08-07T02:21:59.001Z,101499.34
2023-08-07T02:24:25.961Z,101502.91
2023-08-07T02:26:52.913Z,101495.97
2023-08-07T02:29:20.058Z,101497.69
2023-08-07T02:31:47.088Z,101496.78
2023-08-07T02:34:14.005Z,101504.66
2023-08-07T02:36:40.942Z,101498.50
2023-08-07T02:39:08.464Z,101494.97
2023-08-07T02:41:35.529Z,101497.63
2023-08-07T02:44:02.502Z,101495.84
2023-08-07T02:46:29.473Z,101490.53
2023-08-07T02:48:56.368Z,101498.47
2023-08-07T02:51:23.311Z,101487.00
2023-08-07T02:53:50.211Z,101482.56
2023-08-07T02:56:17.227Z,101488.63
2023-08-07T02:58:44.134Z,101485.09
2023-08-07T03:01:12.673Z,101483.34
2023-08-07T03:03:39.649Z,101487.81
2023-08-07T03:06:06.646Z,101482.56
2023-08-07T03:08:33.611Z,101484.28
2023-08-07T03:11:00.612Z,101478.06
2023-08-07T03:13:28.256Z,101478.19
2023-08-07T03:16:07.190Z,101471.97
2023-08-07T03:18:34.770Z,101485.06
2023-08-07T03:21:01.784Z,101484.19
2023-08-07T03:23:29.456Z,101477.16
2023-08-07T03:26:18.952Z,101469.22
2023-08-07T03:28:51.244Z,101475.38
2023-08-07T03:31:18.417Z,101481.53
2023-08-07T03:33:45.462Z,101481.50
2023-08-07T03:36:12.605Z,101487.56
2023-08-07T03:38:39.649Z,101479.66
2023-08-07T03:41:06.785Z,101474.41
2023-08-07T03:43:33.734Z,101485.81
2023-08-07T03:46:03.218Z,101482.25
2023-08-07T03:48:31.960Z,101489.25
2023-08-07T03:51:09.141Z,101483.06
2023-08-07T03:53:36.176Z,101483.19
2023-08-07T03:56:03.136Z,101485.78
2023-08-07T03:58:30.611Z,101492.75
2023-08-07T04:00:57.732Z,101495.53
2023-08-07T04:03:24.795Z,101491.94
2023-08-07T04:05:56.510Z,101488.41
2023-08-07T04:08:24.558Z,101489.31
2023-08-07T04:11:06.310Z,101493.69
2023-08-07T04:13:33.665Z,101498.94
2023-08-07T04:16:02.855Z,101501.66
2023-08-07T04:18:29.825Z,101509.63
2023-08-07T04:21:04.198Z,101509.59
2023-08-07T04:23:32.576Z,101519.38
2023-08-07T04:26:00.622Z,101513.13
2023-08-07T04:28:30.291Z,101521.03
2023-08-07T04:30:57.354Z,101515.78
2023-08-07T04:33:24.322Z,101509.56
2023-08-07T04:35:51.540Z,101517.47
2023-08-07T04:38:18.792Z,101516.59
2023-08-07T04:40:50.684Z,101517.50
2023-08-07T04:43:20.974Z,101518.34
2023-08-07T04:45:48.302Z,101517.50
2023-08-07T04:48:16.249Z,101519.22
2023-08-07T04:50:43.459Z,101519.28
2023-08-07T04:53:10.706Z,101520.19
2023-08-07T04:55:37.667Z,101518.47
2023-08-07T04:58:04.711Z,101522.03
2023-08-07T05:00:31.785Z,101524.66
2023-08-07T05:02:59.163Z,101532.66
2023-08-07T05:05:26.275Z,101522.06
2023-08-07T05:07:56.095Z,101532.69
2023-08-07T05:10:23.112Z,101525.63
2023-08-07T05:12:56.077Z,101531.88
2023-08-07T05:15:26.745Z,101530.09
2023-08-07T05:17:54.310Z,101528.34
2023-08-07T05:20:21.426Z,101529.22
2023-08-07T05:22:48.912Z,101530.97
2023-08-07T05:25:17.002Z,101529.34
2023-08-07T05:27:44.996Z,101540.84
2023-08-07T05:30:13.001Z,101535.59
2023-08-07T05:32:39.993Z,101535.59
2023-08-07T05:35:08.525Z,101537.34
2023-08-07T05:37:36.363Z,101536.53
2023-08-07T05:40:04.715Z,101538.28
2023-08-07T05:42:31.691Z,101539.16
2023-08-07T05:44:59.896Z,101533.84
2023-08-07T05:47:27.021Z,101562.63
2023-08-07T05:49:54.053Z,101557.81
2023-08-07T05:52:21.611Z,101543.16
2023-08-07T05:54:48.953Z,101546.09
2023-08-07T05:57:15.986Z,101541.59
2023-08-07T05:59:43.130Z,101540.94
2023-08-07T06:02:12.139Z,101538.28
2023-08-07T06:04:39.450Z,101546.25
2023-08-07T06:07:06.982Z,101540.06
2023-08-07T06:09:34.542Z,101540.94
2023-08-07T06:12:01.520Z,101547.13
2023-08-07T06:14:29.700Z,101556.00
2023-08-07T06:16:59.029Z,101556.84
2023-08-07T06:19:31.857Z,101547.97
2023-08-07T06:22:00.751Z,101554.06
2023-08-07T06:24:28.253Z,101550.63
2023-08-07T06:26:55.323Z,101545.38
2023-08-07T06:29:22.551Z,101546.28
2023-08-07T06:31:49.705Z,101547.94
2023-08-07T06:34:16.837Z,101559.34
2023-08-07T06:36:44.175Z,101551.56
2023-08-07T06:39:11.223Z,101560.47
2023-08-07T06:41:39.158Z,101564.91
2023-08-07T06:44:06.322Z,101567.50
2023-08-07T06:46:33.452Z,101567.56
2023-08-07T06:49:00.461Z,101568.44
2023-08-07T06:51:27.738Z,101551.56
2023-08-07T06:53:54.713Z,101560.25
2023-08-07T06:56:21.857Z,101535.78
2023-08-07T06:58:48.809Z,101559.88
2023-08-07T07:01:15.883Z,101567.84
2023-08-07T07:03:42.861Z,101567.00
2023-08-07T07:06:09.852Z,101577.72
2023-08-07T07:08:36.765Z,101573.41
2023-08-07T07:11:05.397Z,101571.66
2023-08-07T07:13:32.479Z,101569.06
2023-08-07T07:15:59.539Z,101559.41
2023-08-07T07:18:26.549Z,101575.41
2023-08-07T07:20:59.800Z,101566.59
2023-08-07T07:23:26.985Z,101569.28
2023-08-07T07:25:54.028Z,101557.84
2023-08-07T07:28:21.523Z,101563.25
2023-08-07T07:30:48.544Z,101561.50
2023-08-07T07:33:15.556Z,101565.09
2023-08-07T07:35:42.493Z,101569.63
2023-08-07T07:38:09.735Z,101568.81
2023-08-07T07:40:36.692Z,101567.94
2023-08-07T07:43:04.408Z,101567.97
2023-08-07T07:45:31.540Z,101576.03
2023-08-07T07:47:58.557Z,101586.69
2023-08-07T07:50:25.902Z,101580.56
2023-08-07T07:52:52.803Z,101597.44
2023-08-07T07:55:19.983Z,101588.53
2023-08-07T07:57:46.961Z,101588.53
2023-08-07T08:00:14.712Z,101583.25
2023-08-07T08:02:44.830Z,101578.03
2023-08-07T08:05:13.876Z,101584.22
2023-08-07T08:07:41.499Z,101570.13
2023-08-07T08:10:09.913Z,101577.19
2023-08-07T08:12:37.849Z,101588.75
2023-08-07T08:15:05.962Z,101585.25
2023-08-07T08:17:33.419Z,101587.06
2023-08-07T08:20:00.689Z,101588.81
2023-08-07T08:22:27.740Z,101591.44
2023-08-07T08:24:54.695Z,101597.66
2023-08-07T08:27:22.685Z,101610.09
2023-08-07T08:29:49.592Z,101604.78
2023-08-07T08:32:16.560Z,101600.38
2023-08-07T08:34:43.610Z,101603.00
2023-08-07T08:37:12.299Z,101602.09
2023-08-07T08:39:39.384Z,101599.44
2023-08-07T08:42:07.499Z,101612.75
2023-08-07T08:44:40.155Z,101618.09
2023-08-07T08:47:09.948Z,101627.84
2023-08-07T08:49:46.850Z,101620.72
2023-08-07T08:52:15.075Z,101627.81
2023-08-07T08:54:42.517Z,101626.81
2023-08-07T08:57:10.217Z,101621.53
2023-08-07T08:59:37.443Z,101625.06
2023-08-07T09:02:05.406Z,101610.00
2023-08-07T09:04:32.445Z,101619.78
2023-08-07T09:07:00.480Z,101624.22
2023-08-07T09:09:28.396Z,101627.69
2023-08-07T09:11:58.217Z,101627.69
2023-08-07T09:14:32.749Z,101628.56
2023-08-07T09:17:01.934Z,101625.84
2023-08-07T09:19:29.136Z,101629.38
2023-08-07T09:21:56.422Z,101625.00
2023-08-07T09:24:23.689Z,101635.59
2023-08-07T09:26:54.580Z,101636.47
2023-08-07T09:29:23.206Z,101641.81
2023-08-07T09:31:50.260Z,101634.75
2023-08-07T09:34:21.457Z,101649.00
2023-08-07T09:36:48.451Z,101654.31
2023-08-07T09:39:16.039Z,101649.78
2023-08-07T09:41:42.986Z,101647.94
2023-08-07T09:44:12.181Z,101651.34
2023-08-07T09:46:45.980Z,101659.50
2023-08-07T09:49:13.503Z,101663.13
2023-08-07T09:51:48.893Z,101672.00
2023-08-07T09:54:15.969Z,101663.16
2023-08-07T09:56:43.083Z,101675.59
2023-08-07T09:59:10.165Z,101686.28
2023-08-07T10:01:41.214Z,101674.72
2023-08-07T10:04:08.927Z,101674.72
2023-08-07T10:06:36.428Z,101681.84
2023-08-07T10:09:05.012Z,101686.28
2023-08-07T10:11:32.230Z,101675.63
2023-08-07T10:13:59.993Z,101684.50
2023-08-07T10:16:30.990Z,101682.72
2023-08-07T10:18:57.972Z,101685.38
2023-08-07T10:21:26.069Z,101680.06
2023-08-07T10:23:56.849Z,101690.72
2023-08-07T10:26:25.278Z,101680.03
2023-08-07T10:28:54.473Z,101701.38
2023-08-07T10:31:23.848Z,101689.78
2023-08-07T10:33:51.088Z,101684.50
2023-08-07T10:36:20.926Z,101690.69
2023-08-07T10:38:52.505Z,101676.53
2023-08-07T10:41:20.825Z,101681.66
2023-08-07T10:43:49.076Z,101667.28
2023-08-07T10:46:24.111Z,101675.47
2023-08-07T10:49:01.216Z,101661.22
2023-08-07T10:51:34.657Z,101669.03
2023-08-07T10:54:03.227Z,101645.91
2023-08-07T10:56:45.020Z,101652.97
2023-08-07T10:59:13.470Z,101652.16
2023-08-07T11:01:40.667Z,101651.00
2023-08-07T11:04:13.729Z,101663.25
2023-08-07T11:06:43.545Z,101654.47
2023-08-07T11:09:11.661Z,101659.94
2023-08-07T11:11:44.780Z,101654.47
2023-08-07T11:14:18.194Z,101661.56
2023-08-07T11:16:47.114Z,101669.59
2023-08-07T11:19:17.070Z,101662.09
2023-08-07T11:21:44.641Z,101665.00
2023-08-07T11:24:16.866Z,101679.72
2023-08-07T11:26:45.787Z,101660.13
2023-08-07T11:29:20.362Z,101667.22
2023-08-07T11:31:47.796Z,101664.75
2023-08-07T11:34:14.858Z,101664.06
2023-08-07T11:36:45.144Z,101668.91
2023-08-07T11:39:14.349Z,101670.91
2023-08-07T11:41:41.652Z,101663.53
2023-08-07T11:44:11.996Z,101673.06
2023-08-07T11:46:39.864Z,101659.53
2023-08-07T11:49:06.983Z,101653.84
2023-08-07T11:51:34.259Z,101662.13
2023-08-07T11:54:02.022Z,101663.84
2023-08-07T11:56:29.276Z,101652.16
2023-08-07T11:58:58.103Z,101656.53
2023-08-07T12:01:27.551Z,101656.81
2023-08-07T12:04:10.635Z,101662.13
2023-08-07T12:06:40.369Z,101668.44
2023-08-07T12:09:13.808Z,101656.69
2023-08-07T12:11:40.963Z,101662.63
2023-08-07T12:14:08.013Z,101654.59
2023-08-07T12:16:36.192Z,101657.16
2023-08-07T12:19:05.128Z,101650.31
2023-08-07T12:21:34.309Z,101649.06
2023-08-07T12:24:01.285Z,101657.13
2023-08-07T12:26:28.372Z,101663.28
2023-08-07T12:28:55.886Z,101654.44
2023-08-07T12:31:23.100Z,101652.06
2023-08-07T12:33:50.540Z,101658.31
2023-08-07T12:36:20.407Z,101650.03
2023-08-07T12:38:48.117Z,101657.81
2023-08-07T12:43:45.360Z,101648.53
2023-08-07T12:48:42.117Z,101655.84
2023-08-07T12:51:09.126Z,101660.41
2023-08-07T12:53:36.248Z,101654.31
2023-08-07T12:56:04.738Z,101646.50
2023-08-07T12:58:31.874Z,101647.56
2023-08-07T13:00:59.204Z,101642.38
2023-08-07T13:03:26.242Z,101648.88
2023-08-07T13:05:53.241Z,101640.66
2023-08-07T13:08:20.221Z,101642.75
2023-08-07T13:10:49.972Z,101642.66
2023-08-07T13:13:17.519Z,101637.63
2023-08-07T13:15:44.512Z,101642.78
2023-08-07T13:18:11.901Z,101643.78
2023-08-07T13:20:38.957Z,101640.47
2023-08-07T13:23:07.737Z,101652.09
2023-08-07T13:25:34.940Z,101644.53
2023-08-07T13:28:05.344Z,101644.63
2023-08-07T13:30:36.726Z,101642.22
2023-08-07T13:33:04.717Z,101643.97
2023-08-07T13:35:33.911Z,101649.75
2023-08-07T13:38:01.076Z,101651.53
2023-08-07T13:40:28.056Z,101650.72
2023-08-07T13:42:54.979Z,101639.41
2023-08-07T13:45:21.996Z,101644.66
2023-08-07T13:47:49.260Z,101638.13
2023-08-07T13:50:16.693Z,101637.81
2023-08-07T13:52:43.682Z,101648.56
2023-08-07T13:55:11.099Z,101644.44
2023-08-07T13:57:38.252Z,101645.81
2023-08-07T14:00:06.325Z,101636.84
2023-08-07T14:02:35.966Z,101649.59
2023-08-07T14:05:03.697Z,101641.53
2023-08-07T14:07:30.746Z,101655.22
2023-08-07T14:09:57.764Z,101645.34
2023-08-07T14:12:24.736Z,101654.16
2023-08-07T14:14:51.750Z,101634.31
2023-08-07T14:17:18.750Z,101648.13
2023-08-07T14:19:45.831Z,101652.19
2023-08-07T14:22:13.101Z,101651.41
2023-08-07T14:24:40.584Z,101651.78
2023-08-07T14:27:07.571Z,101658.91
2023-08-07T14:29:34.885Z,101659.81
2023-08-07T14:32:02.111Z,101658.09
2023-08-07T14:34:29.138Z,101671.81
2023-08-07T14:36:56.154Z,101668.00
2023-08-07T14:39:24.543Z,101667.91
2023-08-07T14:41:53.261Z,101655.28
2023-08-07T14:44:20.404Z,101663.63
2023-08-07T14:46:47.612Z,101665.50
2023-08-07T14:49:14.926Z,101664.81
2023-08-07T14:51:42.048Z,101669.06
2023-08-07T14:54:08.993Z,101668.41
2023-08-07T14:56:36.005Z,101670.94
2023-08-07T14:59:03.003Z,101669.47
2023-08-07T15:01:30.137Z,101662.22
2023-08-07T15:03:58.465Z,101668.72
2023-08-07T15:06:25.475Z,101675.22
2023-08-07T15:08:52.490Z,101674.56
2023-08-07T15:11:19.505Z,101666.06
2023-08-07T15:13:46.534Z,101654.78
2023-08-07T15:16:13.632Z,101672.06
2023-08-07T15:18:41.960Z,101674.06
2023-08-07T15:21:09.409Z,101668.78
2023-08-07T15:23:36.460Z,101689.59
2023-08-07T15:26:03.677Z,101669.06
2023-08-07T15:28:30.624Z,101667.78
2023-08-07T15:30:57.738Z,101667.53
2023-08-07T15:33:25.147Z,101671.53
2023-08-07T15:35:55.703Z,101657.50
2023-08-07T15:38:23.261Z,101682.78
2023-08-07T15:40:50.307Z,101674.22
2023-08-07T15:43:17.690Z,101674.47
2023-08-07T15:45:52.481Z,101675.44
2023-08-07T15:48:21.086Z,101671.06
2023-08-07T15:50:48.187Z,101671.03
2023-08-07T15:53:15.526Z,101678.41
2023-08-07T15:55:42.968Z,101673.81
2023-08-07T15:58:09.984Z,101675.88
2023-08-07T16:00:37.216Z,101674.28
2023-08-07T16:03:06.824Z,101679.31
2023-08-07T16:05:38.742Z,101670.31
2023-08-07T16:08:09.372Z,101669.38
2023-08-07T16:10:38.561Z,101663.84
2023-08-07T16:13:05.603Z,101662.44
2023-08-07T16:15:32.923Z,101663.13
2023-08-07T16:18:01.104Z,101662.50
2023-08-07T16:20:28.384Z,101654.13
2023-08-07T16:22:56.251Z,101662.22
2023-08-07T16:25:23.467Z,101655.41
2023-08-07T16:27:51.400Z,101661.69
2023-08-07T16:30:18.853Z,101663.53
2023-08-07T16:32:46.012Z,101658.47
2023-08-07T16:35:13.992Z,101667.38
2023-08-07T16:37:41.279Z,101660.28
2023-08-07T16:40:09.181Z,101663.63
2023-08-07T16:42:36.174Z,101656.38
2023-08-07T16:45:05.001Z,101659.63
2023-08-07T16:47:32.021Z,101657.16
2023-08-07T16:49:59.019Z,101649.09
2023-08-07T16:52:27.286Z,101640.72
2023-08-07T16:54:55.488Z,101645.44
2023-08-07T16:57:23.054Z,101648.03
2023-08-07T16:59:50.062Z,101642.78
2023-08-07T17:02:17.174Z,101644.41
2023-08-07T17:04:44.472Z,101646.13
2023-08-07T17:07:11.874Z,101643.78
2023-08-07T17:09:38.859Z,101642.00
2023-08-07T17:12:06.649Z,101649.22
2023-08-07T17:14:33.920Z,101646.00
2023-08-07T17:17:01.182Z,101656.75
2023-08-07T17:19:28.361Z,101643.44
2023-08-07T17:21:55.362Z,101641.75
2023-08-07T17:24:22.358Z,101642.75
2023-08-07T17:26:49.278Z,101646.38
2023-08-07T17:29:16.296Z,101641.09
2023-08-07T17:31:43.337Z,101640.31
2023-08-07T17:34:10.863Z,101641.13
2023-08-07T17:36:37.990Z,101633.16
2023-08-07T17:39:05.993Z,101622.47
2023-08-07T17:41:32.901Z,101634.06
2023-08-07T17:43:59.908Z,101638.63
2023-08-07T17:46:26.939Z,101635.97
2023-08-07T17:48:54.018Z,101628.84
2023-08-07T17:51:21.263Z,101628.06
2023-08-07T17:53:48.399Z,101632.53
2023-08-07T17:56:15.344Z,101619.13
2023-08-07T17:58:42.312Z,101620.97
2023-08-07T18:01:09.830Z,101622.78
2023-08-07T18:03:37.875Z,101624.59
2023-08-07T18:06:04.884Z,101621.91
2023-08-07T18:08:31.948Z,101612.16
2023-08-07T18:10:58.977Z,101613.03
2023-08-07T18:13:26.024Z,101617.53
2023-08-07T18:15:53.063Z,101609.53
2023-08-07T18:18:20.059Z,101614.03
2023-08-07T18:20:47.118Z,101611.41
2023-08-07T18:23:15.541Z,101613.22
2023-08-07T18:25:42.657Z,101611.47
2023-08-07T18:28:09.781Z,101612.38
2023-08-07T18:30:36.901Z,101615.94
2023-08-07T18:33:04.581Z,101623.09
2023-08-07T18:35:31.924Z,101599.09
2023-08-07T18:37:58.993Z,101602.69
2023-08-07T18:40:25.911Z,101604.41
2023-08-07T18:42:52.941Z,101612.34
2023-08-07T18:45:19.942Z,101602.56
2023-08-07T18:47:47.036Z,101600.78
2023-08-07T18:50:14.054Z,101602.63
2023-08-07T18:52:41.007Z,101597.34
2023-08-07T18:55:08.672Z,101600.03
2023-08-07T18:57:35.728Z,101592.09
2023-08-07T19:00:03.683Z,101585.03
2023-08-07T19:02:30.784Z,101585.97
2023-08-07T19:04:57.837Z,101587.75
2023-08-07T19:07:24.843Z,101585.09
2023-08-07T19:09:51.859Z,101591.38
2023-08-07T19:12:18.949Z,101594.91
2023-08-07T19:14:45.894Z,101594.06
2023-08-07T19:17:12.880Z,101594.09
2023-08-07T19:19:39.906Z,101597.66
2023-08-07T19:22:06.894Z,101593.22
2023-08-07T19:24:33.866Z,101595.91
2023-08-07T19:27:01.064Z,101596.81
2023-08-07T19:29:28.218Z,101597.72
2023-08-07T19:31:55.217Z,101600.31
2023-08-07T19:34:23.176Z,101602.97
2023-08-07T19:36:51.413Z,101600.31
2023-08-07T19:39:19.026Z,101610.09
2023-08-07T19:41:46.595Z,101601.19
2023-08-07T19:44:13.557Z,101602.09
2023-08-07T19:46:40.517Z,101595.00
2023-08-07T19:49:08.648Z,101595.00
2023-08-07T19:51:36.695Z,101598.50
2023-08-07T19:54:03.765Z,101595.84
2023-08-07T19:56:34.211Z,101589.66
2023-08-07T19:59:05.418Z,101586.97
2023-08-07T20:01:33.399Z,101591.41
2023-08-07T20:04:01.038Z,101581.63
2023-08-07T20:06:28.399Z,101591.34
2023-08-07T20:08:55.915Z,101585.09
2023-08-07T20:11:22.957Z,101585.09
2023-08-07T20:13:49.981Z,101582.38
2023-08-07T20:16:16.921Z,101585.03
2023-08-07T20:18:43.892Z,101583.25
2023-08-07T20:21:10.904Z,101584.13
2023-08-07T20:23:37.900Z,101584.13
2023-08-07T20:26:04.906Z,101579.69
2023-08-07T20:28:31.895Z,101572.59
2023-08-07T20:30:58.950Z,101572.53
2023-08-07T20:33:25.982Z,101574.28
2023-08-07T20:35:52.916Z,101562.78
2023-08-07T20:38:19.846Z,101564.53
2023-08-07T20:40:46.842Z,101568.06
2023-08-07T20:43:13.797Z,101567.19
2023-08-07T20:45:41.054Z,101563.66
2023-08-07T20:48:08.233Z,101561.84
2023-08-07T20:50:35.268Z,101557.44
2023-08-07T20:53:02.219Z,101559.19
2023-08-07T20:55:29.154Z,101563.63
2023-08-07T20:57:56.129Z,101553.81
2023-08-07T21:00:23.114Z,101545.00
2023-08-07T21:02:50.086Z,101546.75
2023-08-07T21:05:17.101Z,101538.81
2023-08-07T21:07:44.128Z,101542.34
2023-08-07T21:10:12.683Z,101538.78
2023-08-07T21:12:39.746Z,101539.66
2023-08-07T21:15:07.745Z,101521.97
2023-08-07T21:17:34.720Z,101521.97
2023-08-07T21:20:01.799Z,101518.41
2023-08-07T21:22:28.966Z,101510.47
2023-08-07T21:24:55.954Z,101515.78
2023-08-07T21:27:24.015Z,101510.44
2023-08-07T21:29:51.182Z,101513.09
2023-08-07T21:32:18.173Z,101522.78
2023-08-07T21:34:45.101Z,101504.22
2023-08-07T21:37:13.754Z,101511.28
2023-08-07T21:39:40.948Z,101518.25
2023-08-07T21:42:08.442Z,101516.47
2023-08-07T21:44:35.422Z,101515.59
2023-08-07T21:47:02.743Z,101508.50
2023-08-07T21:49:29.702Z,101504.09
2023-08-07T21:51:57.213Z,101492.59
2023-08-07T21:54:24.402Z,101489.97
2023-08-07T21:56:51.514Z,101490.81
2023-08-07T21:59:18.480Z,101500.53
2023-08-07T22:01:47.319Z,101497.88
2023-08-07T22:04:14.373Z,101483.72
2023-08-07T22:06:41.793Z,101495.13
2023-08-07T22:09:09.189Z,101487.16
2023-08-07T22:11:36.420Z,101489.81
2023-08-07T22:14:03.668Z,101487.09
2023-08-07T22:16:30.729Z,101493.28
2023-08-07T22:18:57.973Z,101483.50
2023-08-07T22:21:24.944Z,101487.06
2023-08-07T22:23:52.636Z,101495.91
2023-08-07T22:26:19.717Z,101495.88
2023-08-07T22:28:46.701Z,101484.34
2023-08-07T22:31:13.767Z,101476.38
2023-08-07T22:33:40.869Z,101483.41
2023-08-07T22:36:12.501Z,101479.03
2023-08-07T22:38:40.489Z,101483.41
2023-08-07T22:41:08.054Z,101485.16
2023-08-07T22:43:35.123Z,101480.75
2023-08-07T22:46:02.279Z,101486.88
2023-08-07T22:48:29.382Z,101481.56
2023-08-07T22:50:56.405Z,101484.25
2023-08-07T22:53:23.373Z,101479.88
2023-08-07T22:55:50.319Z,101476.28
2023-08-07T22:58:17.406Z,101470.09
2023-08-07T23:00:44.408Z,101473.63
2023-08-07T23:03:11.534Z,101467.41
2023-08-07T23:05:38.705Z,101468.22
2023-08-07T23:08:06.444Z,101472.63
2023-08-07T23:10:33.487Z,101470.75
2023-08-07T23:13:00.441Z,101472.50
2023-08-07T23:15:27.472Z,101468.97
2023-08-07T23:17:54.491Z,101461.78
2023-08-07T23:20:21.562Z,101460.97
2023-08-07T23:22:48.514Z,101451.13
2023-08-07T23:25:16.301Z,101452.00
2023-08-07T23:27:43.821Z,101457.28
2023-08-07T23:30:11.231Z,101451.97
2023-08-07T23:32:38.374Z,101450.19
2023-08-07T23:35:05.709Z,101443.09
2023-08-07T23:37:32.635Z,101440.44
2023-08-07T23:39:59.704Z,101437.75
2023-08-07T23:42:26.726Z,101431.56
2023-08-07T23:44:53.639Z,101433.28
2023-08-07T23:47:20.636Z,101433.34
2023-08-07T23:49:47.597Z,101442.19
2023-08-07T23:52:14.586Z,101430.69
2023-08-07T23:54:41.550Z,101435.09
2023-08-07T23:57:08.544Z,101426.28
2023-08-07T23:59:35.490Z,101429.78
