createdAt,value
2023-07-27T00:03:10.607Z,22.93
2023-07-27T00:13:12.051Z,22.93
2023-07-27T00:23:13.545Z,22.91
2023-07-27T00:33:15.208Z,22.94
2023-07-27T00:43:16.540Z,22.96
2023-07-27T00:53:17.857Z,22.93
2023-07-27T01:03:19.348Z,22.97
2023-07-27T01:13:20.738Z,22.98
2023-07-27T01:23:22.052Z,22.90
2023-07-27T01:33:23.310Z,22.85
2023-07-27T01:43:24.653Z,22.90
2023-07-27T01:53:25.942Z,22.85
2023-07-27T02:03:27.244Z,22.87
2023-07-27T02:13:28.524Z,22.91
2023-07-27T02:23:29.789Z,22.88
2023-07-27T02:33:31.089Z,22.87
2023-07-27T02:43:32.454Z,22.88
2023-07-27T02:53:33.736Z,22.77
2023-07-27T03:03:35.059Z,22.74
2023-07-27T03:13:36.427Z,22.85
2023-07-27T03:23:37.732Z,22.79
2023-07-27T03:33:39.159Z,22.77
2023-07-27T03:43:40.575Z,22.73
2023-07-27T03:53:41.899Z,22.63
2023-07-27T04:03:44.400Z,22.92
2023-07-27T04:13:45.750Z,22.93
2023-07-27T04:23:47.059Z,22.96
2023-07-27T04:33:48.383Z,22.91
2023-07-27T04:43:49.782Z,22.92
2023-07-27T04:53:51.207Z,22.91
2023-07-27T05:03:52.582Z,22.97
2023-07-27T05:13:53.963Z,22.90
2023-07-27T05:23:55.313Z,22.93
2023-07-27T05:34:06.316Z,22.77
2023-07-27T05:44:14.367Z,22.72
2023-07-27T05:54:22.321Z,22.82
2023-07-27T06:04:30.418Z,22.82
2023-07-27T06:14:39.496Z,22.93
2023-07-27T06:24:47.349Z,22.98
2023-07-27T06:34:55.305Z,22.89
2023-07-27T06:45:04.286Z,22.98
2023-07-27T06:55:12.370Z,22.99
2023-07-27T07:15:42.451Z,23.04
2023-07-27T07:25:44.135Z,22.96
2023-07-27T07:35:45.827Z,23.14
2023-07-27T07:45:53.387Z,23.19
2023-07-27T07:56:01.358Z,23.19
2023-07-27T08:16:31.931Z,23.22
2023-07-27T08:26:33.710Z,23.30
2023-07-27T08:36:37.048Z,23.26
2023-07-27T08:46:42.374Z,23.32
2023-07-27T08:56:50.323Z,23.33
2023-07-27T09:17:22.647Z,23.37
2023-07-27T09:38:00.601Z,23.42
2023-07-27T09:48:06.521Z,23.37
2023-07-27T09:58:10.265Z,23.40
2023-07-27T10:08:11.645Z,23.46
2023-07-27T10:28:40.404Z,23.46
2023-07-27T10:38:48.090Z,23.44
2023-07-27T10:48:55.053Z,23.39
2023-07-27T10:58:57.422Z,23.43
2023-07-27T11:40:25.320Z,23.52
2023-07-27T11:50:26.596Z,23.50
2023-07-27T12:00:27.893Z,23.54
2023-07-27T12:10:35.365Z,23.62
2023-07-27T12:41:01.335Z,23.61
2023-07-27T13:01:31.713Z,23.55
2023-07-27T13:11:33.493Z,23.55
2023-07-27T14:03:19.437Z,23.54
2023-07-27T14:13:22.442Z,23.54
2023-07-27T14:23:30.773Z,23.52
2023-07-27T14:44:01.397Z,23.50
2023-07-27T14:54:03.161Z,23.53
2023-07-27T15:14:13.488Z,23.47
2023-07-27T15:24:21.471Z,23.43
2023-07-27T15:34:29.449Z,23.40
2023-07-27T15:44:37.418Z,23.31
2023-07-27T16:15:36.660Z,23.48
2023-07-27T16:25:37.988Z,23.42
2023-07-27T16:35:39.309Z,23.37
2023-07-27T16:45:41.493Z,23.40
2023-07-27T17:06:15.340Z,23.45
2023-07-27T17:16:26.268Z,23.41
2023-07-27T17:26:28.019Z,23.32
2023-07-27T17:36:29.338Z,23.24
2023-07-27T17:46:30.709Z,23.29
2023-07-27T17:56:31.998Z,23.20
2023-07-27T18:06:33.267Z,23.17
2023-07-27T18:16:41.514Z,23.18
2023-07-27T18:26:59.595Z,23.10
2023-07-27T18:37:00.907Z,23.12
2023-07-27T18:47:02.202Z,23.13
2023-07-27T18:57:03.484Z,23.07
2023-07-27T19:07:04.799Z,23.13
2023-07-27T19:17:06.081Z,23.06
2023-07-27T19:27:07.374Z,23.10
2023-07-27T19:37:08.705Z,23.11
2023-07-27T19:47:10.027Z,23.10
2023-07-27T19:57:11.352Z,23.09
2023-07-27T20:07:12.618Z,23.13
2023-07-27T20:17:13.956Z,23.11
2023-07-27T20:27:15.294Z,23.05
2023-07-27T20:37:16.590Z,22.96
2023-07-27T20:47:17.916Z,22.91
2023-07-27T20:57:19.278Z,22.93
2023-07-27T21:07:20.581Z,22.96
2023-07-27T21:17:21.933Z,22.92
2023-07-27T21:27:23.266Z,23.00
2023-07-27T21:37:24.597Z,22.96
2023-07-27T21:47:25.927Z,22.90
2023-07-27T21:57:27.232Z,22.86
2023-07-27T22:07:28.581Z,22.91
2023-07-27T22:17:29.893Z,22.87
2023-07-27T22:27:31.257Z,22.88
2023-07-27T22:37:32.542Z,22.89
2023-07-27T22:47:33.860Z,22.86
2023-07-27T22:57:35.337Z,22.83
2023-07-27T23:07:36.615Z,22.80
2023-07-27T23:17:38.700Z,22.91
2023-07-27T23:27:40.000Z,22.87
2023-07-27T23:37:41.281Z,22.84
2023-07-27T23:47:42.615Z,22.80
2023-07-27T23:57:44.024Z,22.80
