createdAt,value
2023-02-28T00:01:32.616Z,5.07
2023-02-28T00:03:59.536Z,4.70
2023-02-28T00:06:27.539Z,4.60
2023-02-28T00:08:54.832Z,5.75
2023-02-28T00:11:21.649Z,6.50
2023-02-28T00:13:49.245Z,6.35
2023-02-28T00:16:21.380Z,5.93
2023-02-28T00:18:48.829Z,6.05
2023-02-28T00:21:17.398Z,6.00
2023-02-28T00:23:45.166Z,5.60
2023-02-28T00:26:12.818Z,4.70
2023-02-28T00:28:39.589Z,5.32
2023-02-28T00:31:06.577Z,4.55
2023-02-28T00:33:33.556Z,4.15
2023-02-28T00:36:12.580Z,5.72
2023-02-28T00:38:40.959Z,5.07
2023-02-28T00:41:08.731Z,4.97
2023-02-28T00:43:38.630Z,4.90
2023-02-28T00:46:05.919Z,5.05
2023-02-28T00:48:33.524Z,4.32
2023-02-28T00:51:01.133Z,6.30
2023-02-28T00:53:28.718Z,5.10
2023-02-28T00:55:55.499Z,4.85
2023-02-28T00:58:22.576Z,4.90
2023-02-28T01:00:50.150Z,5.60
2023-02-28T01:03:19.246Z,4.88
2023-02-28T01:05:47.387Z,5.65
2023-02-28T01:08:15.352Z,5.35
2023-02-28T01:10:43.347Z,4.35
2023-02-28T01:13:10.535Z,4.78
2023-02-28T01:15:37.777Z,4.07
2023-02-28T01:18:04.545Z,5.93
2023-02-28T01:20:31.786Z,4.68
2023-02-28T01:22:58.617Z,5.30
2023-02-28T01:25:25.474Z,4.80
2023-02-28T01:27:52.294Z,4.68
2023-02-28T01:30:19.095Z,5.22
2023-02-28T01:32:45.870Z,4.55
2023-02-28T01:35:12.741Z,4.68
2023-02-28T01:37:39.627Z,6.90
2023-02-28T01:40:07.354Z,5.25
2023-02-28T01:42:34.117Z,5.63
2023-02-28T01:45:18.934Z,4.70
2023-02-28T01:47:48.881Z,4.80
2023-02-28T01:50:25.920Z,6.45
2023-02-28T01:52:58.111Z,4.80
2023-02-28T01:55:29.599Z,4.85
2023-02-28T01:58:01.163Z,4.40
2023-02-28T02:00:30.669Z,4.85
2023-02-28T02:03:05.762Z,5.15
2023-02-28T02:05:33.070Z,5.25
2023-02-28T02:08:08.844Z,4.35
2023-02-28T02:10:51.256Z,5.03
2023-02-28T02:13:56.624Z,6.07
2023-02-28T02:16:56.447Z,4.90
2023-02-28T02:20:04.894Z,4.65
2023-02-28T02:23:04.522Z,4.18
2023-02-28T02:26:13.126Z,4.55
2023-02-28T02:29:24.016Z,4.35
2023-02-28T02:32:17.804Z,5.25
2023-02-28T02:34:59.549Z,4.88
2023-02-28T02:37:32.131Z,5.25
2023-02-28T02:40:16.561Z,5.90
2023-02-28T02:43:07.940Z,5.47
2023-02-28T02:45:37.617Z,6.43
2023-02-28T02:48:10.126Z,6.30
2023-02-28T02:50:44.098Z,5.75
2023-02-28T02:55:47.126Z,4.75
2023-02-28T03:00:54.614Z,4.40
2023-02-28T03:03:30.153Z,4.13
2023-02-28T03:06:00.223Z,5.13
2023-02-28T03:08:30.278Z,5.70
2023-02-28T03:11:09.707Z,6.88
2023-02-28T03:14:25.471Z,5.53
2023-02-28T03:17:20.135Z,4.10
2023-02-28T03:22:53.199Z,4.70
2023-02-28T03:25:44.126Z,4.80
2023-02-28T03:28:38.059Z,5.13
2023-02-28T03:31:17.925Z,4.68
2023-02-28T03:34:23.121Z,5.40
2023-02-28T03:36:56.119Z,4.13
2023-02-28T03:39:39.076Z,6.95
2023-02-28T03:42:18.632Z,4.80
2023-02-28T03:44:57.035Z,5.25
2023-02-28T03:47:57.530Z,5.35
2023-02-28T03:50:37.408Z,5.43
2023-02-28T03:53:24.703Z,4.88
2023-02-28T03:56:02.238Z,5.72
2023-02-28T03:58:56.601Z,6.00
2023-02-28T04:01:33.398Z,5.28
2023-02-28T04:04:00.415Z,5.20
2023-02-28T04:06:28.142Z,5.50
2023-02-28T04:08:55.463Z,10.55
2023-02-28T04:11:36.250Z,5.55
2023-02-28T04:14:08.715Z,6.95
2023-02-28T04:16:40.653Z,6.53
2023-02-28T04:19:10.159Z,6.30
2023-02-28T04:21:40.716Z,6.13
2023-02-28T04:24:14.868Z,6.03
2023-02-28T04:26:45.564Z,5.70
2023-02-28T04:29:15.785Z,5.65
2023-02-28T04:31:42.603Z,5.88
2023-02-28T04:34:09.421Z,7.22
2023-02-28T04:36:36.374Z,5.50
2023-02-28T04:39:03.309Z,5.63
2023-02-28T04:41:32.415Z,5.70
2023-02-28T04:43:59.927Z,6.75
2023-02-28T04:46:26.713Z,6.07
2023-02-28T04:48:55.059Z,6.25
2023-02-28T04:51:21.929Z,6.50
2023-02-28T04:53:49.446Z,7.05
2023-02-28T04:56:18.859Z,5.38
2023-02-28T04:58:46.179Z,6.70
2023-02-28T05:01:23.396Z,5.38
2023-02-28T05:03:51.205Z,8.48
2023-02-28T05:06:18.944Z,6.95
2023-02-28T05:08:45.950Z,6.90
2023-02-28T05:11:24.882Z,6.53
2023-02-28T05:13:53.064Z,6.63
2023-02-28T05:16:20.852Z,6.93
2023-02-28T05:18:48.497Z,6.10
2023-02-28T05:21:27.469Z,6.95
2023-02-28T05:23:55.246Z,7.07
2023-02-28T05:26:22.707Z,6.10
2023-02-28T05:28:49.841Z,6.95
2023-02-28T05:31:16.784Z,6.93
2023-02-28T05:33:43.628Z,5.40
2023-02-28T05:36:10.543Z,6.60
2023-02-28T05:38:38.871Z,6.45
2023-02-28T05:41:11.104Z,5.82
2023-02-28T05:43:38.894Z,7.32
2023-02-28T05:46:12.203Z,6.78
2023-02-28T05:48:41.462Z,7.32
2023-02-28T05:51:09.973Z,6.68
2023-02-28T05:53:37.349Z,6.97
2023-02-28T05:56:05.164Z,6.85
2023-02-28T05:58:32.258Z,7.45
2023-02-28T06:01:00.867Z,7.03
2023-02-28T06:03:28.367Z,7.15
2023-02-28T06:05:55.442Z,7.95
2023-02-28T06:08:22.554Z,7.88
2023-02-28T06:10:49.274Z,7.30
2023-02-28T06:13:16.181Z,8.55
2023-02-28T06:15:43.083Z,8.15
2023-02-28T06:18:09.894Z,8.52
2023-02-28T06:20:37.251Z,8.18
2023-02-28T06:23:04.330Z,9.38
2023-02-28T06:25:31.113Z,8.07
2023-02-28T06:27:58.146Z,9.27
2023-02-28T06:30:27.685Z,9.13
2023-02-28T06:32:55.699Z,8.43
2023-02-28T06:35:23.037Z,8.90
2023-02-28T06:37:49.948Z,11.55
2023-02-28T06:40:17.009Z,10.38
2023-02-28T06:42:44.365Z,8.43
2023-02-28T06:45:12.797Z,7.63
2023-02-28T06:47:41.781Z,9.52
2023-02-28T06:50:13.741Z,8.40
2023-02-28T06:52:40.472Z,9.23
2023-02-28T06:55:09.175Z,9.07
2023-02-28T06:57:37.663Z,8.55
2023-02-28T07:00:14.259Z,7.65
2023-02-28T07:02:41.081Z,8.00
2023-02-28T07:05:08.336Z,10.95
2023-02-28T07:07:37.299Z,7.78
2023-02-28T07:10:04.847Z,8.10
2023-02-28T07:12:31.556Z,12.40
2023-02-28T07:14:58.278Z,15.10
2023-02-28T07:17:25.108Z,13.63
2023-02-28T07:19:51.910Z,12.05
2023-02-28T07:22:18.672Z,10.82
2023-02-28T07:24:45.426Z,12.55
2023-02-28T07:27:12.263Z,10.38
2023-02-28T07:29:39.274Z,11.35
2023-02-28T07:32:06.122Z,9.65
2023-02-28T07:34:32.911Z,10.50
2023-02-28T07:36:59.910Z,10.27
2023-02-28T07:39:26.743Z,7.95
2023-02-28T07:41:53.710Z,10.35
2023-02-28T07:44:20.505Z,10.52
2023-02-28T07:46:47.300Z,10.60
2023-02-28T07:49:14.086Z,8.73
2023-02-28T07:51:41.051Z,10.82
2023-02-28T07:54:07.818Z,6.70
2023-02-28T07:56:34.619Z,9.98
2023-02-28T07:59:02.660Z,9.70
2023-02-28T08:01:29.919Z,8.43
2023-02-28T08:03:58.032Z,9.02
2023-02-28T08:06:27.232Z,6.45
2023-02-28T08:08:54.696Z,5.68
2023-02-28T08:11:21.515Z,6.25
2023-02-28T08:13:48.323Z,8.63
2023-02-28T08:16:18.630Z,9.00
2023-02-28T08:18:45.655Z,6.00
2023-02-28T08:21:12.806Z,4.55
2023-02-28T08:23:39.980Z,7.72
2023-02-28T08:26:07.427Z,7.38
2023-02-28T08:28:34.912Z,6.07
2023-02-28T08:31:09.103Z,7.57
2023-02-28T08:33:36.192Z,5.15
2023-02-28T08:36:03.072Z,4.00
2023-02-28T08:38:30.119Z,5.10
2023-02-28T08:41:03.808Z,5.18
2023-02-28T08:43:30.699Z,4.28
2023-02-28T08:45:57.919Z,6.82
2023-02-28T08:48:30.382Z,3.40
2023-02-28T08:51:14.378Z,4.90
2023-02-28T08:53:41.620Z,4.75
2023-02-28T08:56:12.527Z,3.72
2023-02-28T08:58:40.036Z,6.05
2023-02-28T09:01:16.492Z,6.07
2023-02-28T09:03:44.226Z,4.18
2023-02-28T09:06:12.468Z,3.70
2023-02-28T09:08:39.692Z,4.22
2023-02-28T09:11:06.798Z,3.42
2023-02-28T09:13:34.315Z,4.32
2023-02-28T09:16:04.306Z,4.65
2023-02-28T09:18:32.061Z,2.92
2023-02-28T09:20:58.966Z,5.20
2023-02-28T09:23:26.159Z,4.00
2023-02-28T09:25:55.935Z,3.42
2023-02-28T09:28:23.675Z,3.25
2023-02-28T09:30:53.995Z,3.67
2023-02-28T09:33:22.520Z,2.67
2023-02-28T09:35:50.472Z,3.33
2023-02-28T09:38:18.408Z,2.47
2023-02-28T09:41:02.448Z,3.10
2023-02-28T09:43:42.674Z,3.50
2023-02-28T09:46:35.940Z,2.78
2023-02-28T09:49:12.672Z,2.78
2023-02-28T09:52:02.002Z,4.22
2023-02-28T09:54:33.556Z,2.85
2023-02-28T09:57:14.638Z,2.55
2023-02-28T10:00:09.212Z,3.13
2023-02-28T10:05:50.985Z,4.53
2023-02-28T10:08:52.961Z,2.10
2023-02-28T10:11:21.737Z,4.95
2023-02-28T10:14:02.553Z,3.95
2023-02-28T10:16:47.508Z,4.57
2023-02-28T10:19:33.487Z,3.83
2023-02-28T10:22:20.019Z,3.22
2023-02-28T10:24:52.476Z,5.50
2023-02-28T10:27:29.730Z,5.70
2023-02-28T10:30:02.935Z,5.32
2023-02-28T10:32:36.049Z,5.13
2023-02-28T10:35:27.757Z,3.90
2023-02-28T10:38:01.841Z,6.00
2023-02-28T10:40:36.648Z,3.88
2023-02-28T10:43:18.745Z,3.60
2023-02-28T10:46:05.040Z,3.40
2023-02-28T10:49:00.250Z,3.13
2023-02-28T10:51:40.794Z,3.40
2023-02-28T10:54:19.037Z,3.53
2023-02-28T10:56:45.994Z,3.70
2023-02-28T10:59:15.640Z,3.92
2023-02-28T11:01:49.907Z,4.25
2023-02-28T11:04:30.297Z,2.55
2023-02-28T11:07:04.231Z,3.00
2023-02-28T11:09:39.585Z,4.70
2023-02-28T11:12:50.820Z,4.65
2023-02-28T11:15:21.808Z,4.28
2023-02-28T11:18:48.996Z,5.55
2023-02-28T11:21:41.184Z,5.07
2023-02-28T11:24:32.924Z,4.18
2023-02-28T11:26:59.713Z,4.57
2023-02-28T11:29:33.273Z,4.05
2023-02-28T11:32:25.278Z,4.30
2023-02-28T11:35:18.468Z,3.72
2023-02-28T11:37:46.871Z,2.92
2023-02-28T11:40:22.748Z,3.50
2023-02-28T11:43:34.355Z,4.68
2023-02-28T11:46:42.140Z,4.00
2023-02-28T11:49:32.316Z,3.38
2023-02-28T11:52:45.451Z,3.47
2023-02-28T11:55:34.169Z,4.22
2023-02-28T11:58:24.144Z,4.28
2023-02-28T12:01:25.818Z,5.35
2023-02-28T12:04:25.856Z,4.53
2023-02-28T12:07:29.012Z,4.20
2023-02-28T12:10:38.411Z,3.38
2023-02-28T12:13:35.403Z,4.00
2023-02-28T12:16:32.880Z,3.55
2023-02-28T12:19:14.271Z,3.40
2023-02-28T12:22:14.724Z,4.07
2023-02-28T12:25:17.837Z,3.20
2023-02-28T12:27:48.926Z,2.50
2023-02-28T12:30:45.163Z,2.85
2023-02-28T12:33:18.997Z,4.13
2023-02-28T12:35:56.901Z,3.80
2023-02-28T12:38:35.318Z,4.97
2023-02-28T12:41:09.390Z,2.75
2023-02-28T12:43:49.832Z,2.67
2023-02-28T12:46:51.721Z,4.78
2023-02-28T12:49:42.253Z,2.72
2023-02-28T12:52:14.429Z,3.60
2023-02-28T12:54:54.158Z,4.15
2023-02-28T12:57:42.402Z,4.07
2023-02-28T13:00:18.653Z,3.58
2023-02-28T13:03:29.371Z,3.83
2023-02-28T13:06:34.728Z,3.67
2023-02-28T13:09:10.700Z,4.38
2023-02-28T13:11:52.743Z,4.47
2023-02-28T13:14:24.137Z,2.80
2023-02-28T13:17:12.098Z,3.13
2023-02-28T13:20:04.772Z,2.85
2023-02-28T13:22:45.668Z,3.70
2023-02-28T13:25:42.919Z,3.33
2023-02-28T13:28:35.284Z,3.08
2023-02-28T13:31:05.903Z,3.30
2023-02-28T13:34:01.400Z,2.85
2023-02-28T13:36:33.362Z,3.97
2023-02-28T13:39:36.442Z,3.00
2023-02-28T13:42:35.216Z,3.03
2023-02-28T13:45:04.928Z,2.65
2023-02-28T13:47:53.337Z,3.75
2023-02-28T13:50:27.289Z,3.70
2023-02-28T13:55:54.124Z,3.30
2023-02-28T13:58:49.071Z,3.08
2023-02-28T14:01:27.272Z,4.18
2023-02-28T14:04:16.435Z,4.22
2023-02-28T14:06:52.445Z,4.10
2023-02-28T14:09:35.059Z,3.97
2023-02-28T14:13:06.039Z,3.47
2023-02-28T14:15:49.345Z,3.55
2023-02-28T14:18:25.731Z,2.77
2023-02-28T14:21:00.756Z,2.75
2023-02-28T14:24:17.692Z,3.33
2023-02-28T14:26:59.266Z,3.17
2023-02-28T14:29:50.974Z,2.58
2023-02-28T14:32:36.499Z,4.22
2023-02-28T14:35:30.892Z,4.47
2023-02-28T14:37:58.375Z,4.18
2023-02-28T14:40:33.282Z,3.65
2023-02-28T14:43:06.811Z,3.30
2023-02-28T14:45:38.345Z,4.13
2023-02-28T14:48:10.793Z,3.47
2023-02-28T14:50:38.775Z,3.40
2023-02-28T14:53:19.138Z,3.25
2023-02-28T14:55:48.699Z,3.55
2023-02-28T14:58:28.075Z,3.08
2023-02-28T15:00:59.250Z,3.95
2023-02-28T15:03:32.591Z,3.95
2023-02-28T15:06:03.847Z,4.30
2023-02-28T15:08:35.988Z,6.85
2023-02-28T15:11:22.222Z,4.63
2023-02-28T15:13:57.362Z,5.20
2023-02-28T15:16:38.339Z,3.72
2023-02-28T15:19:20.904Z,4.20
2023-02-28T15:21:55.421Z,27.55
2023-02-28T15:24:36.650Z,7.22
2023-02-28T15:27:11.955Z,5.68
2023-02-28T15:29:50.195Z,5.03
2023-02-28T15:32:40.737Z,4.25
2023-02-28T15:35:26.013Z,4.82
2023-02-28T15:37:58.396Z,3.67
2023-02-28T15:40:36.403Z,3.00
2023-02-28T15:43:18.899Z,3.92
2023-02-28T15:45:53.712Z,3.72
2023-02-28T15:48:36.888Z,4.40
2023-02-28T15:51:18.450Z,7.10
2023-02-28T15:53:54.325Z,6.47
2023-02-28T15:56:27.402Z,4.78
2023-02-28T15:59:08.049Z,3.40
2023-02-28T16:01:38.681Z,4.88
2023-02-28T16:04:18.518Z,6.35
2023-02-28T16:07:06.781Z,5.05
2023-02-28T16:09:35.316Z,4.13
2023-02-28T16:12:04.518Z,5.57
2023-02-28T16:14:32.482Z,4.60
2023-02-28T16:17:22.032Z,4.38
2023-02-28T16:19:49.186Z,4.85
2023-02-28T16:22:16.596Z,8.02
2023-02-28T16:24:43.402Z,3.92
2023-02-28T16:27:36.099Z,3.90
2023-02-28T16:30:06.098Z,4.15
2023-02-28T16:32:37.284Z,3.50
2023-02-28T16:35:04.664Z,4.40
2023-02-28T16:37:31.614Z,3.92
2023-02-28T16:39:58.331Z,3.88
2023-02-28T16:42:29.496Z,5.80
2023-02-28T16:44:56.711Z,5.60
2023-02-28T16:47:23.505Z,5.78
2023-02-28T16:49:50.550Z,4.50
2023-02-28T16:52:17.298Z,4.65
2023-02-28T16:54:44.009Z,3.97
2023-02-28T16:57:28.741Z,4.05
2023-02-28T16:59:55.473Z,5.10
2023-02-28T17:02:22.493Z,4.35
2023-02-28T17:04:50.350Z,4.88
2023-02-28T17:07:17.972Z,5.85
2023-02-28T17:09:46.760Z,5.82
2023-02-28T17:12:13.734Z,4.80
2023-02-28T17:14:40.501Z,6.50
2023-02-28T17:17:08.476Z,5.22
2023-02-28T17:19:36.983Z,5.60
2023-02-28T17:22:04.186Z,5.00
2023-02-28T17:24:31.646Z,5.50
2023-02-28T17:26:59.149Z,4.68
2023-02-28T17:29:26.344Z,6.80
2023-02-28T17:31:53.957Z,5.82
2023-02-28T17:34:21.167Z,5.80
2023-02-28T17:36:50.872Z,5.60
2023-02-28T17:39:25.367Z,5.93
2023-02-28T17:41:56.624Z,7.05
2023-02-28T17:44:25.097Z,6.18
2023-02-28T17:46:54.356Z,6.65
2023-02-28T17:49:21.544Z,6.85
2023-02-28T17:51:49.172Z,9.25
2023-02-28T17:54:18.230Z,7.18
2023-02-28T17:56:45.899Z,7.50
2023-02-28T17:59:13.654Z,8.15
2023-02-28T18:01:40.651Z,6.95
2023-02-28T18:04:07.633Z,7.07
2023-02-28T18:06:51.611Z,7.80
2023-02-28T18:09:22.932Z,8.63
2023-02-28T18:11:55.532Z,6.97
2023-02-28T18:14:26.227Z,7.82
2023-02-28T18:16:55.922Z,5.82
2023-02-28T18:19:23.289Z,7.38
2023-02-28T18:21:53.457Z,9.32
2023-02-28T18:24:23.033Z,8.32
2023-02-28T18:26:51.417Z,10.07
2023-02-28T18:29:23.994Z,9.07
2023-02-28T18:31:51.491Z,10.65
2023-02-28T18:34:18.933Z,11.82
2023-02-28T18:36:47.171Z,9.25
2023-02-28T18:39:15.322Z,10.07
2023-02-28T18:41:42.159Z,11.57
2023-02-28T18:44:18.934Z,10.05
2023-02-28T18:46:46.215Z,9.05
2023-02-28T18:49:13.115Z,9.30
2023-02-28T18:51:44.839Z,11.07
2023-02-28T18:54:13.520Z,10.38
2023-02-28T18:56:40.277Z,7.97
2023-02-28T18:59:07.087Z,8.45
2023-02-28T19:01:34.586Z,8.52
2023-02-28T19:04:03.661Z,10.50
2023-02-28T19:06:32.914Z,7.90
2023-02-28T19:09:04.184Z,7.85
2023-02-28T19:11:31.828Z,6.78
2023-02-28T19:13:58.761Z,9.57
2023-02-28T19:16:26.004Z,6.88
2023-02-28T19:18:53.861Z,7.63
2023-02-28T19:21:23.832Z,8.88
2023-02-28T19:23:50.606Z,8.50
2023-02-28T19:26:23.595Z,8.32
2023-02-28T19:28:50.663Z,7.43
2023-02-28T19:31:22.279Z,7.80
2023-02-28T19:33:49.680Z,11.15
2023-02-28T19:36:16.517Z,7.50
2023-02-28T19:38:44.778Z,9.70
2023-02-28T19:41:14.260Z,13.30
2023-02-28T19:43:41.240Z,13.02
2023-02-28T19:46:09.612Z,16.67
2023-02-28T19:48:36.941Z,10.82
2023-02-28T19:51:09.505Z,12.00
2023-02-28T19:53:38.815Z,11.00
2023-02-28T19:56:06.293Z,10.45
2023-02-28T19:58:34.327Z,10.73
2023-02-28T20:01:09.914Z,11.63
2023-02-28T20:03:37.060Z,8.65
2023-02-28T20:06:10.788Z,13.95
2023-02-28T20:08:38.526Z,12.80
2023-02-28T20:11:12.365Z,12.38
2023-02-28T20:13:39.900Z,9.32
2023-02-28T20:16:10.560Z,10.85
2023-02-28T20:18:39.355Z,11.40
2023-02-28T20:21:09.322Z,8.75
2023-02-28T20:23:38.961Z,10.30
2023-02-28T20:26:06.147Z,9.45
2023-02-28T20:28:33.062Z,9.75
2023-02-28T20:31:00.639Z,10.30
2023-02-28T20:33:28.184Z,10.07
2023-02-28T20:36:05.560Z,8.45
2023-02-28T20:38:32.389Z,7.70
2023-02-28T20:41:00.551Z,9.02
2023-02-28T20:43:28.368Z,10.20
2023-02-28T20:45:58.811Z,7.70
2023-02-28T20:48:25.621Z,11.23
2023-02-28T20:50:55.392Z,11.15
2023-02-28T20:53:24.228Z,10.35
2023-02-28T20:56:02.469Z,11.10
2023-02-28T20:58:35.900Z,10.55
2023-02-28T21:01:17.438Z,10.07
2023-02-28T21:03:51.043Z,10.13
2023-02-28T21:06:20.828Z,9.75
2023-02-28T21:08:47.789Z,9.73
2023-02-28T21:11:44.690Z,10.25
2023-02-28T21:14:18.055Z,10.25
2023-02-28T21:16:46.996Z,10.85
2023-02-28T21:19:14.034Z,9.95
2023-02-28T21:21:43.951Z,12.07
2023-02-28T21:24:17.463Z,11.20
2023-02-28T21:26:47.049Z,10.15
2023-02-28T21:29:14.080Z,11.68
2023-02-28T21:31:41.146Z,10.07
2023-02-28T21:34:09.650Z,10.40
2023-02-28T21:36:41.055Z,9.45
2023-02-28T21:39:17.400Z,10.25
2023-02-28T21:41:44.416Z,10.65
2023-02-28T21:44:19.498Z,11.57
2023-02-28T21:46:49.644Z,12.52
2023-02-28T21:49:17.353Z,11.07
2023-02-28T21:51:44.582Z,15.85
2023-02-28T21:54:11.984Z,13.77
2023-02-28T21:56:39.477Z,14.32
2023-02-28T21:59:09.650Z,12.95
2023-02-28T22:01:44.030Z,11.38
2023-02-28T22:04:20.970Z,12.13
2023-02-28T22:06:52.810Z,12.85
2023-02-28T22:09:20.518Z,12.27
2023-02-28T22:11:47.621Z,14.40
2023-02-28T22:14:14.821Z,13.00
2023-02-28T22:16:57.557Z,13.93
2023-02-28T22:19:25.201Z,11.70
2023-02-28T22:21:53.823Z,11.40
2023-02-28T22:24:24.100Z,13.75
2023-02-28T22:26:52.141Z,16.13
2023-02-28T22:29:18.891Z,16.00
2023-02-28T22:31:45.754Z,16.63
2023-02-28T22:34:13.035Z,14.57
2023-02-28T22:36:43.622Z,16.17
2023-02-28T22:39:10.780Z,12.70
2023-02-28T22:41:37.942Z,13.35
2023-02-28T22:44:07.070Z,15.02
2023-02-28T22:46:35.913Z,13.32
2023-02-28T22:49:05.764Z,13.00
2023-02-28T22:51:32.557Z,13.95
2023-02-28T22:53:59.653Z,13.43
2023-02-28T22:56:29.949Z,13.70
2023-02-28T22:59:00.051Z,14.43
2023-02-28T23:01:31.488Z,14.85
2023-02-28T23:03:59.637Z,12.38
2023-02-28T23:06:31.800Z,12.43
2023-02-28T23:09:06.441Z,12.23
2023-02-28T23:11:39.970Z,12.65
2023-02-28T23:14:07.863Z,12.80
2023-02-28T23:16:41.552Z,14.35
2023-02-28T23:19:21.466Z,14.30
2023-02-28T23:21:49.645Z,11.88
2023-02-28T23:24:21.556Z,14.13
2023-02-28T23:26:52.606Z,13.15
2023-02-28T23:29:21.565Z,14.93
2023-02-28T23:31:50.088Z,12.65
2023-02-28T23:34:24.866Z,11.77
2023-02-28T23:36:52.714Z,13.63
2023-02-28T23:39:21.170Z,11.25
2023-02-28T23:41:48.441Z,12.05
2023-02-28T23:44:16.950Z,13.02
2023-02-28T23:46:50.725Z,12.48
2023-02-28T23:49:19.981Z,11.73
2023-02-28T23:51:51.532Z,12.50
2023-02-28T23:54:18.941Z,12.98
2023-02-28T23:56:46.077Z,12.55
2023-02-28T23:59:12.856Z,13.43
