createdAt,value
2023-05-12T00:00:10.773Z,113
2023-05-12T00:03:10.255Z,113
2023-05-12T00:04:12.342Z,113
2023-05-12T00:05:10.517Z,113
2023-05-12T00:06:09.950Z,113
2023-05-12T00:07:10.811Z,113
2023-05-12T00:08:11.026Z,113
2023-05-12T00:09:11.250Z,113
2023-05-12T00:10:10.293Z,113
2023-05-12T00:11:11.003Z,113
2023-05-12T00:12:11.024Z,113
2023-05-12T00:13:10.815Z,113
2023-05-12T00:14:10.952Z,113
2023-05-12T00:15:10.988Z,113
2023-05-12T00:17:10.597Z,113
2023-05-12T00:18:11.249Z,113
2023-05-12T00:19:11.613Z,113
2023-05-12T00:20:10.497Z,113
2023-05-12T00:21:10.143Z,113
2023-05-12T00:22:10.617Z,113
2023-05-12T00:23:10.547Z,113
2023-05-12T00:24:09.659Z,113
2023-05-12T00:25:10.988Z,113
2023-05-12T00:26:11.173Z,113
2023-05-12T00:31:09.752Z,113
2023-05-12T00:32:10.985Z,113
2023-05-12T00:33:11.222Z,113
2023-05-12T00:34:11.126Z,113
2023-05-12T00:38:11.401Z,113
2023-05-12T00:39:10.335Z,113
2023-05-12T00:40:10.927Z,113
2023-05-12T00:41:10.186Z,113
2023-05-12T00:42:10.736Z,113
2023-05-12T00:43:11.065Z,113
2023-05-12T00:44:11.155Z,113
2023-05-12T00:45:11.049Z,113
2023-05-12T00:46:10.809Z,113
2023-05-12T00:47:11.089Z,113
2023-05-12T00:50:10.954Z,113
2023-05-12T00:51:11.113Z,113
2023-05-12T00:53:10.274Z,113
2023-05-12T00:54:10.952Z,113
2023-05-12T00:55:11.193Z,113
2023-05-12T00:56:11.222Z,113
2023-05-12T00:57:10.336Z,113
2023-05-12T00:58:10.513Z,113
2023-05-12T00:59:10.966Z,113
2023-05-12T01:00:11.382Z,113
2023-05-12T01:02:10.985Z,113
2023-05-12T01:03:11.518Z,113
2023-05-12T01:04:11.165Z,113
2023-05-12T01:08:10.431Z,108
2023-05-12T01:09:10.576Z,108
2023-05-12T01:10:10.991Z,108
2023-05-12T01:11:11.152Z,108
2023-05-12T01:12:11.459Z,108
2023-05-12T01:13:10.472Z,108
2023-05-12T01:14:10.701Z,108
2023-05-12T01:15:11.289Z,108
2023-05-12T01:16:10.503Z,108
2023-05-12T01:17:11.037Z,108
2023-05-12T01:18:11.394Z,108
2023-05-12T01:19:10.671Z,108
2023-05-12T01:20:10.964Z,108
2023-05-12T01:21:11.112Z,108
2023-05-12T01:22:10.335Z,108
2023-05-12T01:23:10.390Z,108
2023-05-12T01:24:10.620Z,108
2023-05-12T01:25:11.103Z,108
2023-05-12T01:26:10.275Z,108
2023-05-12T01:27:10.724Z,108
2023-05-12T01:28:11.013Z,108
2023-05-12T01:30:10.526Z,108
2023-05-12T01:31:10.757Z,108
2023-05-12T01:32:10.956Z,108
2023-05-12T01:33:11.419Z,108
2023-05-12T01:34:10.689Z,108
2023-05-12T01:35:10.527Z,108
2023-05-12T01:36:10.939Z,108
2023-05-12T01:37:10.853Z,108
2023-05-12T01:40:10.555Z,108
2023-05-12T01:41:09.923Z,108
2023-05-12T01:42:11.023Z,108
2023-05-12T01:47:10.379Z,108
2023-05-12T01:48:11.108Z,108
2023-05-12T01:49:10.278Z,108
2023-05-12T01:50:10.929Z,108
2023-05-12T01:53:10.597Z,108
2023-05-12T01:54:11.096Z,108
2023-05-12T01:55:11.186Z,108
2023-05-12T01:56:10.179Z,108
2023-05-12T01:57:10.383Z,108
2023-05-12T01:58:11.196Z,108
2023-05-12T02:02:11.177Z,108
2023-05-12T02:03:11.269Z,108
2023-05-12T02:04:11.519Z,108
2023-05-12T02:05:10.698Z,108
2023-05-12T02:06:10.778Z,108
2023-05-12T02:07:11.187Z,106
2023-05-12T02:11:11.073Z,106
2023-05-12T02:12:10.315Z,106
2023-05-12T02:13:11.149Z,106
2023-05-12T02:14:10.916Z,106
2023-05-12T02:15:10.599Z,106
2023-05-12T02:16:10.922Z,106
2023-05-12T02:19:10.890Z,106
2023-05-12T02:20:10.930Z,106
2023-05-12T02:21:10.756Z,106
2023-05-12T02:22:10.928Z,106
2023-05-12T02:23:10.280Z,106
2023-05-12T02:24:10.746Z,106
2023-05-12T02:25:10.899Z,106
2023-05-12T02:26:11.060Z,106
2023-05-12T02:27:10.172Z,106
2023-05-12T02:28:10.620Z,106
2023-05-12T02:29:11.096Z,106
2023-05-12T02:34:13.325Z,106
2023-05-12T02:35:10.750Z,106
2023-05-12T02:38:10.815Z,106
2023-05-12T02:39:10.958Z,106
2023-05-12T02:40:10.300Z,106
2023-05-12T02:41:11.079Z,106
2023-05-12T02:44:10.354Z,106
2023-05-12T02:45:10.654Z,106
2023-05-12T02:46:10.945Z,106
2023-05-12T02:47:11.116Z,106
2023-05-12T02:48:10.304Z,106
2023-05-12T02:49:11.006Z,106
2023-05-12T02:50:10.195Z,106
2023-05-12T02:51:09.967Z,106
2023-05-12T02:52:10.638Z,106
2023-05-12T02:53:11.053Z,106
2023-05-12T02:54:11.439Z,106
2023-05-12T02:55:10.918Z,106
2023-05-12T02:56:11.227Z,106
2023-05-12T02:57:10.909Z,106
2023-05-12T03:00:10.440Z,106
2023-05-12T03:01:19.570Z,106
2023-05-12T03:04:10.370Z,106
2023-05-12T03:05:10.729Z,106
2023-05-12T03:06:11.069Z,106
2023-05-12T03:07:11.217Z,100
2023-05-12T03:08:10.184Z,100
2023-05-12T03:09:10.707Z,100
2023-05-12T03:10:11.232Z,100
2023-05-12T03:11:10.444Z,100
2023-05-12T03:12:10.605Z,100
2023-05-12T03:13:10.755Z,100
2023-05-12T03:14:11.223Z,100
2023-05-12T03:15:10.339Z,100
2023-05-12T03:16:10.559Z,100
2023-05-12T03:17:10.678Z,100
2023-05-12T03:18:10.846Z,100
2023-05-12T03:19:11.266Z,100
2023-05-12T03:20:11.239Z,100
2023-05-12T03:21:10.861Z,100
2023-05-12T03:22:11.094Z,100
2023-05-12T03:23:10.544Z,100
2023-05-12T03:24:10.632Z,100
2023-05-12T03:25:09.405Z,100
2023-05-12T03:26:11.211Z,100
2023-05-12T03:27:10.344Z,100
2023-05-12T03:28:10.358Z,100
2023-05-12T03:29:10.515Z,100
2023-05-12T03:30:11.104Z,100
2023-05-12T03:31:10.984Z,100
2023-05-12T03:32:11.042Z,100
2023-05-12T03:33:10.409Z,100
2023-05-12T03:34:11.116Z,100
2023-05-12T03:35:10.567Z,100
2023-05-12T03:39:10.178Z,100
2023-05-12T03:40:10.560Z,100
2023-05-12T03:41:10.861Z,100
2023-05-12T03:42:11.011Z,100
2023-05-12T03:43:11.208Z,100
2023-05-12T03:44:10.565Z,100
2023-05-12T03:45:11.004Z,100
2023-05-12T03:46:10.858Z,100
2023-05-12T03:47:10.899Z,100
2023-05-12T03:48:10.640Z,100
2023-05-12T03:50:10.172Z,100
2023-05-12T03:51:10.582Z,100
2023-05-12T03:52:10.837Z,100
2023-05-12T03:53:11.112Z,100
2023-05-12T03:54:10.997Z,100
2023-05-12T03:55:11.554Z,100
2023-05-12T03:56:10.950Z,100
2023-05-12T03:57:11.151Z,100
2023-05-12T03:58:10.388Z,100
2023-05-12T03:59:10.511Z,100
2023-05-12T04:00:10.725Z,100
2023-05-12T04:01:11.053Z,100
2023-05-12T04:02:10.529Z,100
2023-05-12T04:03:09.864Z,100
2023-05-12T04:04:11.075Z,100
2023-05-12T04:05:11.095Z,100
2023-05-12T04:06:10.855Z,100
2023-05-12T04:07:10.024Z,103
2023-05-12T04:08:10.326Z,103
2023-05-12T04:09:10.961Z,103
2023-05-12T04:13:10.342Z,103
2023-05-12T04:14:10.487Z,103
2023-05-12T04:15:10.772Z,103
2023-05-12T04:16:11.299Z,103
2023-05-12T04:20:11.223Z,103
2023-05-12T04:22:10.977Z,103
2023-05-12T04:23:11.055Z,103
2023-05-12T04:24:10.454Z,103
2023-05-12T04:25:10.579Z,103
2023-05-12T04:26:10.187Z,103
2023-05-12T04:27:10.099Z,103
2023-05-12T04:28:12.851Z,103
2023-05-12T04:30:10.308Z,103
2023-05-12T04:31:10.481Z,103
2023-05-12T04:32:11.452Z,103
2023-05-12T04:34:10.634Z,103
2023-05-12T04:35:10.530Z,103
2023-05-12T04:36:10.371Z,103
2023-05-12T04:37:11.141Z,103
2023-05-12T04:38:10.452Z,103
2023-05-12T04:39:10.649Z,103
2023-05-12T04:40:11.146Z,103
2023-05-12T04:41:10.325Z,103
2023-05-12T04:42:10.485Z,103
2023-05-12T04:43:59.856Z,103
2023-05-12T04:44:11.049Z,103
2023-05-12T04:45:11.004Z,103
2023-05-12T04:46:10.895Z,103
2023-05-12T04:47:09.668Z,103
2023-05-12T04:48:11.211Z,103
2023-05-12T04:49:11.177Z,103
2023-05-12T04:53:13.423Z,103
2023-05-12T04:55:10.735Z,103
2023-05-12T04:56:11.206Z,103
2023-05-12T04:57:10.347Z,103
2023-05-12T04:58:10.978Z,103
2023-05-12T04:59:11.245Z,103
2023-05-12T05:00:10.470Z,103
2023-05-12T05:01:10.979Z,103
2023-05-12T05:02:11.080Z,103
2023-05-12T05:03:11.255Z,103
2023-05-12T05:05:10.712Z,103
2023-05-12T05:07:10.809Z,103
2023-05-12T05:08:11.214Z,103
2023-05-12T05:09:10.541Z,103
2023-05-12T05:10:10.786Z,103
2023-05-12T05:11:10.816Z,103
2023-05-12T05:12:10.917Z,103
2023-05-12T05:13:11.013Z,103
2023-05-12T05:14:10.985Z,103
2023-05-12T05:15:10.258Z,103
2023-05-12T05:16:11.143Z,103
2023-05-12T05:17:10.545Z,103
2023-05-12T05:18:11.096Z,103
2023-05-12T05:19:59.518Z,103
2023-05-12T05:22:10.473Z,103
2023-05-12T05:23:10.993Z,103
2023-05-12T05:24:13.527Z,103
2023-05-12T05:26:10.285Z,103
2023-05-12T05:27:10.536Z,103
2023-05-12T05:28:10.220Z,103
2023-05-12T05:29:10.657Z,103
2023-05-12T05:30:10.538Z,103
2023-05-12T05:31:10.389Z,103
2023-05-12T05:32:10.509Z,103
2023-05-12T05:33:11.377Z,103
2023-05-12T05:36:11.226Z,103
2023-05-12T05:37:11.008Z,103
2023-05-12T05:38:10.514Z,103
2023-05-12T05:39:10.536Z,103
2023-05-12T05:40:10.978Z,103
2023-05-12T05:41:10.313Z,103
2023-05-12T05:42:11.264Z,103
2023-05-12T05:43:10.315Z,103
2023-05-12T05:44:10.912Z,103
2023-05-12T05:45:11.169Z,103
2023-05-12T05:48:10.853Z,103
2023-05-12T05:49:10.509Z,103
2023-05-12T05:50:11.221Z,103
2023-05-12T05:51:11.046Z,103
2023-05-12T05:52:10.942Z,103
2023-05-12T05:53:11.169Z,103
2023-05-12T05:54:11.107Z,103
2023-05-12T05:55:10.680Z,103
2023-05-12T05:56:11.011Z,103
2023-05-12T05:57:11.032Z,103
2023-05-12T05:58:10.299Z,103
2023-05-12T05:59:10.948Z,103
2023-05-12T06:00:10.721Z,103
2023-05-12T06:04:10.870Z,103
2023-05-12T06:05:10.642Z,103
2023-05-12T06:06:11.149Z,103
2023-05-12T06:07:10.142Z,102
2023-05-12T06:08:11.454Z,102
2023-05-12T06:12:10.547Z,102
2023-05-12T06:13:10.293Z,102
2023-05-12T06:14:10.631Z,102
2023-05-12T06:15:10.968Z,102
2023-05-12T06:16:10.461Z,102
2023-05-12T06:17:10.877Z,102
2023-05-12T06:18:10.804Z,102
2023-05-12T06:19:11.460Z,102
2023-05-12T06:20:10.846Z,102
2023-05-12T06:21:11.174Z,102
2023-05-12T06:22:10.219Z,102
2023-05-12T06:23:10.598Z,102
2023-05-12T06:24:11.021Z,102
2023-05-12T06:29:10.860Z,102
2023-05-12T06:30:11.146Z,102
2023-05-12T06:31:10.229Z,102
2023-05-12T06:32:11.660Z,102
2023-05-12T06:33:10.958Z,102
2023-05-12T06:35:10.405Z,102
2023-05-12T06:36:10.620Z,102
2023-05-12T06:37:11.036Z,102
2023-05-12T06:38:11.312Z,102
2023-05-12T06:39:11.259Z,102
2023-05-12T06:40:10.599Z,102
2023-05-12T06:41:10.848Z,102
2023-05-12T06:42:10.800Z,102
2023-05-12T06:45:10.307Z,102
2023-05-12T06:46:10.664Z,102
2023-05-12T06:47:11.110Z,102
2023-05-12T06:48:11.685Z,102
2023-05-12T06:49:10.556Z,102
2023-05-12T06:50:10.851Z,102
2023-05-12T06:51:10.591Z,102
2023-05-12T06:52:11.064Z,102
2023-05-12T06:55:10.921Z,102
2023-05-12T06:56:10.943Z,102
2023-05-12T06:57:10.846Z,102
2023-05-12T06:58:11.342Z,102
2023-05-12T06:59:10.414Z,102
2023-05-12T07:00:10.772Z,102
2023-05-12T07:01:11.349Z,102
2023-05-12T07:02:11.076Z,102
2023-05-12T07:03:11.618Z,102
2023-05-12T07:04:10.516Z,102
2023-05-12T07:05:10.614Z,102
2023-05-12T07:06:11.265Z,102
2023-05-12T07:07:10.336Z,101
2023-05-12T07:08:10.453Z,101
2023-05-12T07:09:10.750Z,101
2023-05-12T07:10:11.125Z,101
2023-05-12T07:11:09.636Z,101
2023-05-12T07:12:10.392Z,101
2023-05-12T07:13:11.024Z,101
2023-05-12T07:18:10.657Z,101
2023-05-12T07:19:11.378Z,101
2023-05-12T07:20:11.477Z,101
2023-05-12T07:21:10.989Z,101
2023-05-12T07:22:10.264Z,101
2023-05-12T07:23:10.537Z,101
2023-05-12T07:24:10.873Z,101
2023-05-12T07:25:11.071Z,101
2023-05-12T07:26:11.114Z,101
2023-05-12T07:27:10.478Z,101
2023-05-12T07:28:10.728Z,101
2023-05-12T07:29:12.858Z,101
2023-05-12T07:30:11.378Z,101
2023-05-12T07:31:10.728Z,101
2023-05-12T07:32:10.556Z,101
2023-05-12T07:33:11.055Z,101
2023-05-12T07:34:10.875Z,101
2023-05-12T07:39:10.555Z,101
2023-05-12T07:40:10.654Z,101
2023-05-12T07:41:10.946Z,101
2023-05-12T07:42:11.133Z,101
2023-05-12T07:43:10.323Z,101
2023-05-12T07:44:10.898Z,101
2023-05-12T07:45:10.707Z,101
2023-05-12T07:46:10.704Z,101
2023-05-12T07:47:11.283Z,101
2023-05-12T07:50:10.512Z,101
2023-05-12T07:51:11.054Z,101
2023-05-12T07:53:10.471Z,101
2023-05-12T07:54:10.716Z,101
2023-05-12T07:55:10.914Z,101
2023-05-12T07:56:10.128Z,101
2023-05-12T07:57:10.628Z,101
2023-05-12T07:58:10.759Z,101
2023-05-12T07:59:11.138Z,101
2023-05-12T08:00:11.249Z,101
2023-05-12T08:01:10.419Z,101
2023-05-12T08:02:10.625Z,101
2023-05-12T08:03:11.251Z,101
2023-05-12T08:04:11.645Z,101
2023-05-12T08:05:11.242Z,101
2023-05-12T08:06:11.219Z,101
2023-05-12T08:10:10.599Z,101
2023-05-12T08:11:10.485Z,101
2023-05-12T08:12:10.487Z,101
2023-05-12T08:13:10.796Z,101
2023-05-12T08:14:11.309Z,101
2023-05-12T08:15:10.483Z,101
2023-05-12T08:16:10.753Z,101
2023-05-12T08:17:11.132Z,101
2023-05-12T08:18:10.609Z,101
2023-05-12T08:19:10.961Z,101
2023-05-12T08:20:11.061Z,101
2023-05-12T08:21:11.288Z,101
2023-05-12T08:22:11.097Z,101
2023-05-12T08:23:10.869Z,101
2023-05-12T08:24:10.354Z,101
2023-05-12T08:25:13.835Z,101
2023-05-12T08:26:10.495Z,101
2023-05-12T08:27:11.009Z,101
2023-05-12T08:28:11.181Z,101
2023-05-12T08:29:10.552Z,101
2023-05-12T08:30:10.407Z,101
2023-05-12T08:31:13.850Z,101
2023-05-12T08:32:10.706Z,101
2023-05-12T08:33:11.176Z,101
2023-05-12T08:34:17.321Z,101
2023-05-12T08:36:10.679Z,101
2023-05-12T08:37:11.071Z,101
2023-05-12T08:38:11.233Z,101
2023-05-12T08:39:10.171Z,101
2023-05-12T08:40:11.294Z,101
2023-05-12T08:41:10.556Z,101
2023-05-12T08:42:10.908Z,101
2023-05-12T08:43:10.310Z,101
2023-05-12T08:44:10.789Z,101
2023-05-12T08:45:11.235Z,101
2023-05-12T08:46:10.670Z,101
2023-05-12T08:47:11.143Z,101
2023-05-12T08:50:10.992Z,101
2023-05-12T08:51:10.781Z,101
2023-05-12T08:52:10.524Z,101
2023-05-12T08:53:10.997Z,101
2023-05-12T08:54:11.134Z,101
2023-05-12T08:55:10.331Z,101
2023-05-12T08:59:10.553Z,101
2023-05-12T09:01:11.404Z,101
2023-05-12T09:02:11.188Z,101
2023-05-12T09:03:10.358Z,101
2023-05-12T09:04:11.127Z,101
2023-05-12T09:05:11.137Z,101
2023-05-12T09:06:09.354Z,101
2023-05-12T09:07:10.642Z,102
2023-05-12T09:08:10.164Z,102
2023-05-12T09:09:10.523Z,102
2023-05-12T09:10:15.063Z,102
2023-05-12T09:11:11.493Z,102
2023-05-12T09:12:10.817Z,102
2023-05-12T09:13:10.453Z,102
2023-05-12T09:14:10.855Z,102
2023-05-12T09:15:10.875Z,102
2023-05-12T09:16:11.427Z,102
2023-05-12T09:17:10.474Z,102
2023-05-12T09:18:10.953Z,102
2023-05-12T09:19:13.987Z,102
2023-05-12T09:20:31.252Z,102
2023-05-12T09:22:10.712Z,102
2023-05-12T09:23:11.146Z,102
2023-05-12T09:24:11.214Z,102
2023-05-12T09:26:10.381Z,102
2023-05-12T09:27:10.312Z,102
2023-05-12T09:28:10.489Z,102
2023-05-12T09:29:13.764Z,102
2023-05-12T09:30:10.559Z,102
2023-05-12T09:31:13.359Z,102
2023-05-12T09:32:11.890Z,102
2023-05-12T09:33:10.888Z,102
2023-05-12T09:34:10.975Z,102
2023-05-12T09:35:11.175Z,102
2023-05-12T09:36:10.266Z,102
2023-05-12T09:37:11.531Z,102
2023-05-12T09:38:11.432Z,102
2023-05-12T09:40:10.845Z,102
2023-05-12T09:41:11.047Z,102
2023-05-12T09:42:10.529Z,102
2023-05-12T09:43:11.199Z,102
2023-05-12T09:44:11.038Z,102
2023-05-12T09:45:10.874Z,102
2023-05-12T09:46:11.166Z,102
2023-05-12T09:47:10.864Z,102
2023-05-12T09:48:11.292Z,102
2023-05-12T09:53:10.467Z,102
2023-05-12T09:54:13.611Z,102
2023-05-12T09:55:11.167Z,102
2023-05-12T09:56:11.208Z,102
2023-05-12T09:57:11.660Z,102
2023-05-12T09:59:10.178Z,102
2023-05-12T10:00:59.037Z,102
2023-05-12T10:03:11.050Z,102
2023-05-12T10:04:10.706Z,102
2023-05-12T10:05:11.503Z,102
2023-05-12T10:06:12.354Z,102
2023-05-12T10:07:10.447Z,102
2023-05-12T10:08:10.946Z,102
2023-05-12T10:09:10.998Z,102
2023-05-12T10:10:11.138Z,102
2023-05-12T10:11:11.001Z,102
2023-05-12T10:12:10.402Z,102
2023-05-12T10:13:10.644Z,102
2023-05-12T10:14:10.640Z,102
2023-05-12T10:15:10.753Z,102
2023-05-12T10:19:10.439Z,102
2023-05-12T10:20:10.625Z,102
2023-05-12T10:21:11.291Z,102
2023-05-12T10:22:10.605Z,102
2023-05-12T10:23:10.978Z,102
2023-05-12T10:24:11.116Z,102
2023-05-12T10:25:11.091Z,102
2023-05-12T10:26:10.745Z,102
2023-05-12T10:27:11.182Z,102
2023-05-12T10:28:10.316Z,102
2023-05-12T10:29:10.804Z,102
2023-05-12T10:30:10.985Z,102
2023-05-12T10:31:10.747Z,102
2023-05-12T10:32:10.760Z,102
2023-05-12T10:33:10.985Z,102
2023-05-12T10:34:10.879Z,102
2023-05-12T10:35:11.085Z,102
2023-05-12T10:38:10.286Z,102
2023-05-12T10:39:10.648Z,102
2023-05-12T10:40:11.163Z,102
2023-05-12T10:41:10.695Z,102
2023-05-12T10:42:10.903Z,102
2023-05-12T10:43:10.302Z,102
2023-05-12T10:44:10.917Z,102
2023-05-12T10:45:11.060Z,102
2023-05-12T10:46:10.667Z,102
2023-05-12T10:49:10.446Z,102
2023-05-12T10:50:10.582Z,102
2023-05-12T10:51:10.757Z,102
2023-05-12T10:52:09.462Z,102
2023-05-12T10:53:12.801Z,102
2023-05-12T10:54:10.156Z,102
2023-05-12T10:55:11.141Z,102
2023-05-12T10:56:12.381Z,102
2023-05-12T10:57:14.816Z,102
2023-05-12T10:58:13.330Z,102
2023-05-12T10:59:12.744Z,102
2023-05-12T11:00:14.767Z,102
2023-05-12T11:01:13.791Z,102
2023-05-12T11:02:16.830Z,102
2023-05-12T11:03:21.676Z,102
2023-05-12T11:05:13.251Z,102
2023-05-12T11:06:13.875Z,102
2023-05-12T11:07:13.845Z,101
2023-05-12T11:08:11.996Z,101
2023-05-12T11:09:13.864Z,101
2023-05-12T11:12:11.591Z,101
2023-05-12T11:13:10.459Z,101
2023-05-12T11:14:11.064Z,101
2023-05-12T11:15:10.431Z,101
2023-05-12T11:16:10.471Z,101
2023-05-12T11:17:10.811Z,101
2023-05-12T11:18:11.401Z,101
2023-05-12T11:19:10.735Z,101
2023-05-12T11:20:10.829Z,101
2023-05-12T11:21:10.950Z,101
2023-05-12T11:22:11.193Z,101
2023-05-12T11:23:10.566Z,101
2023-05-12T11:24:13.963Z,101
2023-05-12T11:27:10.344Z,101
2023-05-12T11:28:10.748Z,101
2023-05-12T11:29:10.807Z,101
2023-05-12T11:30:10.320Z,101
2023-05-12T11:31:10.777Z,101
2023-05-12T11:32:11.541Z,101
2023-05-12T11:34:20.678Z,101
2023-05-12T11:36:11.193Z,101
2023-05-12T11:37:10.518Z,101
2023-05-12T11:38:10.844Z,101
2023-05-12T11:39:10.288Z,101
2023-05-12T11:40:10.603Z,101
2023-05-12T11:41:10.943Z,101
2023-05-12T11:42:22.856Z,101
2023-05-12T11:44:11.137Z,101
2023-05-12T11:45:10.734Z,101
2023-05-12T11:46:11.045Z,101
2023-05-12T11:47:10.887Z,101
2023-05-12T11:50:11.104Z,101
2023-05-12T11:51:10.930Z,101
2023-05-12T11:52:10.288Z,101
2023-05-12T11:53:10.528Z,101
2023-05-12T11:54:10.911Z,101
2023-05-12T11:55:11.279Z,101
2023-05-12T11:57:10.620Z,101
2023-05-12T11:58:10.940Z,101
2023-05-12T11:59:11.135Z,101
2023-05-12T12:00:11.184Z,101
2023-05-12T12:01:10.476Z,101
2023-05-12T12:02:10.936Z,101
2023-05-12T12:03:11.750Z,101
2023-05-12T12:04:11.796Z,101
2023-05-12T12:05:11.482Z,101
2023-05-12T12:06:10.379Z,101
2023-05-12T12:07:11.340Z,102
2023-05-12T12:10:10.216Z,102
2023-05-12T12:11:12.395Z,102
2023-05-12T12:12:11.054Z,102
2023-05-12T12:13:10.536Z,102
2023-05-12T12:14:10.692Z,102
2023-05-12T12:15:11.042Z,102
2023-05-12T12:17:10.948Z,102
2023-05-12T12:19:11.198Z,102
2023-05-12T12:20:11.381Z,102
2023-05-12T12:21:10.512Z,102
2023-05-12T12:22:10.914Z,102
2023-05-12T12:23:11.381Z,102
2023-05-12T12:26:10.787Z,102
2023-05-12T12:27:11.123Z,102
2023-05-12T12:28:10.248Z,102
2023-05-12T12:29:10.440Z,102
2023-05-12T12:30:10.885Z,102
2023-05-12T12:31:10.752Z,102
2023-05-12T12:32:10.408Z,102
2023-05-12T12:33:10.909Z,102
2023-05-12T12:34:11.130Z,102
2023-05-12T12:35:10.558Z,102
2023-05-12T12:36:11.237Z,102
2023-05-12T12:37:10.455Z,102
2023-05-12T12:38:10.864Z,102
2023-05-12T12:41:10.638Z,102
2023-05-12T12:42:10.851Z,102
2023-05-12T12:43:10.742Z,102
2023-05-12T12:44:11.290Z,102
2023-05-12T12:45:10.730Z,102
2023-05-12T12:46:10.961Z,102
2023-05-12T12:47:11.341Z,102
2023-05-12T12:48:10.378Z,102
2023-05-12T12:49:10.415Z,102
2023-05-12T12:50:11.007Z,102
2023-05-12T12:51:10.364Z,102
2023-05-12T12:52:10.605Z,102
2023-05-12T12:53:10.789Z,102
2023-05-12T12:54:10.852Z,102
2023-05-12T12:55:11.369Z,102
2023-05-12T12:56:11.010Z,102
2023-05-12T12:57:11.143Z,102
2023-05-12T12:58:10.782Z,102
2023-05-12T12:59:10.936Z,102
2023-05-12T13:00:10.139Z,102
2023-05-12T13:01:10.624Z,102
2023-05-12T13:02:10.937Z,102
2023-05-12T13:03:10.871Z,102
2023-05-12T13:04:11.319Z,102
2023-05-12T13:09:10.536Z,102
2023-05-12T13:10:10.890Z,102
2023-05-12T13:11:10.659Z,102
2023-05-12T13:12:10.846Z,102
2023-05-12T13:13:10.952Z,102
2023-05-12T13:14:10.309Z,102
2023-05-12T13:15:10.966Z,102
2023-05-12T13:16:10.548Z,102
2023-05-12T13:17:11.177Z,102
2023-05-12T13:18:11.388Z,102
2023-05-12T13:19:10.656Z,102
2023-05-12T13:20:10.952Z,102
2023-05-12T13:21:11.043Z,102
2023-05-12T13:22:10.385Z,102
2023-05-12T13:23:10.622Z,102
2023-05-12T13:24:11.029Z,102
2023-05-12T13:25:11.899Z,102
2023-05-12T13:26:10.472Z,102
2023-05-12T13:27:10.800Z,102
2023-05-12T13:28:11.344Z,102
2023-05-12T13:29:10.572Z,102
2023-05-12T13:30:12.081Z,102
2023-05-12T13:32:10.694Z,102
2023-05-12T13:33:14.474Z,102
2023-05-12T13:34:11.265Z,102
2023-05-12T13:35:10.266Z,102
2023-05-12T13:36:10.720Z,102
2023-05-12T13:39:10.386Z,102
2023-05-12T13:40:10.576Z,102
2023-05-12T13:41:11.162Z,102
2023-05-12T13:43:10.478Z,102
2023-05-12T13:44:11.176Z,102
2023-05-12T13:47:10.381Z,102
2023-05-12T13:48:11.077Z,102
2023-05-12T13:50:10.416Z,102
2023-05-12T13:51:11.270Z,102
2023-05-12T13:52:10.398Z,102
2023-05-12T13:53:10.522Z,102
2023-05-12T13:54:11.013Z,102
2023-05-12T13:55:14.599Z,102
2023-05-12T13:56:11.239Z,102
2023-05-12T13:57:10.728Z,102
2023-05-12T14:01:13.044Z,102
2023-05-12T14:02:11.660Z,102
2023-05-12T14:03:11.037Z,102
2023-05-12T14:04:11.281Z,102
2023-05-12T14:07:12.731Z,102
2023-05-12T14:08:11.209Z,102
2023-05-12T14:12:11.230Z,102
2023-05-12T14:13:12.765Z,102
2023-05-12T14:14:10.682Z,102
2023-05-12T14:15:53.252Z,102
2023-05-12T14:17:10.733Z,102
2023-05-12T14:18:11.158Z,102
2023-05-12T14:22:31.607Z,102
2023-05-12T14:23:10.975Z,102
2023-05-12T14:24:10.472Z,102
2023-05-12T14:25:10.700Z,102
2023-05-12T14:26:11.036Z,102
2023-05-12T14:27:11.625Z,102
2023-05-12T14:28:10.532Z,102
2023-05-12T14:29:13.262Z,102
2023-05-12T14:30:11.199Z,102
2023-05-12T14:31:10.438Z,102
2023-05-12T14:32:11.254Z,102
2023-05-12T14:33:11.321Z,102
2023-05-12T14:34:10.056Z,102
2023-05-12T14:35:12.634Z,102
2023-05-12T14:36:14.613Z,102
2023-05-12T14:37:10.740Z,102
2023-05-12T14:38:11.177Z,102
2023-05-12T14:41:11.039Z,102
2023-05-12T14:42:11.375Z,102
2023-05-12T14:43:10.296Z,102
2023-05-12T14:44:10.517Z,102
2023-05-12T14:45:10.816Z,102
2023-05-12T14:46:11.480Z,102
2023-05-12T14:47:13.256Z,102
2023-05-12T14:51:10.786Z,102
2023-05-12T14:52:11.052Z,102
2023-05-12T14:53:10.288Z,102
2023-05-12T14:54:29.438Z,102
2023-05-12T14:56:10.406Z,102
2023-05-12T14:57:10.709Z,102
2023-05-12T14:58:11.064Z,102
2023-05-12T14:59:10.293Z,102
2023-05-12T15:00:10.930Z,102
2023-05-12T15:01:13.978Z,102
2023-05-12T15:05:10.930Z,102
2023-05-12T15:06:15.265Z,102
2023-05-12T15:07:10.529Z,103
2023-05-12T15:08:10.870Z,103
2023-05-12T15:09:11.225Z,103
2023-05-12T15:15:10.257Z,103
2023-05-12T15:16:10.418Z,103
2023-05-12T15:17:11.118Z,103
2023-05-12T15:18:11.302Z,103
2023-05-12T15:19:11.606Z,103
2023-05-12T15:23:11.055Z,103
2023-05-12T15:25:11.043Z,103
2023-05-12T15:26:38.205Z,103
2023-05-12T15:28:10.717Z,103
2023-05-12T15:29:10.756Z,103
2023-05-12T15:30:11.419Z,103
2023-05-12T15:31:10.305Z,103
2023-05-12T15:32:10.760Z,103
2023-05-12T15:33:11.464Z,103
2023-05-12T15:34:11.081Z,103
2023-05-12T15:37:10.664Z,103
2023-05-12T15:38:10.382Z,103
2023-05-12T15:39:10.464Z,103
2023-05-12T15:40:10.751Z,103
2023-05-12T15:41:10.982Z,103
2023-05-12T15:42:19.469Z,103
2023-05-12T15:44:10.250Z,103
2023-05-12T15:45:10.536Z,103
2023-05-12T15:46:10.559Z,103
2023-05-12T15:47:11.232Z,103
2023-05-12T15:48:11.983Z,103
2023-05-12T15:49:10.218Z,103
2023-05-12T15:50:10.756Z,103
2023-05-12T15:51:11.073Z,103
2023-05-12T15:54:13.405Z,103
2023-05-12T15:57:10.320Z,103
2023-05-12T15:58:10.660Z,103
2023-05-12T15:59:11.099Z,103
2023-05-12T16:00:11.632Z,103
2023-05-12T16:02:10.745Z,103
2023-05-12T16:03:11.705Z,103
2023-05-12T16:04:11.206Z,103
2023-05-12T16:05:10.568Z,103
2023-05-12T16:06:11.451Z,103
2023-05-12T16:08:10.585Z,105
2023-05-12T16:09:10.950Z,105
2023-05-12T16:10:11.130Z,105
2023-05-12T16:11:10.926Z,105
2023-05-12T16:12:13.580Z,105
2023-05-12T16:14:10.315Z,105
2023-05-12T16:15:10.621Z,105
2023-05-12T16:16:10.865Z,105
2023-05-12T16:17:11.522Z,105
2023-05-12T16:18:15.921Z,105
2023-05-12T16:19:09.720Z,105
2023-05-12T16:20:10.922Z,105
2023-05-12T16:21:10.932Z,105
2023-05-12T16:22:10.375Z,105
2023-05-12T16:23:10.866Z,105
2023-05-12T16:24:13.405Z,105
2023-05-12T16:25:11.295Z,105
2023-05-12T16:26:10.569Z,105
2023-05-12T16:27:11.064Z,105
2023-05-12T16:29:10.585Z,105
2023-05-12T16:30:11.040Z,105
2023-05-12T16:31:11.340Z,105
2023-05-12T16:32:10.690Z,105
2023-05-12T16:33:10.986Z,105
2023-05-12T16:34:10.274Z,105
2023-05-12T16:35:10.433Z,105
2023-05-12T16:36:10.340Z,105
2023-05-12T16:37:10.604Z,105
2023-05-12T16:38:10.852Z,105
2023-05-12T16:39:11.150Z,105
2023-05-12T16:40:10.456Z,105
2023-05-12T16:41:10.833Z,105
2023-05-12T16:42:11.016Z,105
2023-05-12T16:43:11.170Z,105
2023-05-12T16:44:10.582Z,105
2023-05-12T16:45:10.788Z,105
2023-05-12T16:46:11.322Z,105
2023-05-12T16:49:11.081Z,105
2023-05-12T16:50:10.579Z,105
2023-05-12T16:51:10.991Z,105
2023-05-12T16:52:12.461Z,105
2023-05-12T16:55:11.158Z,105
2023-05-12T16:56:10.803Z,105
2023-05-12T16:57:10.929Z,105
2023-05-12T16:58:11.393Z,105
2023-05-12T16:59:10.580Z,105
2023-05-12T17:00:10.807Z,105
2023-05-12T17:03:13.906Z,105
2023-05-12T17:04:10.524Z,105
2023-05-12T17:05:10.563Z,105
2023-05-12T17:06:11.126Z,105
2023-05-12T17:07:10.362Z,103
2023-05-12T17:08:10.622Z,103
2023-05-12T17:09:10.728Z,103