createdAt,value
2017-07-04T00:01:40.293Z,56.60
2017-07-04T00:04:07.921Z,58.80
2017-07-04T00:06:35.589Z,58.60
2017-07-04T00:09:03.382Z,55.00
2017-07-04T00:11:31.037Z,55.90
2017-07-04T00:13:58.668Z,59.10
2017-07-04T00:16:26.339Z,56.90
2017-07-04T00:18:54.095Z,53.10
2017-07-04T00:21:21.721Z,53.30
2017-07-04T00:23:49.390Z,54.90
2017-07-04T00:26:17.033Z,57.80
2017-07-04T00:28:44.704Z,58.00
2017-07-04T00:31:12.420Z,58.70
2017-07-04T00:33:40.147Z,56.60
2017-07-04T00:36:07.815Z,55.60
2017-07-04T00:38:35.474Z,56.10
2017-07-04T00:41:03.539Z,49.20
2017-07-04T00:43:31.176Z,48.20
2017-07-04T00:45:58.810Z,43.90
2017-07-04T00:48:26.472Z,44.90
2017-07-04T00:50:54.104Z,47.10
2017-07-04T00:53:21.771Z,45.50
2017-07-04T00:55:50.233Z,53.00
2017-07-04T00:58:18.661Z,56.80
2017-07-04T01:00:46.320Z,56.00
2017-07-04T01:03:14.092Z,54.80
2017-07-04T01:05:42.589Z,47.70
2017-07-04T01:08:10.230Z,48.00
2017-07-04T01:10:37.858Z,47.20
2017-07-04T01:13:06.283Z,47.10
2017-07-04T01:15:34.085Z,47.00
2017-07-04T01:18:01.765Z,50.70
2017-07-04T01:20:29.420Z,51.90
2017-07-04T01:22:57.042Z,50.50
2017-07-04T01:25:24.702Z,53.30
2017-07-04T01:27:52.582Z,53.50
2017-07-04T01:30:20.248Z,50.10
2017-07-04T01:32:47.891Z,53.20
2017-07-04T01:35:15.523Z,54.40
2017-07-04T01:37:43.321Z,53.70
2017-07-04T01:40:10.952Z,50.60
2017-07-04T01:42:39.384Z,54.40
2017-07-04T01:45:07.009Z,54.30
2017-07-04T01:47:34.645Z,52.60
2017-07-04T01:50:02.328Z,55.20
2017-07-04T01:52:29.968Z,52.50
2017-07-04T01:54:57.635Z,55.00
2017-07-04T01:57:25.268Z,55.10
2017-07-04T01:59:52.979Z,58.10
2017-07-04T02:02:20.638Z,57.20
2017-07-04T02:04:48.346Z,58.00
2017-07-04T02:07:16.784Z,57.20
2017-07-04T02:09:44.465Z,57.20
2017-07-04T02:12:12.107Z,55.50
2017-07-04T02:14:40.537Z,55.80
2017-07-04T02:17:08.171Z,55.80
2017-07-04T02:19:35.850Z,57.10
2017-07-04T02:22:03.480Z,57.30
2017-07-04T02:24:31.099Z,53.70
2017-07-04T02:26:58.764Z,56.90
2017-07-04T02:29:26.397Z,59.20
2017-07-04T02:31:54.110Z,58.90
2017-07-04T02:34:21.743Z,58.20
2017-07-04T02:36:50.145Z,51.00
2017-07-04T02:39:17.964Z,51.00
2017-07-04T02:41:45.609Z,52.70
2017-07-04T02:44:13.433Z,50.50
2017-07-04T02:46:42.111Z,51.20
2017-07-04T02:49:10.514Z,48.70
2017-07-04T02:51:38.167Z,49.10
2017-07-04T02:54:05.787Z,50.50
2017-07-04T02:56:33.542Z,50.20
2017-07-04T02:59:01.167Z,49.80
2017-07-04T03:01:29.558Z,51.00
2017-07-04T03:03:57.219Z,51.00
2017-07-04T03:06:24.872Z,51.40
2017-07-04T03:08:52.574Z,51.60
2017-07-04T03:11:20.971Z,52.50
2017-07-04T03:13:48.603Z,52.50
2017-07-04T03:16:16.265Z,52.20
2017-07-04T03:18:44.053Z,52.60
2017-07-04T03:21:11.713Z,52.20
2017-07-04T03:23:39.349Z,52.40
2017-07-04T03:26:06.991Z,53.90
2017-07-04T03:28:34.656Z,53.70
2017-07-04T03:31:02.305Z,54.60
2017-07-04T03:33:30.085Z,54.00
2017-07-04T03:35:57.757Z,54.10
2017-07-04T03:38:25.391Z,54.50
2017-07-04T03:40:53.099Z,55.30
2017-07-04T03:43:20.770Z,55.60
2017-07-04T03:45:48.410Z,55.00
2017-07-04T03:48:16.049Z,62.00
2017-07-04T03:50:44.548Z,65.40
2017-07-04T03:53:12.192Z,65.40
2017-07-04T03:55:39.866Z,63.90
2017-07-04T03:58:07.607Z,70.90
2017-07-04T04:00:35.242Z,70.90
2017-07-04T04:03:03.047Z,69.80
2017-07-04T04:05:31.476Z,69.20
2017-07-04T04:07:59.125Z,69.20
2017-07-04T04:10:26.766Z,72.60
2017-07-04T04:12:54.480Z,72.40
2017-07-04T04:15:22.118Z,75.50
2017-07-04T04:17:49.746Z,76.90
2017-07-04T04:20:18.175Z,73.20
2017-07-04T04:22:45.815Z,73.20
2017-07-04T04:25:13.505Z,70.30
2017-07-04T04:27:41.938Z,70.90
2017-07-04T04:30:09.594Z,70.80
2017-07-04T04:32:37.249Z,72.10
2017-07-04T04:35:04.937Z,73.30
2017-07-04T04:37:32.587Z,73.30
2017-07-04T04:40:00.244Z,75.50
2017-07-04T04:42:27.905Z,74.80
2017-07-04T04:44:55.531Z,76.80
2017-07-04T04:47:23.427Z,74.10
2017-07-04T04:49:51.113Z,73.20
2017-07-04T04:52:18.748Z,69.90
2017-07-04T04:54:47.203Z,71.90
2017-07-04T04:57:14.866Z,71.70
2017-07-04T04:59:43.447Z,73.10
2017-07-04T05:02:11.091Z,73.20
2017-07-04T05:04:38.769Z,71.00
2017-07-04T05:07:06.399Z,70.20
2017-07-04T05:09:34.104Z,69.00
2017-07-04T05:12:01.783Z,70.90
2017-07-04T05:14:29.411Z,70.00
2017-07-04T05:16:57.821Z,70.30
2017-07-04T05:19:25.490Z,70.30
2017-07-04T05:21:53.380Z,69.90
2017-07-04T05:24:21.794Z,68.90
2017-07-04T05:26:49.475Z,68.90
2017-07-04T05:29:17.872Z,69.30
2017-07-04T05:31:45.527Z,68.70
2017-07-04T05:34:13.373Z,69.00
2017-07-04T05:36:41.008Z,70.20
2017-07-04T05:39:08.650Z,70.70
2017-07-04T05:41:36.295Z,69.20
2017-07-04T05:44:03.938Z,70.70
2017-07-04T05:46:32.363Z,67.50
2017-07-04T05:49:00.184Z,67.50
2017-07-04T05:51:27.812Z,70.30
2017-07-04T05:53:55.757Z,72.00
2017-07-04T05:56:23.548Z,69.00
2017-07-04T05:58:51.178Z,68.60
2017-07-04T06:01:18.825Z,67.70
2017-07-04T06:03:46.488Z,66.10
2017-07-04T06:06:14.148Z,66.90
2017-07-04T06:08:41.822Z,67.10
2017-07-04T06:11:10.240Z,63.00
2017-07-04T06:13:37.882Z,63.00
2017-07-04T06:16:05.548Z,61.10
2017-07-04T06:18:33.432Z,61.20
2017-07-04T06:21:01.867Z,61.30
2017-07-04T06:23:29.517Z,61.30
2017-07-04T06:25:57.152Z,59.80
2017-07-04T06:28:24.803Z,57.90
2017-07-04T06:30:52.436Z,53.70
2017-07-04T06:33:20.256Z,53.60
2017-07-04T06:35:48.646Z,53.10
2017-07-04T06:38:16.248Z,53.20
2017-07-04T06:40:43.886Z,51.30
2017-07-04T06:43:11.500Z,51.00
2017-07-04T06:45:39.156Z,54.00
2017-07-04T06:48:06.753Z,52.70
2017-07-04T06:50:34.461Z,49.50
2017-07-04T06:53:02.120Z,42.70
2017-07-04T06:55:29.726Z,42.70
2017-07-04T06:57:57.376Z,46.50
2017-07-04T07:00:24.983Z,44.70
2017-07-04T07:02:52.593Z,46.60
2017-07-04T07:05:20.249Z,46.40
2017-07-04T07:07:49.366Z,41.90
2017-07-04T07:10:17.783Z,40.90
2017-07-04T07:12:45.383Z,40.70
2017-07-04T07:15:13.051Z,37.20
2017-07-04T07:17:40.699Z,36.90
2017-07-04T07:20:08.299Z,34.80
2017-07-04T07:22:35.955Z,36.90
2017-07-04T07:25:04.422Z,41.60
2017-07-04T07:27:32.978Z,39.80
2017-07-04T07:30:00.661Z,39.70
2017-07-04T07:32:28.285Z,40.40
2017-07-04T07:34:56.692Z,39.80
2017-07-04T07:37:24.439Z,39.80
2017-07-04T07:39:52.056Z,41.00
2017-07-04T07:42:19.701Z,38.30
2017-07-04T07:44:48.068Z,35.00
2017-07-04T07:47:15.721Z,35.00
2017-07-04T07:49:43.472Z,31.70
2017-07-04T07:52:11.092Z,31.00
2017-07-04T07:54:39.502Z,30.00
2017-07-04T07:57:07.150Z,30.50
2017-07-04T07:59:34.792Z,32.90
2017-07-04T08:02:02.602Z,29.30
2017-07-04T08:04:30.199Z,27.50
2017-07-04T08:06:57.848Z,29.90
2017-07-04T08:09:25.452Z,32.30
2017-07-04T08:11:53.096Z,34.80
2017-07-04T08:14:20.739Z,39.40
2017-07-04T08:16:49.114Z,44.10
2017-07-04T08:19:16.767Z,43.20
2017-07-04T08:21:44.431Z,36.60
2017-07-04T08:24:12.095Z,36.70
2017-07-04T08:26:39.753Z,35.70
2017-07-04T08:29:08.159Z,38.30
2017-07-04T08:31:35.795Z,38.30
2017-07-04T08:34:03.514Z,36.20
2017-07-04T08:36:31.150Z,35.40
2017-07-04T08:38:58.752Z,31.40
2017-07-04T08:41:27.127Z,28.70
2017-07-04T08:43:54.765Z,28.60
2017-07-04T08:46:22.463Z,27.60
2017-07-04T08:48:50.191Z,31.20
2017-07-04T08:51:17.807Z,30.80
2017-07-04T08:53:45.415Z,32.30
2017-07-04T08:56:13.107Z,30.70
2017-07-04T08:58:40.706Z,34.10
2017-07-04T09:01:08.350Z,34.90
2017-07-04T09:03:35.961Z,39.00
2017-07-04T09:06:03.569Z,36.50
2017-07-04T09:08:31.972Z,39.10
2017-07-04T09:10:59.585Z,39.00
2017-07-04T09:13:27.993Z,36.90
2017-07-04T09:15:55.618Z,36.90
2017-07-04T09:18:23.411Z,34.30
2017-07-04T09:20:51.072Z,30.80
2017-07-04T09:23:18.735Z,28.90
2017-07-04T09:25:47.164Z,24.50
2017-07-04T09:28:14.791Z,24.50
2017-07-04T09:30:42.438Z,25.70
2017-07-04T09:33:10.896Z,27.80
2017-07-04T09:35:38.523Z,27.80
2017-07-04T09:38:06.184Z,27.90
2017-07-04T09:40:33.948Z,29.50
2017-07-04T09:43:01.576Z,31.80
2017-07-04T09:45:29.269Z,28.30
2017-07-04T09:47:56.883Z,27.10
2017-07-04T09:50:24.602Z,26.00
2017-07-04T09:52:52.199Z,21.70
2017-07-04T09:55:19.823Z,23.30
2017-07-04T09:57:47.501Z,20.50
2017-07-04T10:00:15.116Z,21.60
2017-07-04T10:02:42.908Z,22.90
2017-07-04T10:05:10.513Z,21.10
2017-07-04T10:07:38.115Z,23.90
2017-07-04T10:10:06.523Z,24.30
2017-07-04T10:12:34.131Z,24.20
2017-07-04T10:15:01.771Z,26.80
2017-07-04T10:17:30.148Z,28.90
2017-07-04T10:19:57.769Z,28.90
2017-07-04T10:22:26.188Z,31.60
2017-07-04T10:24:53.821Z,31.60
2017-07-04T10:27:21.462Z,30.60
2017-07-04T10:29:49.070Z,27.20
2017-07-04T10:32:17.448Z,26.70
2017-07-04T10:34:45.084Z,26.60
2017-07-04T10:37:12.720Z,26.90
2017-07-04T10:39:40.365Z,28.40
2017-07-04T10:42:07.967Z,29.20
2017-07-04T10:44:35.585Z,27.10
2017-07-04T10:47:03.412Z,29.10
2017-07-04T10:49:31.030Z,30.70
2017-07-04T10:51:58.684Z,30.00
2017-07-04T10:54:26.297Z,27.20
2017-07-04T10:56:54.076Z,26.80
2017-07-04T10:59:21.721Z,25.80
2017-07-04T11:01:49.333Z,23.70
2017-07-04T11:04:16.979Z,24.10
2017-07-04T11:06:44.642Z,24.20
2017-07-04T11:09:12.249Z,26.10
2017-07-04T11:11:39.966Z,30.60
2017-07-04T11:14:07.576Z,27.80
2017-07-04T11:16:35.239Z,27.10
2017-07-04T11:19:03.040Z,23.20
2017-07-04T11:21:30.656Z,22.50
2017-07-04T11:23:58.291Z,21.70
2017-07-04T11:26:25.893Z,24.10
2017-07-04T11:28:53.530Z,20.40
2017-07-04T11:31:21.138Z,21.70
2017-07-04T11:33:48.775Z,22.50
2017-07-04T11:36:16.426Z,21.90
2017-07-04T11:38:44.165Z,20.00
2017-07-04T11:41:12.651Z,21.90
2017-07-04T11:43:40.256Z,21.90
2017-07-04T11:46:07.867Z,21.50
2017-07-04T11:48:36.284Z,23.40
2017-07-04T11:51:04.070Z,23.20
2017-07-04T11:53:31.721Z,26.30
2017-07-04T11:56:00.097Z,24.90
2017-07-04T11:58:28.479Z,24.70
2017-07-04T12:00:56.118Z,24.70
2017-07-04T12:03:23.731Z,25.30
2017-07-04T12:05:51.381Z,26.90
2017-07-04T12:08:19.761Z,26.00
2017-07-04T12:10:47.362Z,25.90
2017-07-04T12:13:15.013Z,25.80
2017-07-04T12:15:42.625Z,25.60
2017-07-04T12:18:10.279Z,26.70
2017-07-04T12:20:37.888Z,29.00
2017-07-04T12:23:06.284Z,27.70
2017-07-04T12:25:34.165Z,27.70
2017-07-04T12:28:01.776Z,29.30
2017-07-04T12:30:29.415Z,28.30
2017-07-04T12:32:57.036Z,28.30
2017-07-04T12:35:24.649Z,28.90
2017-07-04T12:37:52.284Z,28.60
2017-07-04T12:40:19.936Z,25.70
2017-07-04T12:42:47.587Z,25.90
2017-07-04T12:45:15.218Z,26.60
2017-07-04T12:47:43.027Z,25.30
2017-07-04T12:50:10.684Z,26.40
2017-07-04T12:52:38.313Z,25.70
2017-07-04T12:55:06.734Z,24.80
2017-07-04T12:57:34.468Z,24.70
2017-07-04T13:00:02.079Z,24.80
2017-07-04T13:02:29.733Z,23.60
2017-07-04T13:04:57.348Z,25.40
2017-07-04T13:07:24.993Z,25.00
2017-07-04T13:09:52.612Z,24.10
2017-07-04T13:12:20.231Z,22.30
2017-07-04T13:14:47.895Z,24.20
2017-07-04T13:17:15.505Z,26.40
2017-07-04T13:19:43.217Z,25.40
2017-07-04T13:22:10.854Z,25.50
2017-07-04T13:24:38.456Z,24.60
2017-07-04T13:27:06.098Z,26.80
2017-07-04T13:29:33.711Z,26.80
2017-07-04T13:32:01.353Z,26.40
2017-07-04T13:34:28.979Z,27.40
2017-07-04T13:36:56.597Z,26.00
2017-07-04T13:39:24.437Z,25.90
2017-07-04T13:41:52.041Z,26.50
2017-07-04T13:44:19.669Z,28.40
2017-07-04T13:46:47.289Z,28.20
2017-07-04T13:49:14.917Z,25.80
2017-07-04T13:51:42.595Z,26.60
2017-07-04T13:54:10.203Z,25.40
2017-07-04T13:56:37.839Z,25.80
2017-07-04T13:59:06.218Z,26.70
2017-07-04T14:01:33.895Z,26.80
2017-07-04T14:04:01.537Z,25.70
2017-07-04T14:06:29.145Z,26.20
2017-07-04T14:08:57.551Z,27.40
2017-07-04T14:11:25.148Z,27.30
2017-07-04T14:13:53.527Z,26.40
2017-07-04T14:16:21.173Z,26.30
2017-07-04T14:18:48.797Z,26.50
2017-07-04T14:21:17.229Z,27.90
2017-07-04T14:23:44.851Z,27.90
2017-07-04T14:26:12.611Z,27.30
2017-07-04T14:28:40.266Z,28.60
2017-07-04T14:31:07.877Z,26.40
2017-07-04T14:33:35.525Z,28.50
2017-07-04T14:36:03.324Z,27.80
2017-07-04T14:38:30.946Z,26.00
2017-07-04T14:40:58.596Z,28.10
2017-07-04T14:43:26.207Z,28.20
2017-07-04T14:45:53.845Z,27.50
2017-07-04T14:48:22.221Z,27.40
2017-07-04T14:50:49.838Z,27.10
2017-07-04T14:53:18.245Z,26.50
2017-07-04T14:55:45.881Z,25.80
2017-07-04T14:58:13.553Z,26.20
2017-07-04T15:00:41.175Z,25.40
2017-07-04T15:03:08.797Z,26.50
2017-07-04T15:05:38.120Z,25.40
2017-07-04T15:08:05.788Z,25.70
2017-07-04T15:10:33.558Z,26.10
2017-07-04T15:13:01.202Z,26.80
2017-07-04T15:15:28.819Z,27.30
2017-07-04T15:17:56.457Z,24.60
2017-07-04T15:20:24.120Z,25.00
2017-07-04T15:22:51.763Z,26.90
2017-07-04T15:25:19.384Z,24.80
2017-07-04T15:27:47.014Z,25.20
2017-07-04T15:30:14.667Z,26.80
2017-07-04T15:32:42.284Z,27.50
2017-07-04T15:35:09.953Z,26.70
2017-07-04T15:37:37.585Z,27.10
2017-07-04T15:40:05.975Z,26.20
2017-07-04T15:42:33.633Z,26.00
2017-07-04T15:45:01.254Z,26.00
2017-07-04T15:47:28.912Z,26.70
2017-07-04T15:49:56.526Z,28.00
2017-07-04T15:52:24.145Z,26.70
2017-07-04T15:54:51.790Z,26.40
2017-07-04T15:57:19.411Z,27.00
2017-07-04T15:59:47.053Z,27.40
2017-07-04T16:02:14.676Z,27.50
2017-07-04T16:04:43.080Z,28.30
2017-07-04T16:07:10.738Z,28.30
2017-07-04T16:09:38.369Z,27.30
2017-07-04T16:12:06.012Z,27.90
2017-07-04T16:14:33.629Z,27.80
2017-07-04T16:17:02.005Z,27.10
2017-07-04T16:19:29.670Z,27.10
2017-07-04T16:21:57.284Z,25.80
2017-07-04T16:24:24.943Z,26.50
2017-07-04T16:26:52.597Z,26.60
2017-07-04T16:29:20.216Z,27.60
2017-07-04T16:31:47.855Z,27.20
2017-07-04T16:34:16.233Z,28.60
2017-07-04T16:36:44.357Z,28.70
2017-07-04T16:39:11.966Z,28.60
2017-07-04T16:41:39.581Z,28.30
2017-07-04T16:44:07.237Z,28.70
2017-07-04T16:46:34.855Z,28.10
2017-07-04T16:49:02.565Z,28.90
2017-07-04T16:51:30.163Z,28.60
2017-07-04T16:53:58.549Z,29.50
2017-07-04T16:56:26.198Z,29.50
2017-07-04T16:58:53.834Z,27.70
2017-07-04T17:01:21.533Z,27.50
2017-07-04T17:03:49.149Z,28.90
2017-07-04T17:06:16.772Z,29.60
2017-07-04T17:08:44.474Z,29.10
2017-07-04T17:11:12.076Z,28.60
2017-07-04T17:13:39.731Z,30.90
2017-07-04T17:16:07.402Z,31.30
2017-07-04T17:18:35.112Z,29.70
2017-07-04T17:21:03.044Z,28.40
2017-07-04T17:23:31.416Z,30.30
2017-07-04T17:25:59.832Z,29.60
2017-07-04T17:28:27.448Z,29.70
2017-07-04T17:30:55.069Z,29.60
2017-07-04T17:33:22.702Z,30.70
2017-07-04T17:35:50.314Z,31.40
2017-07-04T17:38:17.982Z,30.70
2017-07-04T17:40:45.607Z,34.10
2017-07-04T17:43:13.579Z,31.50
2017-07-04T17:45:41.257Z,31.30
2017-07-04T17:48:09.670Z,30.60
2017-07-04T17:50:37.353Z,30.60
2017-07-04T17:53:04.999Z,32.50
2017-07-04T17:55:32.626Z,31.60
2017-07-04T17:58:00.288Z,33.00
2017-07-04T18:00:27.905Z,31.10
2017-07-04T18:02:55.577Z,30.60
2017-07-04T18:05:23.175Z,32.90
2017-07-04T18:07:50.785Z,30.80
2017-07-04T18:10:19.199Z,32.90
2017-07-04T18:12:46.815Z,32.90
2017-07-04T18:15:14.511Z,32.50
2017-07-04T18:17:42.136Z,32.60
2017-07-04T18:20:09.742Z,32.60
2017-07-04T18:22:38.192Z,35.50
2017-07-04T18:25:05.832Z,35.50
2017-07-04T18:27:33.519Z,35.00
2017-07-04T18:30:01.133Z,34.50
2017-07-04T18:32:28.735Z,34.60
2017-07-04T18:34:56.392Z,35.70
2017-07-04T18:37:24.079Z,35.50
2017-07-04T18:39:52.563Z,36.40
2017-07-04T18:42:20.185Z,36.30
2017-07-04T18:44:47.804Z,37.30
2017-07-04T18:47:15.468Z,37.20
2017-07-04T18:49:43.132Z,37.30
2017-07-04T18:52:11.559Z,38.70
2017-07-04T18:54:39.176Z,38.70
2017-07-04T18:57:06.794Z,39.30
2017-07-04T18:59:35.218Z,43.40
2017-07-04T19:02:02.931Z,43.30
2017-07-04T19:04:30.559Z,39.00
2017-07-04T19:06:58.175Z,41.40
2017-07-04T19:09:25.781Z,42.00
2017-07-04T19:11:53.523Z,44.70
2017-07-04T19:14:21.139Z,45.60
2017-07-04T19:16:49.553Z,44.20
2017-07-04T19:19:17.164Z,44.10
2017-07-04T19:21:44.805Z,42.40
2017-07-04T19:24:12.568Z,44.60
2017-07-04T19:26:40.200Z,45.60
2017-07-04T19:29:07.842Z,46.20
2017-07-04T19:31:35.483Z,49.20
2017-07-04T19:34:03.901Z,47.70
2017-07-04T19:36:31.565Z,47.70
2017-07-04T19:38:59.972Z,52.30
2017-07-04T19:41:27.632Z,52.20
2017-07-04T19:43:55.278Z,50.80
2017-07-04T19:46:22.976Z,51.70
2017-07-04T19:48:50.667Z,52.00
2017-07-04T19:51:18.298Z,50.20
2017-07-04T19:53:45.974Z,50.10
2017-07-04T19:56:13.604Z,49.50
2017-07-04T19:58:41.235Z,49.80
2017-07-04T20:01:08.893Z,51.80
2017-07-04T20:03:36.548Z,52.60
2017-07-04T20:06:04.545Z,52.50
2017-07-04T20:08:32.192Z,53.10
2017-07-04T20:10:59.831Z,52.00
2017-07-04T20:13:27.514Z,53.50
2017-07-04T20:15:55.148Z,53.60
2017-07-04T20:18:22.819Z,53.90
2017-07-04T20:20:50.460Z,56.40
2017-07-04T20:23:18.104Z,55.40
2017-07-04T20:25:45.766Z,56.20
2017-07-04T20:28:13.508Z,55.60
2017-07-04T20:30:41.168Z,53.60
2017-07-04T20:33:08.816Z,53.30
2017-07-04T20:35:36.459Z,51.90
2017-07-04T20:38:04.136Z,51.10
2017-07-04T20:40:31.768Z,51.80
2017-07-04T20:42:59.444Z,49.90
2017-07-04T20:45:27.088Z,49.00
2017-07-04T20:47:54.716Z,46.70
2017-07-04T20:50:22.510Z,44.70
2017-07-04T20:52:50.181Z,45.80
2017-07-04T20:55:17.851Z,44.40
2017-07-04T20:57:45.479Z,45.20
2017-07-04T21:00:13.149Z,44.10
2017-07-04T21:02:40.841Z,44.30
2017-07-04T21:05:08.500Z,43.30
2017-07-04T21:07:36.163Z,42.40
2017-07-04T21:10:03.808Z,40.60
2017-07-04T21:12:31.454Z,40.60
2017-07-04T21:14:59.138Z,38.70
2017-07-04T21:17:26.772Z,40.20
2017-07-04T21:19:54.522Z,37.70
2017-07-04T21:22:22.204Z,41.20
2017-07-04T21:24:49.877Z,43.10
2017-07-04T21:27:17.538Z,44.20
2017-07-04T21:29:45.188Z,45.20
2017-07-04T21:32:12.934Z,48.50
2017-07-04T21:34:40.569Z,50.10
2017-07-04T21:37:08.209Z,52.20
2017-07-04T21:39:35.880Z,52.60
2017-07-04T21:42:03.540Z,53.90
2017-07-04T21:44:31.194Z,55.20
2017-07-04T21:46:58.828Z,54.00
2017-07-04T21:49:26.462Z,54.30
2017-07-04T21:51:54.151Z,55.60
2017-07-04T21:54:21.790Z,54.80
2017-07-04T21:56:49.453Z,54.50
2017-07-04T21:59:17.104Z,54.70
2017-07-04T22:01:44.749Z,54.70
2017-07-04T22:04:12.424Z,55.70
2017-07-04T22:06:40.916Z,56.70
2017-07-04T22:09:08.575Z,56.60
2017-07-04T22:11:36.229Z,54.20
2017-07-04T22:14:03.923Z,53.20
2017-07-04T22:16:31.588Z,56.90
2017-07-04T22:18:59.216Z,55.40
2017-07-04T22:21:27.653Z,55.30
2017-07-04T22:23:55.284Z,55.20
2017-07-04T22:26:22.981Z,54.70
2017-07-04T22:28:50.656Z,56.20
2017-07-04T22:31:18.300Z,56.60
2017-07-04T22:33:46.004Z,55.80
2017-07-04T22:36:14.434Z,57.40
2017-07-04T22:38:42.064Z,56.60
2017-07-04T22:41:09.732Z,57.70
2017-07-04T22:43:37.363Z,57.70
2017-07-04T22:46:05.042Z,55.30
2017-07-04T22:48:32.706Z,57.20
2017-07-04T22:51:01.119Z,59.40
2017-07-04T22:53:28.790Z,59.30
2017-07-04T22:55:56.435Z,60.10
2017-07-04T22:58:24.133Z,57.90
2017-07-04T23:00:51.777Z,59.50
2017-07-04T23:03:19.419Z,60.30
2017-07-04T23:05:47.857Z,61.80
2017-07-04T23:08:15.495Z,61.80
2017-07-04T23:10:43.188Z,61.30
2017-07-04T23:13:10.829Z,63.20
2017-07-04T23:15:38.459Z,64.80
2017-07-04T23:18:06.120Z,65.60
2017-07-04T23:20:34.532Z,66.40
2017-07-04T23:23:02.201Z,66.40
2017-07-04T23:25:29.846Z,66.10
2017-07-04T23:27:57.495Z,64.70
2017-07-04T23:30:25.159Z,66.90
2017-07-04T23:32:53.563Z,66.40
2017-07-04T23:35:21.232Z,66.30
2017-07-04T23:37:48.873Z,67.30
2017-07-04T23:40:16.504Z,68.20
2017-07-04T23:42:44.173Z,68.10
2017-07-04T23:45:11.819Z,68.70
2017-07-04T23:47:39.488Z,69.60
2017-07-04T23:50:07.136Z,68.70
2017-07-04T23:52:34.786Z,68.50
2017-07-04T23:55:02.469Z,69.40
2017-07-04T23:57:30.138Z,70.90
2017-07-04T23:59:57.800Z,71.60
