createdAt,value
2017-07-17T00:00:37.726Z,16.25
2017-07-17T00:01:36.876Z,16.21
2017-07-17T00:02:36.871Z,16.1
2017-07-17T00:03:36.674Z,16.13
2017-07-17T00:04:36.888Z,16.08
2017-07-17T00:05:36.798Z,16.06
2017-07-17T00:06:36.862Z,15.99
2017-07-17T00:07:36.881Z,15.95
2017-07-17T00:08:36.520Z,15.89
2017-07-17T00:09:36.518Z,15.91
2017-07-17T00:10:36.839Z,15.95
2017-07-17T00:11:36.509Z,15.84
2017-07-17T00:12:36.839Z,15.77
2017-07-17T00:13:36.844Z,15.7
2017-07-17T00:14:36.725Z,15.74
2017-07-17T00:15:36.845Z,15.68
2017-07-17T00:16:36.827Z,15.65
2017-07-17T00:17:37.761Z,15.55
2017-07-17T00:18:37.176Z,15.55
2017-07-17T00:19:36.495Z,15.65
2017-07-17T00:20:37.552Z,15.6
2017-07-17T00:21:36.818Z,15.65
2017-07-17T00:22:36.797Z,15.62
2017-07-17T00:23:36.791Z,15.63
2017-07-17T00:24:36.463Z,15.67
2017-07-17T00:25:37.608Z,15.67
2017-07-17T00:26:36.800Z,15.62
2017-07-17T00:27:37.106Z,15.67
2017-07-17T00:28:37.572Z,15.55
2017-07-17T00:29:37.112Z,15.7
2017-07-17T00:30:36.767Z,15.7
2017-07-17T00:31:36.437Z,15.65
2017-07-17T00:32:37.760Z,15.68
2017-07-17T00:33:36.445Z,15.58
2017-07-17T00:34:36.423Z,15.6
2017-07-17T00:35:36.909Z,15.65
2017-07-17T00:36:36.749Z,15.7
2017-07-17T00:37:36.409Z,15.7
2017-07-17T00:38:37.163Z,15.7
2017-07-17T00:39:36.731Z,15.73
2017-07-17T00:40:36.729Z,15.75
2017-07-17T00:41:36.396Z,15.8
2017-07-17T00:42:36.392Z,15.73
2017-07-17T00:43:36.918Z,15.88
2017-07-17T00:44:36.380Z,15.83
2017-07-17T00:45:36.719Z,15.93
2017-07-17T00:46:36.646Z,15.91
2017-07-17T00:47:36.713Z,15.84
2017-07-17T00:48:36.730Z,15.96
2017-07-17T00:49:37.708Z,15.92
2017-07-17T00:50:36.707Z,15.96
2017-07-17T00:51:37.011Z,15.93
2017-07-17T00:52:36.350Z,15.96
2017-07-17T00:53:37.140Z,15.99
2017-07-17T00:54:36.671Z,16.02
2017-07-17T00:55:37.011Z,16
2017-07-17T00:56:37.335Z,16.06
2017-07-17T00:57:36.683Z,15.91
2017-07-17T00:58:36.569Z,15.99
2017-07-17T00:59:36.344Z,15.99
2017-07-17T01:00:36.662Z,15.99
2017-07-17T01:01:36.701Z,16.07
2017-07-17T01:02:36.756Z,16.02
2017-07-17T01:03:36.654Z,16.07
2017-07-17T01:04:36.304Z,16.06
2017-07-17T01:05:36.642Z,16.02
2017-07-17T01:06:36.623Z,16.06
2017-07-17T01:07:36.466Z,16.04
2017-07-17T01:08:36.942Z,15.98
2017-07-17T01:09:36.283Z,15.99
2017-07-17T01:10:36.873Z,16.02
2017-07-17T01:11:36.275Z,15.99
2017-07-17T01:12:36.270Z,15.99
2017-07-17T01:13:36.265Z,16.02
2017-07-17T01:14:36.264Z,16.07
2017-07-17T01:15:36.258Z,15.99
2017-07-17T01:16:36.602Z,16.06
2017-07-17T01:17:36.577Z,16.07
2017-07-17T01:18:36.577Z,16.02
2017-07-17T01:19:36.573Z,16.04
2017-07-17T01:20:36.569Z,16.02
2017-07-17T01:21:36.236Z,16.08
2017-07-17T01:22:36.563Z,16.07
2017-07-17T01:23:36.266Z,16.16
2017-07-17T01:24:36.549Z,16.16
2017-07-17T01:25:36.670Z,16.22
2017-07-17T01:26:36.232Z,16.25
2017-07-17T01:27:36.213Z,16.17
2017-07-17T01:28:36.212Z,16.11
2017-07-17T01:29:36.533Z,16.16
2017-07-17T01:30:36.565Z,16.25
2017-07-17T01:31:36.523Z,16.17
2017-07-17T01:32:36.525Z,16.17
2017-07-17T01:33:36.515Z,16.18
2017-07-17T01:34:36.183Z,16.21
2017-07-17T01:35:36.507Z,16.17
2017-07-17T01:36:36.838Z,16.16
2017-07-17T01:37:36.543Z,16.13
2017-07-17T01:38:36.831Z,16.07
2017-07-17T01:39:36.509Z,16.06
2017-07-17T01:40:36.160Z,16.06
2017-07-17T01:41:36.488Z,16.04
2017-07-17T01:42:36.169Z,16
2017-07-17T01:43:36.830Z,15.96
2017-07-17T01:44:36.474Z,15.96
2017-07-17T01:45:36.139Z,15.89
2017-07-17T01:46:36.145Z,15.89
2017-07-17T01:47:36.458Z,15.86
2017-07-17T01:48:36.473Z,15.75
2017-07-17T01:49:36.125Z,15.74
2017-07-17T01:50:36.131Z,15.67
2017-07-17T01:51:36.398Z,15.6
2017-07-17T01:52:36.440Z,15.63
2017-07-17T01:53:36.456Z,15.55
2017-07-17T01:54:36.444Z,15.52
2017-07-17T01:55:36.108Z,15.55
2017-07-17T01:56:36.097Z,15.44
2017-07-17T01:57:36.415Z,15.47
2017-07-17T01:58:36.415Z,15.47
2017-07-17T01:59:36.423Z,15.52
2017-07-17T02:00:36.078Z,15.52
2017-07-17T02:01:36.405Z,15.58
2017-07-17T02:02:36.071Z,15.63
2017-07-17T02:03:36.417Z,15.65
2017-07-17T02:04:36.411Z,15.63
2017-07-17T02:05:36.747Z,15.68
2017-07-17T02:06:36.424Z,15.73
2017-07-17T02:07:36.381Z,15.77
2017-07-17T02:08:36.375Z,15.71
2017-07-17T02:09:36.372Z,15.75
2017-07-17T02:10:36.393Z,15.91
2017-07-17T02:11:36.035Z,15.84
2017-07-17T02:12:36.029Z,15.91
2017-07-17T02:13:36.423Z,15.92
2017-07-17T02:14:36.682Z,15.99
2017-07-17T02:15:36.037Z,15.95
2017-07-17T02:16:36.363Z,15.92
2017-07-17T02:17:36.342Z,15.98
2017-07-17T02:18:36.027Z,16
2017-07-17T02:19:36.334Z,16.07
2017-07-17T02:20:36.326Z,16.04
2017-07-17T02:21:36.655Z,16.08
2017-07-17T02:22:36.336Z,16.06
2017-07-17T02:23:36.645Z,16.13
2017-07-17T02:24:36.658Z,16.08
2017-07-17T02:25:36.637Z,16.13
2017-07-17T02:26:35.975Z,16.07
2017-07-17T02:27:36.001Z,16.13
2017-07-17T02:28:35.986Z,16.14
2017-07-17T02:29:35.966Z,16.14
2017-07-17T02:30:36.287Z,16.22
2017-07-17T02:31:35.973Z,16.13
2017-07-17T02:32:35.948Z,16.16
2017-07-17T02:33:36.615Z,16.29
2017-07-17T02:34:36.296Z,16.22
2017-07-17T02:35:36.280Z,16.27
2017-07-17T02:36:35.933Z,16.29
2017-07-17T02:37:35.940Z,16.33
2017-07-17T02:38:36.260Z,16.32
2017-07-17T02:39:36.591Z,16.26
2017-07-17T02:40:35.922Z,16.27
2017-07-17T02:41:35.928Z,16.26
2017-07-17T02:42:35.906Z,16.27
2017-07-17T02:43:35.929Z,16.33
2017-07-17T02:44:36.584Z,16.29
2017-07-17T02:45:35.898Z,16.32
2017-07-17T02:46:36.227Z,16.39
2017-07-17T02:47:35.895Z,16.3
2017-07-17T02:48:36.217Z,16.39
2017-07-17T02:49:35.884Z,16.33
2017-07-17T02:50:35.880Z,16.4
2017-07-17T02:51:35.884Z,16.42
2017-07-17T02:52:36.554Z,16.37
2017-07-17T02:53:36.210Z,16.42
2017-07-17T02:54:35.864Z,16.42
2017-07-17T02:55:36.216Z,16.37
2017-07-17T02:56:36.516Z,16.39
2017-07-17T02:57:35.852Z,16.49
2017-07-17T02:58:36.192Z,16.42
2017-07-17T02:59:36.178Z,16.45
2017-07-17T03:00:35.840Z,16.42
2017-07-17T03:01:36.184Z,16.4
2017-07-17T03:02:35.852Z,16.45
2017-07-17T03:03:36.160Z,16.4
2017-07-17T03:04:35.847Z,16.42
2017-07-17T03:05:35.823Z,16.44
2017-07-17T03:06:36.156Z,16.36
2017-07-17T03:07:35.815Z,16.42
2017-07-17T03:08:36.149Z,16.34
2017-07-17T03:09:35.828Z,16.44
2017-07-17T03:10:35.802Z,16.44
2017-07-17T03:11:35.799Z,16.37
2017-07-17T03:12:36.125Z,16.39
2017-07-17T03:13:35.807Z,16.33
2017-07-17T03:14:36.136Z,16.37
2017-07-17T03:15:35.795Z,16.39
2017-07-17T03:16:36.116Z,16.39
2017-07-17T03:17:36.107Z,16.37
2017-07-17T03:18:35.771Z,16.33
2017-07-17T03:19:35.783Z,16.33
2017-07-17T03:20:35.766Z,16.4
2017-07-17T03:21:35.761Z,16.34
2017-07-17T03:22:35.769Z,16.33
2017-07-17T03:23:36.414Z,16.4
2017-07-17T03:24:35.754Z,16.3
2017-07-17T03:25:36.092Z,16.39
2017-07-17T03:26:36.098Z,16.29
2017-07-17T03:27:36.066Z,16.32
2017-07-17T03:28:35.738Z,16.32
2017-07-17T03:29:36.061Z,16.27
2017-07-17T03:30:35.749Z,16.34
2017-07-17T03:31:35.727Z,16.27
2017-07-17T03:32:36.069Z,16.29
2017-07-17T03:33:36.065Z,16.3
2017-07-17T03:34:35.713Z,16.26
2017-07-17T03:35:36.039Z,16.45
2017-07-17T03:36:36.402Z,16.32
2017-07-17T03:37:35.706Z,16.27
2017-07-17T03:38:36.029Z,16.29
2017-07-17T03:39:36.072Z,16.32
2017-07-17T03:40:35.692Z,16.42
2017-07-17T03:41:36.023Z,16.32
2017-07-17T03:42:36.022Z,16.4
2017-07-17T03:43:36.008Z,16.32
2017-07-17T03:44:36.007Z,16.34
2017-07-17T03:45:36.329Z,16.33
2017-07-17T03:46:35.999Z,16.33
2017-07-17T03:47:35.669Z,16.33
2017-07-17T03:48:35.992Z,16.33
2017-07-17T03:49:35.659Z,16.39
2017-07-17T03:50:35.984Z,16.4
2017-07-17T03:51:36.317Z,16.42
2017-07-17T03:52:35.983Z,16.51
2017-07-17T03:53:35.969Z,16.4
2017-07-17T03:54:35.655Z,16.47
2017-07-17T03:55:35.968Z,16.51
2017-07-17T03:56:35.654Z,16.49
2017-07-17T03:57:35.957Z,16.44
2017-07-17T03:58:35.985Z,16.55
2017-07-17T03:59:35.622Z,16.54
2017-07-17T04:00:35.950Z,16.59
2017-07-17T04:01:35.634Z,16.62
2017-07-17T04:02:35.610Z,16.54
2017-07-17T04:03:35.935Z,16.63
2017-07-17T04:04:35.603Z,16.65
2017-07-17T04:05:35.927Z,16.66
2017-07-17T04:06:36.253Z,16.66
2017-07-17T04:07:35.922Z,16.66
2017-07-17T04:08:35.586Z,16.69
2017-07-17T04:09:35.915Z,16.81
2017-07-17T04:10:35.590Z,16.8
2017-07-17T04:11:35.912Z,16.81
2017-07-17T04:12:35.903Z,16.84
2017-07-17T04:13:35.904Z,16.88
2017-07-17T04:14:35.899Z,16.94
2017-07-17T04:15:35.565Z,16.94
2017-07-17T04:16:35.888Z,17
2017-07-17T04:17:35.891Z,16.97
2017-07-17T04:18:36.215Z,17
2017-07-17T04:19:35.550Z,17.02
2017-07-17T04:20:35.876Z,16.9
2017-07-17T04:21:36.203Z,16.99
2017-07-17T04:22:35.541Z,17.03
2017-07-17T04:23:35.532Z,17.07
2017-07-17T04:24:36.198Z,17.07
2017-07-17T04:25:35.532Z,17.06
2017-07-17T04:26:35.544Z,17.07
2017-07-17T04:27:35.522Z,17.06
2017-07-17T04:28:36.180Z,17.09
2017-07-17T04:29:35.517Z,17.09
2017-07-17T04:30:35.761Z,17.13
2017-07-17T04:31:35.529Z,17.13
2017-07-17T04:32:35.512Z,17.22
2017-07-17T04:33:35.841Z,17.17
2017-07-17T04:34:35.828Z,17.22
2017-07-17T04:35:35.497Z,17.24
2017-07-17T04:36:35.824Z,17.24
2017-07-17T04:37:36.155Z,17.24
2017-07-17T04:38:35.501Z,17.25
2017-07-17T04:39:35.484Z,17.24
2017-07-17T04:40:35.485Z,17.27
2017-07-17T04:41:35.479Z,17.31
2017-07-17T04:42:35.803Z,17.45
2017-07-17T04:43:35.498Z,17.35
2017-07-17T04:44:35.842Z,17.47
2017-07-17T04:45:35.795Z,17.62
2017-07-17T04:46:35.506Z,17.49
2017-07-17T04:47:35.469Z,17.54
2017-07-17T04:48:36.117Z,17.6
2017-07-17T04:49:35.795Z,17.71
2017-07-17T04:50:35.450Z,17.77
2017-07-17T04:51:35.448Z,17.84
2017-07-17T04:52:35.447Z,17.81
2017-07-17T04:53:36.102Z,18.02
2017-07-17T04:54:35.438Z,18.01
2017-07-17T04:55:36.108Z,18.01
2017-07-17T04:56:35.762Z,18.02
2017-07-17T04:57:35.432Z,18.03
2017-07-17T04:58:35.429Z,18.02
2017-07-17T04:59:35.799Z,18.02
2017-07-17T05:00:35.771Z,18.08
2017-07-17T05:01:35.751Z,18.14
2017-07-17T05:02:35.757Z,18.19
2017-07-17T05:03:35.418Z,18.26
2017-07-17T05:04:36.090Z,18.39
2017-07-17T05:05:35.740Z,18.38
2017-07-17T05:06:35.743Z,18.42
2017-07-17T05:07:35.404Z,18.51
2017-07-17T05:08:35.405Z,18.56
2017-07-17T05:09:35.756Z,18.54
2017-07-17T05:10:35.400Z,18.68
2017-07-17T05:11:35.411Z,18.61
2017-07-17T05:12:35.399Z,18.69
2017-07-17T05:13:35.725Z,18.71
2017-07-17T05:14:35.390Z,18.71
2017-07-17T05:15:35.717Z,18.78
2017-07-17T05:16:35.385Z,18.82
2017-07-17T05:17:35.397Z,18.81
2017-07-17T05:18:35.393Z,18.89
2017-07-17T05:19:35.746Z,18.93
2017-07-17T05:20:35.720Z,18.97
2017-07-17T05:21:35.702Z,18.97
2017-07-17T05:22:35.708Z,19.06
2017-07-17T05:23:35.700Z,19.1
2017-07-17T05:24:35.371Z,19.05
2017-07-17T05:25:35.366Z,19.06
2017-07-17T05:26:35.709Z,19.06
2017-07-17T05:27:36.046Z,19.09
2017-07-17T05:28:35.384Z,18.99
2017-07-17T05:29:35.361Z,18.9
2017-07-17T05:30:35.891Z,18.93
2017-07-17T05:31:35.690Z,18.87
2017-07-17T05:32:36.019Z,18.9
2017-07-17T05:33:35.390Z,19.09
2017-07-17T05:34:36.025Z,19
2017-07-17T05:35:35.350Z,19.05
2017-07-17T05:36:35.366Z,19.02
2017-07-17T05:37:36.005Z,19.13
2017-07-17T05:38:35.676Z,19.1
2017-07-17T05:39:35.675Z,19.15
2017-07-17T05:40:36.004Z,19.16
2017-07-17T05:41:35.341Z,19.19
2017-07-17T05:42:35.349Z,19.25
2017-07-17T05:43:35.338Z,19.2
2017-07-17T05:44:35.674Z,19.25
2017-07-17T05:45:35.335Z,19.28
2017-07-17T05:46:35.668Z,19.24
2017-07-17T05:47:35.349Z,19.13
2017-07-17T05:48:35.658Z,19.05
2017-07-17T05:49:35.661Z,18.99
2017-07-17T05:50:35.676Z,19.05
2017-07-17T05:51:35.339Z,18.94
2017-07-17T05:52:35.653Z,18.91
2017-07-17T05:53:35.322Z,18.82
2017-07-17T05:54:35.320Z,18.89
2017-07-17T05:55:35.318Z,19.07
2017-07-17T05:56:35.664Z,19.2
2017-07-17T05:57:35.316Z,19.25
2017-07-17T05:58:35.313Z,19.35
2017-07-17T05:59:35.312Z,19.55
2017-07-17T06:00:35.312Z,19.55
2017-07-17T06:01:35.308Z,19.6
2017-07-17T06:02:35.635Z,19.63
2017-07-17T06:03:35.306Z,19.65
2017-07-17T06:04:35.307Z,19.63
2017-07-17T06:05:35.322Z,19.71
2017-07-17T06:06:35.640Z,19.64
2017-07-17T06:07:35.302Z,19.7
2017-07-17T06:08:35.302Z,19.64
2017-07-17T06:09:35.297Z,19.67
2017-07-17T06:10:35.315Z,19.72
2017-07-17T06:11:35.968Z,19.78
2017-07-17T06:12:35.624Z,19.87
2017-07-17T06:13:35.621Z,19.95
2017-07-17T06:14:35.953Z,19.95
2017-07-17T06:15:35.291Z,19.86
2017-07-17T06:16:35.947Z,19.9
2017-07-17T06:17:35.322Z,19.7
2017-07-17T06:18:35.300Z,19.65
2017-07-17T06:19:35.644Z,19.6
2017-07-17T06:20:35.287Z,19.56
2017-07-17T06:21:35.284Z,19.47
2017-07-17T06:22:35.611Z,19.37
2017-07-17T06:23:35.285Z,19.35
2017-07-17T06:24:35.618Z,19.23
2017-07-17T06:25:35.281Z,19.24
2017-07-17T06:26:35.277Z,19.2
2017-07-17T06:27:35.285Z,19.13
2017-07-17T06:28:35.614Z,19.05
2017-07-17T06:29:35.938Z,19.09
2017-07-17T06:30:35.933Z,18.97
2017-07-17T06:31:35.337Z,18.96
2017-07-17T06:32:35.271Z,18.9
2017-07-17T06:33:35.616Z,18.78
2017-07-17T06:34:35.283Z,18.71
2017-07-17T06:35:35.593Z,18.71
2017-07-17T06:36:35.297Z,18.65
2017-07-17T06:37:35.593Z,18.66
2017-07-17T06:38:35.259Z,18.68
2017-07-17T06:39:35.278Z,18.72
2017-07-17T06:40:35.260Z,18.74
2017-07-17T06:41:35.930Z,18.76
2017-07-17T06:42:35.585Z,18.89
2017-07-17T06:43:35.577Z,18.82
2017-07-17T06:44:35.254Z,19.05
2017-07-17T06:45:35.577Z,19.07
2017-07-17T06:46:35.577Z,19.2
2017-07-17T06:47:35.574Z,19.25
2017-07-17T06:48:35.306Z,19.4
2017-07-17T06:49:35.243Z,19.49
2017-07-17T06:50:35.583Z,19.55
2017-07-17T06:51:35.903Z,19.63
2017-07-17T06:52:35.573Z,19.71
2017-07-17T06:53:35.564Z,19.67
2017-07-17T06:54:35.569Z,19.57
2017-07-17T06:55:35.248Z,19.46
2017-07-17T06:56:35.252Z,19.46
2017-07-17T06:57:35.232Z,19.32
2017-07-17T06:58:35.589Z,19.19
2017-07-17T06:59:35.584Z,19.19
2017-07-17T07:00:35.270Z,19.05
2017-07-17T07:01:35.557Z,19.06
2017-07-17T07:02:35.553Z,18.93
2017-07-17T07:03:35.256Z,18.71
2017-07-17T07:04:35.564Z,18.69
2017-07-17T07:05:35.911Z,18.63
2017-07-17T07:06:35.219Z,18.61
2017-07-17T07:07:35.218Z,18.51
2017-07-17T07:08:35.544Z,18.49
2017-07-17T07:09:35.548Z,18.59
2017-07-17T07:10:35.875Z,18.57
2017-07-17T07:11:35.553Z,18.51
2017-07-17T07:12:35.581Z,18.61
2017-07-17T07:13:35.221Z,18.65
2017-07-17T07:14:35.206Z,18.69
2017-07-17T07:15:35.556Z,18.78
2017-07-17T07:16:35.545Z,18.84
2017-07-17T07:17:35.221Z,18.96
2017-07-17T07:18:35.547Z,19.02
2017-07-17T07:19:35.526Z,19.15
2017-07-17T07:20:35.557Z,19.24
2017-07-17T07:21:35.194Z,19.37
2017-07-17T07:22:35.206Z,19.46
2017-07-17T07:23:35.865Z,19.52
2017-07-17T07:24:35.525Z,19.65
2017-07-17T07:25:35.538Z,19.63
2017-07-17T07:26:35.184Z,19.8
2017-07-17T07:27:35.183Z,19.83
2017-07-17T07:28:35.206Z,19.98
2017-07-17T07:29:35.514Z,20.02
2017-07-17T07:30:35.838Z,20.26
2017-07-17T07:31:35.510Z,20.37
2017-07-17T07:32:35.530Z,20.42
2017-07-17T07:33:35.176Z,20.66
2017-07-17T07:34:35.176Z,20.78
2017-07-17T07:35:35.192Z,20.9
2017-07-17T07:36:35.517Z,20.93
2017-07-17T07:37:35.507Z,20.93
2017-07-17T07:38:35.505Z,21.04
2017-07-17T07:39:41.436Z,21.18
2017-07-17T07:40:35.184Z,21.3
2017-07-17T07:41:35.187Z,21.27
2017-07-17T07:42:35.506Z,21.27
2017-07-17T07:43:35.169Z,21.3
2017-07-17T07:44:35.826Z,21.38
2017-07-17T07:45:35.505Z,21.36
2017-07-17T07:46:35.515Z,21.45
2017-07-17T07:47:35.521Z,21.46
2017-07-17T07:48:35.532Z,21.41
2017-07-17T07:49:35.493Z,21.49
2017-07-17T07:50:35.167Z,21.58
2017-07-17T07:51:35.165Z,21.62
2017-07-17T07:52:35.181Z,21.67
2017-07-17T07:53:35.498Z,21.71
2017-07-17T07:54:35.168Z,21.71
2017-07-17T07:55:35.851Z,21.7
2017-07-17T07:56:35.494Z,21.61
2017-07-17T07:57:35.182Z,21.52
2017-07-17T07:58:35.164Z,21.49
2017-07-17T07:59:35.494Z,21.43
2017-07-17T08:00:35.166Z,21.43
2017-07-17T08:01:36.231Z,21.33
2017-07-17T08:02:35.515Z,21.3
2017-07-17T08:03:35.496Z,21.08
2017-07-17T08:04:35.177Z,20.93
2017-07-17T08:05:35.496Z,20.81
2017-07-17T08:06:35.166Z,20.72
2017-07-17T08:07:35.169Z,20.63
2017-07-17T08:08:35.847Z,20.67
2017-07-17T08:09:35.170Z,20.74
2017-07-17T08:10:35.169Z,20.9
2017-07-17T08:11:35.170Z,21.16
2017-07-17T08:12:35.170Z,21.23
2017-07-17T08:13:35.499Z,21.23
2017-07-17T08:14:35.170Z,21.34
2017-07-17T08:15:35.183Z,21.53
2017-07-17T08:16:35.521Z,21.62
2017-07-17T08:17:35.184Z,21.89
2017-07-17T08:18:35.496Z,21.9
2017-07-17T08:19:35.194Z,22.04
2017-07-17T08:20:35.509Z,21.92
2017-07-17T08:21:35.497Z,22.07
2017-07-17T08:22:35.173Z,22.07
2017-07-17T08:23:35.503Z,22.16
2017-07-17T08:24:35.175Z,22.18
2017-07-17T08:25:35.176Z,22.2
2017-07-17T08:26:35.516Z,22.11
2017-07-17T08:27:35.176Z,22.11
2017-07-17T08:28:35.533Z,22.15
2017-07-17T08:29:35.175Z,22.07
2017-07-17T08:30:35.504Z,22.08
2017-07-17T08:31:35.186Z,22.05
2017-07-17T08:32:35.515Z,22.02
2017-07-17T08:33:35.189Z,22.07
2017-07-17T08:34:35.507Z,22.04
2017-07-17T08:35:35.181Z,22.04
2017-07-17T08:36:35.180Z,22.05
2017-07-17T08:37:35.841Z,22.11
2017-07-17T08:38:35.182Z,22.24
2017-07-17T08:39:35.521Z,22.22
2017-07-17T08:40:35.527Z,22.09
2017-07-17T08:41:35.186Z,22.05
2017-07-17T08:42:35.187Z,22.18
2017-07-17T08:43:35.190Z,22.08
2017-07-17T08:44:35.190Z,21.97
2017-07-17T08:45:35.201Z,22.05
2017-07-17T08:46:35.188Z,22.04
2017-07-17T08:47:35.517Z,21.96
2017-07-17T08:48:35.216Z,21.82
2017-07-17T08:49:35.523Z,21.73
2017-07-17T08:50:35.523Z,21.64
2017-07-17T08:51:35.535Z,21.46
2017-07-17T08:52:35.198Z,21.38
2017-07-17T08:53:35.196Z,21.23
2017-07-17T08:54:35.199Z,21.21
2017-07-17T08:55:35.526Z,21.18
2017-07-17T08:56:35.530Z,21.36
2017-07-17T08:57:35.196Z,21.48
2017-07-17T08:58:35.535Z,21.83
2017-07-17T08:59:35.542Z,22.09
2017-07-17T09:00:35.199Z,22.39
2017-07-17T09:01:35.219Z,22.67
2017-07-17T09:02:35.202Z,22.79
2017-07-17T09:03:35.536Z,22.96
2017-07-17T09:04:35.207Z,23
2017-07-17T09:05:35.533Z,23.01
2017-07-17T09:06:35.223Z,22.96
2017-07-17T09:07:35.204Z,22.88
2017-07-17T09:08:35.532Z,22.84
2017-07-17T09:09:35.535Z,22.69
2017-07-17T09:10:35.215Z,22.59
2017-07-17T09:11:35.210Z,22.44
2017-07-17T09:12:35.561Z,22.36
2017-07-17T09:13:35.873Z,22.3
2017-07-17T09:14:35.232Z,22.27
2017-07-17T09:15:35.212Z,22.2
2017-07-17T09:16:35.566Z,22.12
2017-07-17T09:17:35.214Z,22.02
2017-07-17T09:18:35.546Z,22.04
2017-07-17T09:19:35.221Z,21.99
2017-07-17T09:20:35.219Z,21.93
2017-07-17T09:21:35.588Z,21.86
2017-07-17T09:22:35.564Z,21.86
2017-07-17T09:23:35.233Z,21.83
2017-07-17T09:24:35.554Z,21.74
2017-07-17T09:25:35.580Z,21.71
2017-07-17T09:26:35.566Z,21.59
2017-07-17T09:27:35.896Z,21.53
2017-07-17T09:28:35.225Z,21.59
2017-07-17T09:29:35.224Z,21.67
2017-07-17T09:30:35.554Z,21.67
2017-07-17T09:31:35.228Z,21.78
2017-07-17T09:32:35.231Z,21.92
2017-07-17T09:33:35.235Z,21.97
2017-07-17T09:34:35.246Z,21.94
2017-07-17T09:35:35.558Z,21.92
2017-07-17T09:36:35.231Z,21.86
2017-07-17T09:37:35.230Z,21.82
2017-07-17T09:38:35.887Z,21.73
2017-07-17T09:39:35.895Z,21.49
2017-07-17T09:40:35.230Z,21.38
2017-07-17T09:41:35.230Z,21.25
2017-07-17T09:42:35.230Z,21.16
2017-07-17T09:43:35.230Z,20.97
2017-07-17T09:44:35.903Z,21.04
2017-07-17T09:45:35.618Z,21.19
2017-07-17T09:46:35.260Z,21.34
2017-07-17T09:47:35.567Z,21.53
2017-07-17T09:48:35.565Z,21.96
2017-07-17T09:49:35.239Z,22.26
2017-07-17T09:50:35.560Z,22.67
2017-07-17T09:51:35.565Z,22.99
2017-07-17T09:52:35.564Z,23.52
2017-07-17T09:53:35.570Z,23.75
2017-07-17T09:54:35.240Z,24.14
2017-07-17T09:55:35.272Z,24.32
2017-07-17T09:56:35.590Z,24.4
2017-07-17T09:57:35.946Z,24.58
2017-07-17T09:58:35.253Z,24.82
2017-07-17T09:59:35.583Z,24.93
2017-07-17T10:00:35.613Z,25.07
2017-07-17T10:01:35.578Z,24.97
2017-07-17T10:02:35.589Z,24.66
2017-07-17T10:03:35.585Z,24.27
2017-07-17T10:04:35.581Z,23.97
2017-07-17T10:05:35.582Z,23.71
2017-07-17T10:06:35.586Z,23.48
2017-07-17T10:07:35.583Z,23.25
2017-07-17T10:08:35.259Z,22.99
2017-07-17T10:09:35.598Z,22.76
2017-07-17T10:10:35.263Z,22.66
2017-07-17T10:11:35.271Z,22.46
2017-07-17T10:12:35.929Z,22.38
2017-07-17T10:13:35.265Z,22.12
2017-07-17T10:14:35.288Z,22.09
2017-07-17T10:15:35.289Z,21.94
2017-07-17T10:16:35.599Z,21.94
2017-07-17T10:17:35.604Z,21.93
2017-07-17T10:18:35.603Z,21.83
2017-07-17T10:19:35.280Z,21.78
2017-07-17T10:20:35.609Z,21.78
2017-07-17T10:21:35.278Z,21.78
2017-07-17T10:22:35.604Z,21.83
2017-07-17T10:23:35.621Z,21.97
2017-07-17T10:24:35.625Z,22.04
2017-07-17T10:25:35.626Z,22.27
2017-07-17T10:26:35.278Z,22.34
2017-07-17T10:27:35.634Z,22.38
2017-07-17T10:28:35.283Z,22.49
2017-07-17T10:29:35.611Z,22.69
2017-07-17T10:30:35.285Z,22.81
2017-07-17T10:31:35.630Z,22.96
2017-07-17T10:32:35.299Z,23.16
2017-07-17T10:33:35.289Z,23.47
2017-07-17T10:34:35.619Z,23.79
2017-07-17T10:35:35.620Z,23.99
2017-07-17T10:36:35.633Z,24.18
2017-07-17T10:37:35.293Z,24.15
2017-07-17T10:38:35.295Z,24.44
2017-07-17T10:39:35.295Z,24.32
2017-07-17T10:40:35.297Z,24.48
2017-07-17T10:41:35.627Z,24.61
2017-07-17T10:42:35.641Z,24.69
2017-07-17T10:43:35.632Z,24.86
2017-07-17T10:44:35.306Z,25.08
2017-07-17T10:45:35.641Z,25.41
2017-07-17T10:46:35.641Z,25.67
2017-07-17T10:47:35.643Z,25.91
2017-07-17T10:48:35.645Z,26.06
2017-07-17T10:49:35.331Z,26.23
2017-07-17T10:50:35.647Z,26.15
2017-07-17T10:51:35.342Z,26.26
2017-07-17T10:52:35.680Z,26.32
2017-07-17T10:53:35.329Z,26.52
2017-07-17T10:54:35.328Z,26.63
2017-07-17T10:55:35.335Z,26.68
2017-07-17T10:56:35.667Z,26.75
2017-07-17T10:57:35.344Z,26.75
2017-07-17T10:58:35.690Z,26.81
2017-07-17T10:59:35.679Z,26.82
2017-07-17T11:00:35.682Z,26.91
2017-07-17T11:01:35.363Z,26.99
2017-07-17T11:02:41.108Z,27.04
2017-07-17T11:03:35.699Z,27.01
2017-07-17T11:04:35.697Z,27
2017-07-17T11:05:35.712Z,26.94
2017-07-17T11:06:35.399Z,26.79
2017-07-17T11:07:36.035Z,26.6
2017-07-17T11:08:35.708Z,26.39
2017-07-17T11:09:35.707Z,26.24
2017-07-17T11:10:35.390Z,26.06
2017-07-17T11:11:35.400Z,25.88
2017-07-17T11:12:35.726Z,25.76
2017-07-17T11:13:35.402Z,25.78
2017-07-17T11:14:35.735Z,25.78
2017-07-17T11:15:36.076Z,25.97
2017-07-17T11:16:35.741Z,25.91
2017-07-17T11:17:35.750Z,25.97
2017-07-17T11:18:35.770Z,25.94
2017-07-17T11:19:35.775Z,26.12
2017-07-17T11:20:35.755Z,26.22
2017-07-17T11:21:35.767Z,26.22
2017-07-17T11:22:35.763Z,26.06
2017-07-17T11:23:35.440Z,25.91
2017-07-17T11:24:35.774Z,25.86
2017-07-17T11:25:36.128Z,25.84
2017-07-17T11:26:35.454Z,25.79
2017-07-17T11:27:35.786Z,25.82
2017-07-17T11:28:35.787Z,25.62
2017-07-17T11:29:35.802Z,25.57
2017-07-17T11:30:35.467Z,25.41
2017-07-17T11:31:35.798Z,25.23
2017-07-17T11:32:35.804Z,25.04
2017-07-17T11:33:35.809Z,24.89
2017-07-17T11:34:35.813Z,24.66
2017-07-17T11:35:35.813Z,24.66
2017-07-17T11:36:35.823Z,24.69
2017-07-17T11:37:35.494Z,24.59
2017-07-17T11:38:35.821Z,24.52
2017-07-17T11:39:35.841Z,24.51
2017-07-17T11:40:35.502Z,24.49
2017-07-17T11:41:35.851Z,24.51
2017-07-17T11:42:35.835Z,24.4
2017-07-17T11:43:35.527Z,24.56
2017-07-17T11:44:35.846Z,24.48
2017-07-17T11:45:35.859Z,24.44
2017-07-17T11:57:03.192Z,24.58
2017-07-17T11:59:03.223Z,24.7
2017-07-17T12:00:03.204Z,24.69
2017-07-17T12:01:03.194Z,24.64
2017-07-17T12:02:02.884Z,24.64
2017-07-17T12:03:02.872Z,24.64
2017-07-17T12:04:03.206Z,24.64
2017-07-17T12:06:03.219Z,24.54
2017-07-17T12:07:02.882Z,24.49
2017-07-17T12:08:03.215Z,24.46
2017-07-17T12:09:03.222Z,24.46
2017-07-17T12:10:03.223Z,24.58
2017-07-17T12:11:02.910Z,24.69
2017-07-17T12:12:02.896Z,24.87
2017-07-17T12:13:03.227Z,25.01
2017-07-17T12:14:03.230Z,25.08
2017-07-17T12:15:03.234Z,25.29
2017-07-17T12:16:03.242Z,25.33
2017-07-17T12:17:02.910Z,25.49
2017-07-17T12:18:02.915Z,25.59
2017-07-17T12:19:03.245Z,25.59
2017-07-17T12:20:03.258Z,25.78
2017-07-17T12:21:03.250Z,25.82
2017-07-17T12:22:02.946Z,25.88
2017-07-17T12:23:02.929Z,25.86
2017-07-17T12:24:02.933Z,25.88
2017-07-17T12:25:03.262Z,25.93
2017-07-17T12:26:03.275Z,26.01
2017-07-17T12:27:03.288Z,26.19
2017-07-17T12:28:03.272Z,26.09
2017-07-17T12:29:03.278Z,26.03
2017-07-17T12:30:03.300Z,25.86
2017-07-17T12:31:03.628Z,25.84
2017-07-17T12:32:03.625Z,25.84
2017-07-17T12:33:03.291Z,25.52
2017-07-17T12:34:03.294Z,25.41
2017-07-17T12:35:03.305Z,25.29
2017-07-17T12:36:03.635Z,25.19
2017-07-17T12:37:03.304Z,25
2017-07-17T12:38:03.654Z,24.97
2017-07-17T12:39:02.983Z,24.69
2017-07-17T12:40:03.314Z,24.48
2017-07-17T12:41:02.988Z,24.19
2017-07-17T12:42:02.998Z,23.92
2017-07-17T12:43:03.002Z,23.53
2017-07-17T12:44:03.326Z,23.25
2017-07-17T12:45:03.002Z,23.01
2017-07-17T12:46:03.344Z,22.99
2017-07-17T12:47:03.333Z,22.85
2017-07-17T12:48:03.007Z,22.73
2017-07-17T12:49:03.337Z,22.79
2017-07-17T12:50:03.363Z,22.81
2017-07-17T12:51:03.015Z,22.85
2017-07-17T12:52:03.363Z,22.84
2017-07-17T12:53:03.378Z,22.89
2017-07-17T12:54:03.378Z,23.01
2017-07-17T12:55:03.023Z,23.06
2017-07-17T12:56:03.027Z,23.03
2017-07-17T12:57:03.354Z,23.1
2017-07-17T12:58:03.711Z,23.14
2017-07-17T12:59:03.378Z,23.18
2017-07-17T13:00:03.072Z,23.4
2017-07-17T13:01:03.363Z,23.5
2017-07-17T13:02:03.711Z,23.67
2017-07-17T13:03:03.046Z,23.82
2017-07-17T13:04:03.044Z,24.07
2017-07-17T13:05:03.376Z,24.29
2017-07-17T13:06:03.048Z,24.37
2017-07-17T13:07:03.048Z,24.4
2017-07-17T13:08:03.052Z,24.46