createdAt,value
2023-09-29T00:01:43.826Z,3.97
2023-09-29T00:04:12.343Z,4.40
2023-09-29T00:06:42.236Z,3.47
2023-09-29T00:09:13.427Z,3.03
2023-09-29T00:11:42.506Z,4.10
2023-09-29T00:14:10.967Z,4.13
2023-09-29T00:16:39.413Z,4.33
2023-09-29T00:19:08.134Z,4.13
2023-09-29T00:21:36.589Z,2.97
2023-09-29T00:24:06.518Z,4.17
2023-09-29T00:26:35.037Z,4.17
2023-09-29T00:29:03.995Z,3.60
2023-09-29T00:31:33.439Z,3.57
2023-09-29T00:34:02.395Z,2.67
2023-09-29T00:36:31.043Z,4.17
2023-09-29T00:39:00.366Z,2.97
2023-09-29T00:41:31.055Z,2.87
2023-09-29T00:44:00.171Z,2.50
2023-09-29T00:46:30.545Z,1.80
2023-09-29T00:49:00.667Z,4.30
2023-09-29T00:51:29.236Z,2.43
2023-09-29T00:53:58.610Z,3.80
2023-09-29T00:56:27.729Z,3.43
2023-09-29T00:58:57.766Z,3.70
2023-09-29T01:01:26.541Z,4.60
2023-09-29T01:03:55.136Z,3.97
2023-09-29T01:06:24.027Z,3.90
2023-09-29T01:08:53.345Z,4.43
2023-09-29T01:11:22.051Z,3.23
2023-09-29T01:13:52.672Z,4.33
2023-09-29T01:16:22.493Z,4.47
2023-09-29T01:18:51.663Z,3.50
2023-09-29T01:21:20.330Z,4.50
2023-09-29T01:23:50.408Z,3.70
2023-09-29T01:26:19.687Z,4.13
2023-09-29T01:28:48.751Z,4.00
2023-09-29T01:31:17.268Z,5.70
2023-09-29T01:33:45.726Z,4.60
2023-09-29T01:36:14.316Z,3.43
2023-09-29T01:38:43.835Z,4.10
2023-09-29T01:41:15.020Z,3.90
2023-09-29T01:43:43.527Z,4.07
2023-09-29T01:46:16.621Z,3.53
2023-09-29T01:48:46.496Z,4.37
2023-09-29T01:51:15.006Z,4.13
2023-09-29T01:53:43.972Z,3.80
2023-09-29T01:56:13.890Z,3.77
2023-09-29T01:58:42.237Z,4.17
2023-09-29T02:01:10.823Z,4.20
2023-09-29T02:03:39.521Z,5.67
2023-09-29T02:06:08.125Z,4.67
2023-09-29T02:08:36.655Z,4.77
2023-09-29T02:11:07.222Z,4.77
2023-09-29T02:13:36.976Z,5.27
2023-09-29T02:16:06.899Z,5.07
2023-09-29T02:18:35.502Z,5.07
2023-09-29T02:21:09.252Z,4.70
2023-09-29T02:23:39.404Z,3.83
2023-09-29T02:26:09.964Z,4.07
2023-09-29T02:28:39.767Z,5.77
2023-09-29T02:31:14.018Z,3.33
2023-09-29T02:33:42.564Z,4.27
2023-09-29T02:36:11.375Z,4.63
2023-09-29T02:38:39.844Z,5.60
2023-09-29T02:41:08.911Z,6.20
2023-09-29T02:43:37.390Z,5.73
2023-09-29T02:46:07.727Z,5.30
2023-09-29T02:48:36.388Z,6.40
2023-09-29T02:51:05.138Z,4.13
2023-09-29T02:53:34.996Z,5.67
2023-09-29T02:56:04.592Z,7.43
2023-09-29T02:58:35.258Z,4.00
2023-09-29T03:01:03.815Z,5.43
2023-09-29T03:03:34.006Z,6.27
2023-09-29T03:06:02.561Z,5.07
2023-09-29T03:08:31.052Z,6.13
2023-09-29T03:11:00.224Z,5.70
2023-09-29T03:13:29.021Z,5.37
2023-09-29T03:15:57.414Z,6.50
2023-09-29T03:18:26.551Z,6.10
2023-09-29T03:20:56.498Z,5.77
2023-09-29T03:23:25.565Z,3.47
2023-09-29T03:25:53.988Z,5.13
2023-09-29T03:28:22.514Z,4.47
2023-09-29T03:30:50.947Z,5.80
2023-09-29T03:33:19.556Z,3.67
2023-09-29T03:35:48.871Z,4.63
2023-09-29T03:38:21.562Z,5.13
2023-09-29T03:40:51.550Z,4.47
2023-09-29T03:43:20.115Z,4.77
2023-09-29T03:45:48.616Z,5.17
2023-09-29T03:48:17.986Z,4.87
2023-09-29T03:50:51.375Z,4.30
2023-09-29T03:53:22.657Z,5.70
2023-09-29T03:55:53.379Z,2.40
2023-09-29T03:58:22.575Z,4.50
2023-09-29T04:00:51.314Z,2.83
2023-09-29T04:03:20.011Z,5.77
2023-09-29T04:05:48.745Z,4.10
2023-09-29T04:08:17.273Z,4.43
2023-09-29T04:10:47.481Z,5.90
2023-09-29T04:13:16.287Z,4.63
2023-09-29T04:15:44.759Z,4.30
2023-09-29T04:18:13.310Z,3.17
2023-09-29T04:20:42.566Z,5.20
2023-09-29T04:23:11.174Z,4.93
2023-09-29T04:25:39.605Z,5.23
2023-09-29T04:28:09.432Z,6.03
2023-09-29T04:30:37.919Z,4.63
2023-09-29T04:33:06.707Z,4.57
2023-09-29T04:35:35.902Z,4.87
2023-09-29T04:38:04.374Z,3.37
2023-09-29T04:40:32.897Z,5.30
2023-09-29T04:43:01.355Z,3.83
2023-09-29T04:45:31.342Z,4.07
2023-09-29T04:47:59.899Z,3.20
2023-09-29T04:50:28.568Z,5.13
2023-09-29T04:52:56.990Z,3.93
2023-09-29T04:55:25.597Z,6.07
2023-09-29T04:57:55.944Z,3.80
2023-09-29T05:00:24.707Z,4.00
2023-09-29T05:02:54.875Z,4.47
2023-09-29T05:05:23.369Z,4.03
2023-09-29T05:07:51.906Z,3.53
2023-09-29T05:10:21.560Z,3.87
2023-09-29T05:12:50.159Z,3.73
2023-09-29T05:15:18.576Z,4.00
2023-09-29T05:17:51.914Z,4.47
2023-09-29T05:20:22.222Z,3.27
2023-09-29T05:22:51.347Z,4.50
2023-09-29T05:25:19.988Z,4.03
2023-09-29T05:27:48.459Z,4.00
2023-09-29T05:30:19.574Z,4.93
2023-09-29T05:32:48.143Z,4.43
2023-09-29T05:35:16.897Z,3.70
2023-09-29T05:37:46.801Z,3.57
2023-09-29T05:40:15.320Z,3.93
2023-09-29T05:42:52.868Z,2.93
2023-09-29T05:45:22.767Z,3.40
2023-09-29T05:47:53.433Z,2.50
2023-09-29T05:50:22.163Z,1.33
2023-09-29T05:55:23.242Z,4.23
2023-09-29T05:57:52.182Z,3.83
2023-09-29T06:00:21.134Z,2.30
2023-09-29T06:02:50.347Z,3.60
2023-09-29T06:05:19.306Z,3.80
2023-09-29T06:07:47.874Z,1.00
2023-09-29T06:10:17.735Z,1.73
2023-09-29T06:12:46.276Z,2.00
2023-09-29T06:15:14.823Z,2.40
2023-09-29T06:17:43.413Z,2.60
2023-09-29T06:20:12.350Z,3.87
2023-09-29T06:22:40.856Z,3.67
2023-09-29T06:25:10.712Z,2.60
2023-09-29T06:27:40.685Z,4.10
2023-09-29T06:30:09.517Z,3.63
2023-09-29T06:32:38.220Z,4.80
2023-09-29T06:35:07.041Z,4.63
2023-09-29T06:37:35.735Z,1.70
2023-09-29T06:40:04.241Z,3.83
2023-09-29T06:42:32.963Z,1.80
2023-09-29T06:45:03.152Z,3.33
2023-09-29T06:47:31.915Z,4.00
2023-09-29T06:50:00.408Z,3.40
2023-09-29T06:52:29.074Z,3.17
2023-09-29T06:54:57.964Z,3.87
2023-09-29T06:57:26.531Z,4.60
2023-09-29T06:59:55.175Z,3.77
2023-09-29T07:02:25.144Z,4.60
2023-09-29T07:04:53.629Z,3.43
2023-09-29T07:07:22.162Z,4.47
2023-09-29T07:09:50.589Z,2.93
2023-09-29T07:12:19.031Z,3.13
2023-09-29T07:14:48.541Z,3.83
2023-09-29T07:17:17.447Z,2.77
2023-09-29T07:19:48.177Z,2.97
2023-09-29T07:22:16.908Z,3.07
2023-09-29T07:24:45.302Z,4.80
2023-09-29T07:27:14.364Z,3.40
2023-09-29T07:29:42.896Z,3.40
2023-09-29T07:32:14.127Z,2.83
2023-09-29T07:34:42.548Z,4.40
2023-09-29T07:37:12.659Z,2.40
2023-09-29T07:39:41.163Z,4.40
2023-09-29T07:42:10.423Z,2.73
2023-09-29T07:44:39.032Z,3.83
2023-09-29T07:47:09.501Z,2.67
2023-09-29T07:49:41.610Z,4.00
2023-09-29T07:52:10.241Z,3.57
2023-09-29T07:54:40.113Z,2.40
2023-09-29T07:57:08.828Z,2.17
2023-09-29T07:59:37.698Z,4.00
2023-09-29T08:02:08.024Z,5.47
2023-09-29T08:04:36.620Z,3.37
2023-09-29T08:07:06.219Z,3.80
2023-09-29T08:09:35.018Z,4.70
2023-09-29T08:12:04.929Z,3.47
2023-09-29T08:14:33.552Z,3.73
2023-09-29T08:17:02.161Z,3.23
2023-09-29T08:19:31.234Z,2.77
2023-09-29T08:21:59.744Z,3.30
2023-09-29T08:24:28.216Z,3.87
2023-09-29T08:26:57.040Z,3.20
2023-09-29T08:29:27.044Z,3.93
2023-09-29T08:31:57.351Z,4.47
2023-09-29T08:34:25.947Z,3.60
2023-09-29T08:36:54.878Z,1.87
2023-09-29T08:39:24.943Z,2.97
2023-09-29T08:41:56.952Z,3.80
2023-09-29T08:44:29.306Z,3.30
2023-09-29T08:47:01.368Z,3.47
2023-09-29T08:49:39.966Z,2.53
2023-09-29T08:52:19.367Z,2.03
2023-09-29T08:54:48.177Z,2.23
2023-09-29T08:57:17.116Z,1.13
2023-09-29T08:59:48.076Z,2.30
2023-09-29T09:02:16.621Z,2.47
2023-09-29T09:04:45.003Z,2.57
2023-09-29T09:07:15.281Z,2.80
2023-09-29T09:09:49.103Z,1.97
2023-09-29T09:12:17.516Z,2.27
2023-09-29T09:14:47.602Z,0.53
2023-09-29T09:17:16.216Z,3.07
2023-09-29T09:19:46.787Z,1.83
2023-09-29T09:22:16.131Z,2.60
2023-09-29T09:24:44.800Z,1.43
2023-09-29T09:29:43.982Z,1.40
2023-09-29T09:32:15.549Z,2.53
2023-09-29T09:34:44.239Z,1.40
2023-09-29T09:37:14.004Z,2.47
2023-09-29T09:39:44.165Z,1.60
2023-09-29T09:42:14.486Z,2.73
2023-09-29T09:44:44.009Z,1.70
2023-09-29T09:47:15.790Z,3.10
2023-09-29T09:49:48.419Z,1.93
2023-09-29T09:52:21.614Z,2.93
2023-09-29T09:54:51.960Z,0.70
2023-09-29T09:57:22.058Z,1.90
2023-09-29T09:59:52.001Z,3.33
2023-09-29T10:02:24.215Z,3.27
2023-09-29T10:04:53.637Z,2.40
2023-09-29T10:07:22.977Z,1.80
2023-09-29T10:09:51.765Z,2.83
2023-09-29T10:12:26.802Z,2.03
2023-09-29T10:14:55.352Z,2.23
2023-09-29T10:17:26.334Z,1.63
2023-09-29T10:19:56.423Z,1.53
2023-09-29T10:22:26.272Z,1.13
2023-09-29T10:25:00.606Z,1.30
2023-09-29T10:27:32.132Z,2.17
2023-09-29T10:30:17.417Z,1.07
2023-09-29T10:32:51.888Z,1.20
2023-09-29T10:35:21.531Z,2.17
2023-09-29T10:37:55.657Z,1.20
2023-09-29T10:40:26.695Z,1.47
2023-09-29T10:42:57.859Z,1.53
2023-09-29T10:45:29.246Z,2.33
2023-09-29T10:48:04.299Z,1.27
2023-09-29T10:50:33.502Z,0.83
2023-09-29T10:53:04.947Z,1.53
2023-09-29T10:55:33.508Z,1.17
2023-09-29T10:58:02.124Z,1.00
2023-09-29T11:00:30.623Z,0.87
2023-09-29T11:02:59.160Z,1.47
2023-09-29T11:05:29.069Z,1.13
2023-09-29T11:07:57.573Z,0.77
2023-09-29T11:10:26.279Z,0.70
2023-09-29T11:12:54.669Z,1.07
2023-09-29T11:15:28.006Z,1.20
2023-09-29T11:17:56.711Z,0.80
2023-09-29T11:20:27.658Z,0.87
2023-09-29T11:23:08.443Z,1.50
2023-09-29T11:25:49.458Z,1.73
2023-09-29T11:28:18.333Z,1.13
2023-09-29T11:30:47.120Z,1.60
2023-09-29T11:36:13.198Z,1.57
2023-09-29T11:38:43.093Z,1.37
2023-09-29T11:41:12.445Z,1.57
2023-09-29T11:43:42.030Z,1.77
2023-09-29T11:46:12.429Z,1.67
2023-09-29T11:48:41.815Z,1.47
2023-09-29T11:51:11.470Z,1.30
2023-09-29T11:53:40.607Z,2.17
2023-09-29T11:56:10.883Z,1.97
2023-09-29T11:58:39.380Z,0.77
2023-09-29T12:01:10.152Z,1.17
2023-09-29T12:03:39.009Z,0.93
2023-09-29T12:06:10.163Z,1.33
2023-09-29T12:08:38.689Z,2.00
2023-09-29T12:11:07.709Z,2.77
2023-09-29T12:13:40.650Z,2.93
2023-09-29T12:16:11.000Z,2.47
2023-09-29T12:18:39.673Z,2.10
2023-09-29T12:21:12.665Z,1.00
2023-09-29T12:23:42.362Z,1.83
2023-09-29T12:26:11.198Z,2.53
2023-09-29T12:28:41.030Z,2.40
2023-09-29T12:31:16.780Z,2.10
2023-09-29T12:33:46.353Z,1.67
2023-09-29T12:36:15.709Z,2.03
2023-09-29T12:38:45.549Z,2.20
2023-09-29T12:41:15.562Z,2.00
2023-09-29T12:43:46.157Z,1.57
2023-09-29T12:46:14.727Z,1.73
2023-09-29T12:48:45.129Z,1.93
2023-09-29T12:51:26.221Z,1.73
2023-09-29T12:53:57.890Z,2.27
2023-09-29T12:56:27.419Z,5.93
2023-09-29T12:58:57.994Z,1.67
2023-09-29T13:01:26.721Z,0.83
2023-09-29T13:03:55.605Z,1.50
2023-09-29T13:06:25.276Z,2.17
2023-09-29T13:08:55.218Z,2.03
2023-09-29T13:11:24.487Z,1.40
2023-09-29T13:13:52.965Z,2.30
2023-09-29T13:16:24.747Z,2.07
2023-09-29T13:18:53.527Z,2.03
2023-09-29T13:21:24.144Z,0.87
2023-09-29T13:23:52.894Z,2.97
2023-09-29T13:26:21.398Z,1.63
2023-09-29T13:28:49.842Z,1.43
2023-09-29T13:31:18.555Z,1.70
2023-09-29T13:33:49.160Z,1.53
2023-09-29T13:36:18.957Z,1.60
2023-09-29T13:38:47.506Z,1.37
2023-09-29T13:41:16.019Z,1.10
2023-09-29T13:43:44.690Z,1.47
2023-09-29T13:46:13.343Z,1.27
2023-09-29T13:48:41.972Z,1.90
2023-09-29T13:51:11.996Z,1.80
2023-09-29T13:53:42.705Z,1.13
2023-09-29T13:56:12.362Z,1.83
2023-09-29T13:58:41.226Z,2.27
2023-09-29T14:01:13.101Z,3.03
2023-09-29T14:03:41.808Z,3.00
2023-09-29T14:06:17.269Z,3.80
2023-09-29T14:08:46.030Z,2.27
2023-09-29T14:11:14.570Z,2.60
2023-09-29T14:13:43.046Z,3.83
2023-09-29T14:16:11.978Z,3.60
2023-09-29T14:18:40.500Z,2.17
2023-09-29T14:21:09.108Z,4.23
2023-09-29T14:23:39.099Z,3.17
2023-09-29T14:26:10.667Z,2.40
2023-09-29T14:28:39.246Z,3.83
2023-09-29T14:31:08.392Z,2.20
2023-09-29T14:36:08.931Z,1.13
2023-09-29T14:38:40.996Z,3.37
2023-09-29T14:41:10.136Z,1.63
2023-09-29T14:43:38.875Z,1.13
2023-09-29T14:46:09.313Z,2.67
2023-09-29T14:48:37.983Z,1.70
2023-09-29T14:51:06.795Z,2.37
2023-09-29T14:53:35.500Z,2.20
2023-09-29T14:56:08.465Z,2.03
2023-09-29T14:58:36.966Z,1.97
2023-09-29T15:01:05.528Z,2.23
2023-09-29T15:03:34.177Z,2.70
2023-09-29T15:06:03.089Z,2.13
2023-09-29T15:08:32.011Z,2.90
2023-09-29T15:11:01.884Z,3.27
2023-09-29T15:13:31.817Z,2.40
2023-09-29T15:16:00.667Z,1.97
2023-09-29T15:18:29.421Z,3.00
2023-09-29T15:20:58.187Z,1.00
2023-09-29T15:23:26.826Z,2.40
2023-09-29T15:25:55.490Z,1.37
2023-09-29T15:28:23.918Z,0.90
2023-09-29T15:30:53.716Z,2.00
2023-09-29T15:33:22.269Z,3.47
2023-09-29T15:35:51.905Z,3.07
2023-09-29T15:38:20.556Z,1.63
2023-09-29T15:40:50.839Z,1.77
2023-09-29T15:43:19.357Z,2.43
2023-09-29T15:45:47.811Z,2.20
2023-09-29T15:48:18.324Z,2.03
2023-09-29T15:50:47.217Z,1.13
2023-09-29T15:53:17.828Z,1.90
2023-09-29T15:55:46.268Z,3.23
2023-09-29T15:58:15.118Z,1.50
2023-09-29T16:00:43.575Z,1.77
2023-09-29T16:03:12.163Z,2.27
2023-09-29T16:05:42.249Z,1.63
2023-09-29T16:08:10.876Z,2.00
2023-09-29T16:10:39.318Z,1.70
2023-09-29T16:13:07.947Z,2.20
2023-09-29T16:15:36.383Z,1.57
2023-09-29T16:18:05.463Z,0.97
2023-09-29T16:20:33.983Z,1.50
2023-09-29T16:23:04.362Z,1.03
2023-09-29T16:25:33.729Z,1.07
2023-09-29T16:28:02.365Z,1.67
2023-09-29T16:30:31.131Z,1.60
2023-09-29T16:33:01.674Z,1.50
2023-09-29T16:35:36.585Z,2.30
2023-09-29T16:38:08.641Z,2.37
2023-09-29T16:40:37.009Z,3.90
2023-09-29T16:43:05.615Z,2.30
2023-09-29T16:45:35.249Z,1.93
2023-09-29T16:48:03.960Z,2.00
2023-09-29T16:50:32.672Z,1.87
2023-09-29T16:53:01.137Z,1.37
2023-09-29T16:55:31.104Z,2.20
2023-09-29T16:57:59.577Z,1.23
2023-09-29T17:00:28.384Z,1.87
2023-09-29T17:02:57.230Z,1.20
2023-09-29T17:05:25.808Z,1.37
2023-09-29T17:07:54.918Z,1.20
2023-09-29T17:10:23.549Z,1.77
2023-09-29T17:12:53.404Z,1.23
2023-09-29T17:15:21.957Z,2.03
2023-09-29T17:17:50.809Z,2.83
2023-09-29T17:20:19.797Z,2.10
2023-09-29T17:22:48.207Z,3.07
2023-09-29T17:25:18.620Z,0.73
2023-09-29T17:27:50.122Z,1.47
2023-09-29T17:30:20.292Z,1.27
2023-09-29T17:32:48.809Z,2.47
2023-09-29T17:35:17.505Z,3.23
2023-09-29T17:37:46.132Z,2.50
2023-09-29T17:40:16.544Z,1.73
2023-09-29T17:42:46.259Z,2.17
2023-09-29T17:45:14.924Z,2.07
2023-09-29T17:47:44.850Z,1.60
2023-09-29T17:50:13.643Z,4.10
2023-09-29T17:52:42.121Z,2.17
2023-09-29T17:55:10.859Z,1.07
2023-09-29T17:57:39.569Z,1.37
2023-09-29T18:00:09.463Z,2.20
2023-09-29T18:02:37.858Z,1.77
2023-09-29T18:05:08.338Z,1.03
2023-09-29T18:07:37.662Z,1.47
2023-09-29T18:10:06.362Z,1.33
2023-09-29T18:12:35.093Z,1.57
2023-09-29T18:15:04.073Z,2.23
2023-09-29T18:17:32.699Z,1.10
2023-09-29T18:20:01.248Z,1.27
2023-09-29T18:22:31.089Z,1.80
2023-09-29T18:24:59.629Z,2.83
2023-09-29T18:27:28.174Z,1.13
2023-09-29T18:29:56.949Z,0.97
2023-09-29T18:32:26.037Z,1.80
2023-09-29T18:34:54.697Z,0.90
2023-09-29T18:37:25.799Z,1.13
2023-09-29T18:39:56.152Z,1.10
2023-09-29T18:42:24.594Z,1.37
2023-09-29T18:44:53.114Z,1.10
2023-09-29T18:47:21.567Z,1.27
2023-09-29T18:49:50.140Z,0.40
2023-09-29T18:52:18.699Z,0.40
2023-09-29T18:54:47.648Z,0.60
2023-09-29T18:57:17.548Z,1.00
2023-09-29T18:59:46.192Z,0.70
2023-09-29T19:02:14.741Z,1.90
2023-09-29T19:04:43.344Z,0.40
2023-09-29T19:07:13.622Z,1.13
2023-09-29T19:09:42.337Z,1.73
2023-09-29T19:12:11.004Z,1.50
2023-09-29T19:14:41.057Z,1.30
2023-09-29T19:17:09.888Z,1.77
2023-09-29T19:19:38.335Z,1.20
2023-09-29T19:22:06.767Z,3.07
2023-09-29T19:24:35.441Z,1.47
2023-09-29T19:27:04.000Z,0.73
2023-09-29T19:29:32.459Z,0.80
2023-09-29T19:32:03.001Z,0.80
2023-09-29T19:34:31.735Z,2.60
2023-09-29T19:37:00.176Z,2.20
2023-09-29T19:39:28.764Z,1.60
2023-09-29T19:41:57.261Z,0.97
2023-09-29T19:44:27.605Z,1.43
2023-09-29T19:46:56.046Z,1.67
2023-09-29T19:49:26.819Z,1.43
2023-09-29T19:51:55.246Z,1.03
2023-09-29T19:54:25.805Z,1.43
2023-09-29T19:56:54.841Z,1.00
2023-09-29T19:59:23.410Z,2.00
2023-09-29T20:01:51.906Z,1.43
2023-09-29T20:04:20.407Z,1.10
2023-09-29T20:06:51.570Z,0.90
2023-09-29T20:09:20.078Z,0.40
2023-09-29T20:11:48.564Z,1.13
2023-09-29T20:14:17.062Z,0.30
2023-09-29T20:16:45.842Z,0.70
2023-09-29T20:19:14.764Z,0.73
2023-09-29T20:21:43.199Z,0.67
2023-09-29T20:24:13.198Z,0.60
2023-09-29T20:26:41.742Z,0.67
2023-09-29T20:29:10.164Z,1.13
2023-09-29T20:31:38.717Z,1.20
2023-09-29T20:34:07.273Z,0.67
2023-09-29T20:36:35.963Z,0.60
2023-09-29T20:39:06.490Z,1.00
2023-09-29T20:41:36.506Z,0.50
2023-09-29T20:44:05.088Z,0.90
2023-09-29T20:46:33.628Z,1.90
2023-09-29T20:49:02.078Z,0.60
2023-09-29T20:51:31.891Z,0.80
2023-09-29T20:54:00.505Z,0.73
2023-09-29T20:56:36.678Z,0.93
2023-09-29T20:59:06.963Z,0.43
2023-09-29T21:01:35.853Z,0.80
2023-09-29T21:04:07.843Z,0.47
2023-09-29T21:06:36.624Z,2.00
2023-09-29T21:09:06.642Z,0.40
2023-09-29T21:11:34.076Z,1.33
2023-09-29T21:14:02.718Z,1.67
2023-09-29T21:16:32.603Z,0.87
2023-09-29T21:19:01.192Z,0.50
2023-09-29T21:21:29.811Z,0.30
2023-09-29T21:23:58.586Z,1.27
2023-09-29T21:26:27.302Z,0.77
2023-09-29T21:28:55.762Z,2.50
2023-09-29T21:31:28.141Z,0.40
2023-09-29T21:33:58.308Z,2.63
2023-09-29T21:36:27.322Z,0.40
2023-09-29T21:38:55.752Z,0.63
2023-09-29T21:41:24.282Z,0.30
2023-09-29T21:43:53.586Z,0.80
2023-09-29T21:46:23.020Z,0.30
2023-09-29T21:48:53.275Z,0.70
2023-09-29T21:51:23.181Z,0.50
2023-09-29T21:53:51.659Z,0.40
2023-09-29T21:56:20.124Z,0.57
2023-09-29T21:58:49.434Z,0.30
2023-09-29T22:01:20.252Z,0.40
2023-09-29T22:03:51.079Z,0.33
2023-09-29T22:06:20.315Z,0.30
2023-09-29T22:08:50.152Z,0.30
2023-09-29T22:11:19.263Z,0.30
2023-09-29T22:13:47.737Z,0.40
2023-09-29T22:16:16.180Z,0.40
2023-09-29T22:18:44.670Z,0.30
2023-09-29T22:21:13.359Z,0.30
2023-09-29T22:23:41.941Z,1.73
2023-09-29T22:26:11.781Z,0.30
2023-09-29T22:28:40.317Z,0.50
2023-09-29T22:31:08.881Z,0.40
2023-09-29T22:33:37.595Z,0.40
2023-09-29T22:36:06.211Z,0.30
2023-09-29T22:38:35.300Z,0.63
2023-09-29T22:41:05.380Z,0.40
2023-09-29T22:43:35.226Z,0.30
2023-09-29T22:46:04.026Z,0.30
2023-09-29T22:48:32.691Z,0.30
2023-09-29T22:51:01.291Z,0.40
2023-09-29T22:53:29.931Z,1.13
2023-09-29T22:55:58.954Z,2.23
2023-09-29T22:58:27.734Z,1.40
2023-09-29T23:01:00.584Z,1.67
2023-09-29T23:03:30.797Z,1.00
2023-09-29T23:06:02.700Z,0.80
2023-09-29T23:08:32.789Z,1.43
2023-09-29T23:11:01.467Z,1.03
2023-09-29T23:13:29.901Z,0.40
2023-09-29T23:15:59.983Z,0.40
2023-09-29T23:18:30.607Z,0.30
2023-09-29T23:20:59.450Z,0.80
2023-09-29T23:23:27.949Z,0.73
2023-09-29T23:25:56.832Z,0.30
2023-09-29T23:28:25.274Z,0.83
2023-09-29T23:31:00.597Z,0.30
2023-09-29T23:33:29.879Z,0.50
2023-09-29T23:35:59.355Z,0.77
2023-09-29T23:38:27.937Z,0.30
2023-09-29T23:40:56.995Z,0.30
2023-09-29T23:43:25.604Z,0.50
2023-09-29T23:45:54.089Z,0.40
2023-09-29T23:48:24.080Z,0.40
2023-09-29T23:50:52.563Z,0.73
2023-09-29T23:53:21.472Z,0.30
2023-09-29T23:55:49.941Z,0.40
2023-09-29T23:58:18.384Z,0.40
