createdAt,value
2017-01-27T00:00:03.472Z,10
2017-01-27T00:01:16.936Z,10
2017-01-27T00:02:30.854Z,10
2017-01-27T00:03:44.951Z,10
2017-01-27T00:04:59.104Z,10
2017-01-27T00:06:12.991Z,10
2017-01-27T00:07:26.435Z,9
2017-01-27T00:08:40.400Z,9
2017-01-27T00:09:54.200Z,9
2017-01-27T00:11:07.957Z,9
2017-01-27T00:12:21.422Z,9
2017-01-27T00:13:34.924Z,9
2017-01-27T00:14:48.823Z,9
2017-01-27T00:16:02.299Z,9
2017-01-27T00:17:16.502Z,9
2017-01-27T00:18:30.022Z,9
2017-01-27T00:19:43.842Z,9
2017-01-27T00:20:57.745Z,9
2017-01-27T00:22:11.239Z,9
2017-01-27T00:23:25.409Z,9
2017-01-27T00:24:39.489Z,9
2017-01-27T00:25:53.458Z,9
2017-01-27T00:27:06.999Z,9
2017-01-27T00:28:20.500Z,9
2017-01-27T00:29:34.321Z,9
2017-01-27T00:30:47.762Z,10
2017-01-27T00:32:01.613Z,9
2017-01-27T00:33:15.511Z,10
2017-01-27T00:34:30.867Z,10
2017-01-27T00:35:45.764Z,9
2017-01-27T00:36:59.353Z,9
2017-01-27T00:38:13.176Z,9
2017-01-27T00:39:26.674Z,9
2017-01-27T00:40:40.631Z,9
2017-01-27T00:41:54.361Z,9
2017-01-27T00:43:07.889Z,9
2017-01-27T00:44:21.370Z,9
2017-01-27T00:45:34.895Z,9
2017-01-27T00:46:48.776Z,9
2017-01-27T00:48:02.488Z,9
2017-01-27T00:49:18.204Z,9
2017-01-27T00:50:32.134Z,9
2017-01-27T00:51:45.955Z,9
2017-01-27T00:52:59.843Z,9
2017-01-27T00:54:13.574Z,9
2017-01-27T00:55:27.074Z,8
2017-01-27T00:56:40.600Z,8
2017-01-27T00:57:54.070Z,8
2017-01-27T00:59:08.026Z,8
2017-01-27T01:00:21.791Z,9
2017-01-27T01:01:35.726Z,8
2017-01-27T01:02:50.009Z,8
2017-01-27T01:04:03.558Z,9
2017-01-27T01:05:17.456Z,9
2017-01-27T01:06:31.263Z,9
2017-01-27T01:07:45.124Z,9
2017-01-27T01:08:58.983Z,9
2017-01-27T01:10:13.078Z,9
2017-01-27T01:11:26.537Z,9
2017-01-27T01:12:40.770Z,9
2017-01-27T01:13:54.283Z,9
2017-01-27T01:15:07.764Z,9
2017-01-27T01:16:21.392Z,9
2017-01-27T01:17:50.144Z,9
2017-01-27T01:19:03.910Z,9
2017-01-27T01:20:17.793Z,9
2017-01-27T01:21:32.079Z,8
2017-01-27T01:22:45.694Z,8
2017-01-27T01:23:59.122Z,8
2017-01-27T01:25:12.920Z,8
2017-01-27T01:26:26.383Z,8
2017-01-27T01:27:39.991Z,8
2017-01-27T01:28:53.850Z,8
2017-01-27T01:30:07.297Z,8
2017-01-27T01:31:21.136Z,8
2017-01-27T01:32:34.706Z,8
2017-01-27T01:33:48.264Z,8
2017-01-27T01:35:01.877Z,8
2017-01-27T01:36:15.378Z,8
2017-01-27T01:37:29.225Z,8
2017-01-27T01:38:42.925Z,8
2017-01-27T01:39:57.311Z,8
2017-01-27T01:41:10.899Z,8
2017-01-27T01:42:24.409Z,8
2017-01-27T01:43:38.303Z,8
2017-01-27T01:44:53.485Z,8
2017-01-27T01:46:07.154Z,8
2017-01-27T01:47:21.072Z,8
2017-01-27T01:48:34.583Z,8
2017-01-27T01:49:48.500Z,8
2017-01-27T01:51:02.062Z,8
2017-01-27T01:52:15.680Z,8
2017-01-27T01:53:29.332Z,8
2017-01-27T01:54:42.953Z,8
2017-01-27T01:55:56.818Z,8
2017-01-27T01:57:10.825Z,8
2017-01-27T01:58:24.423Z,8
2017-01-27T01:59:38.013Z,8
2017-01-27T02:00:51.822Z,8
2017-01-27T02:02:06.184Z,8
2017-01-27T02:03:19.788Z,7
2017-01-27T02:04:33.723Z,8
2017-01-27T02:05:49.380Z,8
2017-01-27T02:07:03.112Z,8
2017-01-27T02:08:17.357Z,7
2017-01-27T02:09:31.403Z,7
2017-01-27T02:10:45.649Z,7
2017-01-27T02:11:59.693Z,7
2017-01-27T02:13:13.464Z,7
2017-01-27T02:14:27.306Z,7
2017-01-27T02:15:41.383Z,7
2017-01-27T02:16:55.654Z,7
2017-01-27T02:18:09.559Z,7
2017-01-27T02:19:23.190Z,7
2017-01-27T02:20:36.893Z,7
2017-01-27T02:21:51.668Z,7
2017-01-27T02:23:05.613Z,7
2017-01-27T02:24:19.511Z,7
2017-01-27T02:25:32.954Z,7
2017-01-27T02:26:46.756Z,7
2017-01-27T02:28:00.637Z,7
2017-01-27T02:29:15.163Z,7
2017-01-27T02:30:28.808Z,7
2017-01-27T02:31:42.309Z,7
2017-01-27T02:32:56.179Z,7
2017-01-27T02:34:10.028Z,7
2017-01-27T02:35:23.476Z,7
2017-01-27T02:36:37.403Z,8
2017-01-27T02:37:50.977Z,8
2017-01-27T02:39:05.188Z,8
2017-01-27T02:40:18.616Z,8
2017-01-27T02:41:32.896Z,8
2017-01-27T02:42:48.814Z,8
2017-01-27T02:44:02.369Z,8
2017-01-27T02:45:16.757Z,8
2017-01-27T02:46:30.262Z,8
2017-01-27T02:47:43.752Z,8
2017-01-27T02:48:57.234Z,8
2017-01-27T02:50:10.740Z,8
2017-01-27T02:51:24.456Z,8
2017-01-27T02:52:37.914Z,8
2017-01-27T02:53:51.598Z,8
2017-01-27T02:55:05.009Z,8
2017-01-27T02:56:18.546Z,8
2017-01-27T02:57:32.298Z,8
2017-01-27T02:58:47.307Z,8
2017-01-27T03:00:00.743Z,8
2017-01-27T03:01:14.238Z,8
2017-01-27T03:02:27.855Z,7
2017-01-27T03:03:41.673Z,7
2017-01-27T03:04:55.080Z,7
2017-01-27T03:06:08.630Z,7
2017-01-27T03:07:22.526Z,7
2017-01-27T03:08:36.091Z,7
2017-01-27T03:09:49.899Z,7
2017-01-27T03:11:03.756Z,7
2017-01-27T03:12:18.017Z,7
2017-01-27T03:13:31.434Z,7
2017-01-27T03:14:45.394Z,7
2017-01-27T03:15:59.159Z,7
2017-01-27T03:17:12.863Z,7
2017-01-27T03:18:26.273Z,7
2017-01-27T03:19:39.832Z,7
2017-01-27T03:20:53.334Z,7
2017-01-27T03:22:09.272Z,7
2017-01-27T03:23:23.215Z,7
2017-01-27T03:24:36.684Z,7
2017-01-27T03:25:50.256Z,7
2017-01-27T03:27:03.712Z,7
2017-01-27T03:28:17.486Z,7
2017-01-27T03:29:30.907Z,7
2017-01-27T03:30:44.417Z,7
2017-01-27T03:31:57.820Z,7
2017-01-27T03:33:11.243Z,7
2017-01-27T03:34:24.939Z,7
2017-01-27T03:35:38.479Z,7
2017-01-27T03:36:51.937Z,7
2017-01-27T03:38:05.573Z,7
2017-01-27T03:39:19.016Z,7
2017-01-27T03:40:32.753Z,7
2017-01-27T03:41:46.653Z,7
2017-01-27T03:43:00.135Z,7
2017-01-27T03:44:13.717Z,7
2017-01-27T03:45:27.581Z,7
2017-01-27T03:46:41.703Z,7
2017-01-27T03:47:55.147Z,7
2017-01-27T03:49:08.661Z,7
2017-01-27T03:50:22.428Z,7
2017-01-27T03:51:35.865Z,7
2017-01-27T03:52:49.674Z,7
2017-01-27T03:54:04.433Z,7
2017-01-27T03:55:17.988Z,7
2017-01-27T03:56:38.421Z,7
2017-01-27T03:57:52.300Z,7
2017-01-27T03:59:06.454Z,7
2017-01-27T04:00:19.976Z,7
2017-01-27T04:01:33.418Z,7
2017-01-27T04:02:46.962Z,7
2017-01-27T04:04:01.236Z,7
2017-01-27T04:05:15.065Z,7
2017-01-27T04:06:28.969Z,7
2017-01-27T04:07:42.517Z,7
2017-01-27T04:08:56.112Z,7
2017-01-27T04:10:10.909Z,7
2017-01-27T04:11:24.746Z,7
2017-01-27T04:12:38.235Z,7
2017-01-27T04:13:51.802Z,7
2017-01-27T04:15:05.324Z,7
2017-01-27T04:16:18.783Z,7
2017-01-27T04:17:32.612Z,7
2017-01-27T04:18:46.236Z,7
2017-01-27T04:20:00.085Z,7
2017-01-27T04:21:14.455Z,7
2017-01-27T04:22:27.929Z,7
2017-01-27T04:23:41.814Z,7
2017-01-27T04:24:56.004Z,7
2017-01-27T04:26:09.636Z,7
2017-01-27T04:27:23.071Z,7
2017-01-27T04:28:36.580Z,7
2017-01-27T04:29:51.120Z,7
2017-01-27T04:31:04.752Z,7
2017-01-27T04:32:18.723Z,7
2017-01-27T04:33:32.929Z,7
2017-01-27T04:34:46.790Z,7
2017-01-27T04:36:00.549Z,7
2017-01-27T04:37:14.020Z,7
2017-01-27T04:38:29.654Z,7
2017-01-27T04:39:43.268Z,7
2017-01-27T04:40:56.743Z,7
2017-01-27T04:42:10.571Z,7
2017-01-27T04:43:24.039Z,7
2017-01-27T04:44:37.756Z,7
2017-01-27T04:45:51.243Z,7
2017-01-27T04:47:04.716Z,7
2017-01-27T04:48:18.692Z,7
2017-01-27T04:49:32.119Z,7
2017-01-27T04:50:45.748Z,7
2017-01-27T04:51:59.226Z,7
2017-01-27T04:53:12.682Z,7
2017-01-27T04:54:26.854Z,7
2017-01-27T04:55:40.435Z,7
2017-01-27T04:56:53.872Z,7
2017-01-27T04:58:07.415Z,7
2017-01-27T04:59:20.887Z,7
2017-01-27T05:00:34.770Z,7
2017-01-27T05:01:48.373Z,7
2017-01-27T05:03:01.797Z,7
2017-01-27T05:04:15.701Z,7
2017-01-27T05:05:29.356Z,7
2017-01-27T05:06:43.448Z,7
2017-01-27T05:07:57.757Z,7
2017-01-27T05:09:11.177Z,7
2017-01-27T05:10:24.991Z,7
2017-01-27T05:11:38.533Z,7
2017-01-27T05:12:52.389Z,7
2017-01-27T05:14:05.859Z,7
2017-01-27T05:15:19.343Z,7
2017-01-27T05:16:32.874Z,7
2017-01-27T05:17:46.298Z,7
2017-01-27T05:19:00.035Z,7
2017-01-27T05:20:14.741Z,7
2017-01-27T05:21:28.309Z,7
2017-01-27T05:22:43.154Z,7
2017-01-27T05:23:56.577Z,7
2017-01-27T05:25:10.441Z,7
2017-01-27T05:26:23.871Z,7
2017-01-27T05:27:38.758Z,7
2017-01-27T05:28:52.390Z,7
2017-01-27T05:30:06.266Z,7
2017-01-27T05:31:20.029Z,7
2017-01-27T05:32:34.484Z,7
2017-01-27T05:33:47.922Z,7
2017-01-27T05:35:01.461Z,7
2017-01-27T05:36:14.964Z,7
2017-01-27T05:37:28.705Z,7
2017-01-27T05:38:43.152Z,7
2017-01-27T05:39:56.750Z,7
2017-01-27T05:41:11.241Z,7
2017-01-27T05:42:25.293Z,7
2017-01-27T05:43:40.503Z,7
2017-01-27T05:44:54.019Z,7
2017-01-27T05:46:07.474Z,7
2017-01-27T05:47:21.035Z,7
2017-01-27T05:48:34.548Z,7
2017-01-27T05:49:48.577Z,7
2017-01-27T05:51:02.142Z,8
2017-01-27T05:52:16.487Z,8
2017-01-27T05:53:30.053Z,8
2017-01-27T05:54:46.253Z,8
2017-01-27T05:56:00.120Z,8
2017-01-27T05:57:13.790Z,8
2017-01-27T05:58:27.708Z,8
2017-01-27T05:59:41.759Z,8
2017-01-27T06:00:55.498Z,8
2017-01-27T06:02:09.369Z,8
2017-01-27T06:03:22.957Z,8
2017-01-27T06:04:37.867Z,8
2017-01-27T06:05:51.378Z,8
2017-01-27T06:07:05.383Z,8
2017-01-27T06:08:19.165Z,7
2017-01-27T06:09:32.715Z,8
2017-01-27T06:10:48.492Z,7
2017-01-27T06:12:02.536Z,7
2017-01-27T06:13:16.502Z,7
2017-01-27T06:14:30.416Z,7
2017-01-27T06:15:43.933Z,7
2017-01-27T06:16:57.398Z,7
2017-01-27T06:18:11.251Z,7
2017-01-27T06:19:24.786Z,7
2017-01-27T06:20:38.636Z,7
2017-01-27T06:21:52.053Z,7
2017-01-27T06:23:05.642Z,7
2017-01-27T06:24:19.094Z,8
2017-01-27T06:25:32.683Z,7
2017-01-27T06:26:46.854Z,7
2017-01-27T06:28:00.745Z,7
2017-01-27T06:29:14.311Z,8
2017-01-27T06:30:28.152Z,7
2017-01-27T06:31:42.154Z,7
2017-01-27T06:32:55.881Z,7
2017-01-27T06:34:09.734Z,7
2017-01-27T06:35:23.651Z,7
2017-01-27T06:36:37.893Z,7
2017-01-27T06:37:51.938Z,7
2017-01-27T06:39:05.720Z,8
2017-01-27T06:40:19.191Z,8
2017-01-27T06:41:33.064Z,8
2017-01-27T06:42:46.527Z,7
2017-01-27T06:44:00.063Z,7
2017-01-27T06:45:14.168Z,7
2017-01-27T06:46:27.649Z,7
2017-01-27T06:47:41.088Z,7
2017-01-27T06:48:54.603Z,7
2017-01-27T06:50:08.079Z,7
2017-01-27T06:51:21.810Z,7
2017-01-27T06:52:35.485Z,7
2017-01-27T06:53:48.911Z,7
2017-01-27T06:55:02.744Z,7
2017-01-27T06:56:16.198Z,7
2017-01-27T06:57:29.974Z,7
2017-01-27T06:58:43.528Z,7
2017-01-27T06:59:56.986Z,7
2017-01-27T07:01:23.133Z,7
2017-01-27T07:02:36.640Z,7
2017-01-27T07:04:09.291Z,7
2017-01-27T07:05:22.718Z,7
2017-01-27T07:06:36.132Z,7
2017-01-27T07:07:49.602Z,7
2017-01-27T07:09:03.323Z,7
2017-01-27T07:10:16.734Z,7
2017-01-27T07:11:32.364Z,7
2017-01-27T07:12:46.228Z,7
2017-01-27T07:13:59.648Z,7
2017-01-27T07:15:13.373Z,7
2017-01-27T07:16:26.829Z,7
2017-01-27T07:17:51.427Z,7
2017-01-27T07:19:04.916Z,7
2017-01-27T07:20:18.333Z,7
2017-01-27T07:21:32.050Z,7
2017-01-27T07:22:45.519Z,7
2017-01-27T07:23:59.478Z,7
2017-01-27T07:25:13.018Z,7
2017-01-27T07:26:26.611Z,7
2017-01-27T07:27:40.443Z,7
2017-01-27T07:28:53.872Z,7
2017-01-27T07:30:07.402Z,7
2017-01-27T07:31:21.308Z,7
2017-01-27T07:32:35.994Z,7
2017-01-27T07:33:50.446Z,7
2017-01-27T07:35:04.032Z,7
2017-01-27T07:36:17.961Z,7
2017-01-27T07:37:32.012Z,8
2017-01-27T07:38:45.619Z,8
2017-01-27T07:39:59.432Z,8
2017-01-27T07:41:13.502Z,8
2017-01-27T07:42:27.092Z,8
2017-01-27T07:43:40.683Z,8
2017-01-27T07:44:54.292Z,8
2017-01-27T07:46:08.555Z,8
2017-01-27T07:47:22.443Z,8
2017-01-27T07:48:35.949Z,8
2017-01-27T07:49:51.104Z,8
2017-01-27T07:51:05.435Z,8
2017-01-27T07:52:19.684Z,8
2017-01-27T07:53:33.243Z,8
2017-01-27T07:54:48.303Z,8
2017-01-27T07:56:01.881Z,8
2017-01-27T07:57:17.028Z,8
2017-01-27T07:58:31.012Z,8
2017-01-27T07:59:45.027Z,8
2017-01-27T08:00:59.512Z,8
2017-01-27T08:02:14.010Z,8
2017-01-27T08:03:27.663Z,8
2017-01-27T08:04:41.738Z,8
2017-01-27T08:05:55.238Z,8
2017-01-27T08:07:09.512Z,9
2017-01-27T08:08:23.024Z,9
2017-01-27T08:09:36.598Z,9
2017-01-27T08:10:50.509Z,9
2017-01-27T08:12:04.286Z,9
2017-01-27T08:13:18.028Z,9
2017-01-27T08:14:32.024Z,9
2017-01-27T08:15:47.304Z,9
2017-01-27T08:17:01.604Z,9
2017-01-27T08:18:15.785Z,9
2017-01-27T08:19:29.496Z,9
2017-01-27T08:20:43.448Z,9
2017-01-27T08:21:56.924Z,9
2017-01-27T08:23:11.530Z,9
2017-01-27T08:24:25.849Z,9
2017-01-27T08:25:39.459Z,9
2017-01-27T08:26:52.913Z,9
2017-01-27T08:28:09.109Z,9
2017-01-27T08:29:22.997Z,9
2017-01-27T08:30:40.320Z,9
2017-01-27T08:31:54.229Z,9
2017-01-27T08:33:07.897Z,9
2017-01-27T08:34:22.143Z,9
2017-01-27T08:35:35.904Z,9
2017-01-27T08:36:50.639Z,9
2017-01-27T08:38:04.239Z,9
2017-01-27T08:39:18.213Z,9
2017-01-27T08:40:32.237Z,9
2017-01-27T08:41:46.043Z,9
2017-01-27T08:42:59.528Z,9
2017-01-27T08:44:13.150Z,9
2017-01-27T08:45:26.694Z,9
2017-01-27T08:46:41.907Z,9
2017-01-27T08:47:55.698Z,9
2017-01-27T08:49:09.575Z,9
2017-01-27T08:50:23.053Z,9
2017-01-27T08:51:36.573Z,9
2017-01-27T08:52:50.083Z,9
2017-01-27T08:54:03.969Z,9
2017-01-27T08:55:17.459Z,9
2017-01-27T08:56:31.320Z,9
2017-01-27T08:57:46.066Z,9
2017-01-27T08:58:59.933Z,9
2017-01-27T09:00:13.688Z,9
2017-01-27T09:01:27.141Z,9
2017-01-27T09:02:41.629Z,9
2017-01-27T09:03:55.102Z,9
2017-01-27T09:05:09.059Z,9
2017-01-27T09:06:23.204Z,9
2017-01-27T09:07:36.721Z,9
2017-01-27T09:08:50.449Z,9
2017-01-27T09:10:04.463Z,9
2017-01-27T09:11:18.139Z,9
2017-01-27T09:12:32.842Z,9
2017-01-27T09:13:46.878Z,9
2017-01-27T09:15:00.379Z,9
2017-01-27T09:16:14.035Z,9
2017-01-27T09:17:27.971Z,9
2017-01-27T09:18:42.029Z,9
2017-01-27T09:19:55.613Z,9
2017-01-27T09:21:09.187Z,9
2017-01-27T09:22:22.767Z,9
2017-01-27T09:23:36.263Z,9
2017-01-27T09:24:50.134Z,9
2017-01-27T09:26:04.339Z,9
2017-01-27T09:27:18.581Z,9
2017-01-27T09:28:32.182Z,9
2017-01-27T09:29:46.170Z,9
2017-01-27T09:30:59.922Z,10
2017-01-27T09:32:13.372Z,10
2017-01-27T09:33:26.900Z,10
2017-01-27T09:34:40.514Z,10
2017-01-27T09:35:54.020Z,10
2017-01-27T09:37:07.825Z,10
2017-01-27T09:38:21.361Z,10
2017-01-27T09:39:34.886Z,10
2017-01-27T09:40:48.471Z,10
2017-01-27T09:42:02.395Z,10
2017-01-27T09:43:17.017Z,10
2017-01-27T09:44:33.334Z,10
2017-01-27T09:45:46.896Z,10
2017-01-27T09:47:01.140Z,10
2017-01-27T09:48:15.018Z,10
2017-01-27T09:49:29.176Z,10
2017-01-27T09:50:42.706Z,10
2017-01-27T09:51:56.149Z,11
2017-01-27T09:53:09.599Z,11
2017-01-27T09:54:23.489Z,11
2017-01-27T09:55:37.289Z,11
2017-01-27T09:56:50.773Z,11
2017-01-27T09:58:04.224Z,11
2017-01-27T09:59:18.123Z,11
2017-01-27T10:00:31.536Z,11
2017-01-27T10:01:45.801Z,11
2017-01-27T10:02:59.327Z,11
2017-01-27T10:04:12.904Z,11
2017-01-27T10:05:26.826Z,11
2017-01-27T10:06:41.360Z,11
2017-01-27T10:07:55.331Z,11
2017-01-27T10:09:08.866Z,11
2017-01-27T10:10:22.358Z,11
2017-01-27T10:11:38.944Z,11
2017-01-27T10:12:52.446Z,11
2017-01-27T10:14:06.996Z,11
2017-01-27T10:15:20.467Z,11
2017-01-27T10:16:33.984Z,11
2017-01-27T10:17:47.410Z,11
2017-01-27T10:19:00.882Z,11
2017-01-27T10:20:15.541Z,11
2017-01-27T10:21:28.991Z,11
2017-01-27T10:22:42.575Z,12
2017-01-27T10:23:56.212Z,12
2017-01-27T10:25:09.685Z,12
2017-01-27T10:26:23.839Z,12
2017-01-27T10:27:37.383Z,12
2017-01-27T10:28:51.252Z,12
2017-01-27T10:30:04.693Z,12
2017-01-27T10:31:18.132Z,12
2017-01-27T10:32:31.958Z,12
2017-01-27T10:33:46.336Z,12
2017-01-27T10:34:59.801Z,12
2017-01-27T10:36:13.408Z,12
2017-01-27T10:37:26.893Z,12
2017-01-27T10:38:41.069Z,12
2017-01-27T10:39:54.509Z,12
2017-01-27T10:41:07.988Z,12
2017-01-27T10:42:21.428Z,12
2017-01-27T10:43:35.789Z,12
2017-01-27T10:44:49.987Z,12
2017-01-27T10:46:03.452Z,12
2017-01-27T10:47:23.206Z,12
2017-01-27T10:48:37.219Z,12
2017-01-27T10:49:50.675Z,12
2017-01-27T10:51:04.468Z,12
2017-01-27T10:52:18.305Z,12
2017-01-27T10:53:31.772Z,12
2017-01-27T10:54:45.256Z,12
2017-01-27T10:55:58.753Z,13
2017-01-27T10:57:12.998Z,12
2017-01-27T10:58:26.454Z,13
2017-01-27T10:59:39.975Z,13
2017-01-27T11:00:55.602Z,13
2017-01-27T11:02:09.125Z,13
2017-01-27T11:03:22.964Z,13
2017-01-27T11:04:37.765Z,13
2017-01-27T11:05:51.351Z,13
2017-01-27T11:07:04.876Z,13
2017-01-27T11:08:18.931Z,13
2017-01-27T11:09:32.717Z,13
2017-01-27T11:10:46.180Z,13
2017-01-27T11:12:00.182Z,13
2017-01-27T11:13:14.096Z,13
2017-01-27T11:14:27.596Z,13
2017-01-27T11:15:42.843Z,13
2017-01-27T11:16:57.122Z,13
2017-01-27T11:18:10.594Z,13
2017-01-27T11:19:24.027Z,13
2017-01-27T11:20:37.932Z,13
2017-01-27T11:21:51.712Z,13
2017-01-27T11:23:05.608Z,13
2017-01-27T11:24:19.083Z,13
2017-01-27T11:25:33.029Z,13
2017-01-27T11:26:46.567Z,13
2017-01-27T11:28:00.313Z,13
2017-01-27T11:29:14.204Z,13
2017-01-27T11:30:27.745Z,13
2017-01-27T11:31:41.277Z,13
2017-01-27T11:32:54.717Z,13
2017-01-27T11:34:08.469Z,13
2017-01-27T11:35:41.604Z,13
2017-01-27T11:36:55.112Z,13
2017-01-27T11:38:09.011Z,13
2017-01-27T11:39:22.769Z,13
2017-01-27T11:40:36.321Z,13
2017-01-27T11:41:49.986Z,13
2017-01-27T11:43:03.912Z,13
2017-01-27T11:44:17.813Z,13
2017-01-27T11:45:31.261Z,13
2017-01-27T11:46:44.799Z,13
2017-01-27T11:48:30.510Z,13
2017-01-27T11:49:44.401Z,13
2017-01-27T11:50:58.486Z,13
2017-01-27T11:52:12.125Z,13
2017-01-27T11:53:25.634Z,13
2017-01-27T11:54:39.078Z,13
2017-01-27T11:55:52.549Z,13
2017-01-27T11:57:06.558Z,13
2017-01-27T11:58:20.517Z,13
2017-01-27T11:59:34.250Z,13
2017-01-27T12:00:47.739Z,13
2017-01-27T12:02:01.352Z,13
2017-01-27T12:03:15.530Z,13
2017-01-27T12:04:29.045Z,13
2017-01-27T12:05:42.936Z,13
2017-01-27T12:06:56.818Z,13
2017-01-27T12:08:12.415Z,13
2017-01-27T12:09:26.352Z,13
2017-01-27T12:10:40.005Z,13
2017-01-27T12:11:53.628Z,13
2017-01-27T12:13:07.943Z,13
2017-01-27T12:14:22.424Z,13
2017-01-27T12:15:36.314Z,13
2017-01-27T12:16:50.126Z,13
2017-01-27T12:18:06.155Z,13
2017-01-27T12:19:20.427Z,13
2017-01-27T12:20:34.076Z,13
2017-01-27T12:21:47.792Z,13
2017-01-27T12:23:01.799Z,13
2017-01-27T12:24:15.921Z,13
2017-01-27T12:25:29.376Z,13
2017-01-27T12:26:42.872Z,13
2017-01-27T12:27:57.456Z,13
2017-01-27T12:29:25.839Z,13
2017-01-27T12:30:39.421Z,13
2017-01-27T12:31:52.915Z,13
2017-01-27T12:33:06.809Z,13
2017-01-27T12:34:21.130Z,13
2017-01-27T12:35:34.587Z,13
2017-01-27T12:36:48.197Z,13
2017-01-27T12:38:02.132Z,13
2017-01-27T12:39:16.125Z,13
2017-01-27T12:40:30.329Z,13
2017-01-27T12:41:43.897Z,13
2017-01-27T12:42:57.452Z,13
2017-01-27T12:44:11.538Z,13
2017-01-27T12:45:25.454Z,13
2017-01-27T12:46:39.662Z,13
2017-01-27T12:47:53.146Z,13
2017-01-27T12:49:06.638Z,13
2017-01-27T12:50:20.213Z,13
2017-01-27T12:51:33.818Z,13
2017-01-27T12:52:47.637Z,13
2017-01-27T12:54:01.075Z,13
2017-01-27T12:55:15.345Z,13
2017-01-27T12:56:29.375Z,13
2017-01-27T12:57:42.827Z,13
2017-01-27T12:58:56.587Z,13
2017-01-27T13:00:10.511Z,13
2017-01-27T13:01:24.107Z,13
2017-01-27T13:02:37.770Z,13
2017-01-27T13:03:51.261Z,14
2017-01-27T13:05:05.910Z,14
2017-01-27T13:06:19.592Z,14
2017-01-27T13:07:33.558Z,14
2017-01-27T13:08:47.193Z,14
2017-01-27T13:10:00.773Z,14
2017-01-27T13:11:14.678Z,14
2017-01-27T13:12:28.449Z,14
2017-01-27T13:13:43.672Z,14
2017-01-27T13:14:57.767Z,14
2017-01-27T13:16:11.313Z,14
2017-01-27T13:17:25.988Z,14
2017-01-27T13:18:39.468Z,14
2017-01-27T13:19:52.932Z,14
2017-01-27T13:21:06.385Z,14
2017-01-27T13:22:35.087Z,14
2017-01-27T13:23:49.418Z,14
2017-01-27T13:25:03.191Z,14
2017-01-27T13:26:16.918Z,14
2017-01-27T13:27:31.649Z,14
2017-01-27T13:28:45.501Z,14
2017-01-27T13:29:59.121Z,14
2017-01-27T13:31:13.263Z,14
2017-01-27T13:32:27.779Z,14
2017-01-27T13:33:41.406Z,14
2017-01-27T13:34:57.871Z,14
2017-01-27T13:36:12.265Z,14
2017-01-27T13:37:27.063Z,14
2017-01-27T13:38:41.657Z,14
2017-01-27T13:39:55.553Z,14
2017-01-27T13:41:09.518Z,14
2017-01-27T13:42:23.061Z,14
2017-01-27T13:43:37.533Z,14
2017-01-27T13:44:51.066Z,14
2017-01-27T13:46:04.603Z,14
2017-01-27T13:47:18.421Z,14
2017-01-27T13:48:31.938Z,14
2017-01-27T13:49:46.318Z,14
2017-01-27T13:51:00.269Z,14
2017-01-27T13:52:13.758Z,14
2017-01-27T13:53:27.674Z,14
2017-01-27T13:54:41.613Z,14
2017-01-27T13:55:55.119Z,14
2017-01-27T13:57:09.033Z,14
2017-01-27T13:58:22.977Z,14
2017-01-27T13:59:36.908Z,14
2017-01-27T14:00:50.451Z,14
2017-01-27T14:02:04.003Z,14
2017-01-27T14:03:18.299Z,14
2017-01-27T14:04:33.436Z,13
2017-01-27T14:05:47.687Z,13
2017-01-27T14:07:01.153Z,13
2017-01-27T14:08:14.813Z,13
2017-01-27T14:09:28.433Z,13
2017-01-27T14:10:42.474Z,13
2017-01-27T14:11:56.926Z,13
2017-01-27T14:13:10.394Z,13
2017-01-27T14:14:23.937Z,13
2017-01-27T14:15:38.912Z,13
2017-01-27T14:16:52.592Z,13
2017-01-27T14:18:07.390Z,13
2017-01-27T14:19:20.937Z,13
2017-01-27T14:20:34.624Z,13
2017-01-27T14:21:48.266Z,13
2017-01-27T14:23:01.877Z,13
2017-01-27T14:24:17.080Z,13
2017-01-27T14:25:31.558Z,13
2017-01-27T14:26:46.298Z,13
2017-01-27T14:27:59.949Z,13
2017-01-27T14:29:14.055Z,13
2017-01-27T14:30:28.071Z,13
2017-01-27T14:31:41.877Z,13
2017-01-27T14:32:55.587Z,13
2017-01-27T14:34:09.624Z,13
2017-01-27T14:35:23.137Z,13
2017-01-27T14:36:38.923Z,13
2017-01-27T14:37:52.806Z,13
2017-01-27T14:39:07.197Z,13
2017-01-27T14:40:20.714Z,13
2017-01-27T14:41:34.385Z,13
2017-01-27T14:42:48.654Z,13
2017-01-27T14:44:02.256Z,13
2017-01-27T14:45:16.148Z,13
2017-01-27T14:46:29.735Z,13
2017-01-27T14:47:43.603Z,13
2017-01-27T14:48:57.552Z,13
2017-01-27T14:50:11.277Z,13
2017-01-27T14:51:27.581Z,13
2017-01-27T14:52:41.208Z,13
2017-01-27T14:53:54.908Z,13
2017-01-27T14:55:09.131Z,13
2017-01-27T14:56:22.766Z,13
2017-01-27T14:57:37.678Z,13
2017-01-27T14:58:52.773Z,13
2017-01-27T15:00:07.217Z,13
2017-01-27T15:01:21.255Z,13
2017-01-27T15:02:35.446Z,13
2017-01-27T15:03:49.866Z,13
2017-01-27T15:05:03.761Z,13
2017-01-27T15:06:17.219Z,13
2017-01-27T15:07:32.490Z,13
2017-01-27T15:08:46.954Z,13
2017-01-27T15:10:00.475Z,14
2017-01-27T15:11:15.320Z,14
2017-01-27T15:12:28.842Z,14
2017-01-27T15:13:43.455Z,14
2017-01-27T15:14:57.210Z,14
2017-01-27T15:16:10.917Z,14
2017-01-27T15:17:24.998Z,14
2017-01-27T15:18:38.730Z,13
2017-01-27T15:19:52.535Z,13
2017-01-27T15:21:06.415Z,13
2017-01-27T15:22:19.924Z,13
2017-01-27T15:23:34.370Z,13
2017-01-27T15:24:48.295Z,13
2017-01-27T15:26:02.063Z,13
2017-01-27T15:27:15.551Z,13
2017-01-27T15:28:31.150Z,13
2017-01-27T15:29:44.698Z,13
2017-01-27T15:30:58.163Z,13
2017-01-27T15:32:11.936Z,13
2017-01-27T15:33:26.024Z,13
2017-01-27T15:34:40.245Z,13
2017-01-27T15:36:01.753Z,13
2017-01-27T15:37:21.630Z,13
2017-01-27T15:38:35.442Z,13
2017-01-27T15:39:49.446Z,13
2017-01-27T15:41:03.502Z,13
2017-01-27T15:42:17.480Z,13
2017-01-27T15:43:31.778Z,13
2017-01-27T15:44:46.024Z,13
2017-01-27T15:45:59.978Z,13
2017-01-27T15:47:13.519Z,13
2017-01-27T15:48:30.756Z,13
2017-01-27T15:49:44.548Z,13
2017-01-27T15:50:58.387Z,13
2017-01-27T15:52:13.040Z,13
2017-01-27T15:53:26.565Z,13
2017-01-27T15:54:40.661Z,13
2017-01-27T15:55:54.514Z,13
2017-01-27T15:57:09.173Z,13
2017-01-27T15:58:23.787Z,13
2017-01-27T15:59:37.376Z,13
2017-01-27T16:00:51.934Z,13
2017-01-27T16:02:06.685Z,12
2017-01-27T16:03:22.128Z,12
2017-01-27T16:04:38.556Z,12
2017-01-27T16:05:54.259Z,12
2017-01-27T16:07:08.541Z,12
2017-01-27T16:08:32.031Z,12
2017-01-27T16:09:49.295Z,12
2017-01-27T16:11:04.585Z,12
2017-01-27T16:12:18.655Z,12
2017-01-27T16:13:33.513Z,12
2017-01-27T16:14:47.302Z,12
2017-01-27T16:16:01.177Z,12
2017-01-27T16:17:15.316Z,12
2017-01-27T16:18:28.974Z,12
2017-01-27T16:19:42.671Z,12
2017-01-27T16:20:57.599Z,12
2017-01-27T16:22:11.407Z,12
2017-01-27T16:23:25.410Z,12
2017-01-27T16:24:38.904Z,12
2017-01-27T16:25:52.557Z,12
2017-01-27T16:27:07.985Z,12
2017-01-27T16:28:21.863Z,12
2017-01-27T16:29:35.542Z,12
2017-01-27T16:30:49.332Z,12
2017-01-27T16:32:03.163Z,12
2017-01-27T16:33:16.884Z,12
2017-01-27T16:34:30.895Z,12
2017-01-27T16:35:44.442Z,12
2017-01-27T16:36:57.990Z,12
2017-01-27T16:38:11.503Z,12
2017-01-27T16:39:25.022Z,12
2017-01-27T16:40:39.083Z,12
2017-01-27T16:41:53.423Z,12
2017-01-27T16:43:06.949Z,12
2017-01-27T16:44:20.450Z,12
2017-01-27T16:45:34.319Z,12
2017-01-27T16:46:50.087Z,12
2017-01-27T16:48:03.676Z,12
2017-01-27T16:49:17.226Z,12
2017-01-27T16:50:30.836Z,12
2017-01-27T16:51:45.512Z,12
2017-01-27T16:52:59.110Z,12
2017-01-27T16:54:14.148Z,12
2017-01-27T16:55:28.467Z,12
2017-01-27T16:56:42.071Z,12
2017-01-27T16:57:56.453Z,12
2017-01-27T16:59:10.654Z,12
2017-01-27T17:00:24.387Z,12
2017-01-27T17:01:37.809Z,12
2017-01-27T17:02:51.904Z,11
2017-01-27T17:04:06.133Z,11
2017-01-27T17:05:20.019Z,11
2017-01-27T17:06:34.623Z,11
2017-01-27T17:07:48.212Z,11
2017-01-27T17:09:01.728Z,11
2017-01-27T17:10:15.724Z,11
2017-01-27T17:11:29.514Z,11
2017-01-27T17:12:43.428Z,11
2017-01-27T17:13:56.961Z,11
2017-01-27T17:15:11.983Z,12
2017-01-27T17:16:25.739Z,12
2017-01-27T17:17:39.555Z,12
2017-01-27T17:18:53.510Z,11
2017-01-27T17:20:07.617Z,11
2017-01-27T17:21:21.182Z,11
2017-01-27T17:22:34.679Z,11
2017-01-27T17:23:49.243Z,11
2017-01-27T17:25:07.789Z,11
2017-01-27T17:26:21.294Z,11
2017-01-27T17:27:34.778Z,11
2017-01-27T17:28:48.317Z,11
2017-01-27T17:30:01.894Z,11
2017-01-27T17:31:15.332Z,11
2017-01-27T17:32:28.840Z,11
2017-01-27T17:33:42.398Z,11
2017-01-27T17:35:00.628Z,11
2017-01-27T17:36:17.437Z,11
2017-01-27T17:37:33.171Z,11
2017-01-27T17:38:50.415Z,11
2017-01-27T17:40:08.529Z,11
2017-01-27T17:41:25.095Z,11
2017-01-27T17:42:40.708Z,11
2017-01-27T17:43:58.434Z,11
2017-01-27T17:45:14.622Z,11
2017-01-27T17:46:31.233Z,11
2017-01-27T17:47:49.364Z,11
2017-01-27T17:49:04.050Z,11
2017-01-27T17:50:20.826Z,11
2017-01-27T17:51:37.028Z,11
2017-01-27T17:52:52.755Z,11
2017-01-27T17:54:09.456Z,11
2017-01-27T17:55:24.565Z,11
2017-01-27T17:56:41.188Z,11