createdAt,value
2023-05-21T00:00:44.778Z,94752.00
2023-05-21T00:01:44.840Z,94750.00
2023-05-21T00:02:45.040Z,94750.00
2023-05-21T00:03:45.088Z,94750.00
2023-05-21T00:04:44.956Z,94752.00
2023-05-21T00:05:45.014Z,94754.00
2023-05-21T00:06:45.029Z,94752.00
2023-05-21T00:07:45.046Z,94752.00
2023-05-21T00:08:45.192Z,94752.00
2023-05-21T00:09:45.125Z,94756.00
2023-05-21T00:10:45.158Z,94750.00
2023-05-21T00:11:45.206Z,94752.00
2023-05-21T00:12:45.259Z,94750.00
2023-05-21T00:13:45.295Z,94750.00
2023-05-21T00:14:45.343Z,94750.00
2023-05-21T00:15:45.372Z,94748.00
2023-05-21T00:16:45.482Z,94750.00
2023-05-21T00:17:45.464Z,94750.00
2023-05-21T00:18:45.508Z,94750.00
2023-05-21T00:19:45.511Z,94750.00
2023-05-21T00:20:45.552Z,94748.00
2023-05-21T00:21:45.621Z,94746.00
2023-05-21T00:22:45.664Z,94748.00
2023-05-21T00:23:45.686Z,94748.00
2023-05-21T00:24:45.709Z,94750.00
2023-05-21T00:25:45.744Z,94748.00
2023-05-21T00:26:45.816Z,94746.00
2023-05-21T00:27:45.888Z,94748.00
2023-05-21T00:28:45.876Z,94748.00
2023-05-21T00:29:45.926Z,94748.00
2023-05-21T00:30:45.973Z,94750.00
2023-05-21T00:31:46.145Z,94748.00
2023-05-21T00:32:46.082Z,94750.00
2023-05-21T00:33:46.126Z,94750.00
2023-05-21T00:34:46.143Z,94750.00
2023-05-21T00:35:46.211Z,94752.00
2023-05-21T00:36:46.234Z,94752.00
2023-05-21T00:37:46.258Z,94750.00
2023-05-21T00:38:46.325Z,94748.00
2023-05-21T00:39:46.360Z,94750.00
2023-05-21T00:40:46.387Z,94748.00
2023-05-21T00:41:46.426Z,94746.00
2023-05-21T00:42:46.510Z,94746.00
2023-05-21T00:43:46.519Z,94748.00
2023-05-21T00:44:46.577Z,94746.00
2023-05-21T00:45:46.759Z,94746.00
2023-05-21T00:46:46.633Z,94746.00
2023-05-21T00:47:46.754Z,94744.00
2023-05-21T00:48:46.741Z,94748.00
2023-05-21T00:49:46.761Z,94750.00
2023-05-21T00:50:46.821Z,94752.00
2023-05-21T00:51:46.847Z,94750.00
2023-05-21T00:52:46.899Z,94748.00
2023-05-21T00:53:46.922Z,94748.00
2023-05-21T00:54:46.969Z,94746.00
2023-05-21T00:55:47.001Z,94746.00
2023-05-21T00:56:47.055Z,94746.00
2023-05-21T00:57:47.105Z,94746.00
2023-05-21T00:58:47.161Z,94746.00
2023-05-21T00:59:47.466Z,94748.00
2023-05-21T01:00:47.253Z,94748.00
2023-05-21T01:01:47.339Z,94750.00
2023-05-21T01:02:47.439Z,94750.00
2023-05-21T01:03:47.617Z,94752.00
2023-05-21T01:04:47.396Z,94752.00
2023-05-21T01:05:47.439Z,94748.00
2023-05-21T01:06:47.499Z,94746.00
2023-05-21T01:07:47.520Z,94746.00
2023-05-21T01:08:47.572Z,94742.00
2023-05-21T01:09:47.633Z,94744.00
2023-05-21T01:10:47.653Z,94746.00
2023-05-21T01:11:47.679Z,94744.00
2023-05-21T01:12:47.754Z,94744.00
2023-05-21T01:13:47.789Z,94744.00
2023-05-21T01:14:47.820Z,94748.00
2023-05-21T01:15:47.881Z,94744.00
2023-05-21T01:16:47.920Z,94742.00
2023-05-21T01:17:47.979Z,94742.00
2023-05-21T01:18:48.136Z,94740.00
2023-05-21T01:19:48.055Z,94738.00
2023-05-21T01:20:48.095Z,94734.00
2023-05-21T01:21:48.129Z,94738.00
2023-05-21T01:22:48.168Z,94740.00
2023-05-21T01:23:48.232Z,94740.00
2023-05-21T01:24:48.308Z,94740.00
2023-05-21T01:25:48.260Z,94740.00
2023-05-21T01:26:48.320Z,94738.00
2023-05-21T01:27:48.374Z,94740.00
2023-05-21T01:28:48.430Z,94738.00
2023-05-21T01:29:48.470Z,94738.00
2023-05-21T01:30:48.476Z,94740.00
2023-05-21T01:31:48.511Z,94746.00
2023-05-21T01:32:48.651Z,94744.00
2023-05-21T01:33:48.661Z,94742.00
2023-05-21T01:34:48.691Z,94738.00
2023-05-21T01:35:48.697Z,94734.00
2023-05-21T01:36:48.757Z,94734.00
2023-05-21T01:37:48.809Z,94736.00
2023-05-21T01:38:48.877Z,94738.00
2023-05-21T01:39:48.903Z,94740.00
2023-05-21T01:40:48.952Z,94736.00
2023-05-21T01:41:49.006Z,94734.00
2023-05-21T01:42:49.071Z,94734.00
2023-05-21T01:43:49.109Z,94736.00
2023-05-21T01:44:49.141Z,94734.00
2023-05-21T01:45:49.194Z,94734.00
2023-05-21T01:46:49.284Z,94732.00
2023-05-21T01:47:49.338Z,94730.00
2023-05-21T01:48:49.336Z,94728.00
2023-05-21T01:49:49.354Z,94728.00
2023-05-21T01:50:49.436Z,94726.00
2023-05-21T01:51:49.458Z,94726.00
2023-05-21T01:52:49.499Z,94728.00
2023-05-21T01:53:49.579Z,94726.00
2023-05-21T01:54:49.621Z,94724.00
2023-05-21T01:55:49.677Z,94724.00
2023-05-21T01:56:49.711Z,94724.00
2023-05-21T01:57:49.739Z,94726.00
2023-05-21T01:58:49.804Z,94728.00
2023-05-21T01:59:49.869Z,94726.00
2023-05-21T02:00:49.931Z,94728.00
2023-05-21T02:01:50.001Z,94730.00
2023-05-21T02:02:50.093Z,94732.00
2023-05-21T02:03:50.136Z,94734.00
2023-05-21T02:04:50.096Z,94732.00
2023-05-21T02:05:50.153Z,94732.00
2023-05-21T02:06:50.189Z,94728.00
2023-05-21T02:07:50.223Z,94726.00
2023-05-21T02:08:50.285Z,94728.00
2023-05-21T02:09:50.336Z,94730.00
2023-05-21T02:10:50.376Z,94736.00
2023-05-21T02:11:50.446Z,94734.00
2023-05-21T02:12:50.476Z,94736.00
2023-05-21T02:13:50.504Z,94738.00
2023-05-21T02:14:50.600Z,94738.00
2023-05-21T02:15:50.655Z,94740.00
2023-05-21T02:16:50.641Z,94740.00
2023-05-21T02:17:50.738Z,94738.00
2023-05-21T02:18:50.841Z,94736.00
2023-05-21T02:19:50.828Z,94736.00
2023-05-21T02:20:50.897Z,94738.00
2023-05-21T02:21:50.908Z,94740.00
2023-05-21T02:22:50.942Z,94740.00
2023-05-21T02:23:51.004Z,94742.00
2023-05-21T02:24:51.062Z,94744.00
2023-05-21T02:25:51.073Z,94744.00
2023-05-21T02:26:51.132Z,94742.00
2023-05-21T02:27:51.203Z,94742.00
2023-05-21T02:28:51.227Z,94740.00
2023-05-21T02:29:51.282Z,94742.00
2023-05-21T02:30:51.344Z,94738.00
2023-05-21T02:31:51.391Z,94736.00
2023-05-21T02:32:51.491Z,94736.00
2023-05-21T02:33:51.533Z,94732.00
2023-05-21T02:34:51.536Z,94734.00
2023-05-21T02:35:51.590Z,94732.00
2023-05-21T02:36:51.631Z,94730.00
2023-05-21T02:37:51.668Z,94730.00
2023-05-21T02:38:51.716Z,94728.00
2023-05-21T02:39:51.745Z,94730.00
2023-05-21T02:40:51.871Z,94726.00
2023-05-21T02:41:51.869Z,94726.00
2023-05-21T02:42:51.915Z,94724.00
2023-05-21T02:43:51.940Z,94721.00
2023-05-21T02:44:51.983Z,94719.00
2023-05-21T02:45:52.099Z,94721.00
2023-05-21T02:46:52.094Z,94722.00
2023-05-21T02:47:52.228Z,94722.00
2023-05-21T02:48:52.188Z,94717.00
2023-05-21T02:49:52.257Z,94717.00
2023-05-21T02:50:52.303Z,94715.00
2023-05-21T02:51:52.344Z,94717.00
2023-05-21T02:52:52.444Z,94717.00
2023-05-21T02:53:52.412Z,94719.00
2023-05-21T02:54:52.488Z,94722.00
2023-05-21T02:55:52.567Z,94722.00
2023-05-21T02:56:52.632Z,94719.00
2023-05-21T02:57:52.645Z,94722.00
2023-05-21T02:58:52.702Z,94722.00
2023-05-21T02:59:52.767Z,94721.00
2023-05-21T03:00:52.846Z,94719.00
2023-05-21T03:01:52.867Z,94722.00
2023-05-21T03:02:52.978Z,94722.00
2023-05-21T03:03:52.958Z,94721.00
2023-05-21T03:04:53.061Z,94721.00
2023-05-21T03:05:53.080Z,94722.00
2023-05-21T03:06:53.154Z,94726.00
2023-05-21T03:07:53.210Z,94726.00
2023-05-21T03:08:53.230Z,94732.00
2023-05-21T03:09:53.309Z,94730.00
2023-05-21T03:10:53.345Z,94726.00
2023-05-21T03:11:53.377Z,94732.00
2023-05-21T03:12:53.479Z,94734.00
2023-05-21T03:13:53.492Z,94730.00
2023-05-21T03:14:53.553Z,94728.00
2023-05-21T03:15:53.573Z,94726.00
2023-05-21T03:16:53.664Z,94730.00
2023-05-21T03:17:53.713Z,94738.00
2023-05-21T03:18:53.749Z,94738.00
2023-05-21T03:19:53.783Z,94736.00
2023-05-21T03:20:53.843Z,94734.00
2023-05-21T03:21:53.891Z,94734.00
2023-05-21T03:22:53.930Z,94736.00
2023-05-21T03:23:53.994Z,94740.00
2023-05-21T03:24:54.063Z,94734.00
2023-05-21T03:25:54.110Z,94734.00
2023-05-21T03:26:54.176Z,94728.00
2023-05-21T03:27:54.250Z,94728.00
2023-05-21T03:28:54.295Z,94728.00
2023-05-21T03:29:54.340Z,94728.00
2023-05-21T03:30:54.370Z,94732.00
2023-05-21T03:31:54.469Z,94730.00
2023-05-21T03:32:54.483Z,94732.00
2023-05-21T03:33:54.511Z,94732.00
2023-05-21T03:34:54.595Z,94728.00
2023-05-21T03:35:54.635Z,94736.00
2023-05-21T03:36:54.714Z,94738.00
2023-05-21T03:37:54.740Z,94738.00
2023-05-21T03:38:54.800Z,94734.00
2023-05-21T03:39:54.858Z,94736.00
2023-05-21T03:40:54.882Z,94736.00
2023-05-21T03:41:54.997Z,94742.00
2023-05-21T03:42:55.009Z,94744.00
2023-05-21T03:43:55.041Z,94744.00
2023-05-21T03:44:55.096Z,94746.00
2023-05-21T03:45:55.220Z,94744.00
2023-05-21T03:46:55.222Z,94746.00
2023-05-21T03:47:55.313Z,94744.00
2023-05-21T03:48:55.341Z,94738.00
2023-05-21T03:49:55.354Z,94738.00
2023-05-21T03:50:55.440Z,94736.00
2023-05-21T03:51:55.498Z,94740.00
2023-05-21T03:52:55.547Z,94744.00
2023-05-21T03:53:55.573Z,94736.00
2023-05-21T03:54:55.652Z,94742.00
2023-05-21T03:55:55.763Z,94740.00
2023-05-21T03:56:55.735Z,94744.00
2023-05-21T03:57:55.777Z,94748.00
2023-05-21T03:58:55.829Z,94752.00
2023-05-21T03:59:55.882Z,94746.00
2023-05-21T04:00:55.914Z,94740.00
2023-05-21T04:01:55.968Z,94732.00
2023-05-21T04:02:56.127Z,94738.00
2023-05-21T04:03:56.165Z,94748.00
2023-05-21T04:04:56.342Z,94754.00
2023-05-21T04:05:56.191Z,94754.00
2023-05-21T04:06:56.214Z,94750.00
2023-05-21T04:07:56.285Z,94750.00
2023-05-21T04:08:56.310Z,94754.00
2023-05-21T04:09:56.404Z,94760.00
2023-05-21T04:10:56.412Z,94760.00
2023-05-21T04:11:56.473Z,94750.00
2023-05-21T04:12:56.538Z,94742.00
2023-05-21T04:13:56.598Z,94744.00
2023-05-21T04:14:56.662Z,94756.00
2023-05-21T04:15:56.753Z,94769.00
2023-05-21T04:16:56.795Z,94771.00
2023-05-21T04:17:56.873Z,94773.00
2023-05-21T04:18:56.920Z,94768.00
2023-05-21T04:19:56.976Z,94764.00
2023-05-21T04:20:57.027Z,94762.00
2023-05-21T04:21:57.096Z,94768.00
2023-05-21T04:22:57.138Z,94775.00
2023-05-21T04:23:57.193Z,94781.00
2023-05-21T04:24:57.284Z,94781.00
2023-05-21T04:25:57.322Z,94781.00
2023-05-21T04:26:57.426Z,94777.00
2023-05-21T04:27:57.471Z,94775.00
2023-05-21T04:28:57.483Z,94773.00
2023-05-21T04:29:57.559Z,94773.00
2023-05-21T04:30:57.671Z,94777.00
2023-05-21T04:31:57.692Z,94779.00
2023-05-21T04:32:57.773Z,94783.00
2023-05-21T04:33:57.797Z,94779.00
2023-05-21T04:34:57.846Z,94775.00
2023-05-21T04:35:57.983Z,94771.00
2023-05-21T04:36:57.922Z,94769.00
2023-05-21T04:37:57.989Z,94771.00
2023-05-21T04:38:58.046Z,94769.00
2023-05-21T04:39:58.115Z,94769.00
2023-05-21T04:40:58.143Z,94769.00
2023-05-21T04:41:58.236Z,94771.00
2023-05-21T04:42:58.266Z,94773.00
2023-05-21T04:43:58.328Z,94768.00
2023-05-21T04:44:58.381Z,94764.00
2023-05-21T04:45:58.435Z,94764.00
2023-05-21T04:46:58.530Z,94764.00
2023-05-21T04:47:58.556Z,94766.00
2023-05-21T04:48:58.575Z,94764.00
2023-05-21T04:49:58.615Z,94768.00
2023-05-21T04:50:58.685Z,94766.00
2023-05-21T04:51:58.758Z,94769.00
2023-05-21T04:52:58.883Z,94768.00
2023-05-21T04:53:58.823Z,94768.00
2023-05-21T04:54:58.878Z,94768.00
2023-05-21T04:55:58.954Z,94766.00
2023-05-21T04:56:59.003Z,94762.00
2023-05-21T04:57:59.031Z,94762.00
2023-05-21T04:58:59.075Z,94762.00
2023-05-21T04:59:59.142Z,94764.00
2023-05-21T05:00:59.197Z,94766.00
2023-05-21T05:01:59.219Z,94766.00
2023-05-21T05:02:59.346Z,94766.00
2023-05-21T05:03:59.379Z,94768.00
2023-05-21T05:04:59.380Z,94768.00
2023-05-21T05:05:59.403Z,94768.00
2023-05-21T05:06:59.444Z,94766.00
2023-05-21T05:07:59.483Z,94766.00
2023-05-21T05:08:59.558Z,94766.00
2023-05-21T05:09:59.567Z,94760.00
2023-05-21T05:10:59.598Z,94754.00
2023-05-21T05:11:59.657Z,94754.00
2023-05-21T05:12:59.719Z,94754.00
2023-05-21T05:13:59.719Z,94758.00
2023-05-21T05:14:59.754Z,94758.00
2023-05-21T05:15:59.811Z,94758.00
2023-05-21T05:17:00.074Z,94756.00
2023-05-21T05:17:59.954Z,94758.00
2023-05-21T05:18:59.977Z,94756.00
2023-05-21T05:20:00.019Z,94754.00
2023-05-21T05:21:00.056Z,94754.00
2023-05-21T05:22:00.117Z,94754.00
2023-05-21T05:23:00.176Z,94752.00
2023-05-21T05:24:00.168Z,94752.00
2023-05-21T05:25:00.217Z,94752.00
2023-05-21T05:26:00.290Z,94750.00
2023-05-21T05:27:00.373Z,94750.00
2023-05-21T05:28:00.378Z,94748.00
2023-05-21T05:29:00.420Z,94748.00
2023-05-21T05:30:00.469Z,94748.00
2023-05-21T05:31:00.540Z,94748.00
2023-05-21T05:32:00.528Z,94752.00
2023-05-21T05:33:00.653Z,94748.00
2023-05-21T05:34:00.692Z,94750.00
2023-05-21T05:35:02.382Z,94748.00
2023-05-21T05:36:00.723Z,94750.00
2023-05-21T05:37:00.808Z,94748.00
2023-05-21T05:38:00.832Z,94750.00
2023-05-21T05:39:00.908Z,94746.00
2023-05-21T05:40:00.943Z,94746.00
2023-05-21T05:41:00.985Z,94742.00
2023-05-21T05:42:01.034Z,94742.00
2023-05-21T05:43:01.053Z,94742.00
2023-05-21T05:44:01.097Z,94742.00
2023-05-21T05:45:01.152Z,94740.00
2023-05-21T05:46:01.247Z,94740.00
2023-05-21T05:47:01.262Z,94740.00
2023-05-21T05:48:01.339Z,94736.00
2023-05-21T05:49:01.346Z,94738.00
2023-05-21T05:50:01.384Z,94738.00
2023-05-21T05:51:01.417Z,94738.00
2023-05-21T05:52:02.314Z,94740.00
2023-05-21T05:53:01.499Z,94740.00
2023-05-21T05:54:01.538Z,94738.00
2023-05-21T05:55:01.610Z,94740.00
2023-05-21T05:56:01.666Z,94740.00
2023-05-21T05:57:01.686Z,94742.00
2023-05-21T05:58:01.699Z,94742.00
2023-05-21T05:59:01.790Z,94746.00
2023-05-21T06:00:01.942Z,94746.00
2023-05-21T06:01:01.855Z,94744.00
2023-05-21T06:02:01.880Z,94744.00
2023-05-21T06:03:01.993Z,94742.00
2023-05-21T06:04:02.845Z,94746.00
2023-05-21T06:05:01.983Z,94746.00
2023-05-21T06:06:02.107Z,94748.00
2023-05-21T06:07:02.075Z,94748.00
2023-05-21T06:08:02.105Z,94746.00
2023-05-21T06:09:02.121Z,94746.00
2023-05-21T06:10:02.156Z,94748.00
2023-05-21T06:11:02.197Z,94746.00
2023-05-21T06:12:02.218Z,94750.00
2023-05-21T06:13:02.265Z,94742.00
2023-05-21T06:14:02.289Z,94744.00
2023-05-21T06:15:02.346Z,94742.00
2023-05-21T06:16:02.391Z,94744.00
2023-05-21T06:17:02.377Z,94744.00
2023-05-21T06:18:02.459Z,94742.00
2023-05-21T06:19:02.516Z,94744.00
2023-05-21T06:20:02.478Z,94742.00
2023-05-21T06:21:02.519Z,94742.00
2023-05-21T06:22:02.539Z,94738.00
2023-05-21T06:23:02.546Z,94736.00
2023-05-21T06:24:02.554Z,94734.00
2023-05-21T06:25:02.635Z,94730.00
2023-05-21T06:26:02.657Z,94730.00
2023-05-21T06:27:02.682Z,94728.00
2023-05-21T06:28:02.686Z,94726.00
2023-05-21T06:29:02.729Z,94726.00
2023-05-21T06:30:02.734Z,94726.00
2023-05-21T06:31:02.791Z,94724.00
2023-05-21T06:32:02.811Z,94726.00
2023-05-21T06:33:02.937Z,94728.00
2023-05-21T06:34:02.998Z,94726.00
2023-05-21T06:35:02.890Z,94724.00
2023-05-21T06:36:02.908Z,94722.00
2023-05-21T06:37:02.977Z,94722.00
2023-05-21T06:38:02.955Z,94721.00
2023-05-21T06:39:03.008Z,94717.00
2023-05-21T06:40:03.050Z,94719.00
2023-05-21T06:41:03.058Z,94719.00
2023-05-21T06:42:03.070Z,94719.00
2023-05-21T06:43:03.161Z,94719.00
2023-05-21T06:44:03.167Z,94719.00
2023-05-21T06:45:03.165Z,94719.00
2023-05-21T06:46:03.264Z,94717.00
2023-05-21T06:47:03.197Z,94717.00
2023-05-21T06:48:03.257Z,94717.00
2023-05-21T06:49:03.248Z,94719.00
2023-05-21T06:50:03.303Z,94721.00
2023-05-21T06:51:03.297Z,94724.00
2023-05-21T06:52:03.358Z,94722.00
2023-05-21T06:53:03.387Z,94724.00
2023-05-21T06:54:03.410Z,94724.00
2023-05-21T06:55:03.449Z,94722.00
2023-05-21T06:56:03.524Z,94724.00
2023-05-21T06:57:03.511Z,94721.00
2023-05-21T06:58:03.542Z,94722.00
2023-05-21T06:59:04.341Z,94724.00
2023-05-21T07:00:03.587Z,94722.00
2023-05-21T07:01:03.665Z,94724.00
2023-05-21T07:02:04.716Z,94722.00
2023-05-21T07:03:03.726Z,94722.00
2023-05-21T07:04:03.749Z,94722.00
2023-05-21T07:05:03.788Z,94721.00
2023-05-21T07:06:03.814Z,94722.00
2023-05-21T07:07:03.826Z,94721.00
2023-05-21T07:08:03.862Z,94722.00
2023-05-21T07:09:03.904Z,94721.00
2023-05-21T07:10:03.895Z,94721.00
2023-05-21T07:11:03.931Z,94721.00
2023-05-21T07:12:03.940Z,94717.00
2023-05-21T07:13:03.988Z,94719.00
2023-05-21T07:14:04.041Z,94717.00
2023-05-21T07:15:04.030Z,94719.00
2023-05-21T07:16:04.067Z,94717.00
2023-05-21T07:17:04.113Z,94715.00
2023-05-21T07:18:04.148Z,94715.00
2023-05-21T07:19:04.175Z,94715.00
2023-05-21T07:20:04.885Z,94713.00
2023-05-21T07:21:04.146Z,94711.00
2023-05-21T07:22:04.147Z,94713.00
2023-05-21T07:23:04.150Z,94709.00
2023-05-21T07:24:04.159Z,94709.00
2023-05-21T07:25:04.167Z,94705.00
2023-05-21T07:26:04.183Z,94703.00
2023-05-21T07:27:11.344Z,94703.00
2023-05-21T07:28:06.621Z,94703.00
2023-05-21T07:29:04.398Z,94701.00
2023-05-21T07:30:04.400Z,94701.00
2023-05-21T07:31:04.481Z,94697.00
2023-05-21T07:32:04.434Z,94693.00
2023-05-21T07:33:04.466Z,94693.00
2023-05-21T07:34:04.454Z,94693.00
2023-05-21T07:35:04.459Z,94689.00
2023-05-21T07:36:04.439Z,94689.00
2023-05-21T07:37:04.454Z,94693.00
2023-05-21T07:38:04.464Z,94693.00
2023-05-21T07:39:04.471Z,94691.00
2023-05-21T07:40:04.492Z,94689.00
2023-05-21T07:41:04.491Z,94689.00
2023-05-21T07:42:05.378Z,94683.00
2023-05-21T07:43:04.470Z,94683.00
2023-05-21T07:44:04.478Z,94675.00
2023-05-21T07:45:04.493Z,94674.00
2023-05-21T07:46:04.490Z,94674.00
2023-05-21T07:47:04.466Z,94675.00
2023-05-21T07:48:04.474Z,94677.00
2023-05-21T07:49:04.452Z,94683.00
2023-05-21T07:50:04.469Z,94683.00
2023-05-21T07:51:04.458Z,94683.00
2023-05-21T07:52:04.475Z,94681.00
2023-05-21T07:53:04.489Z,94681.00
2023-05-21T07:54:04.469Z,94677.00
2023-05-21T07:55:04.464Z,94677.00
2023-05-21T07:56:04.477Z,94672.00
2023-05-21T07:57:04.484Z,94668.00
2023-05-21T07:58:04.551Z,94668.00
2023-05-21T07:59:04.602Z,94668.00
2023-05-21T08:00:04.623Z,94672.00
2023-05-21T08:01:04.691Z,94668.00
2023-05-21T08:02:04.711Z,94670.00
2023-05-21T08:03:04.843Z,94666.00
2023-05-21T08:04:04.951Z,94668.00
2023-05-21T08:05:04.896Z,94666.00
2023-05-21T08:06:04.917Z,94666.00
2023-05-21T08:07:04.951Z,94668.00
2023-05-21T08:08:05.018Z,94664.00
2023-05-21T08:09:05.096Z,94664.00
2023-05-21T08:10:05.149Z,94666.00
2023-05-21T08:11:05.227Z,94662.00
2023-05-21T08:12:05.272Z,94664.00
2023-05-21T08:13:05.364Z,94662.00
2023-05-21T08:14:05.404Z,94660.00
2023-05-21T08:15:05.473Z,94660.00
2023-05-21T08:16:05.530Z,94660.00
2023-05-21T08:17:05.573Z,94662.00
2023-05-21T08:18:05.712Z,94664.00
2023-05-21T08:19:05.749Z,94664.00
2023-05-21T08:20:05.725Z,94664.00
2023-05-21T08:21:05.779Z,94660.00
2023-05-21T08:22:05.829Z,94660.00
2023-05-21T08:23:05.884Z,94660.00
2023-05-21T08:24:05.934Z,94660.00
2023-05-21T08:25:06.003Z,94660.00
2023-05-21T08:26:06.018Z,94658.00
2023-05-21T08:27:06.068Z,94656.00
2023-05-21T08:28:06.121Z,94652.00
2023-05-21T08:29:06.148Z,94648.00
2023-05-21T08:30:06.233Z,94648.00
2023-05-21T08:31:06.242Z,94646.00
2023-05-21T08:32:06.347Z,94636.00
2023-05-21T08:33:06.361Z,94634.00
2023-05-21T08:34:06.370Z,94632.00
2023-05-21T08:35:06.398Z,94630.00
2023-05-21T08:36:06.424Z,94628.00
2023-05-21T08:37:06.435Z,94630.00
2023-05-21T08:38:06.486Z,94632.00
2023-05-21T08:39:06.491Z,94636.00
2023-05-21T08:40:06.558Z,94644.00
2023-05-21T08:41:06.671Z,94636.00
2023-05-21T08:42:06.576Z,94634.00
2023-05-21T08:43:06.606Z,94634.00
2023-05-21T08:44:06.632Z,94632.00
2023-05-21T08:45:06.641Z,94628.00
2023-05-21T08:46:06.693Z,94624.00
2023-05-21T08:47:06.691Z,94624.00
2023-05-21T08:48:06.721Z,94622.00
2023-05-21T08:49:06.717Z,94621.00
2023-05-21T08:50:06.699Z,94624.00
2023-05-21T08:51:06.716Z,94622.00
2023-05-21T08:52:06.714Z,94622.00
2023-05-21T08:53:15.946Z,94619.00
2023-05-21T08:54:07.728Z,94619.00
2023-05-21T08:55:06.719Z,94621.00
2023-05-21T08:56:06.717Z,94619.00
2023-05-21T08:57:06.810Z,94619.00
2023-05-21T08:58:06.702Z,94619.00
2023-05-21T08:59:06.704Z,94622.00
2023-05-21T09:00:06.696Z,94621.00
2023-05-21T09:01:06.706Z,94619.00
2023-05-21T09:02:06.680Z,94617.00
2023-05-21T09:03:06.792Z,94617.00
2023-05-21T09:04:19.649Z,94615.00
2023-05-21T09:05:07.664Z,94611.00
2023-05-21T09:06:06.642Z,94615.00
2023-05-21T09:07:06.649Z,94615.00
2023-05-21T09:08:06.624Z,94613.00
2023-05-21T09:09:06.642Z,94609.00
2023-05-21T09:10:06.604Z,94611.00
2023-05-21T09:11:06.618Z,94613.00
2023-05-21T09:12:06.628Z,94611.00
2023-05-21T09:13:06.593Z,94613.00
2023-05-21T09:14:06.607Z,94613.00
2023-05-21T09:15:06.604Z,94613.00
2023-05-21T09:16:06.580Z,94615.00
2023-05-21T09:17:06.651Z,94611.00
2023-05-21T09:18:06.655Z,94611.00
2023-05-21T09:19:06.584Z,94611.00
2023-05-21T09:20:06.594Z,94611.00
2023-05-21T09:21:06.642Z,94615.00
2023-05-21T09:22:06.718Z,94615.00
2023-05-21T09:23:06.808Z,94615.00
2023-05-21T09:24:06.792Z,94617.00
2023-05-21T09:25:06.832Z,94619.00
2023-05-21T09:26:06.935Z,94613.00
2023-05-21T09:27:06.981Z,94617.00
2023-05-21T09:28:07.059Z,94619.00
2023-05-21T09:29:07.117Z,94619.00
2023-05-21T09:30:07.192Z,94619.00
2023-05-21T09:31:07.280Z,94626.00
2023-05-21T09:32:07.313Z,94613.00
2023-05-21T09:33:07.410Z,94615.00
2023-05-21T09:34:07.471Z,94621.00
2023-05-21T09:35:07.483Z,94621.00
2023-05-21T09:36:07.554Z,94626.00
2023-05-21T09:37:16.416Z,94624.00
2023-05-21T09:38:08.615Z,94617.00
2023-05-21T09:39:07.611Z,94622.00
2023-05-21T09:40:07.603Z,94630.00
2023-05-21T09:41:07.628Z,94626.00
2023-05-21T09:42:07.602Z,94626.00
2023-05-21T09:43:07.605Z,94658.00
2023-05-21T09:44:07.586Z,94636.00
2023-05-21T09:45:07.590Z,94636.00
2023-05-21T09:46:07.689Z,94632.00
2023-05-21T09:47:07.598Z,94632.00
2023-05-21T09:48:07.693Z,94632.00
2023-05-21T09:49:07.716Z,94630.00
2023-05-21T09:50:07.819Z,94626.00
2023-05-21T09:51:07.833Z,94622.00
2023-05-21T09:52:07.901Z,94621.00
2023-05-21T09:53:07.968Z,94622.00
2023-05-21T09:54:07.989Z,94632.00
2023-05-21T09:55:08.091Z,94636.00
2023-05-21T09:56:08.121Z,94621.00
2023-05-21T09:57:08.179Z,94644.00
2023-05-21T09:58:08.191Z,94628.00
2023-05-21T09:59:08.277Z,94624.00
2023-05-21T10:00:08.310Z,94628.00
2023-05-21T10:01:08.386Z,94622.00
2023-05-21T10:02:08.500Z,94630.00
2023-05-21T10:03:08.496Z,94624.00
2023-05-21T10:04:08.586Z,94622.00
2023-05-21T10:05:08.623Z,94626.00
2023-05-21T10:06:08.667Z,94628.00
2023-05-21T10:07:08.703Z,94628.00
2023-05-21T10:08:08.757Z,94630.00
2023-05-21T10:09:08.832Z,94622.00
2023-05-21T10:10:08.867Z,94621.00
2023-05-21T10:11:08.943Z,94621.00
2023-05-21T10:12:08.952Z,94624.00
2023-05-21T10:13:09.069Z,94624.00
2023-05-21T10:14:09.063Z,94621.00
2023-05-21T10:15:09.143Z,94617.00
2023-05-21T10:16:09.268Z,94615.00
2023-05-21T10:17:09.251Z,94617.00
2023-05-21T10:18:09.346Z,94621.00
2023-05-21T10:19:09.379Z,94615.00
2023-05-21T10:20:09.395Z,94621.00
2023-05-21T10:21:09.491Z,94624.00
2023-05-21T10:22:09.530Z,94634.00
2023-05-21T10:23:09.586Z,94617.00
2023-05-21T10:24:09.619Z,94615.00
2023-05-21T10:25:09.680Z,94613.00
2023-05-21T10:26:09.721Z,94609.00
2023-05-21T10:27:09.767Z,94615.00
2023-05-21T10:28:09.827Z,94617.00
2023-05-21T10:29:09.881Z,94609.00
2023-05-21T10:30:09.947Z,94605.00
2023-05-21T10:31:10.026Z,94613.00
2023-05-21T10:32:10.113Z,94605.00
2023-05-21T10:33:10.132Z,94611.00
2023-05-21T10:34:10.134Z,94601.00
2023-05-21T10:35:10.209Z,94599.00
2023-05-21T10:36:10.234Z,94599.00
2023-05-21T10:37:10.286Z,94595.00
2023-05-21T10:38:10.342Z,94589.00
2023-05-21T10:39:10.425Z,94603.00
2023-05-21T10:40:10.463Z,94589.00
2023-05-21T10:41:10.550Z,94589.00
2023-05-21T10:42:10.577Z,94589.00
2023-05-21T10:43:10.650Z,94587.00
2023-05-21T10:44:10.702Z,94587.00
2023-05-21T10:45:10.793Z,94593.00
2023-05-21T10:46:10.889Z,94587.00
2023-05-21T10:47:10.879Z,94595.00
2023-05-21T10:48:11.004Z,94589.00
2023-05-21T10:49:11.040Z,94587.00
2023-05-21T10:50:11.079Z,94583.00
2023-05-21T10:51:11.154Z,94581.00
2023-05-21T10:52:11.218Z,94583.00
2023-05-21T10:53:11.262Z,94577.00
2023-05-21T10:54:11.315Z,94579.00
2023-05-21T10:55:11.372Z,94579.00
2023-05-21T10:56:11.439Z,94581.00
2023-05-21T10:57:11.504Z,94581.00
2023-05-21T10:58:11.558Z,94587.00
2023-05-21T10:59:11.620Z,94583.00
2023-05-21T11:00:11.659Z,94581.00
2023-05-21T11:01:11.739Z,94577.00
2023-05-21T11:02:11.834Z,94574.00
2023-05-21T11:03:11.887Z,94574.00
2023-05-21T11:04:11.904Z,94577.00
2023-05-21T11:05:11.961Z,94568.00
2023-05-21T11:06:12.017Z,94568.00
2023-05-21T11:07:12.049Z,94572.00
2023-05-21T11:08:12.143Z,94570.00
2023-05-21T11:09:12.205Z,94577.00
2023-05-21T11:10:12.245Z,94574.00
2023-05-21T11:11:12.303Z,94572.00
2023-05-21T11:12:12.365Z,94570.00
2023-05-21T11:13:12.426Z,94568.00
2023-05-21T11:14:12.485Z,94574.00
2023-05-21T11:15:12.544Z,94570.00
2023-05-21T11:16:12.577Z,94572.00
2023-05-21T11:17:12.818Z,94574.00
2023-05-21T11:18:12.689Z,94587.00
2023-05-21T11:19:12.763Z,94575.00
2023-05-21T11:20:12.808Z,94575.00
2023-05-21T11:21:12.935Z,94575.00
2023-05-21T11:22:12.944Z,94572.00
2023-05-21T11:23:12.976Z,94572.00
2023-05-21T11:24:13.042Z,94577.00
2023-05-21T11:25:13.079Z,94574.00
2023-05-21T11:26:13.143Z,94577.00
2023-05-21T11:27:13.178Z,94570.00
2023-05-21T11:28:13.256Z,94568.00
2023-05-21T11:29:13.282Z,94574.00
2023-05-21T11:30:13.366Z,94577.00
2023-05-21T11:31:13.427Z,94577.00
2023-05-21T11:32:13.493Z,94577.00
2023-05-21T11:33:13.559Z,94574.00
2023-05-21T11:34:13.546Z,94572.00
2023-05-21T11:35:13.618Z,94572.00
2023-05-21T11:36:13.656Z,94572.00
2023-05-21T11:37:13.741Z,94574.00
2023-05-21T11:38:13.758Z,94575.00
2023-05-21T11:39:13.819Z,94570.00
2023-05-21T11:40:13.893Z,94568.00
2023-05-21T11:41:13.947Z,94572.00
2023-05-21T11:42:13.961Z,94572.00
2023-05-21T11:43:14.057Z,94568.00
2023-05-21T11:44:14.088Z,94566.00
2023-05-21T11:45:14.142Z,94566.00