createdAt,value
2022-11-17T00:00:14.591Z,29.88
2022-11-17T00:03:17.188Z,30.80
2022-11-17T00:06:20.990Z,24.83
2022-11-17T00:09:24.011Z,27.05
2022-11-17T00:12:45.420Z,24.02
2022-11-17T00:15:48.520Z,22.80
2022-11-17T00:19:09.711Z,26.15
2022-11-17T00:22:12.485Z,22.00
2022-11-17T00:25:15.182Z,24.33
2022-11-17T00:28:18.128Z,24.25
2022-11-17T00:31:40.571Z,27.80
2022-11-17T00:34:43.244Z,23.67
2022-11-17T00:38:04.897Z,25.23
2022-11-17T00:41:07.638Z,23.92
2022-11-17T00:44:10.674Z,26.40
2022-11-17T00:47:13.422Z,23.33
2022-11-17T00:50:16.224Z,24.25
2022-11-17T00:53:18.952Z,23.27
2022-11-17T00:56:21.863Z,23.92
2022-11-17T00:59:24.549Z,21.88
2022-11-17T01:02:27.522Z,25.02
2022-11-17T01:05:33.183Z,22.92
2022-11-17T01:08:36.597Z,22.03
2022-11-17T01:11:39.514Z,22.20
2022-11-17T01:14:42.307Z,27.40
2022-11-17T01:17:45.011Z,26.75
2022-11-17T01:20:47.677Z,22.73
2022-11-17T01:23:52.239Z,23.13
2022-11-17T01:26:54.922Z,24.50
2022-11-17T01:29:57.624Z,27.60
2022-11-17T01:33:00.368Z,26.05
2022-11-17T01:36:11.323Z,24.77
2022-11-17T01:39:14.085Z,27.43
2022-11-17T01:42:22.628Z,25.17
2022-11-17T01:45:26.925Z,24.48
2022-11-17T01:48:29.569Z,24.83
2022-11-17T01:51:36.847Z,25.75
2022-11-17T01:54:42.485Z,25.40
2022-11-17T01:57:51.577Z,26.15
2022-11-17T02:00:55.557Z,23.75
2022-11-17T02:03:58.308Z,25.70
2022-11-17T02:07:13.195Z,26.00
2022-11-17T02:10:16.508Z,26.17
2022-11-17T02:13:22.739Z,27.27
2022-11-17T02:16:25.506Z,29.42
2022-11-17T02:19:35.622Z,28.40
2022-11-17T02:22:53.508Z,29.42
2022-11-17T02:26:42.092Z,27.20
2022-11-17T02:30:07.528Z,29.90
2022-11-17T02:33:25.101Z,38.28
2022-11-17T02:36:56.581Z,36.10
2022-11-17T02:40:05.379Z,37.20
2022-11-17T02:43:32.959Z,32.50
2022-11-17T02:46:53.962Z,30.67
2022-11-17T02:50:02.102Z,31.58
2022-11-17T02:53:06.159Z,35.47
2022-11-17T02:56:08.970Z,35.40
2022-11-17T02:59:15.795Z,35.17
2022-11-17T03:02:33.272Z,32.33
2022-11-17T03:05:48.330Z,36.80
2022-11-17T03:09:10.196Z,34.17
2022-11-17T03:12:34.981Z,33.03
2022-11-17T03:15:46.913Z,32.10
2022-11-17T03:19:01.290Z,34.03
2022-11-17T03:22:07.011Z,39.80
2022-11-17T03:25:15.498Z,40.85
2022-11-17T03:28:21.392Z,39.47
2022-11-17T03:31:26.691Z,41.17
2022-11-17T03:34:35.961Z,41.17
2022-11-17T03:37:45.048Z,39.75
2022-11-17T03:40:50.538Z,35.55
2022-11-17T03:43:56.475Z,40.28
2022-11-17T03:47:02.087Z,38.87
2022-11-17T03:50:25.302Z,39.92
2022-11-17T03:53:28.122Z,41.95
2022-11-17T03:57:12.346Z,44.50
2022-11-17T04:00:16.763Z,40.38
2022-11-17T04:03:22.578Z,47.23
2022-11-17T04:06:25.380Z,53.20
2022-11-17T04:09:28.205Z,53.85
2022-11-17T04:12:49.721Z,54.67
2022-11-17T04:15:59.250Z,38.92
2022-11-17T04:19:02.365Z,40.23
2022-11-17T04:22:05.094Z,42.78
2022-11-17T04:25:08.335Z,40.78
2022-11-17T04:28:29.648Z,40.75
2022-11-17T04:31:32.493Z,44.28
2022-11-17T04:34:35.111Z,49.80
2022-11-17T04:37:38.139Z,48.05
2022-11-17T04:41:01.074Z,47.38
2022-11-17T04:44:05.373Z,51.35
2022-11-17T04:47:08.203Z,60.80
2022-11-17T04:50:10.857Z,60.97
2022-11-17T04:53:13.475Z,53.33
2022-11-17T04:56:16.380Z,58.85
2022-11-17T04:59:19.585Z,54.97
2022-11-17T05:02:22.303Z,61.03
2022-11-17T05:05:25.075Z,60.13
2022-11-17T05:08:27.772Z,59.33
2022-11-17T05:11:49.981Z,63.10
2022-11-17T05:14:52.593Z,66.25
2022-11-17T05:17:55.418Z,66.40
2022-11-17T05:21:05.697Z,63.57
2022-11-17T05:24:09.135Z,79.70
2022-11-17T05:27:11.774Z,80.68
2022-11-17T05:30:15.475Z,103.60
2022-11-17T05:33:18.147Z,76.53
2022-11-17T05:36:22.725Z,73.33
2022-11-17T05:39:25.404Z,58.60
2022-11-17T05:42:28.128Z,57.20
2022-11-17T05:45:30.796Z,68.43
2022-11-17T05:48:36.361Z,56.97
2022-11-17T05:51:39.016Z,55.27
2022-11-17T05:54:41.731Z,50.90
2022-11-17T05:57:44.950Z,47.30
2022-11-17T06:00:47.889Z,52.10
2022-11-17T06:03:54.263Z,46.17
2022-11-17T06:07:01.970Z,47.83
2022-11-17T06:10:05.177Z,49.97
2022-11-17T06:13:07.871Z,43.22
2022-11-17T06:16:14.318Z,41.42
2022-11-17T06:19:25.000Z,43.97
2022-11-17T06:22:28.188Z,40.80
2022-11-17T06:25:34.050Z,41.22
2022-11-17T06:28:39.519Z,41.20
2022-11-17T06:31:45.134Z,38.13
2022-11-17T06:34:55.226Z,41.67
2022-11-17T06:37:58.211Z,44.93
2022-11-17T06:41:01.043Z,37.25
2022-11-17T06:44:04.109Z,41.92
2022-11-17T06:47:06.878Z,42.05
2022-11-17T06:50:10.402Z,40.03
2022-11-17T06:53:13.170Z,45.70
2022-11-17T06:56:17.645Z,44.70
2022-11-17T06:59:21.533Z,42.38
2022-11-17T07:02:26.370Z,38.80
2022-11-17T07:05:34.114Z,39.22
2022-11-17T07:08:38.529Z,40.43
2022-11-17T07:11:42.306Z,34.63
2022-11-17T07:14:45.340Z,37.13
2022-11-17T07:17:48.474Z,39.15
2022-11-17T07:20:51.714Z,38.63
2022-11-17T07:23:54.695Z,36.00
2022-11-17T07:26:58.907Z,42.13
2022-11-17T07:30:07.299Z,38.20
2022-11-17T07:33:10.253Z,32.03
2022-11-17T07:36:15.392Z,29.10
2022-11-17T07:39:21.514Z,30.23
2022-11-17T07:42:25.249Z,29.85
2022-11-17T07:45:32.253Z,31.02
2022-11-17T07:48:35.783Z,27.55
2022-11-17T07:51:38.836Z,23.80
2022-11-17T07:54:41.601Z,30.70
2022-11-17T07:57:44.486Z,26.52
2022-11-17T08:00:48.086Z,20.17
2022-11-17T08:03:55.558Z,19.92
2022-11-17T08:07:07.136Z,20.58
2022-11-17T08:10:10.553Z,18.83
2022-11-17T08:13:14.371Z,17.90
2022-11-17T08:16:17.464Z,18.60
2022-11-17T08:19:21.067Z,19.98
2022-11-17T08:22:24.287Z,17.55
2022-11-17T08:25:27.481Z,17.97
2022-11-17T08:28:30.713Z,18.58
2022-11-17T08:31:35.182Z,17.25
2022-11-17T08:34:38.414Z,19.20
2022-11-17T08:37:41.841Z,16.83
2022-11-17T08:40:48.615Z,17.07
2022-11-17T08:43:51.977Z,16.00
2022-11-17T08:46:54.853Z,18.70
2022-11-17T08:49:58.028Z,16.55
2022-11-17T08:53:00.869Z,16.63
2022-11-17T08:56:13.715Z,14.57
2022-11-17T08:59:17.895Z,15.30
2022-11-17T09:02:30.424Z,16.80
2022-11-17T09:05:53.783Z,15.52
2022-11-17T09:08:56.980Z,15.27
2022-11-17T09:12:01.664Z,13.97
2022-11-17T09:15:05.884Z,12.38
2022-11-17T09:18:08.673Z,12.10
2022-11-17T09:21:16.635Z,11.60
2022-11-17T09:24:19.351Z,11.90
2022-11-17T09:27:22.053Z,13.03
2022-11-17T09:30:31.651Z,14.18
2022-11-17T09:33:35.443Z,12.82
2022-11-17T09:36:38.803Z,13.27
2022-11-17T09:43:26.516Z,12.80
2022-11-17T09:46:44.299Z,13.18
2022-11-17T09:49:59.052Z,11.02
2022-11-17T09:53:22.096Z,13.82
2022-11-17T09:56:28.040Z,13.45
2022-11-17T09:59:33.706Z,10.70
2022-11-17T10:02:36.692Z,12.40
2022-11-17T10:05:39.797Z,14.73
2022-11-17T10:08:54.816Z,11.45
2022-11-17T10:12:13.585Z,9.90
2022-11-17T10:15:46.596Z,12.03
2022-11-17T10:18:50.649Z,11.43
2022-11-17T10:22:13.095Z,13.40
2022-11-17T10:25:37.177Z,11.57
2022-11-17T10:28:40.805Z,11.57
2022-11-17T10:31:45.649Z,11.73
2022-11-17T10:34:50.740Z,11.50
2022-11-17T10:37:57.511Z,12.65
2022-11-17T10:41:03.293Z,11.80
2022-11-17T10:44:59.294Z,10.40
2022-11-17T10:48:24.724Z,10.77
2022-11-17T10:51:33.115Z,11.20
2022-11-17T10:54:36.538Z,9.63
2022-11-17T10:57:46.606Z,10.05
2022-11-17T11:00:59.292Z,10.57
2022-11-17T11:04:07.916Z,14.50
2022-11-17T11:07:24.591Z,10.73
2022-11-17T11:10:34.561Z,11.18
2022-11-17T11:14:00.282Z,10.90
2022-11-17T11:17:13.201Z,11.80
2022-11-17T11:20:19.202Z,12.90
2022-11-17T11:23:52.305Z,10.65
2022-11-17T11:27:39.141Z,18.00
2022-11-17T11:31:59.704Z,9.00
2022-11-17T11:35:42.344Z,9.98
2022-11-17T11:39:01.004Z,8.87
2022-11-17T11:42:37.491Z,10.35
2022-11-17T11:45:59.811Z,10.07
2022-11-17T11:49:22.307Z,9.55
2022-11-17T11:52:31.002Z,9.63
2022-11-17T11:55:37.830Z,9.27
2022-11-17T11:59:01.516Z,8.85
2022-11-17T12:02:25.085Z,9.38
2022-11-17T12:06:21.773Z,12.77
2022-11-17T12:09:30.430Z,11.45
2022-11-17T12:12:41.192Z,10.03
2022-11-17T12:15:44.073Z,11.45
2022-11-17T12:18:46.982Z,11.98
2022-11-17T12:21:55.637Z,13.35
2022-11-17T12:25:05.804Z,11.52
2022-11-17T12:28:35.943Z,10.23
2022-11-17T12:31:44.095Z,10.05
2022-11-17T12:35:25.291Z,10.20
2022-11-17T12:38:31.420Z,11.68
2022-11-17T12:41:49.705Z,12.95
2022-11-17T12:44:58.364Z,12.60
2022-11-17T12:48:26.863Z,9.75
2022-11-17T12:51:44.263Z,12.93
2022-11-17T12:55:01.988Z,11.98
2022-11-17T12:58:18.594Z,11.52
2022-11-17T13:02:09.829Z,11.77
2022-11-17T13:05:19.051Z,10.68
2022-11-17T13:08:24.077Z,14.85
2022-11-17T13:11:27.651Z,12.68
2022-11-17T13:14:32.186Z,13.43
2022-11-17T13:17:42.276Z,13.13
2022-11-17T13:20:48.727Z,16.95
2022-11-17T13:23:52.679Z,18.85
2022-11-17T13:27:00.669Z,13.82
2022-11-17T13:30:27.861Z,18.85
2022-11-17T13:33:40.822Z,19.97
2022-11-17T13:36:57.241Z,19.17
2022-11-17T13:40:01.630Z,13.32
2022-11-17T13:43:06.603Z,16.65
2022-11-17T13:50:55.683Z,24.37
2022-11-17T13:54:03.187Z,26.92
2022-11-17T13:58:26.683Z,29.23
2022-11-17T14:01:31.555Z,33.42
2022-11-17T14:04:34.447Z,32.83
2022-11-17T14:07:39.760Z,22.77
2022-11-17T14:10:42.861Z,24.52
2022-11-17T14:13:49.693Z,25.50
2022-11-17T14:16:53.462Z,34.97
2022-11-17T14:20:36.742Z,29.35
2022-11-17T14:23:40.646Z,52.23
2022-11-17T14:26:44.924Z,48.97
2022-11-17T14:29:47.739Z,34.78
2022-11-17T14:32:50.627Z,34.45
2022-11-17T14:35:56.264Z,32.15
2022-11-17T14:39:00.725Z,24.03
2022-11-17T14:42:03.617Z,27.15
2022-11-17T14:45:06.815Z,32.05
2022-11-17T14:48:17.578Z,36.92
2022-11-17T14:51:22.187Z,29.95
2022-11-17T14:54:25.836Z,39.57
2022-11-17T14:57:28.946Z,30.95
2022-11-17T15:00:32.027Z,35.05
2022-11-17T15:03:34.851Z,32.75
2022-11-17T15:06:38.022Z,39.33
2022-11-17T15:09:41.091Z,59.10
2022-11-17T15:12:43.892Z,50.38
2022-11-17T15:15:46.668Z,37.67
2022-11-17T15:18:49.543Z,33.85
2022-11-17T15:21:52.986Z,36.72
2022-11-17T15:24:55.841Z,40.13
2022-11-17T15:27:58.657Z,38.63
2022-11-17T15:31:20.645Z,46.55
2022-11-17T15:34:23.482Z,47.90
2022-11-17T15:37:26.244Z,43.17
2022-11-17T15:40:29.296Z,41.07
2022-11-17T15:43:35.134Z,44.47
2022-11-17T15:46:41.578Z,43.15
2022-11-17T15:49:47.156Z,53.35
2022-11-17T15:53:03.453Z,70.85
2022-11-17T15:56:37.361Z,76.80
2022-11-17T15:59:40.157Z,79.40
2022-11-17T16:02:42.890Z,91.13
2022-11-17T16:05:45.702Z,77.10
2022-11-17T16:08:49.241Z,78.25
2022-11-17T16:11:52.101Z,103.53
2022-11-17T16:14:54.852Z,112.00
2022-11-17T16:17:57.759Z,104.03
2022-11-17T16:21:08.691Z,95.25
2022-11-17T16:24:12.108Z,106.32
2022-11-17T16:27:14.801Z,118.77
2022-11-17T16:30:17.791Z,99.72
2022-11-17T16:33:20.673Z,72.82
2022-11-17T16:36:29.995Z,78.07
2022-11-17T16:39:35.549Z,98.30
2022-11-17T16:42:44.170Z,131.60
2022-11-17T16:45:46.930Z,107.60
2022-11-17T16:48:50.276Z,105.93
2022-11-17T16:51:56.686Z,105.18
2022-11-17T16:55:04.537Z,97.55
2022-11-17T16:58:09.772Z,78.53
2022-11-17T17:01:15.315Z,105.97
2022-11-17T17:04:18.088Z,129.80
2022-11-17T17:07:21.144Z,127.93
2022-11-17T17:10:24.956Z,135.85
2022-11-17T17:13:28.044Z,121.10
2022-11-17T17:16:33.802Z,164.35
2022-11-17T17:19:36.759Z,160.27
2022-11-17T17:22:39.839Z,136.20
2022-11-17T17:25:42.615Z,125.93
2022-11-17T17:28:47.363Z,109.00
2022-11-17T17:31:50.098Z,102.22
2022-11-17T17:34:53.555Z,89.97
2022-11-17T17:37:56.851Z,112.22
2022-11-17T17:41:10.028Z,99.30
2022-11-17T17:44:18.176Z,67.70
2022-11-17T17:47:21.550Z,63.22
2022-11-17T17:50:29.018Z,44.83
2022-11-17T17:53:32.095Z,39.00
2022-11-17T17:56:35.113Z,44.08
2022-11-17T17:59:38.071Z,51.53
2022-11-17T18:02:41.031Z,43.40
2022-11-17T18:05:44.536Z,47.10
2022-11-17T18:08:48.051Z,46.78
2022-11-17T18:11:51.384Z,43.55
2022-11-17T18:14:54.463Z,43.77
2022-11-17T18:17:57.422Z,40.38
2022-11-17T18:21:09.888Z,41.15
2022-11-17T18:24:13.303Z,42.05
2022-11-17T18:27:16.357Z,46.63
2022-11-17T18:30:19.400Z,54.50
2022-11-17T18:33:22.566Z,59.97
2022-11-17T18:36:27.171Z,55.40
2022-11-17T18:39:31.728Z,55.10
2022-11-17T18:42:34.403Z,52.20
2022-11-17T18:45:38.690Z,53.03
2022-11-17T18:48:44.368Z,61.05
2022-11-17T18:51:47.476Z,57.28
2022-11-17T18:54:50.570Z,50.40
2022-11-17T18:57:53.552Z,52.20
2022-11-17T19:00:58.111Z,47.20
2022-11-17T19:04:04.799Z,46.95
2022-11-17T19:07:07.782Z,60.13
2022-11-17T19:10:10.867Z,59.97
2022-11-17T19:13:13.795Z,57.03
2022-11-17T19:16:21.860Z,49.13
2022-11-17T19:19:26.191Z,45.58
2022-11-17T19:22:29.894Z,48.92
2022-11-17T19:25:35.577Z,54.72
2022-11-17T19:28:39.492Z,54.50
2022-11-17T19:31:42.415Z,76.03
2022-11-17T19:34:45.629Z,71.32
2022-11-17T19:37:48.723Z,79.93
2022-11-17T19:40:51.799Z,66.63
2022-11-17T19:43:56.544Z,83.00
2022-11-17T19:46:59.541Z,98.57
2022-11-17T19:50:02.448Z,129.93
2022-11-17T19:53:05.516Z,223.90
2022-11-17T19:56:08.719Z,364.20
2022-11-17T19:59:16.007Z,374.23
2022-11-17T20:02:19.690Z,379.13
2022-11-17T20:05:22.622Z,341.63
2022-11-17T20:08:25.588Z,297.90
2022-11-17T20:11:28.993Z,265.58
2022-11-17T20:14:32.118Z,132.65
2022-11-17T20:17:35.427Z,88.33
2022-11-17T20:20:38.505Z,87.68
2022-11-17T20:23:42.085Z,66.20
2022-11-17T20:26:46.416Z,62.17
2022-11-17T20:29:49.445Z,65.25
2022-11-17T20:32:52.377Z,67.60
2022-11-17T20:35:55.459Z,66.85
2022-11-17T20:39:00.883Z,66.93
2022-11-17T20:42:03.930Z,75.43
2022-11-17T20:45:07.430Z,66.22
2022-11-17T20:48:10.291Z,61.37
2022-11-17T20:51:16.937Z,63.35
2022-11-17T20:54:20.027Z,55.85
2022-11-17T20:57:22.919Z,53.67
2022-11-17T21:00:25.877Z,50.92
2022-11-17T21:03:28.974Z,54.90
2022-11-17T21:06:32.268Z,58.72
2022-11-17T21:09:35.464Z,62.45
2022-11-17T21:12:38.779Z,62.38
2022-11-17T21:15:41.723Z,67.22
2022-11-17T21:18:46.872Z,55.43
2022-11-17T21:21:54.179Z,57.03
2022-11-17T21:24:57.191Z,59.97
2022-11-17T21:28:00.035Z,57.67
2022-11-17T21:31:14.601Z,70.50
2022-11-17T21:34:17.754Z,60.37
2022-11-17T21:37:20.922Z,73.35
2022-11-17T21:40:24.307Z,74.88
2022-11-17T21:43:26.944Z,78.32
2022-11-17T21:46:32.464Z,65.43
2022-11-17T21:49:35.207Z,66.50
2022-11-17T21:52:38.028Z,103.68
2022-11-17T21:55:40.849Z,138.40
2022-11-17T21:58:43.674Z,129.25
2022-11-17T22:01:46.430Z,147.38
2022-11-17T22:04:49.145Z,123.87
2022-11-17T22:07:51.814Z,125.25
2022-11-17T22:10:54.519Z,103.60
2022-11-17T22:13:57.732Z,92.00
2022-11-17T22:17:01.630Z,95.43
2022-11-17T22:20:05.000Z,108.17
2022-11-17T22:23:07.802Z,100.35
2022-11-17T22:26:10.867Z,107.95
2022-11-17T22:29:17.283Z,94.15
2022-11-17T22:32:20.701Z,85.38
2022-11-17T22:35:23.456Z,82.30
2022-11-17T22:38:29.446Z,139.85
2022-11-17T22:41:32.342Z,110.68
2022-11-17T22:44:35.168Z,124.30
2022-11-17T22:47:37.900Z,118.00
2022-11-17T22:50:40.849Z,120.43
2022-11-17T22:53:43.645Z,91.25
2022-11-17T22:56:46.373Z,111.63
2022-11-17T22:59:49.143Z,99.50
2022-11-17T23:02:51.950Z,110.18
2022-11-17T23:05:54.797Z,115.03
2022-11-17T23:08:58.500Z,123.82
2022-11-17T23:12:01.206Z,108.05
2022-11-17T23:15:04.383Z,134.07
2022-11-17T23:18:07.224Z,127.35
2022-11-17T23:21:10.768Z,88.40
2022-11-17T23:24:14.868Z,122.97
2022-11-17T23:27:17.743Z,118.60
2022-11-17T23:30:20.525Z,79.97
2022-11-17T23:33:23.150Z,106.72
2022-11-17T23:36:25.899Z,161.27
2022-11-17T23:39:29.019Z,93.57
2022-11-17T23:42:32.824Z,118.30
2022-11-17T23:45:36.148Z,113.68
2022-11-17T23:48:39.196Z,125.20
2022-11-17T23:51:42.323Z,104.83
2022-11-17T23:54:45.094Z,112.32
2022-11-17T23:57:47.854Z,133.65
