createdAt,value
2019-06-20T00:02:15.860Z,76.83
2019-06-20T00:04:43.338Z,76.75
2019-06-20T00:07:10.768Z,77.51
2019-06-20T00:09:38.224Z,77.42
2019-06-20T00:12:05.664Z,76.40
2019-06-20T00:14:33.145Z,77.50
2019-06-20T00:17:00.605Z,77.42
2019-06-20T00:19:28.029Z,79.59
2019-06-20T00:21:55.487Z,79.52
2019-06-20T00:24:22.918Z,79.64
2019-06-20T00:26:51.326Z,80.04
2019-06-20T00:29:18.832Z,79.51
2019-06-20T00:31:46.279Z,79.48
2019-06-20T00:34:13.746Z,81.82
2019-06-20T00:36:41.204Z,81.86
2019-06-20T00:39:08.690Z,83.19
2019-06-20T00:41:37.061Z,82.58
2019-06-20T00:44:04.511Z,81.98
2019-06-20T00:46:32.303Z,82.35
2019-06-20T00:48:59.757Z,83.15
2019-06-20T00:51:27.206Z,82.66
2019-06-20T00:53:54.662Z,82.61
2019-06-20T00:56:22.125Z,82.04
2019-06-20T00:58:49.579Z,82.98
2019-06-20T01:01:17.047Z,83.00
2019-06-20T01:03:44.509Z,81.69
2019-06-20T01:06:11.950Z,82.38
2019-06-20T01:08:39.388Z,81.99
2019-06-20T01:11:06.839Z,82.53
2019-06-20T01:13:34.620Z,83.94
2019-06-20T01:16:02.858Z,83.70
2019-06-20T01:18:30.340Z,83.34
2019-06-20T01:20:57.948Z,84.68
2019-06-20T01:23:25.326Z,84.31
2019-06-20T01:25:52.752Z,83.70
2019-06-20T01:28:20.206Z,84.11
2019-06-20T01:30:47.654Z,84.43
2019-06-20T01:33:15.147Z,84.84
2019-06-20T01:35:42.587Z,85.06
2019-06-20T01:38:10.025Z,85.37
2019-06-20T01:40:37.486Z,85.47
2019-06-20T01:43:04.998Z,84.58
2019-06-20T01:45:33.452Z,84.85
2019-06-20T01:48:00.895Z,86.14
2019-06-20T01:50:28.365Z,86.41
2019-06-20T01:52:55.811Z,84.83
2019-06-20T01:55:23.264Z,85.16
2019-06-20T01:57:50.694Z,86.30
2019-06-20T02:00:43.567Z,85.86
2019-06-20T02:03:10.986Z,85.81
2019-06-20T02:05:38.481Z,85.56
2019-06-20T02:08:05.942Z,86.76
2019-06-20T02:10:34.002Z,86.99
2019-06-20T02:13:01.436Z,86.76
2019-06-20T02:15:28.905Z,87.33
2019-06-20T02:17:56.366Z,87.51
2019-06-20T02:20:28.523Z,88.76
2019-06-20T02:22:55.970Z,88.11
2019-06-20T02:25:23.431Z,88.91
2019-06-20T02:27:50.887Z,87.62
2019-06-20T02:30:18.344Z,88.89
2019-06-20T02:32:45.792Z,88.79
2019-06-20T02:35:13.370Z,88.07
2019-06-20T02:37:40.824Z,87.69
2019-06-20T02:40:08.302Z,89.06
2019-06-20T02:42:35.777Z,89.15
2019-06-20T02:45:03.242Z,88.52
2019-06-20T02:47:30.715Z,87.60
2019-06-20T02:49:58.180Z,86.76
2019-06-20T02:52:25.639Z,87.26
2019-06-20T02:54:53.070Z,88.23
2019-06-20T02:57:20.531Z,88.29
2019-06-20T02:59:47.943Z,89.36
2019-06-20T03:02:15.380Z,89.44
2019-06-20T03:04:45.657Z,89.61
2019-06-20T03:07:10.277Z,89.45
2019-06-20T03:09:37.746Z,88.68
2019-06-20T03:12:05.228Z,87.86
2019-06-20T03:14:45.052Z,89.06
2019-06-20T03:17:00.128Z,88.56
2019-06-20T03:19:27.591Z,87.50
2019-06-20T03:21:55.028Z,88.55
2019-06-20T03:24:22.483Z,89.49
2019-06-20T03:26:49.969Z,89.53
2019-06-20T03:29:17.406Z,89.25
2019-06-20T03:31:44.871Z,88.59
2019-06-20T03:34:12.335Z,88.90
2019-06-20T03:36:39.859Z,87.49
2019-06-20T03:39:07.322Z,87.42
2019-06-20T03:41:34.813Z,88.74
2019-06-20T03:44:02.822Z,89.74
2019-06-20T03:46:30.280Z,90.67
2019-06-20T03:48:57.771Z,90.20
2019-06-20T03:51:25.234Z,90.09
2019-06-20T03:53:52.696Z,90.14
2019-06-20T03:56:21.004Z,90.02
2019-06-20T03:58:48.458Z,90.06
2019-06-20T04:01:15.938Z,90.64
2019-06-20T04:03:43.380Z,91.04
2019-06-20T04:06:10.840Z,90.95
2019-06-20T04:08:38.272Z,90.40
2019-06-20T04:11:06.385Z,90.00
2019-06-20T04:13:33.840Z,90.12
2019-06-20T04:16:01.309Z,90.61
2019-06-20T04:18:28.767Z,89.96
2019-06-20T04:20:56.234Z,89.83
2019-06-20T04:23:23.722Z,89.65
2019-06-20T04:25:51.156Z,89.77
2019-06-20T04:28:18.611Z,90.19
2019-06-20T04:30:46.038Z,90.46
2019-06-20T04:33:13.527Z,90.82
2019-06-20T04:35:40.968Z,90.84
2019-06-20T04:38:08.467Z,91.14
2019-06-20T04:40:35.915Z,91.16
2019-06-20T04:43:03.387Z,90.39
2019-06-20T04:45:35.397Z,89.32
2019-06-20T04:48:01.322Z,89.73
2019-06-20T04:50:28.815Z,89.33
2019-06-20T04:52:56.268Z,88.90
2019-06-20T04:55:23.721Z,88.27
2019-06-20T04:57:51.199Z,87.83
2019-06-20T05:00:19.606Z,88.87
2019-06-20T05:02:47.412Z,89.04
2019-06-20T05:05:15.229Z,87.75
2019-06-20T05:07:42.709Z,87.62
2019-06-20T05:10:10.181Z,86.69
2019-06-20T05:12:37.678Z,88.20
2019-06-20T05:15:05.152Z,89.18
2019-06-20T05:17:32.607Z,88.99
2019-06-20T05:20:00.057Z,89.56
2019-06-20T05:22:28.300Z,89.79
2019-06-20T05:24:55.815Z,89.08
2019-06-20T05:27:23.298Z,89.06
2019-06-20T05:29:50.779Z,89.51
2019-06-20T05:32:18.204Z,89.69
2019-06-20T05:34:45.654Z,89.90
2019-06-20T05:37:13.462Z,90.17
2019-06-20T05:39:40.915Z,90.21
2019-06-20T05:42:08.494Z,89.59
2019-06-20T05:44:36.100Z,88.87
2019-06-20T05:47:12.448Z,90.20
2019-06-20T05:49:31.060Z,89.19
2019-06-20T05:51:59.391Z,88.51
2019-06-20T05:54:26.023Z,89.00
2019-06-20T05:56:53.511Z,89.01
2019-06-20T05:59:20.949Z,88.88
2019-06-20T06:01:48.440Z,89.72
2019-06-20T06:04:15.860Z,89.58
2019-06-20T06:06:43.319Z,89.98
2019-06-20T06:09:10.756Z,90.73
2019-06-20T06:11:39.228Z,90.34
2019-06-20T06:14:06.717Z,90.93
2019-06-20T06:16:34.148Z,91.54
2019-06-20T06:19:01.614Z,91.28
2019-06-20T06:21:29.147Z,91.98
2019-06-20T06:23:56.572Z,90.01
2019-06-20T06:26:24.082Z,90.42
2019-06-20T06:28:51.585Z,89.32
2019-06-20T06:31:19.016Z,89.91
2019-06-20T06:33:46.507Z,89.70
2019-06-20T06:36:13.975Z,89.12
2019-06-20T06:38:41.458Z,90.04
2019-06-20T06:41:09.734Z,90.68
2019-06-20T06:43:42.007Z,90.18
2019-06-20T06:46:04.699Z,89.59
2019-06-20T06:48:32.178Z,89.77
2019-06-20T06:51:00.887Z,89.66
2019-06-20T06:53:28.441Z,90.02
2019-06-20T06:55:55.936Z,89.93
2019-06-20T06:58:23.391Z,89.19
2019-06-20T07:00:50.909Z,89.95
2019-06-20T07:03:18.386Z,89.23
2019-06-20T07:05:45.888Z,89.56
2019-06-20T07:08:13.365Z,89.28
2019-06-20T07:10:40.850Z,89.07
2019-06-20T07:13:09.108Z,88.38
2019-06-20T07:15:36.814Z,88.80
2019-06-20T07:18:04.269Z,88.37
2019-06-20T07:20:31.779Z,87.88
2019-06-20T07:22:59.258Z,87.81
2019-06-20T07:25:26.708Z,87.39
2019-06-20T07:27:54.211Z,86.92
2019-06-20T07:30:21.657Z,87.52
2019-06-20T07:32:49.129Z,88.38
2019-06-20T07:35:17.686Z,88.71
2019-06-20T07:37:45.198Z,88.59
2019-06-20T07:40:12.646Z,88.15
2019-06-20T07:42:41.089Z,87.28
2019-06-20T07:45:08.552Z,86.56
2019-06-20T07:47:36.013Z,86.49
2019-06-20T07:50:03.483Z,87.10
2019-06-20T07:52:30.973Z,87.33
2019-06-20T07:54:58.453Z,86.78
2019-06-20T07:57:25.896Z,86.47
2019-06-20T07:59:53.378Z,86.73
2019-06-20T08:02:20.837Z,85.32
2019-06-20T08:04:48.313Z,83.90
2019-06-20T08:07:16.733Z,82.97
2019-06-20T08:09:45.401Z,82.82
2019-06-20T08:12:12.534Z,82.85
2019-06-20T08:14:40.030Z,82.59
2019-06-20T08:17:07.499Z,82.02
2019-06-20T08:19:34.959Z,82.24
2019-06-20T08:22:02.423Z,80.58
2019-06-20T08:24:29.890Z,79.49
2019-06-20T08:26:58.682Z,80.02
2019-06-20T08:29:24.870Z,78.72
2019-06-20T08:31:52.379Z,78.06
2019-06-20T08:34:19.854Z,77.90
2019-06-20T08:36:47.345Z,77.31
2019-06-20T08:39:14.806Z,76.60
2019-06-20T08:41:42.256Z,75.48
2019-06-20T08:44:09.753Z,75.05
2019-06-20T08:46:38.115Z,74.81
2019-06-20T08:49:05.842Z,74.96
2019-06-20T08:51:33.086Z,74.61
2019-06-20T08:54:01.187Z,73.70
2019-06-20T08:56:28.040Z,73.50
2019-06-20T08:58:57.016Z,73.12
2019-06-20T09:01:23.050Z,72.48
2019-06-20T09:03:50.509Z,72.79
2019-06-20T09:06:17.963Z,72.48
2019-06-20T09:08:45.428Z,72.96
2019-06-20T09:11:13.488Z,72.57
2019-06-20T09:13:40.945Z,72.41
2019-06-20T09:16:08.398Z,70.58
2019-06-20T09:18:35.864Z,69.93
2019-06-20T09:21:03.901Z,70.41
2019-06-20T09:23:31.363Z,70.17
2019-06-20T09:25:59.648Z,68.60
2019-06-20T09:28:26.287Z,68.63
2019-06-20T09:30:55.104Z,69.66
2019-06-20T09:33:21.268Z,69.31
2019-06-20T09:35:48.738Z,68.85
2019-06-20T09:38:16.200Z,69.19
2019-06-20T09:40:43.644Z,69.67
2019-06-20T09:43:26.538Z,69.92
2019-06-20T09:45:39.747Z,69.95
2019-06-20T09:48:07.234Z,70.93
2019-06-20T09:50:34.705Z,69.52
2019-06-20T09:53:02.173Z,69.56
2019-06-20T09:55:29.641Z,69.89
2019-06-20T09:57:58.184Z,69.20
2019-06-20T10:00:24.529Z,67.65
2019-06-20T10:02:53.919Z,67.97
2019-06-20T10:05:19.549Z,66.21
2019-06-20T10:07:48.567Z,67.13
2019-06-20T10:10:14.465Z,67.43
2019-06-20T10:12:41.954Z,66.12
2019-06-20T10:15:19.327Z,66.11
2019-06-20T10:17:47.388Z,66.79
2019-06-20T10:20:14.327Z,66.25
2019-06-20T10:22:41.773Z,66.67
2019-06-20T10:25:09.255Z,64.74
2019-06-20T10:27:37.233Z,63.61
2019-06-20T10:30:14.191Z,61.81
2019-06-20T10:32:32.988Z,61.65
2019-06-20T10:35:00.482Z,62.37
2019-06-20T10:37:27.954Z,65.45
2019-06-20T10:39:56.808Z,66.68
2019-06-20T10:42:22.922Z,67.22
2019-06-20T10:44:50.404Z,67.49
2019-06-20T10:47:31.704Z,66.96
2019-06-20T10:49:46.226Z,66.39
2019-06-20T10:52:12.874Z,64.85
2019-06-20T10:54:43.013Z,65.54
2019-06-20T10:57:09.240Z,64.15
2019-06-20T10:59:36.725Z,65.47
2019-06-20T11:02:07.177Z,63.86
2019-06-20T11:04:31.795Z,63.32
2019-06-20T11:06:59.288Z,62.20
2019-06-20T11:09:26.727Z,62.73
2019-06-20T11:11:54.204Z,60.81
2019-06-20T11:14:21.682Z,60.79
2019-06-20T11:16:50.127Z,62.12
2019-06-20T11:19:17.708Z,61.46
2019-06-20T11:21:45.727Z,60.99
2019-06-20T11:24:12.729Z,59.91
2019-06-20T11:26:41.105Z,60.30
2019-06-20T11:29:07.651Z,60.40
2019-06-20T11:31:35.102Z,60.55
2019-06-20T11:34:02.573Z,60.41
2019-06-20T11:36:30.018Z,60.60
2019-06-20T11:38:57.472Z,60.60
2019-06-20T11:41:24.926Z,58.74
2019-06-20T11:43:52.368Z,58.91
2019-06-20T11:46:20.045Z,59.37
2019-06-20T11:48:47.354Z,58.64
2019-06-20T11:51:14.815Z,59.95
2019-06-20T11:53:42.671Z,59.83
2019-06-20T11:56:09.744Z,59.22
2019-06-20T11:58:37.212Z,58.89
2019-06-20T12:01:04.662Z,59.15
2019-06-20T12:03:32.119Z,60.04
2019-06-20T12:05:59.599Z,60.58
2019-06-20T12:08:27.096Z,59.82
2019-06-20T12:10:54.558Z,60.62
2019-06-20T12:13:22.008Z,60.44
2019-06-20T12:15:49.486Z,60.05
2019-06-20T12:18:16.953Z,59.92
2019-06-20T12:20:44.545Z,61.05
2019-06-20T12:23:11.889Z,60.86
2019-06-20T12:25:40.900Z,60.35
2019-06-20T12:28:06.808Z,60.40
2019-06-20T12:30:34.297Z,60.99
2019-06-20T12:33:01.739Z,60.77
2019-06-20T12:35:29.211Z,60.40
2019-06-20T12:37:56.663Z,60.27
2019-06-20T12:40:24.101Z,61.43
2019-06-20T12:42:51.542Z,61.49
2019-06-20T12:45:19.018Z,61.25
2019-06-20T12:47:46.578Z,61.13
2019-06-20T12:50:14.011Z,61.63
2019-06-20T12:52:42.621Z,61.36
2019-06-20T12:55:08.933Z,61.15
2019-06-20T12:57:38.455Z,61.57
2019-06-20T13:00:06.712Z,60.06
2019-06-20T13:02:34.174Z,60.52
2019-06-20T13:05:01.608Z,60.60
2019-06-20T13:07:29.086Z,61.45
2019-06-20T13:09:56.600Z,61.19
2019-06-20T13:12:24.089Z,61.03
2019-06-20T13:14:51.511Z,64.94
2019-06-20T13:17:18.986Z,69.76
2019-06-20T13:19:46.571Z,70.99
2019-06-20T13:22:13.952Z,74.11
2019-06-20T13:24:42.723Z,75.37
2019-06-20T13:27:08.876Z,76.96
2019-06-20T13:29:36.336Z,76.24
2019-06-20T13:32:04.619Z,75.74
2019-06-20T13:34:31.315Z,77.48
2019-06-20T13:36:58.785Z,77.16
2019-06-20T13:39:26.268Z,75.40
2019-06-20T13:41:53.726Z,74.98
2019-06-20T13:44:21.780Z,74.99
2019-06-20T13:46:48.957Z,76.14
2019-06-20T13:49:16.156Z,74.82
2019-06-20T13:51:45.765Z,75.06
2019-06-20T13:54:12.170Z,77.15
2019-06-20T13:56:39.648Z,77.14
2019-06-20T13:59:10.069Z,77.50
2019-06-20T14:01:34.604Z,75.93
2019-06-20T14:04:02.070Z,77.29
2019-06-20T14:06:29.544Z,80.28
2019-06-20T14:08:57.006Z,77.46
2019-06-20T14:11:24.465Z,78.15
2019-06-20T14:13:53.051Z,78.26
2019-06-20T14:16:19.411Z,77.34
2019-06-20T14:18:46.856Z,77.18
2019-06-20T14:21:14.307Z,76.81
2019-06-20T14:23:42.891Z,77.13
2019-06-20T14:26:09.289Z,78.03
2019-06-20T14:28:36.754Z,79.59
2019-06-20T14:31:04.231Z,79.76
2019-06-20T14:33:31.982Z,81.38
2019-06-20T14:35:59.119Z,80.06
2019-06-20T14:38:26.604Z,79.72
2019-06-20T14:40:54.571Z,82.60
2019-06-20T14:43:21.535Z,83.62
2019-06-20T14:45:48.966Z,82.56
2019-06-20T14:48:17.307Z,83.18
2019-06-20T14:50:46.392Z,83.08
2019-06-20T14:53:12.250Z,82.50
2019-06-20T14:55:39.729Z,80.67
2019-06-20T14:58:07.155Z,81.92
2019-06-20T15:00:34.625Z,82.00
2019-06-20T15:03:02.066Z,81.91
2019-06-20T15:05:29.510Z,83.04
2019-06-20T15:07:57.162Z,82.32
2019-06-20T15:10:25.291Z,82.68
2019-06-20T15:12:53.798Z,81.76
2019-06-20T15:15:20.332Z,79.33
2019-06-20T15:17:50.364Z,79.14
2019-06-20T15:20:15.302Z,78.83
2019-06-20T15:22:42.839Z,79.53
2019-06-20T15:25:10.288Z,78.64
2019-06-20T15:27:37.735Z,78.02
2019-06-20T15:30:06.591Z,77.42
2019-06-20T15:32:34.039Z,77.52
2019-06-20T15:35:02.052Z,78.35
2019-06-20T15:37:29.439Z,76.90
2019-06-20T15:39:57.481Z,76.64
2019-06-20T15:42:24.390Z,76.79
2019-06-20T15:44:51.946Z,78.73
2019-06-20T15:47:19.395Z,77.44
2019-06-20T15:49:47.294Z,78.74
2019-06-20T15:52:14.744Z,75.97
2019-06-20T15:54:42.167Z,77.75
2019-06-20T15:57:09.637Z,78.66
2019-06-20T15:59:37.087Z,77.24
2019-06-20T16:02:04.540Z,76.47
2019-06-20T16:04:32.116Z,74.95
2019-06-20T16:06:59.636Z,77.63
2019-06-20T16:09:27.107Z,77.55
2019-06-20T16:11:54.565Z,76.71
2019-06-20T16:14:22.017Z,76.92
2019-06-20T16:16:49.460Z,76.85
2019-06-20T16:19:16.946Z,75.63
2019-06-20T16:21:44.429Z,74.62
2019-06-20T16:24:12.750Z,74.10
2019-06-20T16:26:39.693Z,73.23
2019-06-20T16:29:07.792Z,74.13
2019-06-20T16:31:35.277Z,74.09
2019-06-20T16:34:02.741Z,74.14
2019-06-20T16:36:30.210Z,72.88
2019-06-20T16:38:57.700Z,72.30
2019-06-20T16:41:25.143Z,71.66
2019-06-20T16:43:52.642Z,71.14
2019-06-20T16:46:20.116Z,71.75
2019-06-20T16:48:47.562Z,71.80
2019-06-20T16:51:15.018Z,71.35
2019-06-20T16:53:42.470Z,71.43
2019-06-20T16:56:09.937Z,71.18
2019-06-20T16:58:37.409Z,71.12
2019-06-20T17:01:04.836Z,71.39
2019-06-20T17:03:41.292Z,71.06
2019-06-20T17:05:59.759Z,71.31
2019-06-20T17:08:27.259Z,71.06
2019-06-20T17:10:54.729Z,72.46
2019-06-20T17:13:23.237Z,72.01
2019-06-20T17:15:50.719Z,71.79
2019-06-20T17:18:18.237Z,73.06
2019-06-20T17:20:45.700Z,72.63
2019-06-20T17:23:13.618Z,72.96
2019-06-20T17:25:41.059Z,72.07
2019-06-20T17:28:08.513Z,72.64
2019-06-20T17:30:35.960Z,72.72
2019-06-20T17:33:03.426Z,72.04
2019-06-20T17:35:31.875Z,72.40
2019-06-20T17:37:59.391Z,71.83
2019-06-20T17:40:26.857Z,71.61
2019-06-20T17:42:54.305Z,72.48
2019-06-20T17:45:21.790Z,72.14
2019-06-20T17:47:49.249Z,72.08
2019-06-20T17:50:16.701Z,71.52
2019-06-20T17:52:44.146Z,71.06
2019-06-20T17:55:11.608Z,70.71
2019-06-20T17:57:39.061Z,70.08
2019-06-20T18:00:09.208Z,69.99
2019-06-20T18:02:36.647Z,69.57
2019-06-20T18:05:04.111Z,67.40
2019-06-20T18:07:32.316Z,66.33
2019-06-20T18:09:59.782Z,65.84
2019-06-20T18:12:27.261Z,65.86
2019-06-20T18:14:54.703Z,65.34
2019-06-20T18:17:22.180Z,65.88
2019-06-20T18:19:54.610Z,66.39
2019-06-20T18:22:22.179Z,65.69
2019-06-20T18:24:49.668Z,66.59
2019-06-20T18:27:17.127Z,65.56
2019-06-20T18:29:44.615Z,66.25
2019-06-20T18:32:12.095Z,65.90
2019-06-20T18:34:39.538Z,65.30
2019-06-20T18:37:07.024Z,65.82
2019-06-20T18:39:34.485Z,65.66
2019-06-20T18:42:03.734Z,65.23
2019-06-20T18:44:31.146Z,66.54
2019-06-20T18:46:58.614Z,64.61
2019-06-20T18:49:26.105Z,64.68
2019-06-20T18:51:53.591Z,63.80
2019-06-20T18:54:21.284Z,65.27
2019-06-20T18:56:48.758Z,64.95
2019-06-20T18:59:16.194Z,64.64
2019-06-20T19:01:43.676Z,63.57
2019-06-20T19:04:11.127Z,65.99
2019-06-20T19:06:38.602Z,66.07
2019-06-20T19:09:07.244Z,66.40
2019-06-20T19:11:34.250Z,66.10
2019-06-20T19:14:02.427Z,65.38
2019-06-20T19:16:29.882Z,67.01
2019-06-20T19:18:57.326Z,67.24
2019-06-20T19:21:25.688Z,67.48
2019-06-20T19:23:55.442Z,68.22
2019-06-20T19:26:20.717Z,68.68
2019-06-20T19:28:48.179Z,68.28
2019-06-20T19:31:15.619Z,68.16
2019-06-20T19:33:43.126Z,68.95
2019-06-20T19:36:10.607Z,69.04
2019-06-20T19:38:38.079Z,68.59
2019-06-20T19:41:05.514Z,69.43
2019-06-20T19:43:32.978Z,68.21
2019-06-20T19:46:00.434Z,68.56
2019-06-20T19:48:27.902Z,69.12
2019-06-20T19:50:55.357Z,69.90
2019-06-20T19:53:22.861Z,68.41
2019-06-20T19:55:50.351Z,69.30
2019-06-20T19:58:17.819Z,71.04
2019-06-20T20:00:45.295Z,70.78
2019-06-20T20:03:13.581Z,69.33
2019-06-20T20:05:42.794Z,69.75
2019-06-20T20:08:10.370Z,69.05
2019-06-20T20:10:39.343Z,68.16
2019-06-20T20:13:06.834Z,68.42
2019-06-20T20:15:34.301Z,68.41
2019-06-20T20:18:02.604Z,70.26
2019-06-20T20:20:30.070Z,69.67
2019-06-20T20:22:57.567Z,69.14
2019-06-20T20:25:25.051Z,68.42
2019-06-20T20:27:53.397Z,67.31
2019-06-20T20:30:20.977Z,67.83
2019-06-20T20:32:48.440Z,69.11
2019-06-20T20:35:15.889Z,69.36
2019-06-20T20:37:43.363Z,69.69
2019-06-20T20:40:10.835Z,70.37
2019-06-20T20:42:38.295Z,70.70
2019-06-20T20:45:06.672Z,71.56
2019-06-20T20:47:34.121Z,71.84
2019-06-20T20:50:01.606Z,71.79
2019-06-20T20:52:29.097Z,72.65
2019-06-20T20:54:56.566Z,71.82
2019-06-20T20:57:24.048Z,71.88
2019-06-20T20:59:51.512Z,71.70
2019-06-20T21:02:18.970Z,71.99
2019-06-20T21:04:46.433Z,71.24
2019-06-20T21:07:13.935Z,72.64
2019-06-20T21:09:41.389Z,72.86
2019-06-20T21:12:08.873Z,72.94
2019-06-20T21:14:36.302Z,72.70
2019-06-20T21:17:04.701Z,72.60
2019-06-20T21:19:32.269Z,73.62
2019-06-20T21:21:59.723Z,75.13
2019-06-20T21:24:27.157Z,75.96
2019-06-20T21:26:54.630Z,74.88
2019-06-20T21:29:22.449Z,74.30
2019-06-20T21:31:49.904Z,74.16
2019-06-20T21:34:17.347Z,74.12
2019-06-20T21:36:44.803Z,74.05
2019-06-20T21:39:12.248Z,74.51
2019-06-20T21:41:39.749Z,74.35
2019-06-20T21:44:07.182Z,73.98
2019-06-20T21:46:34.628Z,74.03
2019-06-20T21:49:02.133Z,74.53
2019-06-20T21:51:29.601Z,77.04
2019-06-20T21:53:57.085Z,76.74
2019-06-20T21:56:24.575Z,78.04
2019-06-20T21:58:52.029Z,77.66
2019-06-20T22:01:19.508Z,77.24
2019-06-20T22:03:46.986Z,77.53
2019-06-20T22:06:23.184Z,76.91
2019-06-20T22:08:42.016Z,76.52
2019-06-20T22:11:09.452Z,77.63
2019-06-20T22:13:36.930Z,78.45
2019-06-20T22:16:04.806Z,78.89
2019-06-20T22:18:32.269Z,79.65
2019-06-20T22:20:59.784Z,80.47
2019-06-20T22:23:27.276Z,80.93
2019-06-20T22:25:54.747Z,81.51
2019-06-20T22:28:22.234Z,81.32
2019-06-20T22:30:50.279Z,80.37
2019-06-20T22:33:17.738Z,80.30
2019-06-20T22:35:46.085Z,80.41
2019-06-20T22:38:12.797Z,81.72
2019-06-20T22:40:40.272Z,80.94
2019-06-20T22:43:07.732Z,80.87
2019-06-20T22:45:35.382Z,80.44
2019-06-20T22:48:02.832Z,81.61
2019-06-20T22:50:30.324Z,81.48
2019-06-20T22:52:57.791Z,81.26
2019-06-20T22:55:25.284Z,80.73
2019-06-20T22:57:52.757Z,79.76
2019-06-20T23:00:21.192Z,80.05
2019-06-20T23:02:48.771Z,80.67
2019-06-20T23:05:16.266Z,79.23
2019-06-20T23:07:43.704Z,79.61
2019-06-20T23:10:11.549Z,79.89
2019-06-20T23:12:39.297Z,81.60
2019-06-20T23:15:06.887Z,82.49
2019-06-20T23:17:34.312Z,84.06
2019-06-20T23:20:01.893Z,83.08
2019-06-20T23:22:29.371Z,82.18
2019-06-20T23:24:56.840Z,82.17
2019-06-20T23:27:24.292Z,82.24
2019-06-20T23:29:51.800Z,81.56
2019-06-20T23:32:19.291Z,81.92
2019-06-20T23:34:46.955Z,82.86
2019-06-20T23:37:14.405Z,82.57
2019-06-20T23:39:41.917Z,83.16
2019-06-20T23:42:09.398Z,83.79
2019-06-20T23:44:36.915Z,85.17
2019-06-20T23:47:04.383Z,84.62
2019-06-20T23:49:32.852Z,83.71
2019-06-20T23:52:02.229Z,82.23
2019-06-20T23:54:29.717Z,83.02
2019-06-20T23:56:57.191Z,84.58
2019-06-20T23:59:24.651Z,84.22
