createdAt,value
2018-09-20T00:01:58.087Z,0.40
2018-09-20T00:04:27.154Z,0.30
2018-09-20T00:06:56.249Z,0.20
2018-09-20T00:09:25.318Z,0.27
2018-09-20T00:11:54.381Z,0.20
2018-09-20T00:14:23.451Z,0.10
2018-09-20T00:16:52.533Z,0.30
2018-09-20T00:19:21.601Z,0.20
2018-09-20T00:21:51.413Z,0.20
2018-09-20T00:24:20.533Z,0.20
2018-09-20T00:26:49.576Z,0.10
2018-09-20T00:29:18.574Z,0.10
2018-09-20T00:31:47.609Z,0.50
2018-09-20T00:34:16.661Z,0.33
2018-09-20T00:36:45.741Z,0.50
2018-09-20T00:39:15.306Z,0.30
2018-09-20T00:41:44.762Z,0.60
2018-09-20T00:44:13.883Z,0.50
2018-09-20T00:46:43.122Z,0.40
2018-09-20T00:49:12.157Z,0.30
2018-09-20T00:51:41.251Z,0.37
2018-09-20T00:54:10.288Z,0.20
2018-09-20T00:56:39.332Z,0.33
2018-09-20T00:59:08.485Z,0.33
2018-09-20T01:01:37.545Z,0.23
2018-09-20T01:13:16.047Z,0.30
2018-09-20T01:15:45.211Z,0.20
2018-09-20T01:18:14.397Z,0.30
2018-09-20T01:20:43.491Z,0.30
2018-09-20T01:23:12.637Z,0.10
2018-09-20T01:25:41.683Z,0.20
2018-09-20T01:28:10.989Z,0.10
2018-09-20T01:30:40.045Z,0.10
2018-09-20T01:33:09.071Z,0.20
2018-09-20T01:35:38.119Z,0.10
2018-09-20T01:38:07.316Z,0.00
2018-09-20T01:40:43.446Z,0.10
2018-09-20T01:43:12.980Z,0.10
2018-09-20T01:45:42.084Z,0.03
2018-09-20T01:48:11.197Z,0.00
2018-09-20T01:50:40.240Z,0.10
2018-09-20T01:53:09.335Z,0.00
2018-09-20T01:55:39.153Z,0.30
2018-09-20T01:58:08.169Z,0.00
2018-09-20T02:00:37.295Z,0.10
2018-09-20T02:03:06.838Z,0.07
2018-09-20T02:05:36.037Z,0.10
2018-09-20T02:08:05.192Z,0.00
2018-09-20T02:10:34.324Z,0.10
2018-09-20T02:13:07.740Z,0.10
2018-09-20T02:15:36.786Z,0.10
2018-09-20T02:18:05.920Z,0.00
2018-09-20T02:20:35.051Z,0.00
2018-09-20T02:23:04.217Z,0.00
2018-09-20T02:25:33.309Z,0.00
2018-09-20T02:28:02.390Z,0.00
2018-09-20T02:30:31.633Z,0.00
2018-09-20T02:33:00.661Z,0.20
2018-09-20T02:35:29.688Z,0.00
2018-09-20T02:37:58.728Z,0.00
2018-09-20T02:40:27.849Z,0.00
2018-09-20T02:42:56.864Z,0.10
2018-09-20T02:45:25.929Z,0.00
2018-09-20T02:47:55.107Z,0.00
2018-09-20T02:50:24.222Z,0.00
2018-09-20T02:52:53.391Z,0.00
2018-09-20T02:55:22.461Z,0.00
2018-09-20T02:57:51.737Z,0.00
2018-09-20T03:00:20.834Z,0.00
2018-09-20T03:02:49.840Z,0.00
2018-09-20T03:05:18.864Z,0.00
2018-09-20T03:07:48.486Z,0.00
2018-09-20T03:10:17.544Z,0.00
2018-09-20T03:12:46.665Z,0.00
2018-09-20T03:15:15.711Z,0.00
2018-09-20T03:17:44.807Z,0.00
2018-09-20T03:20:13.854Z,0.00
2018-09-20T03:22:42.896Z,0.10
2018-09-20T03:25:11.893Z,0.00
2018-09-20T03:27:41.516Z,0.00
2018-09-20T03:30:10.678Z,0.00
2018-09-20T03:32:39.715Z,0.00
2018-09-20T03:35:08.800Z,0.20
2018-09-20T03:37:37.937Z,0.27
2018-09-20T03:40:07.176Z,0.00
2018-09-20T03:42:36.345Z,0.00
2018-09-20T03:45:05.463Z,0.00
2018-09-20T03:47:34.493Z,0.00
2018-09-20T03:50:03.591Z,0.00
2018-09-20T03:52:33.316Z,0.00
2018-09-20T03:55:02.355Z,0.00
2018-09-20T03:57:31.406Z,0.00
2018-09-20T04:00:00.400Z,0.10
2018-09-20T04:02:29.605Z,0.00
2018-09-20T04:04:58.644Z,0.00
2018-09-20T04:07:27.684Z,0.10
2018-09-20T04:09:56.782Z,0.00
2018-09-20T04:12:25.908Z,0.00
2018-09-20T04:14:54.968Z,0.00
2018-09-20T04:17:24.038Z,0.00
2018-09-20T04:19:53.313Z,0.00
2018-09-20T04:22:22.366Z,0.00
2018-09-20T04:24:51.533Z,0.00
2018-09-20T04:27:20.654Z,0.00
2018-09-20T04:29:49.749Z,0.10
2018-09-20T04:32:18.945Z,0.30
2018-09-20T04:34:48.013Z,0.10
2018-09-20T04:37:17.036Z,0.00
2018-09-20T04:39:46.105Z,0.10
2018-09-20T04:42:15.332Z,0.00
2018-09-20T04:44:44.417Z,0.20
2018-09-20T04:47:13.600Z,0.10
2018-09-20T04:49:42.627Z,0.10
2018-09-20T04:52:11.668Z,0.50
2018-09-20T04:54:40.934Z,0.33
2018-09-20T04:57:09.995Z,0.10
2018-09-20T04:59:39.581Z,0.20
2018-09-20T05:02:08.610Z,0.20
2018-09-20T05:04:37.911Z,1.00
2018-09-20T05:07:07.045Z,0.70
2018-09-20T05:09:36.118Z,0.50
2018-09-20T05:12:05.172Z,0.40
2018-09-20T05:14:34.208Z,0.30
2018-09-20T05:17:03.241Z,0.30
2018-09-20T05:19:32.449Z,0.30
2018-09-20T05:22:01.549Z,0.20
2018-09-20T05:24:30.793Z,0.20
2018-09-20T05:26:59.948Z,0.27
2018-09-20T05:29:29.035Z,0.60
2018-09-20T05:31:58.070Z,0.50
2018-09-20T05:34:27.128Z,0.20
2018-09-20T05:36:56.153Z,0.20
2018-09-20T05:39:25.214Z,0.40
2018-09-20T05:41:54.469Z,0.20
2018-09-20T05:44:23.650Z,0.50
2018-09-20T05:46:52.732Z,0.47
2018-09-20T05:49:21.994Z,0.40
2018-09-20T05:59:10.393Z,5.60
2018-09-20T06:01:39.596Z,1.37
2018-09-20T06:04:08.765Z,0.10
2018-09-20T06:06:38.005Z,0.30
2018-09-20T06:09:09.285Z,0.63
2018-09-20T06:11:38.669Z,0.30
2018-09-20T06:14:08.475Z,0.60
2018-09-20T06:16:39.042Z,0.80
2018-09-20T06:19:08.200Z,0.53
2018-09-20T06:21:37.408Z,0.50
2018-09-20T06:24:06.601Z,1.07
2018-09-20T06:26:35.660Z,0.80
2018-09-20T06:29:04.711Z,1.30
2018-09-20T06:31:33.744Z,1.53
2018-09-20T06:34:02.924Z,1.40
2018-09-20T06:36:32.246Z,2.00
2018-09-20T06:39:01.391Z,1.50
2018-09-20T06:41:30.535Z,2.63
2018-09-20T06:43:59.631Z,0.80
2018-09-20T06:46:28.829Z,0.70
2018-09-20T06:48:58.990Z,1.10
2018-09-20T06:51:29.437Z,1.00
2018-09-20T06:53:58.468Z,0.80
2018-09-20T06:56:27.620Z,0.77
2018-09-20T06:58:56.787Z,0.73
2018-09-20T07:01:25.841Z,1.30
2018-09-20T07:03:55.489Z,1.07
2018-09-20T07:06:24.708Z,0.50
2018-09-20T07:08:53.938Z,0.60
2018-09-20T07:11:23.568Z,0.57
2018-09-20T07:13:52.617Z,0.90
2018-09-20T07:16:23.327Z,1.20
2018-09-20T07:18:55.444Z,1.10
2018-09-20T07:21:24.559Z,0.90
2018-09-20T07:23:53.628Z,1.23
2018-09-20T07:26:22.778Z,0.60
2018-09-20T07:28:52.796Z,1.70
2018-09-20T07:31:21.891Z,2.83
2018-09-20T07:33:51.102Z,2.00
2018-09-20T07:36:20.613Z,1.53
2018-09-20T07:38:49.689Z,1.60
2018-09-20T07:41:19.015Z,1.30
2018-09-20T07:43:48.044Z,1.00
2018-09-20T07:46:17.117Z,2.30
2018-09-20T07:48:46.400Z,1.60
2018-09-20T07:51:16.394Z,3.27
2018-09-20T07:53:46.777Z,1.73
2018-09-20T07:56:15.930Z,3.90
2018-09-20T07:58:45.139Z,2.47
2018-09-20T08:01:14.209Z,4.93
2018-09-20T08:03:43.674Z,3.90
2018-09-20T08:06:17.232Z,2.87
2018-09-20T08:08:46.432Z,3.27
2018-09-20T08:11:17.715Z,3.73
2018-09-20T08:13:47.995Z,10.50
2018-09-20T08:16:22.547Z,7.93
2018-09-20T08:18:52.636Z,4.13
2018-09-20T08:21:21.778Z,4.67
2018-09-20T08:23:51.392Z,4.77
2018-09-20T08:26:20.449Z,5.93
2018-09-20T08:28:49.772Z,5.97
2018-09-20T08:31:19.145Z,5.10
2018-09-20T08:33:48.828Z,5.67
2018-09-20T08:36:17.852Z,5.40
2018-09-20T08:38:46.987Z,4.63
2018-09-20T08:41:16.189Z,5.60
2018-09-20T08:43:45.447Z,5.37
2018-09-20T08:46:15.371Z,6.03
2018-09-20T08:48:46.328Z,5.73
2018-09-20T08:51:15.842Z,5.60
2018-09-20T08:53:45.115Z,4.30
2018-09-20T08:56:14.926Z,3.83
2018-09-20T08:58:59.104Z,5.03
2018-09-20T09:01:29.351Z,3.37
2018-09-20T09:03:58.824Z,3.80
2018-09-20T09:09:50.823Z,2.63
2018-09-20T09:12:35.123Z,3.13
2018-09-20T09:15:24.728Z,3.03
2018-09-20T09:18:00.275Z,2.83
2018-09-20T09:20:47.647Z,1.80
2018-09-20T09:23:23.977Z,2.50
2018-09-20T09:26:05.087Z,2.53
2018-09-20T09:28:46.571Z,2.20
2018-09-20T09:31:34.468Z,2.40
2018-09-20T09:34:42.016Z,2.53
2018-09-20T09:37:39.155Z,3.30
2018-09-20T09:40:33.396Z,3.57
2018-09-20T09:43:03.856Z,3.67
2018-09-20T09:45:36.720Z,3.80
2018-09-20T09:48:07.820Z,2.83
2018-09-20T09:50:37.424Z,3.83
2018-09-20T09:53:15.078Z,3.13
2018-09-20T09:56:23.327Z,4.10
2018-09-20T09:59:13.278Z,6.33
2018-09-20T10:01:51.767Z,5.40
2018-09-20T10:04:34.153Z,4.80
2018-09-20T10:07:28.366Z,2.70
2018-09-20T10:10:18.960Z,3.23
2018-09-20T10:16:17.552Z,4.00
2018-09-20T10:19:06.705Z,3.10
2018-09-20T10:22:15.961Z,3.83
2018-09-20T10:31:03.734Z,3.30
2018-09-20T11:28:59.576Z,2.50
2018-09-20T11:34:37.050Z,2.13
2018-09-20T11:37:27.256Z,3.43
2018-09-20T11:40:10.356Z,2.47
2018-09-20T11:42:50.848Z,2.60
2018-09-20T11:45:36.634Z,2.40
2018-09-20T11:48:43.437Z,2.20
2018-09-20T11:51:22.796Z,2.50
2018-09-20T11:53:57.807Z,2.50
2018-09-20T11:56:35.558Z,3.93
2018-09-20T11:59:10.611Z,3.40
2018-09-20T12:01:43.799Z,2.90
2018-09-20T12:04:18.413Z,4.17
2018-09-20T12:07:01.321Z,4.57
2018-09-20T12:09:41.504Z,4.40
2018-09-20T12:12:17.692Z,5.00
2018-09-20T12:14:53.383Z,3.47
2018-09-20T12:17:27.338Z,3.43
2018-09-20T12:20:04.638Z,2.90
2018-09-20T12:22:41.097Z,3.00
2018-09-20T12:25:13.559Z,2.57
2018-09-20T12:27:51.233Z,3.67
2018-09-20T12:30:24.306Z,3.30
2018-09-20T12:32:58.138Z,4.10
2018-09-20T12:35:31.432Z,4.23
2018-09-20T12:38:05.589Z,3.43
2018-09-20T12:40:44.616Z,5.50
2018-09-20T12:43:15.843Z,4.13
2018-09-20T12:45:50.498Z,4.07
2018-09-20T12:48:23.243Z,6.43
2018-09-20T12:50:55.273Z,5.00
2018-09-20T12:53:29.001Z,5.93
2018-09-20T12:56:00.296Z,5.50
2018-09-20T12:58:47.789Z,6.23
2018-09-20T13:01:22.077Z,5.77
2018-09-20T13:03:53.602Z,4.93
2018-09-20T13:06:25.637Z,4.70
2018-09-20T13:08:59.847Z,5.57
2018-09-20T13:11:33.774Z,6.00
2018-09-20T13:14:05.437Z,4.73
2018-09-20T13:16:37.202Z,4.60
2018-09-20T13:19:06.930Z,4.37
2018-09-20T13:21:38.122Z,4.23
2018-09-20T13:24:10.233Z,4.47
2018-09-20T13:29:23.308Z,6.33
2018-09-20T13:31:54.635Z,4.60
2018-09-20T13:34:39.750Z,5.53
2018-09-20T13:37:12.496Z,4.10
2018-09-20T13:39:53.434Z,4.47
2018-09-20T13:42:23.043Z,4.90
2018-09-20T13:44:52.767Z,4.07
2018-09-20T13:47:41.999Z,4.40
2018-09-20T13:50:26.387Z,4.57
2018-09-20T13:53:16.006Z,5.33
2018-09-20T14:02:18.204Z,3.90
2018-09-20T14:05:06.657Z,5.40
2018-09-20T14:10:47.904Z,6.17
2018-09-20T14:14:08.753Z,5.43
2018-09-20T14:16:54.955Z,4.87
2018-09-20T14:19:51.341Z,5.60
2018-09-20T14:22:45.669Z,5.07
2018-09-20T14:28:49.645Z,4.67
2018-09-20T14:31:36.548Z,4.97
2018-09-20T16:34:33.747Z,5.70
2018-09-20T16:37:13.236Z,6.30
2018-09-20T16:39:45.757Z,5.40
2018-09-20T16:42:18.931Z,5.43
2018-09-20T16:44:48.788Z,5.47
2018-09-20T16:47:17.873Z,5.50
2018-09-20T16:49:47.044Z,5.03
2018-09-20T16:52:16.200Z,4.73
2018-09-20T16:54:45.856Z,3.60
2018-09-20T16:57:14.932Z,4.67
2018-09-20T16:59:44.377Z,5.30
2018-09-20T17:02:13.529Z,6.60
2018-09-20T17:04:42.684Z,5.50
2018-09-20T17:07:11.796Z,5.20
2018-09-20T17:09:40.855Z,4.10
2018-09-20T17:12:10.005Z,4.60
2018-09-20T17:14:39.159Z,5.30
2018-09-20T17:17:08.333Z,6.43
2018-09-20T17:19:37.416Z,4.87
2018-09-20T17:22:06.553Z,5.87
2018-09-20T17:24:36.253Z,3.70
2018-09-20T17:27:05.782Z,3.87
2018-09-20T17:29:35.074Z,4.00
2018-09-20T17:32:04.363Z,4.47
2018-09-20T17:34:33.854Z,6.50
2018-09-20T17:37:03.509Z,5.37
2018-09-20T17:39:34.551Z,3.67
2018-09-20T17:42:04.076Z,3.87
2018-09-20T17:44:34.111Z,3.77
2018-09-20T17:47:03.253Z,5.87
2018-09-20T17:49:32.541Z,4.07
2018-09-20T17:52:02.246Z,3.70
2018-09-20T17:54:31.831Z,3.17
2018-09-20T17:57:01.470Z,2.80
2018-09-20T17:59:30.751Z,3.40
2018-09-20T18:02:01.740Z,3.30
2018-09-20T18:04:31.380Z,4.70
2018-09-20T18:07:08.389Z,4.47
2018-09-20T18:09:37.921Z,5.57
2018-09-20T18:12:07.048Z,4.50
2018-09-20T18:14:36.207Z,2.40
2018-09-20T18:17:05.249Z,3.47
2018-09-20T18:19:34.300Z,2.90
2018-09-20T18:22:03.575Z,2.60
2018-09-20T18:24:33.081Z,2.27
2018-09-20T18:27:02.593Z,3.43
2018-09-20T18:29:31.789Z,3.80
2018-09-20T18:32:00.876Z,3.37
2018-09-20T18:34:30.056Z,3.30
2018-09-20T18:36:59.217Z,3.03
2018-09-20T18:39:28.430Z,3.07
2018-09-20T18:41:57.532Z,3.87
2018-09-20T18:44:26.633Z,3.23
2018-09-20T18:46:55.656Z,3.33
2018-09-20T18:49:25.625Z,6.40
2018-09-20T18:51:54.844Z,3.50
2018-09-20T18:54:23.868Z,3.83
2018-09-20T18:56:52.944Z,2.83
2018-09-20T18:59:22.515Z,3.37
2018-09-20T19:01:51.697Z,2.90
2018-09-20T19:04:20.808Z,3.40
2018-09-20T19:06:49.854Z,2.10
2018-09-20T19:09:18.952Z,3.60
2018-09-20T19:11:48.002Z,1.90
2018-09-20T19:14:17.382Z,1.97
2018-09-20T19:16:46.582Z,1.53
2018-09-20T19:19:15.702Z,2.33
2018-09-20T19:21:45.089Z,1.37
2018-09-20T19:24:14.180Z,1.63
2018-09-20T19:26:43.373Z,1.60
2018-09-20T19:29:24.736Z,1.47
2018-09-20T19:31:53.939Z,2.07
2018-09-20T19:34:22.986Z,1.47
2018-09-20T19:36:52.864Z,1.77
2018-09-20T19:39:22.919Z,0.97
2018-09-20T19:41:53.037Z,1.20
2018-09-20T19:44:22.119Z,1.67
2018-09-20T19:46:51.336Z,0.77
2018-09-20T19:49:20.561Z,1.10
2018-09-20T19:51:49.802Z,0.70
2018-09-20T19:54:18.912Z,0.80
2018-09-20T19:56:48.152Z,0.60
2018-09-20T19:59:17.227Z,1.00
2018-09-20T20:01:46.470Z,0.90
2018-09-20T20:04:15.530Z,1.40
2018-09-20T20:06:44.895Z,0.80
2018-09-20T20:09:14.750Z,1.20
2018-09-20T20:11:44.332Z,1.20
2018-09-20T20:14:13.864Z,1.20
2018-09-20T20:16:43.238Z,1.40
2018-09-20T20:19:12.425Z,1.00
2018-09-20T20:21:41.539Z,0.40
2018-09-20T20:24:10.552Z,0.40
2018-09-20T20:26:39.570Z,0.50
2018-09-20T20:29:09.051Z,0.60
2018-09-20T20:31:39.689Z,0.80
2018-09-20T20:34:08.780Z,0.50
2018-09-20T20:36:37.856Z,0.93
2018-09-20T20:39:09.204Z,1.07
2018-09-20T20:41:38.319Z,2.77
2018-09-20T20:44:07.765Z,2.23
2018-09-20T20:46:36.825Z,2.20
2018-09-20T20:49:06.104Z,2.40
2018-09-20T20:51:35.420Z,2.37
2018-09-20T20:54:04.629Z,1.67
2018-09-20T20:56:34.296Z,4.50
2018-09-20T20:59:03.548Z,2.70
2018-09-20T21:01:32.600Z,2.77
2018-09-20T21:04:01.635Z,2.27
2018-09-20T21:06:30.923Z,2.03
2018-09-20T21:09:00.006Z,1.37
2018-09-20T21:11:29.045Z,1.47
2018-09-20T21:13:58.464Z,1.80
2018-09-20T21:16:27.738Z,2.20
2018-09-20T21:18:56.941Z,3.50
2018-09-20T21:21:26.042Z,4.10
2018-09-20T21:23:55.087Z,3.57
2018-09-20T21:26:24.528Z,3.67
2018-09-20T21:28:53.620Z,4.17
2018-09-20T21:31:22.708Z,3.97
2018-09-20T21:33:51.875Z,4.93
2018-09-20T21:36:21.160Z,4.13
2018-09-20T21:38:50.281Z,4.60
2018-09-20T21:41:19.494Z,3.80
2018-09-20T21:43:48.590Z,4.13
2018-09-20T21:46:17.742Z,5.23
2018-09-20T21:48:46.765Z,4.50
2018-09-20T21:51:15.855Z,3.97
2018-09-20T21:53:44.988Z,2.93
2018-09-20T21:56:14.694Z,2.87
2018-09-20T21:58:43.886Z,4.73
2018-09-20T22:01:14.317Z,2.90
2018-09-20T22:03:44.243Z,3.23
2018-09-20T22:06:13.333Z,2.30
2018-09-20T22:08:42.567Z,3.13
2018-09-20T22:11:11.658Z,2.73
2018-09-20T22:13:40.788Z,2.00
2018-09-20T22:16:09.930Z,3.20
2018-09-20T22:18:55.596Z,1.97
2018-09-20T22:21:25.009Z,1.80
2018-09-20T22:24:12.860Z,1.90
2018-09-20T22:26:54.791Z,1.10
2018-09-20T22:29:39.894Z,2.20
2018-09-20T22:32:16.861Z,2.73
2018-09-20T22:34:46.061Z,2.47
2018-09-20T22:37:29.135Z,1.90
2018-09-20T22:40:16.682Z,1.70
2018-09-20T22:43:00.573Z,2.10
2018-09-20T22:45:45.740Z,2.47
2018-09-20T22:48:15.105Z,1.97
2018-09-20T22:51:02.703Z,1.33
2018-09-20T22:53:43.774Z,1.90
2018-09-20T22:56:24.116Z,1.57
2018-09-20T22:58:53.492Z,1.57
2018-09-20T23:01:26.479Z,1.87
2018-09-20T23:04:14.881Z,2.70
2018-09-20T23:06:59.055Z,1.27
2018-09-20T23:09:44.023Z,0.93
2018-09-20T23:12:28.307Z,1.70
2018-09-20T23:14:57.356Z,1.40
2018-09-20T23:17:26.795Z,1.30
2018-09-20T23:19:55.836Z,1.30
2018-09-20T23:22:24.878Z,0.90
2018-09-20T23:24:53.957Z,0.83
2018-09-20T23:27:23.178Z,1.03
2018-09-20T23:29:52.400Z,1.00
2018-09-20T23:32:21.578Z,1.07
2018-09-20T23:34:50.682Z,2.00
2018-09-20T23:37:19.866Z,1.00
2018-09-20T23:39:48.961Z,1.30
2018-09-20T23:42:18.044Z,1.00
2018-09-20T23:44:47.163Z,1.90
2018-09-20T23:47:16.278Z,0.90
2018-09-20T23:49:45.433Z,1.30
2018-09-20T23:52:14.533Z,1.00
2018-09-20T23:54:43.654Z,0.80
2018-09-20T23:57:12.723Z,0.50
2018-09-20T23:59:41.756Z,1.30
