createdAt,value
2023-02-26T00:01:39.293Z,100791.50
2023-02-26T00:04:08.077Z,100795.03
2023-02-26T00:06:38.364Z,100796.41
2023-02-26T00:09:07.029Z,100804.00
2023-02-26T00:11:35.557Z,100797.94
2023-02-26T00:14:03.930Z,100815.13
2023-02-26T00:16:36.269Z,100815.88
2023-02-26T00:19:06.969Z,100825.56
2023-02-26T00:21:36.728Z,100822.88
2023-02-26T00:24:06.697Z,100830.84
2023-02-26T00:26:39.251Z,100841.22
2023-02-26T00:29:07.315Z,100823.38
2023-02-26T00:31:37.069Z,100829.28
2023-02-26T00:34:05.292Z,100844.75
2023-02-26T00:36:42.175Z,100825.53
2023-02-26T00:39:31.812Z,100848.28
2023-02-26T00:42:00.425Z,100858.66
2023-02-26T00:44:28.946Z,100850.16
2023-02-26T00:47:06.625Z,100860.50
2023-02-26T00:49:49.702Z,100862.13
2023-02-26T00:52:27.240Z,100863.03
2023-02-26T00:54:54.987Z,100865.84
2023-02-26T00:57:22.822Z,100864.38
2023-02-26T00:59:50.525Z,100862.63
2023-02-26T01:02:19.631Z,100866.06
2023-02-26T01:04:48.423Z,100860.88
2023-02-26T01:07:18.996Z,100874.28
2023-02-26T01:09:47.296Z,100870.25
2023-02-26T01:12:17.482Z,100878.22
2023-02-26T01:14:47.312Z,100877.38
2023-02-26T01:17:22.392Z,100867.84
2023-02-26T01:19:54.343Z,100870.63
2023-02-26T01:22:26.085Z,100879.41
2023-02-26T01:25:00.800Z,100849.69
2023-02-26T01:27:29.049Z,100879.81
2023-02-26T01:29:57.138Z,100884.19
2023-02-26T01:32:31.626Z,100871.53
2023-02-26T01:35:03.231Z,100872.53
2023-02-26T01:37:42.680Z,100875.22
2023-02-26T01:40:44.397Z,100871.53
2023-02-26T01:43:19.538Z,100864.50
2023-02-26T01:45:58.195Z,100857.41
2023-02-26T01:48:37.583Z,100860.19
2023-02-26T01:51:06.240Z,100867.06
2023-02-26T01:53:34.022Z,100881.81
2023-02-26T01:56:06.360Z,100886.59
2023-02-26T01:58:36.622Z,100886.13
2023-02-26T02:01:05.292Z,100874.19
2023-02-26T02:03:39.240Z,100871.09
2023-02-26T02:06:09.568Z,100878.78
2023-02-26T02:08:39.035Z,100882.31
2023-02-26T02:11:12.262Z,100880.63
2023-02-26T02:13:54.380Z,100886.13
2023-02-26T02:16:33.342Z,100891.28
2023-02-26T02:19:19.735Z,100876.31
2023-02-26T02:22:09.866Z,100893.56
2023-02-26T02:24:56.185Z,100897.94
2023-02-26T02:27:37.085Z,100893.78
2023-02-26T02:30:18.259Z,100900.69
2023-02-26T02:32:52.266Z,100902.47
2023-02-26T02:35:25.614Z,100906.28
2023-02-26T02:37:59.685Z,100909.81
2023-02-26T02:40:31.180Z,100918.72
2023-02-26T02:43:03.262Z,100917.22
2023-02-26T02:45:38.161Z,100923.59
2023-02-26T02:48:13.718Z,100926.13
2023-02-26T02:50:46.860Z,100909.53
2023-02-26T02:53:20.044Z,100922.97
2023-02-26T02:55:52.190Z,100935.28
2023-02-26T02:58:24.728Z,100931.75
2023-02-26T03:00:56.739Z,100933.66
2023-02-26T03:03:31.304Z,100923.34
2023-02-26T03:05:59.153Z,100933.75
2023-02-26T03:08:29.659Z,100917.28
2023-02-26T03:10:58.736Z,100923.34
2023-02-26T03:13:27.695Z,100951.78
2023-02-26T03:16:20.110Z,100943.03
2023-02-26T03:19:00.934Z,100935.09
2023-02-26T03:21:35.147Z,100944.59
2023-02-26T03:24:10.800Z,100940.94
2023-02-26T03:26:43.983Z,100947.28
2023-02-26T03:29:21.057Z,100964.47
2023-02-26T03:31:54.299Z,100956.72
2023-02-26T03:34:33.627Z,100963.63
2023-02-26T03:37:07.035Z,100969.03
2023-02-26T03:39:43.339Z,100976.56
2023-02-26T03:42:20.554Z,100978.91
2023-02-26T03:45:01.120Z,100969.78
2023-02-26T03:47:31.925Z,100996.31
2023-02-26T03:50:08.232Z,100992.72
2023-02-26T03:52:49.805Z,100960.22
2023-02-26T03:55:50.220Z,100983.91
2023-02-26T03:58:38.291Z,100993.47
2023-02-26T04:01:24.275Z,101004.59
2023-02-26T04:03:58.917Z,101005.31
2023-02-26T04:06:29.015Z,101000.66
2023-02-26T04:08:58.845Z,100975.66
2023-02-26T04:11:29.060Z,101002.78
2023-02-26T04:13:56.887Z,101004.91
2023-02-26T04:16:28.009Z,101010.19
2023-02-26T04:18:56.154Z,101008.44
2023-02-26T04:21:24.735Z,101008.56
2023-02-26T04:23:54.466Z,101016.31
2023-02-26T04:26:23.389Z,101015.59
2023-02-26T04:28:51.453Z,101027.13
2023-02-26T04:31:19.661Z,101018.25
2023-02-26T04:33:47.794Z,101026.09
2023-02-26T04:36:16.273Z,101011.06
2023-02-26T04:38:44.478Z,101025.44
2023-02-26T04:41:13.978Z,101031.59
2023-02-26T04:43:43.235Z,101028.97
2023-02-26T04:46:25.056Z,101034.44
2023-02-26T04:48:53.046Z,101035.84
2023-02-26T04:51:22.122Z,101039.41
2023-02-26T04:53:52.140Z,101048.13
2023-02-26T04:56:22.140Z,101043.09
2023-02-26T04:58:53.101Z,101046.69
2023-02-26T05:01:26.260Z,101059.47
2023-02-26T05:03:55.010Z,101056.06
2023-02-26T05:06:22.921Z,101062.06
2023-02-26T05:08:50.722Z,101062.06
2023-02-26T05:11:19.700Z,101067.53
2023-02-26T05:13:49.616Z,101059.72
2023-02-26T05:16:18.332Z,101075.16
2023-02-26T05:18:46.299Z,101082.91
2023-02-26T05:21:14.203Z,101076.13
2023-02-26T05:23:41.910Z,101062.56
2023-02-26T05:26:09.832Z,101069.94
2023-02-26T05:28:38.162Z,101090.47
2023-02-26T05:31:08.041Z,101093.72
2023-02-26T05:33:36.399Z,101091.75
2023-02-26T05:36:04.277Z,101098.38
2023-02-26T05:38:32.030Z,101101.41
2023-02-26T05:41:00.653Z,101097.09
2023-02-26T05:43:28.995Z,101104.25
2023-02-26T05:45:56.893Z,101108.72
2023-02-26T05:48:26.070Z,101120.94
2023-02-26T05:50:53.953Z,101104.97
2023-02-26T05:53:21.941Z,101124.97
2023-02-26T05:55:50.408Z,101102.16
2023-02-26T05:58:18.151Z,101127.56
2023-02-26T06:00:46.378Z,101133.69
2023-02-26T06:03:14.929Z,101129.53
2023-02-26T06:05:44.127Z,101138.34
2023-02-26T06:08:12.121Z,101137.44
2023-02-26T06:10:39.979Z,101149.72
2023-02-26T06:13:07.700Z,101159.28
2023-02-26T06:15:35.656Z,101154.03
2023-02-26T06:18:03.590Z,101158.56
2023-02-26T06:20:31.577Z,101162.97
2023-02-26T06:23:00.934Z,101151.88
2023-02-26T06:25:28.654Z,101158.88
2023-02-26T06:27:56.448Z,101172.16
2023-02-26T06:30:24.818Z,101171.91
2023-02-26T06:32:52.791Z,101182.38
2023-02-26T06:35:20.585Z,101183.19
2023-02-26T06:37:48.354Z,101183.28
2023-02-26T06:40:18.817Z,101186.75
2023-02-26T06:42:46.617Z,101150.16
2023-02-26T06:45:14.424Z,101197.00
2023-02-26T06:47:42.152Z,101200.50
2023-02-26T06:50:11.398Z,101211.16
2023-02-26T06:52:39.462Z,101213.75
2023-02-26T06:55:08.228Z,101217.94
2023-02-26T06:57:37.665Z,101224.91
2023-02-26T07:00:06.939Z,101229.31
2023-02-26T07:02:35.045Z,101242.03
2023-02-26T07:05:02.833Z,101223.25
2023-02-26T07:07:30.636Z,101244.72
2023-02-26T07:09:58.434Z,101255.72
2023-02-26T07:12:26.450Z,101246.53
2023-02-26T07:14:55.527Z,101261.63
2023-02-26T07:17:23.657Z,101261.69
2023-02-26T07:19:52.941Z,101254.19
2023-02-26T07:22:22.358Z,101284.09
2023-02-26T07:24:51.321Z,101271.47
2023-02-26T07:27:19.455Z,101294.56
2023-02-26T07:29:47.297Z,101292.69
2023-02-26T07:32:16.425Z,101300.69
2023-02-26T07:34:44.314Z,101299.00
2023-02-26T07:37:12.057Z,101304.09
2023-02-26T07:39:39.777Z,101273.66
2023-02-26T07:42:10.493Z,101317.66
2023-02-26T07:44:42.826Z,101318.56
2023-02-26T07:47:11.406Z,101302.25
2023-02-26T07:49:40.762Z,101317.28
2023-02-26T07:52:08.998Z,101326.81
2023-02-26T07:54:37.506Z,101335.47
2023-02-26T07:57:06.129Z,101322.06
2023-02-26T07:59:33.917Z,101317.28
2023-02-26T08:02:01.934Z,101326.81
2023-02-26T08:04:29.937Z,101344.81
2023-02-26T08:07:03.529Z,101344.44
2023-02-26T08:09:31.781Z,101342.75
2023-02-26T08:11:59.694Z,101354.75
2023-02-26T08:14:27.590Z,101354.53
2023-02-26T08:16:55.342Z,101361.56
2023-02-26T08:19:23.130Z,101351.81
2023-02-26T08:21:50.907Z,101340.75
2023-02-26T08:24:23.486Z,101356.22
2023-02-26T08:26:51.705Z,101354.34
2023-02-26T08:29:19.905Z,101357.44
2023-02-26T08:31:48.002Z,101352.22
2023-02-26T08:34:16.006Z,101342.75
2023-02-26T08:36:46.089Z,101358.00
2023-02-26T08:39:14.001Z,101357.84
2023-02-26T08:41:43.295Z,101332.94
2023-02-26T08:44:11.559Z,101350.00
2023-02-26T08:46:39.379Z,101356.25
2023-02-26T08:49:07.418Z,101359.47
2023-02-26T08:51:35.258Z,101362.75
2023-02-26T08:54:03.160Z,101375.84
2023-02-26T08:56:32.903Z,101382.38
2023-02-26T08:59:02.040Z,101357.84
2023-02-26T09:01:30.076Z,101378.88
2023-02-26T09:03:58.345Z,101390.94
2023-02-26T09:06:26.299Z,101396.22
2023-02-26T09:08:54.312Z,101379.09
2023-02-26T09:11:22.149Z,101404.72
2023-02-26T09:13:49.877Z,101403.88
2023-02-26T09:16:19.048Z,101413.41
2023-02-26T09:18:46.812Z,101411.47
2023-02-26T09:21:14.475Z,101398.16
2023-02-26T09:23:42.200Z,101416.59
2023-02-26T09:26:10.353Z,101395.13
2023-02-26T09:28:38.096Z,101416.84
2023-02-26T09:31:07.143Z,101432.28
2023-02-26T09:33:36.519Z,101430.91
2023-02-26T09:36:04.692Z,101424.59
2023-02-26T09:38:32.563Z,101438.63
2023-02-26T09:41:03.400Z,101437.91
2023-02-26T09:43:57.240Z,101455.25
2023-02-26T09:46:36.221Z,101446.06
2023-02-26T09:49:15.780Z,101446.13
2023-02-26T09:51:44.964Z,101453.75
2023-02-26T09:54:19.447Z,101465.59
2023-02-26T09:56:48.214Z,101474.31
2023-02-26T09:59:16.084Z,101466.75
2023-02-26T10:01:50.597Z,101469.75
2023-02-26T10:04:28.235Z,101469.78
2023-02-26T10:07:10.086Z,101480.78
2023-02-26T10:09:56.205Z,101483.47
2023-02-26T10:12:26.663Z,101478.53
2023-02-26T10:15:01.135Z,101486.28
2023-02-26T10:17:33.632Z,101483.31
2023-02-26T10:20:09.846Z,101493.31
2023-02-26T10:22:43.609Z,101458.41
2023-02-26T10:25:16.324Z,101503.34
2023-02-26T10:27:52.554Z,101507.91
2023-02-26T10:30:27.894Z,101505.94
2023-02-26T10:33:01.032Z,101509.50
2023-02-26T10:35:37.715Z,101516.75
2023-02-26T10:38:12.479Z,101517.13
2023-02-26T10:40:45.724Z,101515.69
2023-02-26T10:43:19.520Z,101518.13
2023-02-26T10:46:03.584Z,101518.13
2023-02-26T10:48:48.080Z,101511.16
2023-02-26T10:51:19.762Z,101515.66
2023-02-26T10:53:53.858Z,101518.59
2023-02-26T10:56:25.934Z,101530.63
2023-02-26T10:58:54.929Z,101528.28
2023-02-26T11:01:25.240Z,101527.72
2023-02-26T11:03:58.899Z,101527.00
2023-02-26T11:06:33.354Z,101520.44
2023-02-26T11:09:03.595Z,101513.88
2023-02-26T11:11:52.120Z,101525.75
2023-02-26T11:14:21.839Z,101524.78
2023-02-26T11:16:53.835Z,101523.72
2023-02-26T11:19:28.478Z,101533.13
2023-02-26T11:21:58.717Z,101533.63
2023-02-26T11:24:32.446Z,101537.69
2023-02-26T11:27:04.050Z,101544.19
2023-02-26T11:29:38.413Z,101546.50
2023-02-26T11:32:08.027Z,101547.13
2023-02-26T11:34:36.612Z,101552.88
2023-02-26T11:37:06.790Z,101552.44
2023-02-26T11:39:37.290Z,101531.97
2023-02-26T11:42:05.780Z,101542.66
2023-02-26T11:44:38.645Z,101549.75
2023-02-26T11:47:12.812Z,101532.91
2023-02-26T11:49:43.974Z,101543.91
2023-02-26T11:52:22.777Z,101539.66
2023-02-26T11:54:55.263Z,101539.72
2023-02-26T11:57:26.832Z,101531.31
2023-02-26T11:59:56.040Z,101535.94
2023-02-26T12:02:25.622Z,101540.16
2023-02-26T12:04:56.792Z,101529.16
2023-02-26T12:07:26.399Z,101533.97
2023-02-26T12:09:56.785Z,101536.09
2023-02-26T12:12:46.542Z,101521.81
2023-02-26T12:15:31.959Z,101525.94
2023-02-26T12:18:31.751Z,101540.94
2023-02-26T12:21:12.078Z,101528.97
2023-02-26T12:24:00.875Z,101531.72
2023-02-26T12:26:54.776Z,101492.44
2023-02-26T12:29:49.666Z,101518.31
2023-02-26T12:32:52.599Z,101515.41
2023-02-26T12:35:38.429Z,101483.16
2023-02-26T12:38:36.699Z,101480.84
2023-02-26T12:41:25.661Z,101508.91
2023-02-26T12:43:56.136Z,101516.31
2023-02-26T12:46:36.352Z,101519.66
2023-02-26T12:49:28.334Z,101508.00
2023-02-26T12:52:22.462Z,101500.69
2023-02-26T12:55:06.384Z,101492.50
2023-02-26T12:58:15.230Z,101515.94
2023-02-26T13:00:57.428Z,101520.47
2023-02-26T13:03:48.089Z,101517.63
2023-02-26T13:06:55.446Z,101511.25
2023-02-26T13:09:39.525Z,101512.19
2023-02-26T13:12:20.640Z,101528.03
2023-02-26T13:14:59.778Z,101522.41
2023-02-26T13:17:35.864Z,101507.00
2023-02-26T13:20:15.135Z,101522.97
2023-02-26T13:22:49.158Z,101518.41
2023-02-26T13:25:25.376Z,101518.03
2023-02-26T13:28:00.823Z,101505.94
2023-02-26T13:30:35.549Z,101520.13
2023-02-26T13:33:04.392Z,101510.97
2023-02-26T13:35:38.624Z,101524.38
2023-02-26T13:38:16.113Z,101505.13
2023-02-26T13:41:03.600Z,101516.00
2023-02-26T13:43:53.311Z,101514.25
2023-02-26T13:46:50.043Z,101513.22
2023-02-26T13:49:21.429Z,101521.44
2023-02-26T13:51:51.490Z,101514.56
2023-02-26T13:54:36.186Z,101465.28
2023-02-26T13:57:10.511Z,101520.81
2023-02-26T13:59:58.276Z,101491.69
2023-02-26T14:02:53.974Z,101433.63
2023-02-26T14:05:58.916Z,101524.47
2023-02-26T14:08:53.787Z,101522.13
2023-02-26T14:11:45.864Z,101513.00
2023-02-26T14:14:32.720Z,101483.00
2023-02-26T14:17:27.042Z,101529.53
2023-02-26T14:20:31.904Z,101535.97
2023-02-26T14:23:31.309Z,101516.16
2023-02-26T14:26:07.243Z,101496.63
2023-02-26T14:29:09.605Z,101541.28
2023-02-26T14:31:55.309Z,101537.06
2023-02-26T14:34:26.627Z,101530.22
2023-02-26T14:36:57.600Z,101542.50
2023-02-26T14:39:31.349Z,101546.19
2023-02-26T14:42:03.288Z,101539.63
2023-02-26T14:44:35.880Z,101516.88
2023-02-26T14:47:15.089Z,101535.88
2023-02-26T14:49:47.716Z,101516.25
2023-02-26T14:52:43.535Z,101537.00
2023-02-26T14:55:32.279Z,101533.44
2023-02-26T14:58:18.558Z,101504.88
2023-02-26T15:00:55.148Z,101431.00
2023-02-26T15:03:56.961Z,101538.25
2023-02-26T15:06:39.990Z,101533.06
2023-02-26T15:09:21.457Z,101522.44
2023-02-26T15:12:03.804Z,101538.31
2023-02-26T15:14:50.665Z,101547.50
2023-02-26T15:17:31.136Z,101528.03
2023-02-26T15:20:29.565Z,101531.75
2023-02-26T15:23:21.406Z,101544.22
2023-02-26T15:26:06.416Z,101548.25
2023-02-26T15:28:38.012Z,101524.22
2023-02-26T15:31:07.675Z,101535.47
2023-02-26T15:33:35.957Z,101538.53
2023-02-26T15:36:10.006Z,101525.09
2023-02-26T15:38:42.251Z,101532.72
2023-02-26T15:41:10.362Z,101556.25
2023-02-26T15:43:42.548Z,101554.66
2023-02-26T15:46:11.894Z,101552.00
2023-02-26T15:48:45.083Z,101561.66
2023-02-26T15:51:19.829Z,101561.31
2023-02-26T15:53:49.960Z,101564.63
2023-02-26T15:56:23.841Z,101568.41
2023-02-26T15:58:55.799Z,101572.53
2023-02-26T16:01:28.075Z,101572.28
2023-02-26T16:03:59.119Z,101544.63
2023-02-26T16:06:29.639Z,101577.16
2023-02-26T16:08:58.144Z,101541.88
2023-02-26T16:11:29.792Z,101585.38
2023-02-26T16:13:59.361Z,101560.84
2023-02-26T16:16:38.733Z,101589.84
2023-02-26T16:19:07.920Z,101580.84
2023-02-26T16:21:37.614Z,101582.66
2023-02-26T16:24:08.151Z,101577.94
2023-02-26T16:26:39.976Z,101587.00
2023-02-26T16:29:16.376Z,101587.91
2023-02-26T16:31:46.987Z,101595.94
2023-02-26T16:34:29.049Z,101597.00
2023-02-26T16:36:57.513Z,101581.53
2023-02-26T16:39:56.357Z,101608.06
2023-02-26T16:42:34.203Z,101611.13
2023-02-26T16:45:18.130Z,101597.34
2023-02-26T16:47:48.920Z,101605.44
2023-02-26T16:50:19.424Z,101614.38
2023-02-26T16:52:54.514Z,101601.94
2023-02-26T16:55:22.943Z,101614.06
2023-02-26T16:57:51.417Z,101595.09
2023-02-26T17:00:30.871Z,101622.63
2023-02-26T17:03:08.288Z,101598.31
2023-02-26T17:05:40.281Z,101627.47
2023-02-26T17:08:15.294Z,101629.22
2023-02-26T17:10:48.100Z,101633.03
2023-02-26T17:13:18.457Z,101629.91
2023-02-26T17:15:49.167Z,101640.53
2023-02-26T17:18:17.051Z,101635.88
2023-02-26T17:20:45.695Z,101642.81
2023-02-26T17:23:16.414Z,101641.13
2023-02-26T17:25:49.732Z,101647.19
2023-02-26T17:28:22.818Z,101645.81
2023-02-26T17:30:52.560Z,101631.44
2023-02-26T17:33:23.621Z,101640.84
2023-02-26T17:35:52.952Z,101641.13
2023-02-26T17:38:20.706Z,101648.44
2023-02-26T17:40:48.715Z,101638.22
2023-02-26T17:43:16.868Z,101645.22
2023-02-26T17:45:44.729Z,101648.69
2023-02-26T17:48:15.892Z,101649.63
2023-02-26T17:50:56.042Z,101661.78
2023-02-26T17:53:27.314Z,101662.66
2023-02-26T17:55:56.484Z,101657.78
2023-02-26T17:58:28.928Z,101669.88
2023-02-26T18:00:56.887Z,101674.34
2023-02-26T18:03:26.206Z,101670.25
2023-02-26T18:05:55.774Z,101680.66
2023-02-26T18:08:26.167Z,101677.25
2023-02-26T18:11:01.307Z,101678.16
2023-02-26T18:13:30.080Z,101682.00
2023-02-26T18:16:02.816Z,101680.00
2023-02-26T18:18:33.444Z,101683.69
2023-02-26T18:21:02.199Z,101685.78
2023-02-26T18:23:30.065Z,101679.75
2023-02-26T18:25:57.893Z,101664.59
2023-02-26T18:28:28.200Z,101696.53
2023-02-26T18:30:57.294Z,101683.84
2023-02-26T18:33:25.968Z,101692.28
2023-02-26T18:35:57.734Z,101681.75
2023-02-26T18:38:31.790Z,101696.13
2023-02-26T18:41:02.113Z,101687.25
2023-02-26T18:43:30.494Z,101702.69
2023-02-26T18:46:01.479Z,101702.94
2023-02-26T18:48:29.799Z,101708.69
2023-02-26T18:50:59.505Z,101703.84
2023-02-26T18:53:27.758Z,101691.41
2023-02-26T18:55:58.166Z,101714.88
2023-02-26T18:58:26.343Z,101703.41
2023-02-26T19:00:55.711Z,101712.03
2023-02-26T19:03:23.532Z,101696.34
2023-02-26T19:06:03.477Z,101719.31
2023-02-26T19:08:31.716Z,101694.13
2023-02-26T19:10:59.598Z,101717.16
2023-02-26T19:13:28.010Z,101723.22
2023-02-26T19:15:57.708Z,101728.56
2023-02-26T19:18:25.469Z,101715.97
2023-02-26T19:20:53.483Z,101724.63
2023-02-26T19:23:22.867Z,101724.69
2023-02-26T19:25:52.477Z,101705.09
2023-02-26T19:28:20.413Z,101722.13
2023-02-26T19:30:48.273Z,101731.66
2023-02-26T19:33:20.392Z,101718.75
2023-02-26T19:35:48.427Z,101724.69
2023-02-26T19:38:16.176Z,101731.66
2023-02-26T19:40:48.296Z,101729.28
2023-02-26T19:43:16.039Z,101724.91
2023-02-26T19:45:43.772Z,101736.88
2023-02-26T19:48:11.540Z,101739.50
2023-02-26T19:50:39.266Z,101742.34
2023-02-26T19:53:09.985Z,101750.84
2023-02-26T19:55:39.618Z,101743.19
2023-02-26T19:58:08.916Z,101757.66
2023-02-26T20:00:36.762Z,101756.03
2023-02-26T20:03:05.160Z,101762.00
2023-02-26T20:05:33.382Z,101764.41
2023-02-26T20:08:01.169Z,101773.66
2023-02-26T20:10:32.093Z,101772.38
2023-02-26T20:12:59.926Z,101781.94
2023-02-26T20:15:29.050Z,101768.94
2023-02-26T20:17:56.883Z,101782.63
2023-02-26T20:20:24.793Z,101734.38
2023-02-26T20:22:52.567Z,101787.16
2023-02-26T20:25:23.288Z,101785.47
2023-02-26T20:27:51.730Z,101796.72
2023-02-26T20:30:20.329Z,101780.34
2023-02-26T20:32:49.718Z,101793.31
2023-02-26T20:35:17.838Z,101806.16
2023-02-26T20:37:45.662Z,101800.00
2023-02-26T20:40:14.022Z,101791.72
2023-02-26T20:42:41.886Z,101792.50
2023-02-26T20:45:10.146Z,101807.97
2023-02-26T20:47:38.023Z,101770.47
2023-02-26T20:50:09.663Z,101800.28
2023-02-26T20:52:37.469Z,101806.38
2023-02-26T20:55:05.993Z,101807.28
2023-02-26T20:57:35.416Z,101794.75
2023-02-26T21:00:10.165Z,101806.84
2023-02-26T21:02:38.512Z,101807.97
2023-02-26T21:05:09.084Z,101808.22
2023-02-26T21:07:36.989Z,101807.53
2023-02-26T21:10:05.244Z,101811.28
2023-02-26T21:12:32.994Z,101788.56
2023-02-26T21:15:00.799Z,101813.41
2023-02-26T21:17:28.584Z,101823.19
2023-02-26T21:19:56.397Z,101809.50
2023-02-26T21:22:25.513Z,101824.41
2023-02-26T21:24:53.289Z,101810.34
2023-02-26T21:27:21.517Z,101831.88
2023-02-26T21:29:49.277Z,101822.94
2023-02-26T21:32:17.076Z,101824.56
2023-02-26T21:34:44.896Z,101829.97
2023-02-26T21:37:13.394Z,101819.69
2023-02-26T21:39:42.478Z,101830.19
2023-02-26T21:42:13.484Z,101820.28
2023-02-26T21:44:41.514Z,101811.31
2023-02-26T21:47:09.265Z,101830.50
2023-02-26T21:49:37.271Z,101832.34
2023-02-26T21:52:07.062Z,101828.09
2023-02-26T21:54:35.138Z,101836.66
2023-02-26T21:57:06.284Z,101803.84
2023-02-26T21:59:34.171Z,101827.63
2023-02-26T22:02:02.302Z,101817.28
2023-02-26T22:04:30.075Z,101811.38
2023-02-26T22:06:58.121Z,101818.34
2023-02-26T22:09:26.095Z,101809.16
2023-02-26T22:11:56.154Z,101792.94
2023-02-26T22:14:27.776Z,101810.69
2023-02-26T22:16:57.554Z,101814.91
2023-02-26T22:19:25.596Z,101814.09
2023-02-26T22:21:53.743Z,101777.53
2023-02-26T22:24:21.929Z,101821.13
2023-02-26T22:26:49.891Z,101815.91
2023-02-26T22:29:19.357Z,101784.41
2023-02-26T22:31:51.079Z,101814.91
2023-02-26T22:34:21.147Z,101811.44
2023-02-26T22:36:49.332Z,101812.28
2023-02-26T22:39:17.393Z,101810.63
2023-02-26T22:41:48.169Z,101769.56
2023-02-26T22:44:16.345Z,101768.66
2023-02-26T22:46:44.855Z,101810.59
2023-02-26T22:49:15.295Z,101816.66
2023-02-26T22:51:46.291Z,101821.00
2023-02-26T22:54:15.868Z,101826.91
2023-02-26T22:56:48.352Z,101815.63
2023-02-26T22:59:19.243Z,101819.97
2023-02-26T23:01:47.273Z,101819.09
2023-02-26T23:04:18.933Z,101819.13
2023-02-26T23:06:46.720Z,101784.31
2023-02-26T23:09:26.424Z,101829.66
2023-02-26T23:12:02.530Z,101833.03
2023-02-26T23:14:30.423Z,101761.47
2023-02-26T23:17:02.349Z,101799.03
2023-02-26T23:19:35.021Z,101802.38
2023-02-26T23:22:03.638Z,101804.06
2023-02-26T23:24:33.843Z,101827.13
2023-02-26T23:27:02.046Z,101812.84
2023-02-26T23:29:37.280Z,101835.09
2023-02-26T23:32:06.121Z,101812.84
2023-02-26T23:34:40.765Z,101840.28
2023-02-26T23:37:08.887Z,101829.94
2023-02-26T23:39:36.713Z,101791.69
2023-02-26T23:42:04.914Z,101834.56
2023-02-26T23:44:38.154Z,101817.78
2023-02-26T23:47:06.606Z,101805.06
2023-02-26T23:49:38.720Z,101827.09
2023-02-26T23:52:06.520Z,101827.38
2023-02-26T23:54:34.714Z,101834.03
2023-02-26T23:57:03.064Z,101845.22
2023-02-26T23:59:31.194Z,101822.06
