createdAt,value
2023-02-09T00:01:29.213Z,1.69
2023-02-09T00:03:57.216Z,1.70
2023-02-09T00:06:24.766Z,1.71
2023-02-09T00:08:51.531Z,1.73
2023-02-09T00:11:46.864Z,1.74
2023-02-09T00:14:16.112Z,1.77
2023-02-09T00:16:43.036Z,1.76
2023-02-09T00:19:11.070Z,1.79
2023-02-09T00:21:38.148Z,1.80
2023-02-09T00:24:05.684Z,1.83
2023-02-09T00:26:33.367Z,1.85
2023-02-09T00:29:00.332Z,1.86
2023-02-09T00:31:27.097Z,1.88
2023-02-09T00:33:53.885Z,1.88
2023-02-09T00:36:21.128Z,1.88
2023-02-09T00:38:47.902Z,1.88
2023-02-09T00:41:16.604Z,1.88
2023-02-09T00:43:43.644Z,1.90
2023-02-09T00:46:10.457Z,1.92
2023-02-09T00:48:37.189Z,1.94
2023-02-09T00:51:04.071Z,1.93
2023-02-09T00:53:30.730Z,1.96
2023-02-09T00:55:57.461Z,1.98
2023-02-09T00:58:24.133Z,1.99
2023-02-09T01:00:50.915Z,2.00
2023-02-09T01:03:17.806Z,2.00
2023-02-09T01:05:44.596Z,2.02
2023-02-09T01:08:11.255Z,2.04
2023-02-09T01:10:38.463Z,2.05
2023-02-09T01:13:05.464Z,2.07
2023-02-09T01:15:32.245Z,2.06
2023-02-09T01:17:59.422Z,2.09
2023-02-09T01:20:26.339Z,2.09
2023-02-09T01:22:53.059Z,2.12
2023-02-09T01:25:19.868Z,2.11
2023-02-09T01:27:46.533Z,2.12
2023-02-09T01:30:13.669Z,2.14
2023-02-09T01:32:40.593Z,2.16
2023-02-09T01:35:07.557Z,2.20
2023-02-09T01:37:35.544Z,2.21
2023-02-09T01:40:02.675Z,2.22
2023-02-09T01:42:29.363Z,2.23
2023-02-09T01:45:06.115Z,2.26
2023-02-09T01:47:37.089Z,2.27
2023-02-09T01:50:04.060Z,2.32
2023-02-09T01:52:30.933Z,2.36
2023-02-09T01:55:02.692Z,2.37
2023-02-09T01:57:37.345Z,2.40
2023-02-09T02:00:12.395Z,2.40
2023-02-09T02:02:40.146Z,2.37
2023-02-09T02:05:08.679Z,2.34
2023-02-09T02:07:44.399Z,2.32
2023-02-09T02:10:11.372Z,2.30
2023-02-09T02:12:38.962Z,2.28
2023-02-09T02:15:07.065Z,2.27
2023-02-09T02:17:49.291Z,2.27
2023-02-09T02:20:27.860Z,2.26
2023-02-09T02:23:03.419Z,2.27
2023-02-09T02:26:06.174Z,2.27
2023-02-09T02:28:51.558Z,2.26
2023-02-09T02:31:48.807Z,2.23
2023-02-09T02:34:21.387Z,2.22
2023-02-09T02:37:25.751Z,2.19
2023-02-09T02:40:11.039Z,2.17
2023-02-09T02:42:49.001Z,2.17
2023-02-09T02:45:43.431Z,2.16
2023-02-09T02:48:19.077Z,2.18
2023-02-09T02:50:53.608Z,2.18
2023-02-09T02:53:25.557Z,2.18
2023-02-09T02:55:55.305Z,2.21
2023-02-09T02:58:24.733Z,2.22
2023-02-09T03:00:55.553Z,2.22
2023-02-09T03:03:27.479Z,2.22
2023-02-09T03:05:54.338Z,2.23
2023-02-09T03:08:21.222Z,2.23
2023-02-09T03:10:48.470Z,2.24
2023-02-09T03:13:52.714Z,2.24
2023-02-09T03:16:48.532Z,2.23
2023-02-09T03:19:36.858Z,2.24
2023-02-09T03:22:32.816Z,2.23
2023-02-09T03:25:07.905Z,2.23
2023-02-09T03:27:41.173Z,2.24
2023-02-09T03:30:11.862Z,2.24
2023-02-09T03:32:44.483Z,2.26
2023-02-09T03:35:14.767Z,2.25
2023-02-09T03:37:41.434Z,2.25
2023-02-09T03:40:08.919Z,2.25
2023-02-09T03:42:35.695Z,2.26
2023-02-09T03:45:02.394Z,2.25
2023-02-09T03:47:30.941Z,2.24
2023-02-09T03:49:58.459Z,2.24
2023-02-09T03:52:25.470Z,2.25
2023-02-09T03:54:52.152Z,2.25
2023-02-09T03:57:18.923Z,2.26
2023-02-09T03:59:45.611Z,2.24
2023-02-09T04:02:13.318Z,2.23
2023-02-09T04:04:40.023Z,2.22
2023-02-09T04:07:07.217Z,2.22
2023-02-09T04:09:34.156Z,2.23
2023-02-09T04:12:00.857Z,2.21
2023-02-09T04:14:27.645Z,2.20
2023-02-09T04:16:54.333Z,2.18
2023-02-09T04:19:21.132Z,2.16
2023-02-09T04:21:47.841Z,2.16
2023-02-09T04:24:14.496Z,2.16
2023-02-09T04:26:41.161Z,2.15
2023-02-09T04:29:07.801Z,2.16
2023-02-09T04:31:35.056Z,2.14
2023-02-09T04:34:02.233Z,2.16
2023-02-09T04:36:29.032Z,2.17
2023-02-09T04:38:55.825Z,2.18
2023-02-09T04:41:22.642Z,2.18
2023-02-09T04:43:49.348Z,2.19
2023-02-09T04:46:17.446Z,2.18
2023-02-09T04:48:44.764Z,2.19
2023-02-09T04:51:11.668Z,2.17
2023-02-09T04:53:38.664Z,2.15
2023-02-09T04:56:05.925Z,2.14
2023-02-09T04:58:51.124Z,2.10
2023-02-09T05:01:24.043Z,2.07
2023-02-09T05:03:51.135Z,2.07
2023-02-09T05:06:18.419Z,2.04
2023-02-09T05:08:45.276Z,2.02
2023-02-09T05:11:12.747Z,2.01
2023-02-09T05:13:39.682Z,1.98
2023-02-09T05:16:12.929Z,2.00
2023-02-09T05:18:39.634Z,1.99
2023-02-09T05:21:06.448Z,1.96
2023-02-09T05:23:33.478Z,1.97
2023-02-09T05:26:00.266Z,1.95
2023-02-09T05:28:27.112Z,1.94
2023-02-09T05:30:54.258Z,1.94
2023-02-09T05:33:25.711Z,1.95
2023-02-09T05:35:55.790Z,1.95
2023-02-09T05:38:23.224Z,1.95
2023-02-09T05:40:51.004Z,1.96
2023-02-09T05:43:18.158Z,1.97
2023-02-09T05:45:46.021Z,1.99
2023-02-09T05:48:12.808Z,2.01
2023-02-09T05:50:39.742Z,2.03
2023-02-09T05:53:06.402Z,2.05
2023-02-09T05:55:33.076Z,2.06
2023-02-09T05:57:59.822Z,2.05
2023-02-09T06:00:29.710Z,2.08
2023-02-09T06:02:57.168Z,2.07
2023-02-09T06:05:24.215Z,2.09
2023-02-09T06:07:51.117Z,2.10
2023-02-09T06:10:18.909Z,2.11
2023-02-09T06:12:46.172Z,2.12
2023-02-09T06:15:13.496Z,2.13
2023-02-09T06:17:40.137Z,2.13
2023-02-09T06:20:07.392Z,2.14
2023-02-09T06:22:34.423Z,2.16
2023-02-09T06:25:01.107Z,2.16
2023-02-09T06:27:27.775Z,2.18
2023-02-09T06:29:54.466Z,2.20
2023-02-09T06:32:21.146Z,2.20
2023-02-09T06:34:47.808Z,2.22
2023-02-09T06:37:14.454Z,2.23
2023-02-09T06:39:41.137Z,2.23
2023-02-09T06:42:07.901Z,2.22
2023-02-09T06:44:34.538Z,2.23
2023-02-09T06:47:01.186Z,2.24
2023-02-09T06:49:27.869Z,2.25
2023-02-09T06:51:54.706Z,2.27
2023-02-09T06:54:21.866Z,2.27
2023-02-09T06:56:48.692Z,2.28
2023-02-09T06:59:15.684Z,2.29
2023-02-09T07:01:42.534Z,2.28
2023-02-09T07:04:09.289Z,2.29
2023-02-09T07:06:35.970Z,2.29
2023-02-09T07:09:02.700Z,2.31
2023-02-09T07:11:30.597Z,2.32
2023-02-09T07:13:57.365Z,2.33
2023-02-09T07:16:24.349Z,2.32
2023-02-09T07:18:51.372Z,2.35
2023-02-09T07:21:18.731Z,2.34
2023-02-09T07:23:46.941Z,2.34
2023-02-09T07:26:16.286Z,2.34
2023-02-09T07:28:43.168Z,2.33
2023-02-09T07:31:12.642Z,2.33
2023-02-09T07:33:39.710Z,2.32
2023-02-09T07:36:08.999Z,2.30
2023-02-09T07:38:36.347Z,2.30
2023-02-09T07:41:04.806Z,2.30
2023-02-09T07:43:31.906Z,2.30
2023-02-09T07:46:03.743Z,2.30
2023-02-09T07:48:31.411Z,2.29
2023-02-09T07:50:58.994Z,2.30
2023-02-09T07:53:26.626Z,2.29
2023-02-09T07:55:53.519Z,2.30
2023-02-09T07:58:21.297Z,2.30
2023-02-09T08:00:49.985Z,2.29
2023-02-09T08:03:20.277Z,2.27
2023-02-09T08:06:02.574Z,2.27
2023-02-09T08:08:29.335Z,2.24
2023-02-09T08:10:58.317Z,2.25
2023-02-09T08:13:27.531Z,2.26
2023-02-09T08:15:58.358Z,2.27
2023-02-09T08:18:30.872Z,2.26
2023-02-09T08:20:58.182Z,2.27
2023-02-09T08:23:34.396Z,2.25
2023-02-09T08:26:06.943Z,2.27
2023-02-09T08:28:43.757Z,2.27
2023-02-09T08:31:12.557Z,2.29
2023-02-09T08:33:39.893Z,2.29
2023-02-09T08:36:06.995Z,2.29
2023-02-09T08:38:35.236Z,2.29
2023-02-09T08:41:13.353Z,2.29
2023-02-09T08:43:40.479Z,2.29
2023-02-09T08:46:09.741Z,2.30
2023-02-09T08:48:39.028Z,2.27
2023-02-09T08:51:07.213Z,2.28
2023-02-09T08:53:34.546Z,2.29
2023-02-09T08:56:01.217Z,2.30
2023-02-09T08:58:28.305Z,2.32
2023-02-09T09:00:57.497Z,2.35
2023-02-09T09:03:30.040Z,2.37
2023-02-09T09:06:05.705Z,2.40
2023-02-09T09:08:34.205Z,2.42
2023-02-09T09:11:01.066Z,2.44
2023-02-09T09:13:28.233Z,2.47
2023-02-09T09:15:55.510Z,2.49
2023-02-09T09:18:24.216Z,2.51
2023-02-09T09:20:51.637Z,2.51
2023-02-09T09:23:18.955Z,2.53
2023-02-09T09:25:45.960Z,2.55
2023-02-09T09:28:12.836Z,2.57
2023-02-09T09:30:39.534Z,2.60
2023-02-09T09:33:06.282Z,2.62
2023-02-09T09:35:33.211Z,2.63
2023-02-09T09:38:00.887Z,2.64
2023-02-09T09:40:34.413Z,2.67
2023-02-09T09:43:04.273Z,2.67
2023-02-09T09:45:35.392Z,2.68
2023-02-09T09:48:02.788Z,2.69
2023-02-09T09:50:39.211Z,2.71
2023-02-09T09:53:36.637Z,2.73
2023-02-09T09:56:08.862Z,2.74
2023-02-09T09:58:41.556Z,2.77
2023-02-09T10:01:16.655Z,2.77
2023-02-09T10:03:43.930Z,2.80
2023-02-09T10:06:17.921Z,2.83
2023-02-09T10:09:16.721Z,2.83
2023-02-09T10:11:51.907Z,2.84
2023-02-09T10:14:18.773Z,2.87
2023-02-09T10:16:45.764Z,2.90
2023-02-09T10:19:26.152Z,2.92
2023-02-09T10:21:54.012Z,2.92
2023-02-09T10:24:29.852Z,2.94
2023-02-09T10:27:08.305Z,2.97
2023-02-09T10:29:35.766Z,2.98
2023-02-09T10:32:11.461Z,3.02
2023-02-09T10:34:38.063Z,3.03
2023-02-09T10:37:30.704Z,3.04
2023-02-09T10:40:14.550Z,3.07
2023-02-09T10:42:55.492Z,3.08
2023-02-09T10:45:27.443Z,3.10
2023-02-09T10:48:08.431Z,3.11
2023-02-09T10:51:07.406Z,3.14
2023-02-09T10:53:41.737Z,3.16
2023-02-09T10:56:34.241Z,3.15
2023-02-09T10:59:04.422Z,3.18
2023-02-09T11:01:43.675Z,3.18
2023-02-09T11:04:16.309Z,3.19
2023-02-09T11:07:01.045Z,3.18
2023-02-09T11:09:31.778Z,3.18
2023-02-09T11:11:58.546Z,3.22
2023-02-09T11:14:25.552Z,3.23
2023-02-09T11:17:10.101Z,3.24
2023-02-09T11:19:48.608Z,3.26
2023-02-09T11:22:43.121Z,3.26
2023-02-09T11:25:21.495Z,3.26
2023-02-09T11:28:09.207Z,3.27
2023-02-09T11:30:35.857Z,3.28
2023-02-09T11:33:20.972Z,3.29
2023-02-09T11:36:05.098Z,3.28
2023-02-09T11:38:55.522Z,3.28
2023-02-09T11:41:52.840Z,3.30
2023-02-09T11:44:37.807Z,3.28
2023-02-09T11:47:07.919Z,3.26
2023-02-09T11:49:44.566Z,3.28
2023-02-09T11:52:16.923Z,3.28
2023-02-09T11:54:47.701Z,3.30
2023-02-09T11:57:22.749Z,3.33
2023-02-09T11:59:57.136Z,3.37
2023-02-09T12:02:52.991Z,3.38
2023-02-09T12:05:21.903Z,3.40
2023-02-09T12:08:22.427Z,3.40
2023-02-09T12:11:11.523Z,3.40
2023-02-09T12:14:01.801Z,3.38
2023-02-09T12:16:37.629Z,3.41
2023-02-09T12:19:06.647Z,3.39
2023-02-09T12:21:38.352Z,3.39
2023-02-09T12:24:28.066Z,3.38
2023-02-09T12:26:56.267Z,3.40
2023-02-09T12:29:36.982Z,3.42
2023-02-09T12:32:03.699Z,3.42
2023-02-09T12:34:49.729Z,3.43
2023-02-09T12:37:28.912Z,3.42
2023-02-09T12:40:18.554Z,3.43
2023-02-09T12:42:47.154Z,3.43
2023-02-09T12:45:42.044Z,3.44
2023-02-09T12:48:08.641Z,3.46
2023-02-09T12:50:48.045Z,3.45
2023-02-09T12:53:24.012Z,3.47
2023-02-09T12:56:12.664Z,3.48
2023-02-09T12:58:45.336Z,3.46
2023-02-09T13:01:15.990Z,3.47
2023-02-09T13:04:06.964Z,3.47
2023-02-09T13:06:43.575Z,3.48
2023-02-09T13:09:25.627Z,3.49
2023-02-09T13:12:03.624Z,3.49
2023-02-09T13:14:31.041Z,3.50
2023-02-09T13:17:09.708Z,3.50
2023-02-09T13:19:47.963Z,3.53
2023-02-09T13:22:33.751Z,3.52
2023-02-09T13:25:12.233Z,3.53
2023-02-09T13:27:48.868Z,3.55
2023-02-09T13:30:28.630Z,3.52
2023-02-09T13:33:01.865Z,3.52
2023-02-09T13:35:49.323Z,3.52
2023-02-09T13:38:18.839Z,3.51
2023-02-09T13:40:50.561Z,3.51
2023-02-09T13:43:29.307Z,3.51
2023-02-09T13:45:57.529Z,3.49
2023-02-09T13:48:38.041Z,3.53
2023-02-09T13:51:18.903Z,3.54
2023-02-09T13:53:59.910Z,3.55
2023-02-09T13:56:27.280Z,3.58
2023-02-09T13:58:55.317Z,3.60
2023-02-09T14:01:28.430Z,3.60
2023-02-09T14:04:12.318Z,3.59
2023-02-09T14:06:58.509Z,3.61
2023-02-09T14:09:29.709Z,3.60
2023-02-09T14:12:04.702Z,3.58
2023-02-09T14:14:54.826Z,3.57
2023-02-09T14:17:34.735Z,3.60
2023-02-09T14:20:03.440Z,3.60
2023-02-09T14:22:38.535Z,3.61
2023-02-09T14:25:14.000Z,3.64
2023-02-09T14:27:45.640Z,3.64
2023-02-09T14:30:25.862Z,3.64
2023-02-09T14:32:57.789Z,3.63
2023-02-09T14:35:33.839Z,3.63
2023-02-09T14:38:02.819Z,3.62
2023-02-09T14:40:34.762Z,3.64
2023-02-09T14:43:08.921Z,3.67
2023-02-09T14:45:48.617Z,3.69
2023-02-09T14:48:20.108Z,3.69
2023-02-09T14:50:49.485Z,3.67
2023-02-09T14:53:17.481Z,3.67
2023-02-09T14:55:44.760Z,3.66
2023-02-09T14:58:24.474Z,3.63
2023-02-09T15:00:52.997Z,3.58
2023-02-09T15:03:20.035Z,3.54
2023-02-09T15:05:48.880Z,3.53
2023-02-09T15:08:20.141Z,3.49
2023-02-09T15:11:01.286Z,3.45
2023-02-09T15:13:30.465Z,3.40
2023-02-09T15:15:57.288Z,3.33
2023-02-09T15:18:26.270Z,3.31
2023-02-09T15:20:53.021Z,3.28
2023-02-09T15:23:19.810Z,3.24
2023-02-09T15:25:46.954Z,3.19
2023-02-09T15:28:28.724Z,3.15
2023-02-09T15:30:56.941Z,3.14
2023-02-09T15:33:25.621Z,3.11
2023-02-09T15:35:52.568Z,3.09
2023-02-09T15:38:20.390Z,3.06
2023-02-09T15:41:07.923Z,3.00
2023-02-09T15:43:53.640Z,2.96
2023-02-09T15:46:44.938Z,2.97
2023-02-09T15:49:15.481Z,2.94
2023-02-09T15:51:45.069Z,2.91
2023-02-09T15:54:18.459Z,2.91
2023-02-09T15:56:45.478Z,2.85
2023-02-09T15:59:22.852Z,2.88
2023-02-09T16:01:50.849Z,2.87
2023-02-09T16:04:18.083Z,2.87
2023-02-09T16:06:49.060Z,2.86
2023-02-09T16:09:29.290Z,2.83
2023-02-09T16:11:56.046Z,2.84
2023-02-09T16:14:25.416Z,2.82
2023-02-09T16:16:52.618Z,2.81
2023-02-09T16:19:19.784Z,2.80
2023-02-09T16:21:50.790Z,2.80
2023-02-09T16:24:42.070Z,2.80
2023-02-09T16:27:21.815Z,2.79
2023-02-09T16:29:48.565Z,2.77
2023-02-09T16:32:18.189Z,2.72
2023-02-09T16:34:45.672Z,2.71
2023-02-09T16:37:30.907Z,2.71
2023-02-09T16:40:01.725Z,2.72
2023-02-09T16:42:29.672Z,2.70
2023-02-09T16:45:00.426Z,2.70
2023-02-09T16:47:28.465Z,2.73
2023-02-09T16:50:02.881Z,2.74
2023-02-09T16:52:30.462Z,2.74
2023-02-09T16:54:59.690Z,2.72
2023-02-09T16:57:27.766Z,2.72
2023-02-09T16:59:54.917Z,2.72
2023-02-09T17:02:42.568Z,2.72
2023-02-09T17:05:24.940Z,2.73
2023-02-09T17:07:55.857Z,2.73
2023-02-09T17:10:26.209Z,2.74
2023-02-09T17:12:53.878Z,2.75
2023-02-09T17:15:30.118Z,2.76
2023-02-09T17:18:02.600Z,2.80
2023-02-09T17:20:37.422Z,2.81
2023-02-09T17:23:04.828Z,2.85
2023-02-09T17:25:31.755Z,2.87
2023-02-09T17:27:58.560Z,2.88
2023-02-09T17:30:25.666Z,2.91
2023-02-09T17:32:59.647Z,2.93
2023-02-09T17:35:53.124Z,2.91
2023-02-09T17:38:26.469Z,2.93
2023-02-09T17:40:59.014Z,2.95
2023-02-09T17:43:25.962Z,2.98
2023-02-09T17:45:52.962Z,3.00
2023-02-09T17:48:21.338Z,3.00
2023-02-09T17:50:49.779Z,2.99
2023-02-09T17:53:22.658Z,2.95
2023-02-09T17:55:49.903Z,2.93
2023-02-09T17:58:17.191Z,2.89
2023-02-09T18:00:45.202Z,2.87
2023-02-09T18:03:16.118Z,2.85
2023-02-09T18:05:43.478Z,2.84
2023-02-09T18:08:11.301Z,2.84
2023-02-09T18:10:38.579Z,2.83
2023-02-09T18:13:05.282Z,2.81
2023-02-09T18:15:36.861Z,2.83
2023-02-09T18:18:04.255Z,2.87
2023-02-09T18:20:35.123Z,2.93
2023-02-09T18:23:03.992Z,2.97
2023-02-09T18:25:36.742Z,3.00
2023-02-09T18:28:06.738Z,3.02
2023-02-09T18:30:37.455Z,3.05
2023-02-09T18:33:05.429Z,3.06
2023-02-09T18:35:36.633Z,3.08
2023-02-09T18:38:05.073Z,3.11
2023-02-09T18:40:32.501Z,3.13
2023-02-09T18:43:00.791Z,3.11
2023-02-09T18:45:28.106Z,3.13
2023-02-09T18:47:54.759Z,3.11
2023-02-09T18:50:27.657Z,3.11
2023-02-09T18:53:04.736Z,3.09
2023-02-09T18:55:35.250Z,3.11
2023-02-09T18:58:04.653Z,3.11
2023-02-09T19:00:32.371Z,3.11
2023-02-09T19:02:59.694Z,3.09
2023-02-09T19:05:30.056Z,3.13
2023-02-09T19:07:57.246Z,3.14
2023-02-09T19:10:24.124Z,3.13
2023-02-09T19:12:50.866Z,3.14
2023-02-09T19:15:18.992Z,3.16
2023-02-09T19:17:46.681Z,3.19
2023-02-09T19:20:21.446Z,3.21
2023-02-09T19:22:51.494Z,3.26
2023-02-09T19:25:19.935Z,3.28
2023-02-09T19:27:46.640Z,3.30
2023-02-09T19:30:24.822Z,3.34
2023-02-09T19:32:52.832Z,3.33
2023-02-09T19:35:22.703Z,3.29
2023-02-09T19:37:57.555Z,3.32
2023-02-09T19:40:36.888Z,3.31
2023-02-09T19:43:06.094Z,3.31
2023-02-09T19:45:36.659Z,3.29
2023-02-09T19:48:07.594Z,3.31
2023-02-09T19:50:36.893Z,3.32
2023-02-09T19:53:05.876Z,3.35
2023-02-09T19:55:33.625Z,3.36
2023-02-09T19:58:00.333Z,3.39
2023-02-09T20:00:27.103Z,3.43
2023-02-09T20:02:53.862Z,3.45
2023-02-09T20:05:20.712Z,3.48
2023-02-09T20:07:48.874Z,3.49
2023-02-09T20:10:15.616Z,3.50
2023-02-09T20:12:42.354Z,3.51
2023-02-09T20:15:09.064Z,3.49
2023-02-09T20:17:35.954Z,3.49
2023-02-09T20:20:03.840Z,3.48
2023-02-09T20:22:30.620Z,3.45
2023-02-09T20:24:57.328Z,3.46
2023-02-09T20:27:24.152Z,3.45
2023-02-09T20:29:50.805Z,3.45
2023-02-09T20:32:17.720Z,3.46
2023-02-09T20:34:44.402Z,3.45
2023-02-09T20:37:12.109Z,3.45
2023-02-09T20:39:38.774Z,3.48
2023-02-09T20:42:24.336Z,3.50
2023-02-09T20:45:09.586Z,3.53
2023-02-09T20:47:36.519Z,3.55
2023-02-09T20:50:04.304Z,3.54
2023-02-09T20:52:31.434Z,3.52
2023-02-09T20:54:58.268Z,3.53
2023-02-09T20:57:29.514Z,3.55
2023-02-09T21:00:00.389Z,3.54
2023-02-09T21:02:27.782Z,3.56
2023-02-09T21:04:59.827Z,3.57
2023-02-09T21:07:26.639Z,3.62
2023-02-09T21:09:54.958Z,3.66
2023-02-09T21:12:22.357Z,3.68
2023-02-09T21:14:50.820Z,3.70
2023-02-09T21:17:19.364Z,3.73
2023-02-09T21:19:46.679Z,3.75
2023-02-09T21:22:16.995Z,3.81
2023-02-09T21:24:44.221Z,3.84
2023-02-09T21:27:10.889Z,3.85
2023-02-09T21:29:37.681Z,3.88
2023-02-09T21:32:06.613Z,3.88
2023-02-09T21:34:33.410Z,3.88
2023-02-09T21:37:00.246Z,3.88
2023-02-09T21:39:27.005Z,3.88
2023-02-09T21:42:12.010Z,3.89
2023-02-09T21:44:38.737Z,3.88
2023-02-09T21:47:06.176Z,3.86
2023-02-09T21:49:33.846Z,3.88
2023-02-09T21:52:00.580Z,3.88
2023-02-09T21:54:28.781Z,3.88
2023-02-09T21:56:55.774Z,3.89
2023-02-09T21:59:22.435Z,3.90
2023-02-09T22:01:49.152Z,3.88
2023-02-09T22:04:15.994Z,3.84
2023-02-09T22:06:42.780Z,3.78
2023-02-09T22:09:09.674Z,3.71
2023-02-09T22:11:36.377Z,3.70
2023-02-09T22:14:03.331Z,3.65
2023-02-09T22:16:30.616Z,3.62
2023-02-09T22:18:58.538Z,3.62
2023-02-09T22:21:25.840Z,3.62
2023-02-09T22:23:53.567Z,3.63
2023-02-09T22:26:20.497Z,3.66
2023-02-09T22:28:47.264Z,3.68
2023-02-09T22:31:17.705Z,3.71
2023-02-09T22:33:45.207Z,3.73
2023-02-09T22:36:17.432Z,3.76
2023-02-09T22:38:45.171Z,3.80
2023-02-09T22:41:23.628Z,3.85
2023-02-09T22:44:17.522Z,3.93
2023-02-09T22:46:46.007Z,3.99
2023-02-09T22:49:20.467Z,4.02
2023-02-09T22:51:49.144Z,4.02
2023-02-09T22:54:17.794Z,4.01
2023-02-09T22:56:44.544Z,4.02
2023-02-09T22:59:13.668Z,3.99
2023-02-09T23:01:41.363Z,4.01
2023-02-09T23:04:08.260Z,4.02
2023-02-09T23:06:35.086Z,4.05
2023-02-09T23:09:07.121Z,4.07
2023-02-09T23:11:34.077Z,4.07
2023-02-09T23:14:10.829Z,4.03
2023-02-09T23:16:39.457Z,4.04
2023-02-09T23:19:08.496Z,4.04
2023-02-09T23:21:38.120Z,3.99
2023-02-09T23:24:05.316Z,3.89
2023-02-09T23:26:32.536Z,3.80
2023-02-09T23:29:01.783Z,3.73
2023-02-09T23:31:29.270Z,3.72
2023-02-09T23:33:56.404Z,3.71
2023-02-09T23:36:29.265Z,3.72
2023-02-09T23:38:58.958Z,3.71
2023-02-09T23:41:26.876Z,3.68
2023-02-09T23:43:54.049Z,3.63
2023-02-09T23:46:23.377Z,3.60
2023-02-09T23:48:53.299Z,3.55
2023-02-09T23:51:26.843Z,3.53
2023-02-09T23:53:54.900Z,3.52
2023-02-09T23:56:22.937Z,3.48
2023-02-09T23:58:51.284Z,3.48
