createdAt,value
2022-09-27T00:00:49.327Z,13.72
2022-09-27T00:01:49.375Z,13.75
2022-09-27T00:02:49.357Z,13.85
2022-09-27T00:03:49.270Z,13.74
2022-09-27T00:04:49.278Z,13.79
2022-09-27T00:05:49.245Z,13.79
2022-09-27T00:06:49.226Z,13.78
2022-09-27T00:07:49.258Z,13.83
2022-09-27T00:08:49.212Z,13.75
2022-09-27T00:09:49.194Z,13.78
2022-09-27T00:10:49.228Z,13.78
2022-09-27T00:11:49.167Z,13.78
2022-09-27T00:12:49.166Z,13.78
2022-09-27T00:13:49.323Z,13.78
2022-09-27T00:14:49.140Z,13.78
2022-09-27T00:15:49.227Z,13.74
2022-09-27T00:16:49.115Z,13.72
2022-09-27T00:17:49.112Z,13.71
2022-09-27T00:18:49.096Z,13.71
2022-09-27T00:19:49.130Z,13.74
2022-09-27T00:20:49.078Z,13.65
2022-09-27T00:21:49.092Z,13.67
2022-09-27T00:22:49.052Z,13.67
2022-09-27T00:23:49.102Z,13.65
2022-09-27T00:24:49.030Z,13.70
2022-09-27T00:25:49.028Z,13.62
2022-09-27T00:26:49.027Z,13.72
2022-09-27T00:27:48.990Z,13.60
2022-09-27T00:28:49.001Z,13.65
2022-09-27T00:29:48.970Z,13.70
2022-09-27T00:30:49.032Z,13.67
2022-09-27T00:31:49.078Z,13.65
2022-09-27T00:32:48.936Z,13.68
2022-09-27T00:33:48.925Z,13.72
2022-09-27T00:34:48.918Z,13.70
2022-09-27T00:35:48.903Z,13.71
2022-09-27T00:36:48.896Z,13.75
2022-09-27T00:37:48.929Z,13.63
2022-09-27T00:38:48.866Z,13.74
2022-09-27T00:39:48.877Z,13.77
2022-09-27T00:40:48.936Z,13.74
2022-09-27T00:41:48.841Z,13.72
2022-09-27T00:42:48.825Z,13.70
2022-09-27T00:43:48.904Z,13.71
2022-09-27T00:44:48.801Z,13.68
2022-09-27T00:45:48.823Z,13.78
2022-09-27T00:46:48.781Z,13.75
2022-09-27T00:47:48.794Z,13.74
2022-09-27T00:48:48.782Z,13.79
2022-09-27T00:49:48.774Z,13.78
2022-09-27T00:50:48.742Z,13.71
2022-09-27T00:51:48.719Z,13.72
2022-09-27T00:52:48.714Z,13.78
2022-09-27T00:53:48.704Z,13.68
2022-09-27T00:54:48.709Z,13.72
2022-09-27T00:55:48.784Z,13.72
2022-09-27T00:56:48.668Z,13.75
2022-09-27T00:57:48.660Z,13.78
2022-09-27T00:58:48.648Z,13.83
2022-09-27T00:59:48.630Z,13.79
2022-09-27T01:00:48.628Z,13.78
2022-09-27T01:01:48.689Z,13.85
2022-09-27T01:02:48.764Z,13.85
2022-09-27T01:03:48.619Z,13.81
2022-09-27T01:04:48.575Z,13.85
2022-09-27T01:05:48.572Z,13.78
2022-09-27T01:06:48.553Z,13.87
2022-09-27T01:07:48.592Z,13.81
2022-09-27T01:08:48.538Z,13.87
2022-09-27T01:09:48.518Z,13.90
2022-09-27T01:10:48.514Z,13.81
2022-09-27T01:11:48.493Z,13.81
2022-09-27T01:12:48.487Z,13.85
2022-09-27T01:13:48.539Z,13.86
2022-09-27T01:14:48.467Z,13.85
2022-09-27T01:15:48.522Z,13.87
2022-09-27T01:16:48.445Z,13.90
2022-09-27T01:17:48.458Z,13.85
2022-09-27T01:18:48.421Z,13.93
2022-09-27T01:19:48.514Z,13.86
2022-09-27T01:20:48.396Z,13.93
2022-09-27T01:21:48.386Z,13.92
2022-09-27T01:22:48.398Z,13.87
2022-09-27T01:23:48.377Z,13.90
2022-09-27T01:24:48.357Z,13.83
2022-09-27T01:25:48.353Z,13.83
2022-09-27T01:26:48.330Z,13.85
2022-09-27T01:27:48.351Z,13.89
2022-09-27T01:28:48.313Z,13.93
2022-09-27T01:29:48.375Z,13.90
2022-09-27T01:30:48.386Z,13.85
2022-09-27T01:31:48.308Z,13.85
2022-09-27T01:32:48.270Z,13.93
2022-09-27T01:33:48.279Z,13.87
2022-09-27T01:34:48.235Z,13.85
2022-09-27T01:35:48.256Z,13.86
2022-09-27T01:36:48.215Z,13.83
2022-09-27T01:37:48.229Z,13.92
2022-09-27T01:38:48.201Z,13.89
2022-09-27T01:39:48.193Z,13.85
2022-09-27T01:40:48.275Z,13.83
2022-09-27T01:41:48.162Z,13.87
2022-09-27T01:42:48.196Z,13.90
2022-09-27T01:43:48.202Z,13.81
2022-09-27T01:44:48.134Z,13.87
2022-09-27T01:45:48.177Z,13.81
2022-09-27T01:46:48.107Z,13.96
2022-09-27T01:47:48.126Z,13.86
2022-09-27T01:48:48.081Z,13.85
2022-09-27T01:49:48.098Z,13.86
2022-09-27T01:50:48.082Z,13.90
2022-09-27T01:51:48.074Z,13.89
2022-09-27T01:52:48.065Z,13.87
2022-09-27T01:53:48.032Z,13.92
2022-09-27T01:54:48.015Z,13.96
2022-09-27T01:55:48.047Z,13.95
2022-09-27T01:56:47.993Z,13.93
2022-09-27T01:57:47.978Z,13.99
2022-09-27T01:58:47.972Z,13.96
2022-09-27T01:59:47.960Z,14.04
2022-09-27T02:00:47.949Z,14.03
2022-09-27T02:01:48.098Z,14.03
2022-09-27T02:02:48.017Z,14.03
2022-09-27T02:03:47.940Z,14.07
2022-09-27T02:04:47.907Z,14.10
2022-09-27T02:05:47.915Z,13.99
2022-09-27T02:06:47.970Z,14.04
2022-09-27T02:07:47.909Z,14.07
2022-09-27T02:08:47.864Z,14.07
2022-09-27T02:09:47.844Z,14.03
2022-09-27T02:10:47.838Z,14.07
2022-09-27T02:11:49.185Z,14.07
2022-09-27T02:12:47.823Z,14.08
2022-09-27T02:13:47.886Z,14.04
2022-09-27T02:14:47.790Z,14.07
2022-09-27T02:15:47.824Z,14.07
2022-09-27T02:16:47.787Z,14.10
2022-09-27T02:17:47.778Z,14.07
2022-09-27T02:18:47.754Z,14.08
2022-09-27T02:19:47.791Z,14.05
2022-09-27T02:20:47.729Z,14.08
2022-09-27T02:21:47.721Z,14.00
2022-09-27T02:22:47.708Z,14.11
2022-09-27T02:23:47.717Z,14.05
2022-09-27T02:24:47.680Z,14.10
2022-09-27T02:25:47.756Z,14.08
2022-09-27T02:26:47.660Z,14.07
2022-09-27T02:27:47.654Z,14.04
2022-09-27T02:28:47.638Z,14.05
2022-09-27T02:29:47.619Z,13.97
2022-09-27T02:30:47.681Z,14.05
2022-09-27T02:31:47.623Z,14.05
2022-09-27T02:32:47.592Z,14.07
2022-09-27T02:33:47.586Z,14.04
2022-09-27T02:34:47.607Z,14.03
2022-09-27T02:35:47.555Z,14.00
2022-09-27T02:36:47.574Z,14.12
2022-09-27T02:37:47.565Z,14.08
2022-09-27T02:38:47.526Z,14.10
2022-09-27T02:39:47.563Z,14.07
2022-09-27T02:40:47.581Z,14.04
2022-09-27T02:41:47.513Z,14.10
2022-09-27T02:42:47.484Z,14.11
2022-09-27T02:43:47.476Z,14.05
2022-09-27T02:44:47.484Z,14.08
2022-09-27T02:45:47.514Z,14.10
2022-09-27T02:46:47.437Z,14.07
2022-09-27T02:47:47.449Z,14.07
2022-09-27T02:48:47.409Z,13.99
2022-09-27T02:49:47.492Z,13.96
2022-09-27T02:50:47.383Z,13.99
2022-09-27T02:51:47.380Z,13.99
2022-09-27T02:52:47.370Z,14.00
2022-09-27T02:53:47.359Z,13.97
2022-09-27T02:54:47.345Z,13.92
2022-09-27T02:55:47.384Z,14.03
2022-09-27T02:56:47.324Z,13.97
2022-09-27T02:57:47.308Z,13.92
2022-09-27T02:58:47.300Z,14.00
2022-09-27T02:59:47.289Z,13.93
2022-09-27T03:00:47.297Z,14.03
2022-09-27T03:01:47.298Z,13.99
2022-09-27T03:02:47.307Z,13.95
2022-09-27T03:03:47.266Z,13.92
2022-09-27T03:04:47.231Z,13.95
2022-09-27T03:05:47.225Z,13.90
2022-09-27T03:06:47.209Z,13.93
2022-09-27T03:07:47.220Z,13.87
2022-09-27T03:08:47.209Z,13.90
2022-09-27T03:09:47.171Z,13.89
2022-09-27T03:10:47.168Z,13.93
2022-09-27T03:11:47.202Z,13.89
2022-09-27T03:12:47.149Z,13.90
2022-09-27T03:14:07.244Z,13.85
2022-09-27T03:14:48.239Z,13.83
2022-09-27T03:15:47.111Z,13.87
2022-09-27T03:16:47.190Z,13.87
2022-09-27T03:17:47.086Z,13.90
2022-09-27T03:18:47.084Z,13.85
2022-09-27T03:19:47.107Z,13.87
2022-09-27T03:20:47.062Z,13.87
2022-09-27T03:21:47.055Z,13.92
2022-09-27T03:22:47.033Z,13.93
2022-09-27T03:23:47.023Z,13.93
2022-09-27T03:24:47.033Z,13.90
2022-09-27T03:25:47.068Z,13.93
2022-09-27T03:26:46.987Z,13.95
2022-09-27T03:27:47.015Z,13.90
2022-09-27T03:28:46.989Z,13.96
2022-09-27T03:29:46.958Z,13.93
2022-09-27T03:30:46.999Z,13.89
2022-09-27T03:31:46.950Z,13.97
2022-09-27T03:32:46.947Z,14.04
2022-09-27T03:33:46.909Z,14.04
2022-09-27T03:34:46.909Z,14.03
2022-09-27T03:35:46.884Z,14.03
2022-09-27T03:38:13.021Z,13.92
2022-09-27T03:39:20.871Z,13.89
2022-09-27T03:40:20.019Z,13.92
2022-09-27T03:41:12.979Z,13.81
2022-09-27T03:42:12.941Z,13.72
2022-09-27T03:43:12.961Z,13.77
2022-09-27T03:44:12.948Z,13.79
2022-09-27T03:45:12.918Z,13.75
2022-09-27T03:46:12.976Z,13.86
2022-09-27T03:47:12.886Z,13.81
2022-09-27T03:48:12.878Z,13.89
2022-09-27T03:49:12.867Z,13.78
2022-09-27T03:50:12.894Z,13.86
2022-09-27T03:51:12.843Z,13.90
2022-09-27T03:52:12.829Z,13.92
2022-09-27T03:53:12.822Z,13.95
2022-09-27T03:54:12.809Z,13.85
2022-09-27T03:55:12.796Z,13.83
2022-09-27T03:56:12.813Z,13.92
2022-09-27T03:57:12.776Z,13.85
2022-09-27T03:58:12.781Z,13.89
2022-09-27T03:59:12.782Z,13.87
2022-09-27T04:00:12.742Z,13.87
2022-09-27T04:01:12.755Z,13.92
2022-09-27T04:02:12.838Z,13.95
2022-09-27T04:03:12.703Z,13.89
2022-09-27T04:04:12.700Z,13.90
2022-09-27T04:05:12.704Z,13.96
2022-09-27T04:06:12.672Z,13.96
2022-09-27T04:07:12.712Z,13.95
2022-09-27T04:08:12.697Z,13.89
2022-09-27T04:09:12.639Z,13.89
2022-09-27T04:10:12.624Z,13.97
2022-09-27T04:11:12.622Z,13.95
2022-09-27T04:12:12.603Z,13.93
2022-09-27T04:13:12.631Z,13.96
2022-09-27T04:14:12.612Z,13.99
2022-09-27T04:15:12.602Z,13.97
2022-09-27T04:16:12.558Z,13.95
2022-09-27T04:17:12.737Z,13.97
2022-09-27T04:18:12.537Z,14.00
2022-09-27T04:19:12.687Z,14.04
2022-09-27T04:20:12.576Z,14.03
2022-09-27T04:21:12.508Z,14.04
2022-09-27T04:22:12.514Z,14.07
2022-09-27T04:23:12.482Z,14.11
2022-09-27T04:24:12.501Z,14.05
2022-09-27T04:25:12.577Z,14.07
2022-09-27T04:26:12.510Z,14.08
2022-09-27T04:27:12.431Z,14.14
2022-09-27T04:28:12.424Z,14.11
2022-09-27T04:29:12.431Z,14.17
2022-09-27T04:30:12.403Z,14.12
2022-09-27T04:31:12.491Z,14.11
2022-09-27T04:32:12.526Z,14.17
2022-09-27T04:33:12.371Z,14.15
2022-09-27T04:34:12.358Z,14.18
2022-09-27T04:35:12.347Z,14.14
2022-09-27T04:36:12.339Z,14.22
2022-09-27T04:37:12.483Z,14.26
2022-09-27T04:38:12.343Z,14.22
2022-09-27T04:39:12.308Z,14.18
2022-09-27T04:40:12.301Z,14.25
2022-09-27T04:41:12.279Z,14.29
2022-09-27T04:42:12.267Z,14.20
2022-09-27T04:43:12.275Z,14.35
2022-09-27T04:44:12.278Z,14.26
2022-09-27T04:45:12.237Z,14.28
2022-09-27T04:46:12.298Z,14.29
2022-09-27T04:47:12.231Z,14.30
2022-09-27T04:48:12.196Z,14.35
2022-09-27T04:49:12.186Z,14.30
2022-09-27T04:50:12.219Z,14.33
2022-09-27T04:51:12.161Z,14.40
2022-09-27T04:52:12.202Z,14.40
2022-09-27T04:53:12.140Z,14.40
2022-09-27T04:54:12.238Z,14.41
2022-09-27T04:55:12.118Z,14.33
2022-09-27T04:56:12.113Z,14.44
2022-09-27T04:57:12.125Z,14.45
2022-09-27T04:58:12.079Z,14.44
2022-09-27T04:59:12.167Z,14.40
2022-09-27T05:00:12.062Z,14.41
2022-09-27T05:01:12.096Z,14.45
2022-09-27T05:02:12.162Z,14.40
2022-09-27T05:03:12.045Z,14.44
2022-09-27T05:04:12.016Z,14.47
2022-09-27T05:05:12.002Z,14.54
2022-09-27T05:06:11.990Z,14.41
2022-09-27T05:07:11.987Z,14.48
2022-09-27T05:08:11.983Z,14.45
2022-09-27T05:09:11.974Z,14.47
2022-09-27T05:10:11.944Z,14.48
2022-09-27T05:11:11.930Z,14.50
2022-09-27T05:12:11.924Z,14.44
2022-09-27T05:13:12.040Z,14.51
2022-09-27T05:14:12.005Z,14.53
2022-09-27T05:15:11.893Z,14.55
2022-09-27T05:16:11.977Z,14.54
2022-09-27T05:17:11.965Z,14.55
2022-09-27T05:18:11.857Z,14.51
2022-09-27T05:19:11.866Z,14.62
2022-09-27T05:20:11.914Z,14.58
2022-09-27T05:21:11.820Z,14.58
2022-09-27T05:22:11.856Z,14.59
2022-09-27T05:23:11.813Z,14.50
2022-09-27T05:24:11.778Z,14.59
2022-09-27T05:25:11.789Z,14.58
2022-09-27T05:26:11.775Z,14.58
2022-09-27T05:27:11.759Z,14.59
2022-09-27T05:28:11.735Z,14.58
2022-09-27T05:29:11.729Z,14.59
2022-09-27T05:30:11.784Z,14.59
2022-09-27T05:31:11.759Z,14.65
2022-09-27T05:32:11.757Z,14.65
2022-09-27T05:33:11.678Z,14.60
2022-09-27T05:34:11.695Z,14.66
2022-09-27T05:35:11.676Z,14.62
2022-09-27T05:36:11.642Z,14.63
2022-09-27T05:37:11.708Z,14.65
2022-09-27T05:38:11.655Z,14.55
2022-09-27T05:39:11.715Z,14.63
2022-09-27T05:40:22.888Z,14.66
2022-09-27T05:41:12.775Z,14.60
2022-09-27T05:42:11.585Z,14.65
2022-09-27T05:43:11.593Z,14.60
2022-09-27T05:44:11.662Z,14.63
2022-09-27T05:45:11.543Z,14.65
2022-09-27T05:46:11.624Z,14.60
2022-09-27T05:47:11.518Z,14.66
2022-09-27T05:48:11.512Z,14.70
2022-09-27T05:49:11.496Z,14.72
2022-09-27T05:50:11.568Z,14.73
2022-09-27T05:51:11.499Z,14.79
2022-09-27T05:52:15.106Z,14.82
2022-09-27T05:53:12.454Z,14.79
2022-09-27T05:54:11.440Z,14.89
2022-09-27T05:55:11.434Z,14.84
2022-09-27T05:56:11.432Z,14.89
2022-09-27T05:57:11.403Z,14.92
2022-09-27T05:58:11.413Z,14.92
2022-09-27T05:59:11.378Z,14.92
2022-09-27T06:00:11.378Z,14.86
2022-09-27T06:01:11.666Z,14.91
2022-09-27T06:02:11.580Z,14.97
2022-09-27T06:03:11.339Z,14.91
2022-09-27T06:04:11.460Z,14.88
2022-09-27T06:05:11.315Z,14.97
2022-09-27T06:06:11.326Z,15.03
2022-09-27T06:07:11.320Z,14.89
2022-09-27T06:08:11.321Z,14.92
2022-09-27T06:09:11.275Z,15.03
2022-09-27T06:10:11.252Z,15.03
2022-09-27T06:11:11.270Z,14.99
2022-09-27T06:12:11.239Z,15.00
2022-09-27T06:13:11.223Z,15.02
2022-09-27T06:14:11.266Z,14.97
2022-09-27T06:15:11.308Z,15.02
2022-09-27T06:16:11.185Z,15.02
2022-09-27T06:17:11.213Z,15.02
2022-09-27T06:18:11.215Z,15.02
2022-09-27T06:19:11.253Z,15.06
2022-09-27T06:20:11.180Z,15.03
2022-09-27T06:21:11.162Z,15.02
2022-09-27T06:22:11.126Z,15.07
2022-09-27T06:23:11.131Z,15.11
2022-09-27T06:24:11.114Z,15.18
2022-09-27T06:25:11.083Z,15.17
2022-09-27T06:26:11.202Z,15.22
2022-09-27T06:27:11.070Z,15.25
2022-09-27T06:28:11.059Z,15.21
2022-09-27T06:29:11.119Z,15.29
2022-09-27T06:30:11.030Z,15.28
2022-09-27T06:31:11.218Z,15.35
2022-09-27T06:32:11.075Z,15.37
2022-09-27T06:33:11.000Z,15.29
2022-09-27T06:36:11.993Z,15.27
2022-09-27T06:39:01.036Z,15.09
2022-09-27T06:40:01.016Z,15.07
2022-09-27T06:43:00.340Z,15.00
2022-09-27T06:44:00.373Z,14.96
2022-09-27T06:45:00.274Z,15.00
2022-09-27T06:46:00.308Z,15.04
2022-09-27T06:47:00.211Z,15.04
2022-09-27T06:48:00.201Z,15.14
2022-09-27T06:49:03.933Z,15.22
2022-09-27T06:51:47.621Z,15.22
2022-09-27T06:52:47.582Z,15.36
2022-09-27T06:53:47.585Z,15.36
2022-09-27T06:54:47.582Z,15.35
2022-09-27T06:55:47.552Z,15.33
2022-09-27T06:56:47.641Z,15.49
2022-09-27T06:57:47.641Z,15.55
2022-09-27T06:58:47.524Z,15.54
2022-09-27T06:59:47.519Z,15.51
2022-09-27T07:00:47.567Z,15.57
2022-09-27T07:01:47.572Z,15.59
2022-09-27T07:04:31.715Z,15.59
2022-09-27T07:29:18.548Z,14.86
2022-09-27T07:30:18.287Z,14.92
2022-09-27T07:31:18.340Z,14.88
2022-09-27T07:32:18.236Z,15.04
2022-09-27T07:33:25.238Z,15.11
2022-09-27T07:34:18.225Z,15.19
2022-09-27T07:35:18.332Z,15.24
2022-09-27T07:36:18.252Z,15.24
2022-09-27T07:37:19.216Z,15.31
2022-09-27T07:40:06.166Z,15.40
2022-09-27T07:41:06.269Z,15.36
2022-09-27T07:42:06.141Z,15.35
2022-09-27T07:43:06.165Z,15.46
2022-09-27T07:44:06.137Z,15.52
2022-09-27T07:45:09.057Z,15.55
2022-09-27T07:46:06.152Z,15.59
2022-09-27T07:47:06.102Z,15.61
2022-09-27T07:48:06.100Z,15.68
2022-09-27T07:49:06.150Z,15.72
2022-09-27T07:50:06.138Z,15.75
2022-09-27T07:55:31.407Z,15.62
2022-09-27T07:56:31.359Z,15.59
2022-09-27T08:02:49.633Z,15.22
2022-09-27T08:06:19.120Z,15.21
2022-09-27T08:07:19.074Z,15.15
2022-09-27T08:08:21.433Z,15.17
2022-09-27T08:20:57.656Z,15.14
2022-09-27T08:39:21.482Z,15.83
2022-09-27T08:40:21.252Z,15.80
2022-09-27T08:41:21.186Z,15.91
2022-09-27T08:42:21.172Z,16.01
2022-09-27T08:43:21.184Z,16.05
2022-09-27T08:44:21.174Z,16.21
2022-09-27T08:45:21.176Z,16.42
2022-09-27T08:46:21.135Z,16.57
2022-09-27T08:47:21.123Z,16.61
2022-09-27T08:48:21.111Z,16.72
2022-09-27T08:49:21.114Z,16.79
2022-09-27T08:50:21.094Z,16.99
2022-09-27T08:51:21.168Z,17.19
2022-09-27T08:52:21.067Z,17.23
2022-09-27T08:53:21.066Z,17.33
2022-09-27T08:54:21.045Z,17.49
2022-09-27T08:55:21.355Z,17.51
2022-09-27T08:56:21.237Z,17.71
2022-09-27T08:57:21.166Z,17.79
2022-09-27T08:58:21.044Z,17.92
2022-09-27T18:14:51.145Z,14.81
2022-09-27T18:15:51.062Z,14.73
2022-09-27T18:16:51.027Z,14.84
2022-09-27T18:17:55.772Z,14.77
2022-09-27T18:18:51.996Z,14.88
2022-09-27T18:19:50.984Z,14.86
2022-09-27T18:20:50.993Z,14.81
2022-09-27T18:21:50.964Z,14.92
2022-09-27T18:22:50.948Z,14.86
2022-09-27T18:23:50.970Z,14.86
2022-09-27T18:24:50.941Z,14.91
2022-09-27T18:25:50.920Z,14.82
2022-09-27T18:26:50.927Z,14.86
2022-09-27T18:27:50.895Z,14.86
2022-09-27T18:28:50.885Z,14.86
2022-09-27T18:29:50.875Z,14.78
2022-09-27T18:31:59.721Z,14.66
2022-09-27T18:32:59.678Z,14.60
2022-09-27T18:33:59.663Z,14.62
2022-09-27T18:34:59.659Z,14.65
2022-09-27T18:35:59.653Z,14.54
2022-09-27T18:36:59.659Z,14.55
2022-09-27T18:37:59.705Z,14.50
2022-09-27T18:38:59.640Z,14.48
2022-09-27T18:39:59.631Z,14.48
2022-09-27T18:40:59.665Z,14.44
2022-09-27T18:41:59.603Z,14.41
2022-09-27T18:42:59.620Z,14.26
2022-09-27T18:43:59.613Z,14.30
2022-09-27T18:44:59.580Z,14.29
2022-09-27T18:46:17.816Z,14.23
2022-09-27T18:47:00.618Z,14.15
2022-09-27T18:47:59.625Z,14.23
2022-09-27T18:48:59.525Z,14.20
2022-09-27T18:49:59.544Z,14.23
2022-09-27T18:50:59.531Z,14.17
2022-09-27T18:51:59.504Z,14.22
2022-09-27T18:52:59.484Z,14.25
2022-09-27T18:53:59.474Z,14.18
2022-09-27T18:54:59.518Z,14.23
2022-09-27T18:55:59.473Z,14.23
2022-09-27T18:56:59.433Z,14.17
2022-09-27T18:57:59.429Z,14.18
2022-09-27T18:58:59.416Z,14.15
2022-09-27T18:59:59.406Z,14.17
2022-09-27T19:00:59.507Z,14.20
2022-09-27T19:01:59.500Z,14.10
2022-09-27T19:02:59.364Z,14.12
2022-09-27T19:03:59.385Z,14.17
2022-09-27T19:04:59.368Z,14.12
2022-09-27T19:05:59.342Z,14.15
2022-09-27T19:06:59.439Z,14.08
2022-09-27T19:07:59.327Z,14.12
2022-09-27T19:08:59.427Z,14.10
2022-09-27T19:09:59.287Z,14.10
2022-09-27T19:10:59.283Z,14.12
2022-09-27T19:11:59.273Z,14.00
2022-09-27T19:12:59.328Z,14.07
2022-09-27T19:13:59.291Z,14.00
2022-09-27T19:14:59.229Z,14.03
2022-09-27T19:15:59.324Z,14.07
2022-09-27T19:16:59.214Z,14.03
2022-09-27T19:17:59.221Z,14.03
2022-09-27T19:18:59.193Z,14.05
2022-09-27T19:19:59.241Z,14.05
2022-09-27T19:20:59.172Z,13.99
2022-09-27T19:21:59.157Z,13.99
2022-09-27T19:22:59.149Z,14.03
2022-09-27T19:23:59.187Z,14.03
2022-09-27T19:24:59.119Z,13.96
2022-09-27T19:25:59.146Z,13.93
2022-09-27T19:26:59.124Z,13.93
2022-09-27T19:27:59.088Z,13.93
2022-09-27T19:28:59.075Z,13.89
2022-09-27T19:29:59.066Z,13.92
2022-09-27T19:30:59.121Z,13.86
2022-09-27T19:31:59.098Z,13.92
2022-09-27T19:32:59.083Z,13.92
2022-09-27T19:34:00.415Z,13.90
2022-09-27T19:34:59.037Z,13.89
2022-09-27T19:35:59.021Z,13.92
2022-09-27T19:36:58.982Z,13.90
2022-09-27T19:37:59.027Z,13.89
2022-09-27T19:38:59.187Z,13.87
2022-09-27T19:39:58.956Z,13.93
2022-09-27T19:40:58.975Z,13.86
2022-09-27T19:41:58.945Z,13.87
2022-09-27T19:42:58.943Z,13.87
2022-09-27T19:43:58.924Z,13.89
2022-09-27T19:44:58.905Z,13.89
2022-09-27T19:45:58.887Z,13.95
2022-09-27T19:46:58.988Z,13.89
2022-09-27T19:47:58.863Z,13.89
2022-09-27T19:48:58.851Z,13.86
2022-09-27T19:49:58.892Z,13.92
2022-09-27T19:50:58.838Z,13.86
2022-09-27T19:51:58.837Z,13.87
2022-09-27T19:52:58.818Z,13.90
2022-09-27T19:53:58.798Z,13.89
2022-09-27T19:54:58.797Z,13.87
2022-09-27T19:55:58.787Z,13.87
2022-09-27T19:56:58.762Z,13.90
2022-09-27T19:57:58.753Z,13.90
2022-09-27T19:58:58.744Z,13.92
2022-09-27T19:59:58.730Z,13.92
2022-09-27T20:00:58.758Z,13.87
2022-09-27T20:02:01.183Z,13.87
2022-09-27T20:02:58.751Z,13.86
2022-09-27T20:03:58.681Z,13.93
2022-09-27T20:04:58.672Z,13.90
2022-09-27T20:05:58.668Z,13.90
2022-09-27T20:06:58.654Z,13.90
2022-09-27T20:07:58.727Z,13.90
2022-09-27T20:08:58.626Z,13.89
2022-09-27T20:09:58.612Z,13.90
2022-09-27T20:11:02.426Z,13.89
2022-09-27T20:11:59.594Z,13.93
2022-09-27T20:12:58.582Z,13.89
2022-09-27T20:13:58.585Z,13.86
2022-09-27T20:14:58.563Z,13.90
2022-09-27T20:15:58.609Z,13.86
2022-09-27T20:16:58.556Z,13.86
2022-09-27T20:17:58.523Z,13.83
2022-09-27T20:18:58.549Z,13.86
2022-09-27T20:19:58.534Z,13.86
2022-09-27T20:20:58.498Z,13.86
2022-09-27T20:21:58.495Z,13.85
2022-09-27T20:22:58.468Z,13.87
2022-09-27T20:23:58.477Z,13.95
2022-09-27T20:24:58.449Z,13.92
2022-09-27T20:25:58.467Z,13.86
2022-09-27T20:26:58.422Z,13.85
2022-09-27T20:27:58.415Z,13.87
2022-09-27T20:28:58.398Z,13.87
2022-09-27T20:29:58.393Z,13.83
2022-09-27T20:30:58.484Z,13.85
2022-09-27T20:32:25.667Z,13.83
2022-09-27T20:32:59.361Z,13.89
2022-09-27T20:33:58.345Z,13.95
2022-09-27T20:34:58.337Z,13.86
2022-09-27T20:35:58.400Z,13.90
2022-09-27T20:36:58.316Z,13.90
2022-09-27T20:37:58.349Z,13.87
2022-09-27T20:39:02.293Z,13.89
2022-09-27T20:39:58.308Z,13.86
2022-09-27T20:40:58.370Z,13.87
2022-09-27T20:41:58.271Z,13.92
2022-09-27T20:42:58.302Z,13.92
2022-09-27T20:43:58.324Z,13.90
2022-09-27T20:44:58.231Z,13.87
2022-09-27T20:45:58.207Z,13.87
2022-09-27T20:46:58.263Z,13.85
2022-09-27T20:47:58.183Z,13.85
2022-09-27T20:48:58.187Z,13.86
2022-09-27T20:49:58.193Z,13.89
2022-09-27T20:51:02.414Z,13.85
2022-09-27T20:51:59.148Z,13.79
2022-09-27T20:52:58.202Z,13.83
2022-09-27T20:53:58.125Z,13.85
2022-09-27T20:54:58.109Z,13.81
2022-09-27T20:55:58.134Z,13.89
2022-09-27T20:56:58.087Z,13.87
2022-09-27T20:57:58.103Z,13.87
2022-09-27T20:58:58.071Z,13.90
2022-09-27T20:59:58.072Z,13.87
2022-09-27T21:00:58.078Z,13.86
2022-09-27T21:02:04.957Z,13.81
2022-09-27T21:02:58.016Z,13.79
2022-09-27T21:03:58.005Z,13.83
2022-09-27T21:04:58.012Z,13.77
2022-09-27T21:05:57.987Z,13.81
2022-09-27T21:06:57.981Z,13.85
2022-09-27T21:07:57.991Z,13.83
2022-09-27T21:08:57.950Z,13.75
2022-09-27T21:09:57.972Z,13.79
2022-09-27T21:10:57.930Z,13.79
2022-09-27T21:11:57.947Z,13.83
2022-09-27T21:12:57.935Z,13.74
2022-09-27T21:13:57.918Z,13.74
2022-09-27T21:14:57.885Z,13.79
2022-09-27T21:15:57.901Z,13.74
2022-09-27T21:17:01.201Z,13.71
2022-09-27T21:17:57.856Z,13.70
2022-09-27T21:18:57.842Z,13.72
2022-09-27T21:19:57.865Z,13.71
2022-09-27T21:20:57.838Z,13.72
2022-09-27T21:21:57.805Z,13.71
2022-09-27T21:22:57.811Z,13.72
2022-09-27T21:23:57.783Z,13.70
2022-09-27T21:24:57.779Z,13.63
2022-09-27T21:25:57.792Z,13.72
2022-09-27T21:26:57.786Z,13.75
2022-09-27T21:27:57.766Z,13.72
2022-09-27T21:28:57.734Z,13.77
2022-09-27T21:29:57.833Z,13.60
2022-09-27T21:30:57.749Z,13.68
2022-09-27T21:31:57.898Z,13.77
2022-09-27T21:32:57.682Z,13.75
2022-09-27T21:33:57.673Z,13.75
2022-09-27T21:34:57.660Z,13.79
2022-09-27T21:35:57.667Z,13.83
2022-09-27T21:36:57.644Z,13.75
2022-09-27T21:37:57.649Z,13.83
2022-09-27T21:38:57.617Z,13.72
2022-09-27T21:39:57.620Z,13.75
2022-09-27T21:40:57.671Z,13.77
2022-09-27T21:41:57.586Z,13.74
2022-09-27T21:42:57.969Z,13.78
2022-09-27T21:43:57.620Z,13.74
2022-09-27T21:44:57.555Z,13.75
2022-09-27T21:45:57.552Z,13.74
2022-09-27T21:46:57.589Z,13.87
2022-09-27T21:47:57.517Z,13.86
2022-09-27T21:48:57.503Z,13.85
2022-09-27T21:49:57.509Z,13.86
2022-09-27T21:50:57.494Z,13.90
2022-09-27T21:51:57.472Z,13.81
2022-09-27T21:52:58.249Z,13.85
2022-09-27T21:53:57.455Z,13.81
2022-09-27T21:54:57.464Z,13.77
2022-09-27T21:55:57.465Z,13.78
2022-09-27T21:56:57.420Z,13.86
2022-09-27T21:57:57.406Z,13.85
2022-09-27T21:58:57.406Z,13.83
2022-09-27T21:59:57.411Z,13.89
2022-09-27T22:00:57.411Z,13.89
2022-09-27T22:01:57.570Z,13.85
2022-09-27T22:02:58.353Z,13.79
2022-09-27T22:03:57.338Z,13.81
2022-09-27T22:04:57.342Z,13.87
2022-09-27T22:05:57.309Z,13.81
2022-09-27T22:06:57.301Z,13.77
2022-09-27T22:07:57.329Z,13.87
2022-09-27T22:08:57.307Z,13.85
2022-09-27T22:09:57.301Z,13.90
2022-09-27T22:10:57.264Z,13.79
2022-09-27T22:11:57.277Z,13.86
2022-09-27T22:12:57.236Z,13.86
2022-09-27T22:13:57.239Z,13.77
2022-09-27T22:14:57.228Z,13.72
2022-09-27T22:15:57.301Z,13.79
2022-09-27T22:16:57.211Z,13.85
2022-09-27T22:17:57.176Z,13.77
2022-09-27T22:18:57.194Z,13.78
2022-09-27T22:19:57.170Z,13.78
2022-09-27T22:20:57.147Z,13.83
2022-09-27T22:21:57.165Z,13.75
2022-09-27T22:22:57.140Z,13.74
2022-09-27T22:23:57.119Z,13.77
2022-09-27T22:24:57.110Z,13.75
2022-09-27T22:25:57.161Z,13.81
2022-09-27T22:26:57.086Z,13.83
2022-09-27T22:27:57.088Z,13.78
2022-09-27T22:28:57.064Z,13.77
2022-09-27T22:29:57.044Z,13.79
2022-09-27T22:30:57.081Z,13.74
2022-09-27T22:31:57.084Z,13.71
2022-09-27T22:32:57.011Z,13.74
2022-09-27T22:34:04.962Z,13.83
2022-09-27T22:35:04.506Z,13.81
2022-09-27T22:36:05.036Z,13.74
2022-09-27T22:37:04.322Z,13.67
2022-09-27T22:38:04.641Z,13.62
2022-09-27T22:39:03.961Z,13.59
2022-09-27T22:39:56.935Z,13.62
2022-09-27T22:40:57.022Z,13.60
2022-09-27T22:41:56.913Z,13.59
2022-09-27T22:42:57.071Z,13.63
2022-09-27T22:43:56.888Z,13.68
2022-09-27T22:44:56.981Z,13.68
2022-09-27T22:45:56.873Z,13.74
2022-09-27T22:46:56.958Z,13.70
2022-09-27T22:47:56.902Z,13.77
2022-09-27T22:48:56.891Z,13.79
2022-09-27T22:49:56.820Z,13.67
2022-09-27T22:50:56.830Z,13.79
2022-09-27T22:51:56.799Z,13.77
2022-09-27T22:52:56.808Z,13.74
2022-09-27T22:53:56.778Z,13.81
2022-09-27T22:54:56.831Z,13.75
2022-09-27T22:55:59.666Z,13.75
2022-09-27T22:56:57.740Z,13.72
2022-09-27T22:57:56.730Z,13.79
2022-09-27T22:58:56.723Z,13.78
2022-09-27T22:59:56.714Z,13.85
2022-09-27T23:00:56.793Z,13.72
2022-09-27T23:01:58.989Z,13.77
2022-09-27T23:02:56.673Z,13.75
2022-09-27T23:03:56.757Z,13.75
2022-09-27T23:04:56.656Z,13.74
2022-09-27T23:05:56.648Z,13.78
2022-09-27T23:06:56.725Z,13.74
2022-09-27T23:07:56.630Z,13.74
2022-09-27T23:08:56.645Z,13.81
2022-09-27T23:09:56.600Z,13.78
2022-09-27T23:10:56.585Z,13.72
2022-09-27T23:11:56.573Z,13.83
2022-09-27T23:12:56.586Z,13.78
2022-09-27T23:13:56.553Z,13.79
2022-09-27T23:14:56.544Z,13.78
2022-09-27T23:15:56.561Z,13.85
2022-09-27T23:16:56.516Z,13.77
2022-09-27T23:17:56.509Z,13.78
2022-09-27T23:18:56.519Z,13.83
2022-09-27T23:19:56.510Z,13.78
2022-09-27T23:20:56.482Z,13.81
2022-09-27T23:21:56.553Z,13.75
2022-09-27T23:22:56.450Z,13.75
2022-09-27T23:23:56.442Z,13.75
2022-09-27T23:24:56.459Z,13.81
2022-09-27T23:25:56.416Z,13.75
2022-09-27T23:26:56.664Z,13.75