createdAt,value
2019-03-24T00:00:30.451Z,79.64
2019-03-24T00:01:40.734Z,80.22
2019-03-24T00:02:31.428Z,79.95
2019-03-24T00:03:30.416Z,80.12
2019-03-24T00:04:30.420Z,79.85
2019-03-24T00:05:30.396Z,80.05
2019-03-24T00:06:30.431Z,79.85
2019-03-24T00:07:30.379Z,80.05
2019-03-24T00:08:30.364Z,80.19
2019-03-24T00:09:30.347Z,80.16
2019-03-24T00:10:30.337Z,80.61
2019-03-24T00:11:30.357Z,80.67
2019-03-24T00:12:30.317Z,80.71
2019-03-24T00:13:30.310Z,81.53
2019-03-24T00:14:30.301Z,81.33
2019-03-24T00:15:30.282Z,81.43
2019-03-24T00:16:30.306Z,81.53
2019-03-24T00:17:30.284Z,81.53
2019-03-24T00:18:30.247Z,81.47
2019-03-24T00:19:30.247Z,81.26
2019-03-24T00:20:30.237Z,81.23
2019-03-24T00:21:30.222Z,81.23
2019-03-24T00:22:30.424Z,81.43
2019-03-24T00:23:30.190Z,80.71
2019-03-24T00:24:30.186Z,80.71
2019-03-24T00:25:30.173Z,80.19
2019-03-24T00:26:30.157Z,80.30
2019-03-24T00:27:30.185Z,80.05
2019-03-24T00:28:30.138Z,79.88
2019-03-24T00:29:30.145Z,80.05
2019-03-24T00:30:30.122Z,79.99
2019-03-24T00:31:30.105Z,80.19
2019-03-24T00:32:30.134Z,80.19
2019-03-24T00:33:30.079Z,79.79
2019-03-24T00:34:30.070Z,79.58
2019-03-24T00:35:30.061Z,79.68
2019-03-24T00:36:30.051Z,79.58
2019-03-24T00:37:30.059Z,80.09
2019-03-24T00:38:30.031Z,80.30
2019-03-24T00:39:30.013Z,79.72
2019-03-24T00:40:30.001Z,80.09
2019-03-24T00:41:29.999Z,80.51
2019-03-24T00:42:30.011Z,80.23
2019-03-24T00:43:29.987Z,80.44
2019-03-24T00:44:29.959Z,80.75
2019-03-24T00:45:36.777Z,80.65
2019-03-24T00:46:30.932Z,81.57
2019-03-24T00:47:29.933Z,80.61
2019-03-24T00:48:29.940Z,80.02
2019-03-24T00:49:29.912Z,79.88
2019-03-24T00:50:29.896Z,80.40
2019-03-24T00:51:29.881Z,80.23
2019-03-24T00:52:29.889Z,79.99
2019-03-24T00:53:29.882Z,80.09
2019-03-24T00:54:29.870Z,79.68
2019-03-24T00:55:29.834Z,79.88
2019-03-24T00:56:29.870Z,79.41
2019-03-24T00:57:29.864Z,79.72
2019-03-24T00:58:29.830Z,79.79
2019-03-24T00:59:29.796Z,78.65
2019-03-24T01:00:29.779Z,79.00
2019-03-24T01:01:29.769Z,78.65
2019-03-24T01:02:29.760Z,78.48
2019-03-24T01:03:29.771Z,79.10
2019-03-24T01:04:29.738Z,79.41
2019-03-24T01:05:29.721Z,78.89
2019-03-24T01:06:29.715Z,78.28
2019-03-24T01:07:29.707Z,78.34
2019-03-24T01:08:29.718Z,78.03
2019-03-24T01:09:29.677Z,78.03
2019-03-24T01:10:29.668Z,78.14
2019-03-24T01:11:29.653Z,77.45
2019-03-24T01:12:29.642Z,78.28
2019-03-24T01:13:29.660Z,78.38
2019-03-24T01:14:29.624Z,78.38
2019-03-24T01:15:29.629Z,78.48
2019-03-24T01:16:29.596Z,78.28
2019-03-24T01:17:29.587Z,78.38
2019-03-24T01:18:29.586Z,78.48
2019-03-24T01:19:29.586Z,78.07
2019-03-24T01:20:29.555Z,77.66
2019-03-24T01:21:29.552Z,78.07
2019-03-24T01:22:29.534Z,77.55
2019-03-24T01:23:29.545Z,77.45
2019-03-24T01:24:29.508Z,77.42
2019-03-24T01:25:29.506Z,77.76
2019-03-24T01:26:29.486Z,77.42
2019-03-24T01:27:29.478Z,77.51
2019-03-24T01:28:29.500Z,77.11
2019-03-24T01:29:29.462Z,76.79
2019-03-24T01:30:29.462Z,76.70
2019-03-24T01:31:29.431Z,77.04
2019-03-24T01:32:29.425Z,77.45
2019-03-24T01:33:29.441Z,77.14
2019-03-24T01:34:29.396Z,77.66
2019-03-24T01:35:29.385Z,77.69
2019-03-24T01:36:29.373Z,77.90
2019-03-24T01:37:29.364Z,77.69
2019-03-24T01:38:29.354Z,77.80
2019-03-24T01:39:29.379Z,78.00
2019-03-24T01:40:29.347Z,77.86
2019-03-24T01:41:29.319Z,77.76
2019-03-24T01:42:29.314Z,77.45
2019-03-24T01:43:29.307Z,77.14
2019-03-24T01:44:29.307Z,77.35
2019-03-24T01:45:29.286Z,77.14
2019-03-24T01:46:29.271Z,76.83
2019-03-24T01:47:29.253Z,76.90
2019-03-24T01:48:29.257Z,76.83
2019-03-24T01:49:29.276Z,76.83
2019-03-24T01:50:29.223Z,76.93
2019-03-24T01:51:29.255Z,77.14
2019-03-24T01:52:29.197Z,77.59
2019-03-24T01:53:29.184Z,78.11
2019-03-24T01:54:29.199Z,77.48
2019-03-24T01:55:29.161Z,77.80
2019-03-24T01:56:29.152Z,78.00
2019-03-24T01:57:29.140Z,77.69
2019-03-24T01:58:29.137Z,77.55
2019-03-24T01:59:29.140Z,77.97
2019-03-24T02:00:29.110Z,77.90
2019-03-24T02:01:29.106Z,77.59
2019-03-24T02:02:29.117Z,77.80
2019-03-24T02:03:29.084Z,77.48
2019-03-24T02:04:29.088Z,77.69
2019-03-24T02:05:29.053Z,77.80
2019-03-24T02:06:29.040Z,77.69
2019-03-24T02:07:29.030Z,77.69
2019-03-24T02:08:29.020Z,77.90
2019-03-24T02:09:29.093Z,77.59
2019-03-24T02:10:29.029Z,77.59
2019-03-24T02:11:28.986Z,77.38
2019-03-24T02:12:28.974Z,77.69
2019-03-24T02:13:28.968Z,77.80
2019-03-24T02:14:28.954Z,78.34
2019-03-24T02:15:28.960Z,78.49
2019-03-24T02:16:28.938Z,78.49
2019-03-24T02:17:28.921Z,78.08
2019-03-24T02:18:28.908Z,78.28
2019-03-24T02:19:28.899Z,78.18
2019-03-24T02:20:28.910Z,79.11
2019-03-24T02:21:28.889Z,80.24
2019-03-24T02:22:28.863Z,80.04
2019-03-24T02:23:28.854Z,79.76
2019-03-24T02:24:28.842Z,79.55
2019-03-24T02:25:28.852Z,79.76
2019-03-24T02:26:28.824Z,79.76
2019-03-24T02:27:28.805Z,79.86
2019-03-24T02:28:28.802Z,79.83
2019-03-24T02:29:28.786Z,80.18
2019-03-24T02:30:28.815Z,79.86
2019-03-24T02:31:28.765Z,79.86
2019-03-24T02:32:28.755Z,79.90
2019-03-24T02:33:28.740Z,79.83
2019-03-24T02:34:28.744Z,79.97
2019-03-24T02:35:28.750Z,79.76
2019-03-24T02:36:28.708Z,79.66
2019-03-24T02:37:28.696Z,80.18
2019-03-24T02:38:28.685Z,79.76
2019-03-24T02:39:28.679Z,79.80
2019-03-24T02:40:28.701Z,79.49
2019-03-24T02:41:28.653Z,80.28
2019-03-24T02:42:28.639Z,80.11
2019-03-24T02:43:28.632Z,80.42
2019-03-24T02:44:28.636Z,79.97
2019-03-24T02:45:28.626Z,79.45
2019-03-24T02:46:28.629Z,79.80
2019-03-24T02:47:28.586Z,79.90
2019-03-24T02:48:28.578Z,80.00
2019-03-24T02:49:28.564Z,79.90
2019-03-24T02:50:28.556Z,79.49
2019-03-24T02:51:28.570Z,79.90
2019-03-24T02:52:28.531Z,80.00
2019-03-24T02:53:28.534Z,79.80
2019-03-24T02:54:28.532Z,80.21
2019-03-24T02:55:28.502Z,80.32
2019-03-24T02:56:28.513Z,80.42
2019-03-24T02:57:28.474Z,80.56
2019-03-24T02:58:28.465Z,80.46
2019-03-24T02:59:28.465Z,80.42
2019-03-24T03:00:28.446Z,80.32
2019-03-24T03:01:28.471Z,80.52
2019-03-24T03:02:28.418Z,80.52
2019-03-24T03:03:28.406Z,80.00
2019-03-24T03:04:28.401Z,79.80
2019-03-24T03:05:28.391Z,79.90
2019-03-24T03:06:28.375Z,79.66
2019-03-24T03:07:28.388Z,80.25
2019-03-24T03:08:28.353Z,79.80
2019-03-24T03:09:28.344Z,79.69
2019-03-24T03:10:28.336Z,79.04
2019-03-24T03:11:28.345Z,80.00
2019-03-24T03:12:28.330Z,79.69
2019-03-24T03:13:28.300Z,79.69
2019-03-24T03:14:28.292Z,80.00
2019-03-24T03:15:28.286Z,79.69
2019-03-24T03:16:38.302Z,80.21
2019-03-24T03:17:29.252Z,80.18
2019-03-24T03:18:28.247Z,79.76
2019-03-24T03:19:28.241Z,79.69
2019-03-24T03:20:28.226Z,79.90
2019-03-24T03:21:28.244Z,80.21
2019-03-24T03:22:28.225Z,79.90
2019-03-24T03:23:28.196Z,80.21
2019-03-24T03:24:28.177Z,80.11
2019-03-24T03:25:28.166Z,80.32
2019-03-24T03:26:28.155Z,80.11
2019-03-24T03:27:28.175Z,80.00
2019-03-24T03:28:28.130Z,79.66
2019-03-24T03:29:28.117Z,80.42
2019-03-24T03:30:28.131Z,79.59
2019-03-24T03:31:28.099Z,79.59
2019-03-24T03:32:28.144Z,79.80
2019-03-24T03:33:28.078Z,79.80
2019-03-24T03:34:28.082Z,79.90
2019-03-24T03:35:28.053Z,80.11
2019-03-24T03:36:28.178Z,79.94
2019-03-24T03:37:28.219Z,79.80
2019-03-24T03:38:28.035Z,80.35
2019-03-24T03:39:28.061Z,80.46
2019-03-24T03:40:28.001Z,80.32
2019-03-24T03:41:27.999Z,80.62
2019-03-24T03:42:27.998Z,80.04
2019-03-24T03:43:28.082Z,80.35
2019-03-24T03:44:27.952Z,80.56
2019-03-24T03:45:27.947Z,79.97
2019-03-24T03:46:27.931Z,80.76
2019-03-24T03:47:28.026Z,81.21
2019-03-24T03:48:27.935Z,81.84
2019-03-24T03:49:27.901Z,81.94
2019-03-24T03:50:27.884Z,81.52
2019-03-24T03:51:27.875Z,81.42
2019-03-24T03:52:27.894Z,81.67
2019-03-24T03:53:27.853Z,81.98
2019-03-24T03:54:27.876Z,82.39
2019-03-24T03:55:27.830Z,82.70
2019-03-24T03:56:27.829Z,82.50
2019-03-24T03:57:27.817Z,82.18
2019-03-24T03:58:27.826Z,82.66
2019-03-24T03:59:27.784Z,82.29
2019-03-24T04:00:27.771Z,82.25
2019-03-24T04:01:27.761Z,81.73
2019-03-24T04:02:27.759Z,81.73
2019-03-24T04:03:27.762Z,81.59
2019-03-24T04:04:27.730Z,81.63
2019-03-24T04:05:27.715Z,81.98
2019-03-24T04:06:27.706Z,82.08
2019-03-24T04:07:27.692Z,82.50
2019-03-24T04:08:27.714Z,82.29
2019-03-24T04:09:27.680Z,82.90
2019-03-24T04:10:27.660Z,83.32
2019-03-24T04:11:27.652Z,82.60
2019-03-24T04:12:27.633Z,82.87
2019-03-24T04:13:27.647Z,82.60
2019-03-24T04:14:27.611Z,82.18
2019-03-24T04:15:27.601Z,82.29
2019-03-24T04:16:27.591Z,82.50
2019-03-24T04:17:27.589Z,82.90
2019-03-24T04:18:27.593Z,82.80
2019-03-24T04:19:27.589Z,82.90
2019-03-24T04:20:27.545Z,82.50
2019-03-24T04:21:27.531Z,82.60
2019-03-24T04:22:27.520Z,82.15
2019-03-24T04:23:27.542Z,82.50
2019-03-24T04:24:27.513Z,82.08
2019-03-24T04:25:27.490Z,82.18
2019-03-24T04:26:27.480Z,82.08
2019-03-24T04:27:27.465Z,81.67
2019-03-24T04:28:27.462Z,81.77
2019-03-24T04:29:27.465Z,81.73
2019-03-24T04:30:27.428Z,81.52
2019-03-24T04:31:27.425Z,81.63
2019-03-24T04:32:27.420Z,81.73
2019-03-24T04:33:27.399Z,81.56
2019-03-24T04:34:27.420Z,81.73
2019-03-24T04:35:27.375Z,81.52
2019-03-24T04:36:27.360Z,81.73
2019-03-24T04:37:27.352Z,81.21
2019-03-24T04:38:27.337Z,81.67
2019-03-24T04:39:27.347Z,81.84
2019-03-24T04:40:27.314Z,81.87
2019-03-24T04:41:27.311Z,81.52
2019-03-24T04:42:27.301Z,81.67
2019-03-24T04:43:27.285Z,81.46
2019-03-24T04:44:27.297Z,81.67
2019-03-24T04:45:27.256Z,81.67
2019-03-24T04:46:27.250Z,82.22
2019-03-24T04:47:27.233Z,82.43
2019-03-24T04:48:27.225Z,83.09
2019-03-24T04:49:27.233Z,82.98
2019-03-24T04:50:27.203Z,84.16
2019-03-24T04:51:27.186Z,84.43
2019-03-24T04:52:27.177Z,84.43
2019-03-24T04:53:27.165Z,84.58
2019-03-24T04:54:27.262Z,84.33
2019-03-24T04:55:27.150Z,84.53
2019-03-24T04:56:27.137Z,83.91
2019-03-24T04:57:27.133Z,84.43
2019-03-24T04:58:27.110Z,84.43
2019-03-24T04:59:27.094Z,84.12
2019-03-24T05:00:27.174Z,83.81
2019-03-24T05:01:27.075Z,84.19
2019-03-24T05:02:27.076Z,83.77
2019-03-24T05:03:27.049Z,82.64
2019-03-24T05:04:27.041Z,82.64
2019-03-24T05:05:27.054Z,82.43
2019-03-24T05:06:27.017Z,82.43
2019-03-24T05:07:27.003Z,82.32
2019-03-24T05:08:27.008Z,82.18
2019-03-24T05:09:26.982Z,82.18
2019-03-24T05:10:27.000Z,82.08
2019-03-24T05:11:26.967Z,82.08
2019-03-24T05:12:26.986Z,82.36
2019-03-24T05:13:26.937Z,82.57
2019-03-24T05:14:26.929Z,82.74
2019-03-24T05:15:26.959Z,83.19
2019-03-24T05:16:26.938Z,82.67
2019-03-24T05:17:27.500Z,82.98
2019-03-24T05:18:26.890Z,82.43
2019-03-24T05:19:26.867Z,82.64
2019-03-24T05:20:26.862Z,82.43
2019-03-24T05:21:26.874Z,82.67
2019-03-24T05:22:26.835Z,82.74
2019-03-24T05:23:26.823Z,82.67
2019-03-24T05:24:26.815Z,82.78
2019-03-24T05:25:26.808Z,82.43
2019-03-24T05:26:26.815Z,82.43
2019-03-24T05:27:26.785Z,82.67
2019-03-24T05:28:26.770Z,82.57
2019-03-24T05:29:26.769Z,82.88
2019-03-24T05:30:26.763Z,82.64
2019-03-24T05:31:26.760Z,82.78
2019-03-24T05:32:26.731Z,82.57
2019-03-24T05:33:26.725Z,82.57
2019-03-24T05:34:26.702Z,82.46
2019-03-24T05:35:26.709Z,82.15
2019-03-24T05:36:26.702Z,82.32
2019-03-24T05:37:26.673Z,82.57
2019-03-24T05:38:26.667Z,82.15
2019-03-24T05:39:26.645Z,82.53
2019-03-24T05:40:26.656Z,82.26
2019-03-24T05:41:26.772Z,82.26
2019-03-24T05:42:26.616Z,82.26
2019-03-24T05:43:26.598Z,82.57
2019-03-24T05:44:26.587Z,82.57
2019-03-24T05:45:26.580Z,82.88
2019-03-24T05:46:26.590Z,83.75
2019-03-24T05:47:36.642Z,83.71
2019-03-24T05:48:27.546Z,83.91
2019-03-24T05:49:26.529Z,83.54
2019-03-24T05:50:26.518Z,84.12
2019-03-24T05:51:26.533Z,83.91
2019-03-24T05:52:27.692Z,83.71
2019-03-24T05:53:26.486Z,83.71
2019-03-24T05:54:26.480Z,83.40
2019-03-24T05:55:26.466Z,84.16
2019-03-24T05:56:26.478Z,84.37
2019-03-24T05:57:26.445Z,84.27
2019-03-24T05:58:26.437Z,84.12
2019-03-24T05:59:26.450Z,83.91
2019-03-24T06:00:26.405Z,83.91
2019-03-24T06:01:26.392Z,84.37
2019-03-24T06:02:26.416Z,83.61
2019-03-24T06:03:26.379Z,83.85
2019-03-24T06:04:26.360Z,83.85
2019-03-24T06:05:26.353Z,84.27
2019-03-24T06:06:26.341Z,84.58
2019-03-24T06:07:26.370Z,84.43
2019-03-24T06:08:26.347Z,84.47
2019-03-24T06:09:26.330Z,83.95
2019-03-24T06:10:26.293Z,84.16
2019-03-24T06:11:26.283Z,84.16
2019-03-24T06:12:26.269Z,84.06
2019-03-24T06:13:26.259Z,84.33
2019-03-24T06:14:26.277Z,84.12
2019-03-24T06:15:26.236Z,83.95
2019-03-24T06:16:26.227Z,83.91
2019-03-24T06:17:26.216Z,83.81
2019-03-24T06:18:26.232Z,83.81
2019-03-24T06:19:26.214Z,84.33
2019-03-24T06:20:26.196Z,83.09
2019-03-24T06:21:26.175Z,82.98
2019-03-24T06:22:26.156Z,83.36
2019-03-24T06:23:26.153Z,83.09
2019-03-24T06:24:26.161Z,83.25
2019-03-24T06:25:26.125Z,82.74
2019-03-24T06:26:26.116Z,82.64
2019-03-24T06:27:26.106Z,82.67
2019-03-24T06:28:26.117Z,82.57
2019-03-24T06:29:26.095Z,83.25
2019-03-24T06:30:26.108Z,83.15
2019-03-24T06:31:26.074Z,82.95
2019-03-24T06:32:26.054Z,83.15
2019-03-24T06:33:26.034Z,82.43
2019-03-24T06:34:26.053Z,82.95
2019-03-24T06:35:26.041Z,82.88
2019-03-24T06:36:26.005Z,82.95
2019-03-24T06:37:26.003Z,82.98
2019-03-24T06:38:25.987Z,83.09
2019-03-24T06:39:25.994Z,83.25
2019-03-24T06:40:25.958Z,83.25
2019-03-24T06:41:25.951Z,83.67
2019-03-24T06:42:25.934Z,84.12
2019-03-24T06:43:25.926Z,84.22
2019-03-24T06:44:25.943Z,84.12
2019-03-24T06:45:28.677Z,84.84
2019-03-24T06:46:25.898Z,84.99
2019-03-24T06:47:25.879Z,85.30
2019-03-24T06:48:25.871Z,85.40
2019-03-24T06:49:25.897Z,85.05
2019-03-24T06:50:25.849Z,84.95
2019-03-24T06:51:26.132Z,84.33
2019-03-24T06:52:25.880Z,84.12
2019-03-24T06:53:25.814Z,83.98
2019-03-24T06:54:25.993Z,83.56
2019-03-24T06:55:25.798Z,83.81
2019-03-24T06:56:25.787Z,84.43
2019-03-24T06:57:25.767Z,84.12
2019-03-24T06:58:25.756Z,84.53
2019-03-24T06:59:25.768Z,84.39
2019-03-24T07:00:25.735Z,84.50
2019-03-24T07:01:25.722Z,84.08
2019-03-24T07:02:25.711Z,83.87
2019-03-24T07:03:25.705Z,84.43
2019-03-24T07:04:25.726Z,84.43
2019-03-24T07:05:25.703Z,84.22
2019-03-24T07:06:25.678Z,84.50
2019-03-24T07:07:25.681Z,84.39
2019-03-24T07:08:25.645Z,83.73
2019-03-24T07:09:25.633Z,83.77
2019-03-24T07:10:25.664Z,82.80
2019-03-24T07:11:25.611Z,82.90
2019-03-24T07:12:25.627Z,83.63
2019-03-24T07:13:25.593Z,83.53
2019-03-24T07:14:25.578Z,83.32
2019-03-24T07:15:25.590Z,83.11
2019-03-24T07:16:25.560Z,82.90
2019-03-24T07:17:25.545Z,82.50
2019-03-24T07:18:25.534Z,82.90
2019-03-24T07:19:25.541Z,83.01
2019-03-24T07:20:25.549Z,82.90
2019-03-24T07:21:25.522Z,82.90
2019-03-24T07:22:25.487Z,82.45
2019-03-24T07:23:25.485Z,82.04
2019-03-24T07:24:25.465Z,81.52
2019-03-24T07:25:25.482Z,81.73
2019-03-24T07:26:25.439Z,80.97
2019-03-24T07:27:25.433Z,80.97
2019-03-24T07:28:25.422Z,80.49
2019-03-24T07:29:25.410Z,81.01
2019-03-24T07:30:25.431Z,81.52
2019-03-24T07:31:25.387Z,81.56
2019-03-24T07:32:25.381Z,81.52
2019-03-24T07:33:25.366Z,81.49
2019-03-24T07:34:25.399Z,81.07
2019-03-24T07:35:25.343Z,81.32
2019-03-24T07:36:25.331Z,81.42
2019-03-24T07:37:25.322Z,81.73
2019-03-24T07:38:25.312Z,81.49
2019-03-24T07:39:25.344Z,81.52
2019-03-24T07:40:25.299Z,81.07
2019-03-24T07:41:25.299Z,80.42
2019-03-24T07:42:25.265Z,79.90
2019-03-24T07:43:25.256Z,79.59
2019-03-24T07:44:25.252Z,79.42
2019-03-24T07:45:25.238Z,80.04
2019-03-24T07:46:25.247Z,80.25
2019-03-24T07:47:25.234Z,79.94
2019-03-24T07:48:25.247Z,80.04
2019-03-24T07:49:25.215Z,79.83
2019-03-24T07:50:25.180Z,79.28
2019-03-24T07:51:25.164Z,81.24
2019-03-24T07:52:25.181Z,79.80
2019-03-24T07:53:25.151Z,79.32
2019-03-24T07:54:25.130Z,80.25
2019-03-24T07:55:25.130Z,80.66
2019-03-24T07:56:25.161Z,81.66
2019-03-24T07:57:25.100Z,81.76
2019-03-24T07:58:25.095Z,81.41
2019-03-24T07:59:25.080Z,80.79
2019-03-24T08:00:25.087Z,79.97
2019-03-24T08:01:25.104Z,79.04
2019-03-24T08:02:25.091Z,79.04
2019-03-24T08:03:25.035Z,77.80
2019-03-24T08:04:25.030Z,77.76
2019-03-24T08:05:25.017Z,78.38
2019-03-24T08:06:25.004Z,77.56
2019-03-24T08:07:25.030Z,77.87
2019-03-24T08:08:24.984Z,77.76
2019-03-24T08:09:24.965Z,77.42
2019-03-24T08:10:24.962Z,77.01
2019-03-24T08:11:24.952Z,76.59
2019-03-24T08:12:24.947Z,76.59
2019-03-24T08:13:24.971Z,76.59
2019-03-24T08:14:24.929Z,76.80
2019-03-24T08:15:24.899Z,76.29
2019-03-24T08:16:24.885Z,75.87
2019-03-24T08:17:24.881Z,74.98
2019-03-24T08:18:29.911Z,75.95
2019-03-24T08:19:25.856Z,76.46
2019-03-24T08:20:24.843Z,76.46
2019-03-24T08:21:24.833Z,76.90
2019-03-24T08:22:24.825Z,77.39
2019-03-24T08:23:24.831Z,77.49
2019-03-24T08:24:24.803Z,77.28
2019-03-24T08:25:24.794Z,76.67
2019-03-24T08:26:24.778Z,76.42
2019-03-24T08:27:24.762Z,76.21
2019-03-24T08:28:24.774Z,75.49
2019-03-24T08:29:24.752Z,75.46
2019-03-24T08:30:24.741Z,75.87
2019-03-24T08:31:24.727Z,75.36
2019-03-24T08:32:24.711Z,74.91
2019-03-24T08:33:24.731Z,74.74
2019-03-24T08:34:24.712Z,73.78
2019-03-24T08:35:24.684Z,73.88
2019-03-24T08:36:24.672Z,74.43
2019-03-24T08:37:24.660Z,74.63
2019-03-24T08:38:24.665Z,74.22
2019-03-24T08:39:24.663Z,73.71
2019-03-24T08:40:24.621Z,73.71
2019-03-24T08:41:24.613Z,73.50
2019-03-24T08:42:24.601Z,73.81
2019-03-24T08:43:24.614Z,73.68
2019-03-24T08:44:24.577Z,73.36
2019-03-24T08:45:24.564Z,72.96
2019-03-24T08:46:24.559Z,72.44
2019-03-24T08:47:24.552Z,72.64
2019-03-24T08:48:24.546Z,71.72
2019-03-24T08:49:24.553Z,71.82
2019-03-24T08:50:24.511Z,72.03
2019-03-24T08:51:24.504Z,72.23
2019-03-24T08:52:24.501Z,72.13
2019-03-24T08:53:24.480Z,71.92
2019-03-24T08:54:24.496Z,72.03
2019-03-24T08:55:24.457Z,71.61
2019-03-24T08:56:24.448Z,71.82
2019-03-24T08:57:24.446Z,70.89
2019-03-24T08:58:24.424Z,70.45
2019-03-24T08:59:24.444Z,71.61
2019-03-24T09:00:30.524Z,71.58
2019-03-24T09:01:25.394Z,71.48
2019-03-24T09:02:24.379Z,71.03
2019-03-24T09:03:24.411Z,71.24
2019-03-24T09:04:24.390Z,71.96
2019-03-24T09:05:24.363Z,72.16
2019-03-24T09:06:24.332Z,73.47
2019-03-24T09:07:24.483Z,73.61
2019-03-24T09:08:24.314Z,72.78
2019-03-24T09:09:24.324Z,73.40
2019-03-24T09:10:24.315Z,73.64
2019-03-24T09:11:31.157Z,73.64
2019-03-24T09:12:25.265Z,74.02
2019-03-24T09:13:24.272Z,73.91
2019-03-24T09:14:24.280Z,73.81
2019-03-24T09:15:24.230Z,73.16
2019-03-24T09:16:24.220Z,73.68
2019-03-24T09:17:24.251Z,72.34
2019-03-24T09:18:24.198Z,71.89
2019-03-24T09:19:24.205Z,72.09
2019-03-24T09:20:24.223Z,71.92
2019-03-24T09:21:24.167Z,72.64
2019-03-24T09:22:24.154Z,72.64
2019-03-24T09:23:24.148Z,72.41
2019-03-24T09:24:24.173Z,72.03
2019-03-24T09:25:24.162Z,71.79
2019-03-24T09:26:24.153Z,72.09
2019-03-24T09:27:24.114Z,72.09
2019-03-24T09:28:24.093Z,71.34
2019-03-24T09:29:24.076Z,70.62
2019-03-24T09:30:24.076Z,70.94
2019-03-24T09:31:24.083Z,71.14
2019-03-24T09:32:24.051Z,70.42
2019-03-24T09:33:24.035Z,70.32
2019-03-24T09:34:24.020Z,71.24
2019-03-24T09:35:24.065Z,71.04
2019-03-24T09:36:24.003Z,70.66
2019-03-24T09:37:23.985Z,70.52
2019-03-24T09:38:23.977Z,70.35
2019-03-24T09:39:23.969Z,70.35
2019-03-24T09:40:23.992Z,70.66
2019-03-24T09:41:23.942Z,70.86
2019-03-24T09:42:23.946Z,70.97
2019-03-24T09:43:23.919Z,70.76
2019-03-24T09:44:23.907Z,70.25
2019-03-24T09:45:23.936Z,69.73
2019-03-24T09:46:23.902Z,70.76
2019-03-24T09:47:23.887Z,69.70
2019-03-24T09:48:23.864Z,68.70
2019-03-24T09:49:23.850Z,69.01
2019-03-24T09:50:23.840Z,69.73
2019-03-24T09:51:23.856Z,69.73
2019-03-24T09:52:23.814Z,69.84
2019-03-24T09:53:23.810Z,70.14
2019-03-24T09:54:23.800Z,70.21
2019-03-24T09:55:23.782Z,69.90
2019-03-24T09:56:23.800Z,68.88
2019-03-24T09:57:23.879Z,67.33
2019-03-24T09:58:23.772Z,67.71
2019-03-24T09:59:23.851Z,67.71
2019-03-24T10:00:23.731Z,66.66
2019-03-24T10:01:23.867Z,66.69
2019-03-24T10:02:23.706Z,66.89
2019-03-24T10:03:23.695Z,66.79
2019-03-24T10:04:23.687Z,67.07
2019-03-24T10:05:23.672Z,67.07
2019-03-24T10:06:23.697Z,66.76
2019-03-24T10:07:23.678Z,67.35
2019-03-24T10:08:23.646Z,67.55
2019-03-24T10:09:23.632Z,68.27
2019-03-24T10:10:23.614Z,68.10
2019-03-24T10:11:23.631Z,68.51
2019-03-24T10:12:23.599Z,68.30
2019-03-24T10:13:23.588Z,66.96
2019-03-24T10:14:23.582Z,66.73
2019-03-24T10:15:23.563Z,64.57
2019-03-24T10:16:23.588Z,65.80
2019-03-24T10:17:23.541Z,66.01
2019-03-24T10:18:23.527Z,65.09
2019-03-24T10:19:23.515Z,65.60
2019-03-24T10:20:23.504Z,65.19
2019-03-24T10:21:23.534Z,64.03
2019-03-24T10:22:23.480Z,63.72
2019-03-24T10:23:23.474Z,64.44
2019-03-24T10:24:23.455Z,64.51
2019-03-24T10:25:23.440Z,64.10
2019-03-24T10:26:23.471Z,62.56
2019-03-24T10:27:23.453Z,57.84
2019-03-24T10:28:23.772Z,58.36
2019-03-24T10:29:23.407Z,58.87
2019-03-24T10:30:23.402Z,58.15
2019-03-24T10:31:23.381Z,58.84
2019-03-24T10:32:23.400Z,58.44
2019-03-24T10:33:23.357Z,58.51
2019-03-24T10:34:23.356Z,58.30
2019-03-24T10:35:23.340Z,57.87
2019-03-24T10:36:23.358Z,57.53
2019-03-24T10:37:23.352Z,57.02
2019-03-24T10:38:23.301Z,56.99
2019-03-24T10:39:23.284Z,57.58
2019-03-24T10:40:28.727Z,58.53
2019-03-24T10:41:24.316Z,58.33
2019-03-24T10:42:23.289Z,59.01
2019-03-24T10:43:23.240Z,58.50
2019-03-24T10:44:23.236Z,57.68
2019-03-24T10:45:23.237Z,57.35
2019-03-24T10:46:23.208Z,56.63
2019-03-24T10:47:23.228Z,57.56
2019-03-24T10:48:33.140Z,56.20
2019-03-24T10:49:25.305Z,54.97
2019-03-24T10:50:23.166Z,53.85
2019-03-24T10:51:23.150Z,54.03
2019-03-24T10:52:23.176Z,54.03
2019-03-24T10:53:23.131Z,53.72
2019-03-24T10:54:23.130Z,53.42
2019-03-24T10:55:23.112Z,53.11
2019-03-24T10:56:23.097Z,50.37
2019-03-24T10:57:23.149Z,50.04
2019-03-24T10:58:23.116Z,47.90
2019-03-24T10:59:23.095Z,46.51
2019-03-24T11:00:23.051Z,47.20
2019-03-24T11:01:23.052Z,47.11
2019-03-24T11:02:23.034Z,47.20
2019-03-24T11:03:23.082Z,47.11
2019-03-24T11:04:23.020Z,46.31
2019-03-24T11:05:22.994Z,45.49
2019-03-24T11:06:22.986Z,44.88
2019-03-24T11:07:22.975Z,46.53
2019-03-24T11:08:23.023Z,46.62
2019-03-24T11:09:22.958Z,46.03
2019-03-24T11:10:22.950Z,46.94
2019-03-24T11:11:22.949Z,44.88
2019-03-24T11:12:22.927Z,44.90
2019-03-24T11:13:22.936Z,45.61
2019-03-24T11:14:22.906Z,45.20
2019-03-24T11:15:22.887Z,45.10
2019-03-24T11:16:22.896Z,44.90
2019-03-24T11:17:22.858Z,45.31
2019-03-24T11:18:22.927Z,46.04
2019-03-24T11:19:22.887Z,47.58
2019-03-24T11:20:22.832Z,48.91
2019-03-24T11:21:22.819Z,49.52
2019-03-24T11:22:22.818Z,50.34
2019-03-24T11:23:22.797Z,51.06
2019-03-24T11:24:22.810Z,52.00
2019-03-24T11:25:22.780Z,52.31
2019-03-24T11:26:22.804Z,52.49
2019-03-24T11:27:22.749Z,52.47
2019-03-24T11:28:22.745Z,52.37
2019-03-24T11:29:22.778Z,51.95
2019-03-24T11:30:22.727Z,51.93
2019-03-24T11:31:22.822Z,52.14
2019-03-24T11:32:22.692Z,50.81
2019-03-24T11:33:22.674Z,51.01
2019-03-24T11:34:22.700Z,51.83
2019-03-24T11:35:22.659Z,51.83
2019-03-24T11:36:22.653Z,52.03
2019-03-24T11:37:22.638Z,52.44
2019-03-24T11:38:22.628Z,52.01
2019-03-24T11:39:22.617Z,51.48
2019-03-24T11:40:22.622Z,51.19
2019-03-24T11:41:22.583Z,50.86
2019-03-24T11:42:22.574Z,49.82
2019-03-24T11:43:22.563Z,50.35
2019-03-24T11:44:22.588Z,50.86
2019-03-24T11:45:22.565Z,51.09
2019-03-24T11:46:22.539Z,50.37
2019-03-24T11:47:26.825Z,49.55
2019-03-24T11:48:22.503Z,50.40
2019-03-24T11:49:22.496Z,50.09
2019-03-24T11:50:22.541Z,50.17
2019-03-24T11:51:22.471Z,49.89
2019-03-24T11:52:22.462Z,48.99
2019-03-24T11:53:22.451Z,49.27
2019-03-24T11:54:22.439Z,48.25
2019-03-24T11:55:22.463Z,47.82
2019-03-24T11:56:22.445Z,47.41
2019-03-24T11:57:22.413Z,47.20
2019-03-24T11:58:22.404Z,46.98
2019-03-24T11:59:22.393Z,47.08
2019-03-24T12:00:22.371Z,47.39
2019-03-24T12:01:22.401Z,47.08
2019-03-24T12:02:22.372Z,46.78
2019-03-24T12:03:22.384Z,46.47
2019-03-24T12:04:22.358Z,47.19
2019-03-24T12:05:22.348Z,47.27
2019-03-24T12:06:22.334Z,46.43
2019-03-24T12:07:22.291Z,45.94
2019-03-24T12:08:22.283Z,45.40
2019-03-24T12:09:22.280Z,43.37
2019-03-24T12:10:22.256Z,42.57
2019-03-24T12:11:22.271Z,44.61
2019-03-24T12:12:22.242Z,45.02
2019-03-24T12:13:22.227Z,45.04
2019-03-24T12:14:22.221Z,45.25
2019-03-24T12:15:22.205Z,45.25
2019-03-24T12:16:22.218Z,45.35
2019-03-24T12:17:22.175Z,46.25
2019-03-24T12:18:22.163Z,46.66
2019-03-24T12:19:22.156Z,45.02
2019-03-24T12:20:22.144Z,41.97
2019-03-24T12:21:22.160Z,41.77
2019-03-24T12:22:22.124Z,40.67
2019-03-24T12:23:22.106Z,42.32
2019-03-24T12:24:22.100Z,43.24
2019-03-24T12:25:22.092Z,43.04
2019-03-24T12:26:22.126Z,43.65
2019-03-24T12:27:22.070Z,44.14
2019-03-24T12:28:22.066Z,43.22
2019-03-24T12:29:22.038Z,41.89
2019-03-24T12:30:22.030Z,42.08
2019-03-24T12:31:22.119Z,42.49
2019-03-24T12:32:22.030Z,43.22
2019-03-24T12:33:21.996Z,44.67
2019-03-24T12:34:21.990Z,44.26
2019-03-24T12:35:21.979Z,44.85
2019-03-24T12:36:21.964Z,44.85
2019-03-24T12:37:21.972Z,45.04
2019-03-24T12:38:21.944Z,43.53
2019-03-24T12:39:21.946Z,43.84
2019-03-24T12:40:21.918Z,43.63
2019-03-24T12:41:21.946Z,42.91
2019-03-24T12:42:21.893Z,42.50
2019-03-24T12:43:21.878Z,41.08
2019-03-24T12:44:21.878Z,40.67
2019-03-24T12:45:21.861Z,41.30
2019-03-24T12:46:21.875Z,41.50
2019-03-24T12:47:21.831Z,42.22
2019-03-24T12:48:21.872Z,43.35
2019-03-24T12:49:21.816Z,43.96
2019-03-24T12:50:30.865Z,45.80
2019-03-24T12:51:22.814Z,45.92
2019-03-24T12:52:21.817Z,46.53