createdAt,value
2022-12-18T00:01:07.130Z,-1.35
2022-12-18T00:03:37.194Z,-1.38
2022-12-18T00:06:06.490Z,-1.45
2022-12-18T00:08:35.001Z,-1.43
2022-12-18T00:11:07.111Z,-1.44
2022-12-18T00:13:33.774Z,-1.45
2022-12-18T00:16:10.800Z,-1.47
2022-12-18T00:18:37.689Z,-1.47
2022-12-18T00:21:06.875Z,-1.45
2022-12-18T00:23:35.172Z,-1.44
2022-12-18T00:26:22.962Z,-1.45
2022-12-18T00:28:50.320Z,-1.42
2022-12-18T00:31:20.232Z,-1.44
2022-12-18T00:33:47.605Z,-1.39
2022-12-18T00:36:21.814Z,-1.42
2022-12-18T00:38:50.743Z,-1.45
2022-12-18T00:41:42.864Z,-1.51
2022-12-18T00:44:12.609Z,-1.56
2022-12-18T00:46:39.536Z,-1.57
2022-12-18T00:49:07.415Z,-1.61
2022-12-18T00:51:33.829Z,-1.67
2022-12-18T00:54:00.338Z,-1.68
2022-12-18T00:56:26.951Z,-1.69
2022-12-18T00:58:53.684Z,-1.82
2022-12-18T01:01:20.916Z,-1.71
2022-12-18T01:03:47.753Z,-1.77
2022-12-18T01:06:15.896Z,-1.85
2022-12-18T01:08:43.000Z,-1.85
2022-12-18T01:11:13.151Z,-1.89
2022-12-18T01:13:40.779Z,-1.87
2022-12-18T01:16:08.200Z,-1.89
2022-12-18T01:18:34.678Z,-1.88
2022-12-18T01:21:01.162Z,-1.91
2022-12-18T01:23:27.727Z,-1.90
2022-12-18T01:25:57.023Z,-1.97
2022-12-18T01:28:23.422Z,-1.97
2022-12-18T01:30:49.826Z,-1.98
2022-12-18T01:33:16.256Z,-2.07
2022-12-18T01:35:44.030Z,-2.08
2022-12-18T01:38:10.510Z,-2.08
2022-12-18T01:40:36.993Z,-2.14
2022-12-18T01:43:03.542Z,-2.10
2022-12-18T01:45:32.373Z,-2.12
2022-12-18T01:48:03.152Z,-2.15
2022-12-18T01:50:40.638Z,-2.12
2022-12-18T01:53:16.292Z,-2.09
2022-12-18T01:55:55.983Z,-2.09
2022-12-18T01:58:33.645Z,-2.05
2022-12-18T02:01:00.180Z,-2.04
2022-12-18T02:03:26.730Z,-2.02
2022-12-18T02:06:05.662Z,-2.04
2022-12-18T02:11:53.866Z,-2.18
2022-12-18T02:14:34.821Z,-2.21
2022-12-18T02:17:11.924Z,-2.23
2022-12-18T02:19:59.471Z,-2.23
2022-12-18T02:22:40.937Z,-2.17
2022-12-18T02:25:25.853Z,-2.15
2022-12-18T02:27:54.214Z,-2.13
2022-12-18T02:30:21.738Z,-2.10
2022-12-18T02:32:53.172Z,-2.06
2022-12-18T02:35:26.838Z,-2.03
2022-12-18T02:37:55.650Z,-2.02
2022-12-18T02:40:27.124Z,-1.99
2022-12-18T02:42:53.582Z,-2.04
2022-12-18T02:45:20.207Z,-2.05
2022-12-18T02:47:52.104Z,-2.16
2022-12-18T02:50:46.225Z,-2.23
2022-12-18T02:53:27.300Z,-2.34
2022-12-18T02:56:04.477Z,-2.31
2022-12-18T02:58:56.900Z,-2.28
2022-12-18T03:01:38.879Z,-2.35
2022-12-18T03:04:11.190Z,-2.40
2022-12-18T03:06:44.358Z,-2.43
2022-12-18T03:09:16.708Z,-2.49
2022-12-18T03:12:06.113Z,-2.54
2022-12-18T03:14:35.214Z,-2.61
2022-12-18T03:17:06.194Z,-2.64
2022-12-18T03:19:34.092Z,-2.64
2022-12-18T03:22:04.400Z,-2.67
2022-12-18T03:24:33.132Z,-2.70
2022-12-18T03:27:03.959Z,-2.71
2022-12-18T03:29:41.892Z,-2.71
2022-12-18T03:32:25.839Z,-2.69
2022-12-18T03:35:01.758Z,-2.67
2022-12-18T03:37:28.364Z,-2.69
2022-12-18T03:39:54.812Z,-2.69
2022-12-18T03:42:30.021Z,-2.71
2022-12-18T03:45:11.571Z,-2.73
2022-12-18T03:48:06.981Z,-2.71
2022-12-18T03:50:55.389Z,-2.71
2022-12-18T03:53:31.027Z,-2.73
2022-12-18T03:56:02.861Z,-2.72
2022-12-18T03:58:31.606Z,-2.70
2022-12-18T04:01:02.204Z,-2.70
2022-12-18T04:03:30.782Z,-2.71
2022-12-18T04:06:00.105Z,-2.70
2022-12-18T04:08:26.998Z,-2.72
2022-12-18T04:10:53.417Z,-2.72
2022-12-18T04:13:25.516Z,-2.78
2022-12-18T04:15:52.245Z,-2.75
2022-12-18T04:18:18.752Z,-2.80
2022-12-18T04:20:45.272Z,-2.81
2022-12-18T04:23:11.915Z,-2.84
2022-12-18T04:25:38.580Z,-2.82
2022-12-18T04:28:05.001Z,-2.82
2022-12-18T04:30:31.525Z,-2.84
2022-12-18T04:32:57.921Z,-2.87
2022-12-18T04:35:24.319Z,-2.87
2022-12-18T04:37:50.707Z,-2.90
2022-12-18T04:40:17.070Z,-2.93
2022-12-18T04:42:43.466Z,-2.96
2022-12-18T04:45:10.131Z,-2.97
2022-12-18T04:47:36.603Z,-2.97
2022-12-18T04:50:03.600Z,-2.94
2022-12-18T04:52:32.967Z,-2.96
2022-12-18T04:54:59.524Z,-2.94
2022-12-18T04:57:29.357Z,-3.05
2022-12-18T04:59:58.324Z,-3.00
2022-12-18T05:02:24.922Z,-2.99
2022-12-18T05:04:51.455Z,-2.99
2022-12-18T05:07:17.874Z,-2.96
2022-12-18T05:09:44.372Z,-2.97
2022-12-18T05:12:11.730Z,-2.98
2022-12-18T05:14:38.317Z,-2.99
2022-12-18T05:17:06.588Z,-3.00
2022-12-18T05:19:33.020Z,-3.01
2022-12-18T05:21:59.514Z,-3.01
2022-12-18T05:24:26.092Z,-3.03
2022-12-18T05:26:52.480Z,-3.07
2022-12-18T05:29:18.905Z,-3.13
2022-12-18T05:31:45.299Z,-3.17
2022-12-18T05:34:12.126Z,-3.20
2022-12-18T05:36:39.591Z,-3.20
2022-12-18T05:39:07.201Z,-3.21
2022-12-18T05:41:33.801Z,-3.22
2022-12-18T05:44:00.745Z,-3.25
2022-12-18T05:46:27.594Z,-3.25
2022-12-18T05:48:54.299Z,-3.27
2022-12-18T05:51:22.201Z,-3.28
2022-12-18T05:53:49.208Z,-3.28
2022-12-18T05:56:21.615Z,-3.30
2022-12-18T05:58:48.484Z,-3.27
2022-12-18T06:01:19.878Z,-3.30
2022-12-18T06:03:47.122Z,-3.30
2022-12-18T06:06:19.737Z,-3.33
2022-12-18T06:08:47.064Z,-3.36
2022-12-18T06:11:14.381Z,-3.38
2022-12-18T06:13:41.208Z,-3.39
2022-12-18T06:16:09.279Z,-3.42
2022-12-18T06:18:38.695Z,-3.47
2022-12-18T06:21:07.864Z,-3.48
2022-12-18T06:23:34.551Z,-3.52
2022-12-18T06:26:08.061Z,-3.54
2022-12-18T06:28:37.068Z,-3.54
2022-12-18T06:31:05.137Z,-3.56
2022-12-18T06:33:32.259Z,-3.54
2022-12-18T06:36:08.454Z,-3.51
2022-12-18T06:38:36.542Z,-3.51
2022-12-18T06:41:10.634Z,-3.56
2022-12-18T06:43:37.570Z,-3.55
2022-12-18T06:46:05.313Z,-3.55
2022-12-18T06:48:32.380Z,-3.55
2022-12-18T06:50:58.991Z,-3.53
2022-12-18T06:53:28.097Z,-3.57
2022-12-18T06:56:06.407Z,-3.56
2022-12-18T06:58:35.712Z,-3.61
2022-12-18T07:01:03.262Z,-3.63
2022-12-18T07:03:30.015Z,-3.65
2022-12-18T07:05:58.036Z,-3.68
2022-12-18T07:08:25.630Z,-3.64
2022-12-18T07:10:56.060Z,-3.68
2022-12-18T07:13:23.560Z,-3.66
2022-12-18T07:15:50.478Z,-3.64
2022-12-18T07:18:17.079Z,-3.62
2022-12-18T07:20:43.705Z,-3.59
2022-12-18T07:23:10.206Z,-3.55
2022-12-18T07:25:37.949Z,-3.53
2022-12-18T07:28:15.722Z,-3.53
2022-12-18T07:30:46.023Z,-3.51
2022-12-18T07:33:14.087Z,-3.50
2022-12-18T07:35:40.426Z,-3.55
2022-12-18T07:38:07.016Z,-3.51
2022-12-18T07:40:33.517Z,-3.50
2022-12-18T07:43:02.500Z,-3.51
2022-12-18T07:45:32.112Z,-3.55
2022-12-18T07:47:58.828Z,-3.55
2022-12-18T07:50:25.384Z,-3.55
2022-12-18T07:52:52.568Z,-3.55
2022-12-18T07:55:19.036Z,-3.55
2022-12-18T07:57:51.854Z,-3.54
2022-12-18T08:00:19.862Z,-3.51
2022-12-18T08:02:47.998Z,-3.48
2022-12-18T08:05:15.415Z,-3.44
2022-12-18T08:07:42.004Z,-3.41
2022-12-18T08:10:08.947Z,-3.40
2022-12-18T08:12:35.407Z,-3.34
2022-12-18T08:15:01.955Z,-3.29
2022-12-18T08:17:28.446Z,-3.21
2022-12-18T08:19:54.895Z,-3.14
2022-12-18T08:22:24.112Z,-3.08
2022-12-18T08:24:50.818Z,-3.03
2022-12-18T08:27:32.745Z,-2.99
2022-12-18T08:29:59.495Z,-2.97
2022-12-18T08:32:27.508Z,-2.87
2022-12-18T08:34:54.448Z,-2.84
2022-12-18T08:37:21.116Z,-2.81
2022-12-18T08:39:47.845Z,-2.76
2022-12-18T08:42:32.611Z,-2.75
2022-12-18T08:45:02.727Z,-2.73
2022-12-18T08:47:53.229Z,-2.64
2022-12-18T08:50:20.572Z,-2.55
2022-12-18T08:52:46.908Z,-2.49
2022-12-18T08:55:13.712Z,-2.41
2022-12-18T08:57:40.096Z,-2.27
2022-12-18T09:00:07.363Z,-2.03
2022-12-18T09:02:33.961Z,-1.87
2022-12-18T09:05:00.463Z,-1.76
2022-12-18T09:07:27.291Z,-1.64
2022-12-18T09:09:53.616Z,-1.62
2022-12-18T09:12:26.027Z,-1.67
2022-12-18T09:14:53.038Z,-1.63
2022-12-18T09:17:19.452Z,-1.60
2022-12-18T09:19:46.818Z,-1.55
2022-12-18T09:22:16.426Z,-1.56
2022-12-18T09:24:43.469Z,-1.55
2022-12-18T09:27:09.888Z,-1.52
2022-12-18T09:29:37.073Z,-1.52
2022-12-18T09:32:06.905Z,-1.52
2022-12-18T09:34:36.363Z,-1.55
2022-12-18T09:37:03.133Z,-1.51
2022-12-18T09:39:29.470Z,-1.51
2022-12-18T09:41:59.266Z,-1.46
2022-12-18T09:44:45.492Z,-1.42
2022-12-18T09:47:19.526Z,-1.48
2022-12-18T09:49:56.253Z,-1.46
2022-12-18T09:52:36.668Z,-1.55
2022-12-18T09:55:15.720Z,-1.51
2022-12-18T09:57:48.523Z,-1.48
2022-12-18T10:00:21.625Z,-1.52
2022-12-18T10:02:49.832Z,-1.53
2022-12-18T10:05:50.199Z,-1.52
2022-12-18T10:08:24.806Z,-1.49
2022-12-18T10:10:53.966Z,-1.49
2022-12-18T10:13:34.483Z,-1.48
2022-12-18T10:16:11.037Z,-1.46
2022-12-18T10:19:12.663Z,-1.44
2022-12-18T10:21:54.660Z,-1.37
2022-12-18T10:24:47.743Z,-1.32
2022-12-18T10:27:22.745Z,-1.36
2022-12-18T10:29:49.990Z,-1.33
2022-12-18T10:32:19.981Z,-1.32
2022-12-18T10:34:56.605Z,-1.25
2022-12-18T10:37:28.496Z,-1.20
2022-12-18T10:40:09.238Z,-1.13
2022-12-18T10:42:35.680Z,-1.17
2022-12-18T10:45:11.971Z,-1.16
2022-12-18T10:47:44.858Z,-1.15
2022-12-18T10:51:09.646Z,-1.10
2022-12-18T10:53:25.209Z,-1.03
2022-12-18T10:55:55.205Z,-1.03
2022-12-18T10:58:27.682Z,-1.01
2022-12-18T11:01:18.448Z,-1.01
2022-12-18T11:04:02.686Z,-0.92
2022-12-18T11:06:30.367Z,-0.93
2022-12-18T11:09:12.232Z,-0.91
2022-12-18T11:11:40.960Z,-0.88
2022-12-18T11:14:22.947Z,-0.87
2022-12-18T11:19:41.785Z,-0.76
2022-12-18T11:22:32.352Z,-0.67
2022-12-18T11:27:57.559Z,-0.68
2022-12-18T11:30:37.908Z,-0.53
2022-12-18T11:33:23.121Z,-0.54
2022-12-18T11:35:56.795Z,-0.45
2022-12-18T11:38:34.884Z,-0.43
2022-12-18T11:41:50.035Z,-0.38
2022-12-18T11:44:25.351Z,-0.38
2022-12-18T11:47:04.407Z,-0.36
2022-12-18T11:49:35.712Z,-0.28
2022-12-18T11:52:34.674Z,-0.22
2022-12-18T11:55:08.577Z,-0.15
2022-12-18T11:57:43.135Z,-0.13
2022-12-18T12:00:17.552Z,-0.09
2022-12-18T12:03:07.331Z,-0.14
2022-12-18T12:05:40.650Z,-0.15
2022-12-18T12:08:30.552Z,-0.14
2022-12-18T12:11:04.483Z,-0.13
2022-12-18T12:13:49.989Z,-0.13
2022-12-18T12:16:31.018Z,-0.25
2022-12-18T12:19:14.554Z,-0.10
2022-12-18T12:21:43.394Z,-0.04
2022-12-18T12:24:53.017Z,-0.02
2022-12-18T12:27:46.844Z,-0.01
2022-12-18T12:30:22.716Z,0.02
2022-12-18T12:33:23.541Z,0.03
2022-12-18T12:36:22.810Z,-0.03
2022-12-18T12:38:58.416Z,0.00
2022-12-18T12:41:47.311Z,0.07
2022-12-18T12:44:32.027Z,0.08
2022-12-18T12:47:04.318Z,0.00
2022-12-18T12:49:39.009Z,0.08
2022-12-18T12:52:14.870Z,0.07
2022-12-18T12:54:43.292Z,0.09
2022-12-18T12:57:22.182Z,0.12
2022-12-18T12:59:51.780Z,0.11
2022-12-18T13:02:43.268Z,0.16
2022-12-18T13:05:21.955Z,0.20
2022-12-18T13:08:01.997Z,0.30
2022-12-18T13:10:36.056Z,0.30
2022-12-18T13:13:17.144Z,0.27
2022-12-18T13:16:05.846Z,0.30
2022-12-18T13:18:34.418Z,0.29
2022-12-18T13:21:03.597Z,0.31
2022-12-18T13:23:41.393Z,0.32
2022-12-18T13:26:09.132Z,0.37
2022-12-18T13:28:54.946Z,0.37
2022-12-18T13:31:24.437Z,0.38
2022-12-18T13:34:25.160Z,0.38
2022-12-18T13:36:38.000Z,0.37
2022-12-18T13:39:26.722Z,0.38
2022-12-18T13:42:05.815Z,0.40
2022-12-18T13:44:39.919Z,0.41
2022-12-18T13:47:34.338Z,0.41
2022-12-18T13:50:09.999Z,0.42
2022-12-18T13:52:40.566Z,0.39
2022-12-18T13:55:20.314Z,0.37
2022-12-18T13:57:47.004Z,0.36
2022-12-18T14:00:22.715Z,0.40
2022-12-18T14:02:50.197Z,0.41
2022-12-18T14:05:45.682Z,0.47
2022-12-18T14:08:16.106Z,0.46
2022-12-18T14:10:49.758Z,0.46
2022-12-18T14:13:31.672Z,0.46
2022-12-18T14:16:03.971Z,0.44
2022-12-18T14:18:53.756Z,0.46
2022-12-18T14:21:22.227Z,0.47
2022-12-18T14:23:48.931Z,0.50
2022-12-18T14:26:21.218Z,0.52
2022-12-18T14:28:47.971Z,0.51
2022-12-18T14:31:26.093Z,0.49
2022-12-18T14:33:53.689Z,0.52
2022-12-18T14:36:25.307Z,0.53
2022-12-18T14:38:55.854Z,0.53
2022-12-18T14:41:23.390Z,0.55
2022-12-18T14:43:52.689Z,0.55
2022-12-18T14:46:37.591Z,0.57
2022-12-18T14:49:25.716Z,0.58
2022-12-18T14:51:55.508Z,0.62
2022-12-18T14:54:26.232Z,0.57
2022-12-18T14:57:21.999Z,0.60
2022-12-18T14:59:48.594Z,0.60
2022-12-18T15:02:28.888Z,0.56
2022-12-18T15:05:11.293Z,0.61
2022-12-18T15:07:47.746Z,0.61
2022-12-18T15:10:21.969Z,0.64
2022-12-18T15:12:50.566Z,0.66
2022-12-18T15:15:38.856Z,0.68
2022-12-18T15:18:13.968Z,0.69
2022-12-18T15:20:45.811Z,0.71
2022-12-18T15:23:25.601Z,0.65
2022-12-18T15:26:01.680Z,0.62
2022-12-18T15:28:50.699Z,0.66
2022-12-18T15:31:17.995Z,0.69
2022-12-18T15:33:53.837Z,0.69
2022-12-18T15:36:26.278Z,0.67
2022-12-18T15:38:56.033Z,0.65
2022-12-18T15:41:28.519Z,0.66
2022-12-18T15:43:56.157Z,0.67
2022-12-18T15:46:26.783Z,0.70
2022-12-18T15:49:01.408Z,0.70
2022-12-18T15:51:34.950Z,0.70
2022-12-18T15:54:04.801Z,0.68
2022-12-18T15:56:50.149Z,0.71
2022-12-18T15:59:19.536Z,0.67
2022-12-18T16:01:50.789Z,0.72
2022-12-18T16:04:22.180Z,0.74
2022-12-18T16:07:13.748Z,0.72
2022-12-18T16:09:39.151Z,0.70
2022-12-18T16:12:07.851Z,0.70
2022-12-18T16:14:34.525Z,0.72
2022-12-18T16:17:04.006Z,0.72
2022-12-18T16:19:30.781Z,0.73
2022-12-18T16:21:59.605Z,0.74
2022-12-18T16:24:31.469Z,0.74
2022-12-18T16:27:00.271Z,0.73
2022-12-18T16:29:28.423Z,0.74
2022-12-18T16:31:56.193Z,0.72
2022-12-18T16:34:35.864Z,0.73
2022-12-18T16:37:09.014Z,0.74
2022-12-18T16:39:36.457Z,0.76
2022-12-18T16:42:05.737Z,0.80
2022-12-18T16:44:34.035Z,0.82
2022-12-18T16:47:02.944Z,0.80
2022-12-18T16:49:30.491Z,0.84
2022-12-18T16:51:56.887Z,0.85
2022-12-18T16:54:24.063Z,0.89
2022-12-18T16:56:51.652Z,0.93
2022-12-18T16:59:18.622Z,0.94
2022-12-18T17:01:45.082Z,0.95
2022-12-18T17:04:11.793Z,0.98
2022-12-18T17:06:43.903Z,1.13
2022-12-18T17:09:18.332Z,1.13
2022-12-18T17:11:44.852Z,1.13
2022-12-18T17:14:15.238Z,1.10
2022-12-18T17:16:41.940Z,1.06
2022-12-18T17:19:12.265Z,1.07
2022-12-18T17:21:40.175Z,1.08
2022-12-18T17:24:07.595Z,1.12
2022-12-18T17:26:34.035Z,1.12
2022-12-18T17:29:00.827Z,1.10
2022-12-18T17:31:29.458Z,1.10
2022-12-18T17:33:56.841Z,1.10
2022-12-18T17:36:24.482Z,1.11
2022-12-18T17:38:56.046Z,1.10
2022-12-18T17:41:23.483Z,1.12
2022-12-18T17:43:54.853Z,1.11
2022-12-18T17:46:22.629Z,1.12
2022-12-18T17:48:49.231Z,1.16
2022-12-18T17:51:16.802Z,1.16
2022-12-18T17:53:43.656Z,1.16
2022-12-18T17:56:18.431Z,1.16
2022-12-18T17:58:44.880Z,1.18
2022-12-18T18:01:16.346Z,1.19
2022-12-18T18:03:43.734Z,1.23
2022-12-18T18:06:11.692Z,1.21
2022-12-18T18:08:38.145Z,1.23
2022-12-18T18:11:26.259Z,1.24
2022-12-18T18:14:01.789Z,1.25
2022-12-18T18:16:30.241Z,1.23
2022-12-18T18:18:58.730Z,1.23
2022-12-18T18:21:25.460Z,1.25
2022-12-18T18:23:52.415Z,1.28
2022-12-18T18:26:19.670Z,1.31
2022-12-18T18:28:46.154Z,1.28
2022-12-18T18:31:12.765Z,1.28
2022-12-18T18:33:39.585Z,1.31
2022-12-18T18:36:10.107Z,1.33
2022-12-18T18:38:36.420Z,1.33
2022-12-18T18:41:06.214Z,1.31
2022-12-18T18:43:39.448Z,1.33
2022-12-18T18:46:15.739Z,1.36
2022-12-18T18:48:45.708Z,1.36
2022-12-18T18:51:20.849Z,1.39
2022-12-18T18:53:56.162Z,1.38
2022-12-18T18:56:56.529Z,1.35
2022-12-18T18:59:12.284Z,1.35
2022-12-18T19:01:39.149Z,1.39
2022-12-18T19:04:07.933Z,1.38
2022-12-18T19:06:35.893Z,1.42
2022-12-18T19:09:04.862Z,1.42
2022-12-18T19:11:49.795Z,1.41
2022-12-18T19:14:17.004Z,1.41
2022-12-18T19:16:45.558Z,1.44
2022-12-18T19:19:20.269Z,1.45
2022-12-18T19:21:47.868Z,1.48
2022-12-18T19:24:15.313Z,1.54
2022-12-18T19:26:41.877Z,1.53
2022-12-18T19:29:33.173Z,1.55
2022-12-18T19:32:00.294Z,1.54
2022-12-18T19:34:27.764Z,1.53
2022-12-18T19:36:59.399Z,1.54
2022-12-18T19:39:28.349Z,1.55
2022-12-18T19:41:55.452Z,1.51
2022-12-18T19:44:22.130Z,1.51
2022-12-18T19:46:51.399Z,1.48
2022-12-18T19:49:28.404Z,1.51
2022-12-18T19:51:57.395Z,1.47
2022-12-18T19:54:23.958Z,1.47
2022-12-18T19:56:53.416Z,1.46
2022-12-18T19:59:20.019Z,1.44
2022-12-18T20:01:46.672Z,1.40
2022-12-18T20:04:13.586Z,1.35
2022-12-18T20:06:52.299Z,1.33
2022-12-18T20:09:19.616Z,1.30
2022-12-18T20:11:47.651Z,1.29
2022-12-18T20:14:26.697Z,1.26
2022-12-18T20:16:53.510Z,1.22
2022-12-18T20:19:21.469Z,1.23
2022-12-18T20:21:48.049Z,1.23
2022-12-18T20:24:16.961Z,1.21
2022-12-18T20:26:43.678Z,1.19
2022-12-18T20:29:10.224Z,1.18
2022-12-18T20:31:36.871Z,1.19
2022-12-18T20:34:03.764Z,1.20
2022-12-18T20:36:34.127Z,1.21
2022-12-18T20:39:04.075Z,1.21
2022-12-18T20:41:38.367Z,1.20
2022-12-18T20:44:21.904Z,1.18
2022-12-18T20:46:53.699Z,1.14
2022-12-18T20:49:20.723Z,1.16
2022-12-18T20:51:51.332Z,1.17
2022-12-18T20:54:17.697Z,1.15
2022-12-18T20:56:51.456Z,1.18
2022-12-18T20:59:19.387Z,1.19
2022-12-18T21:01:53.556Z,1.20
2022-12-18T21:04:20.905Z,1.16
2022-12-18T21:06:52.988Z,1.17
2022-12-18T21:09:37.129Z,1.17
2022-12-18T21:12:48.219Z,1.12
2022-12-18T21:15:28.191Z,1.11
2022-12-18T21:18:04.725Z,1.14
2022-12-18T21:20:31.330Z,1.11
2022-12-18T21:23:12.063Z,1.15
2022-12-18T21:25:44.297Z,1.15
2022-12-18T21:28:13.691Z,1.12
2022-12-18T21:30:43.497Z,1.16
2022-12-18T21:33:10.231Z,1.17
2022-12-18T21:35:36.890Z,1.21
2022-12-18T21:38:05.769Z,1.24
2022-12-18T21:40:32.427Z,1.30
2022-12-18T21:43:17.839Z,1.33
2022-12-18T21:45:44.336Z,1.31
2022-12-18T21:48:12.244Z,1.31
2022-12-18T21:50:38.703Z,1.24
2022-12-18T21:53:07.155Z,1.27
2022-12-18T21:55:33.775Z,1.24
2022-12-18T21:58:00.494Z,1.26
2022-12-18T22:00:26.877Z,1.22
2022-12-18T22:03:17.190Z,1.29
2022-12-18T22:05:40.083Z,1.29
2022-12-18T22:08:13.769Z,1.36
2022-12-18T22:10:42.739Z,1.37
2022-12-18T22:13:09.844Z,1.37
2022-12-18T22:15:36.239Z,1.39
2022-12-18T22:18:02.677Z,1.35
2022-12-18T22:20:30.002Z,1.36
2022-12-18T22:22:57.088Z,1.31
2022-12-18T22:25:23.985Z,1.37
2022-12-18T22:28:15.485Z,1.40
2022-12-18T22:30:42.682Z,1.40
2022-12-18T22:33:09.096Z,1.42
2022-12-18T22:35:35.566Z,1.45
2022-12-18T22:38:02.171Z,1.49
2022-12-18T22:40:28.770Z,1.46
2022-12-18T22:42:56.093Z,1.45
2022-12-18T22:45:23.901Z,1.46
2022-12-18T22:47:50.850Z,1.48
2022-12-18T22:50:27.058Z,1.51
2022-12-18T22:52:53.610Z,1.52
2022-12-18T22:55:20.388Z,1.51
2022-12-18T22:57:48.680Z,1.51
2022-12-18T23:00:15.936Z,1.53
2022-12-18T23:02:44.070Z,1.55
2022-12-18T23:05:10.587Z,1.54
2022-12-18T23:07:47.167Z,1.57
2022-12-18T23:10:13.650Z,1.56
2022-12-18T23:12:40.271Z,1.56
2022-12-18T23:15:07.003Z,1.55
2022-12-18T23:17:33.604Z,1.55
2022-12-18T23:20:00.081Z,1.56
2022-12-18T23:22:27.553Z,1.54
2022-12-18T23:24:54.135Z,1.58
2022-12-18T23:27:20.569Z,1.63
2022-12-18T23:29:47.457Z,1.62
2022-12-18T23:32:15.149Z,1.61
2022-12-18T23:34:44.564Z,1.62
2022-12-18T23:37:12.062Z,1.57
2022-12-18T23:39:38.448Z,1.69
2022-12-18T23:42:05.366Z,1.68
2022-12-18T23:44:33.941Z,1.70
2022-12-18T23:47:00.562Z,1.74
2022-12-18T23:49:27.122Z,1.73
2022-12-18T23:51:55.095Z,1.75
2022-12-18T23:54:31.713Z,1.78
2022-12-18T23:56:59.818Z,1.84
2022-12-18T23:59:26.174Z,1.84
