createdAt,value
2023-04-03T00:01:26.092Z,5.40
2023-04-03T00:03:55.715Z,5.40
2023-04-03T00:06:23.652Z,5.40
2023-04-03T00:08:52.533Z,5.40
2023-04-03T00:11:21.652Z,5.40
2023-04-03T00:13:49.587Z,5.40
2023-04-03T00:16:17.898Z,5.40
2023-04-03T00:18:45.866Z,5.40
2023-04-03T00:21:16.444Z,5.40
2023-04-03T00:23:44.555Z,5.40
2023-04-03T00:26:12.786Z,5.40
2023-04-03T00:28:40.780Z,5.30
2023-04-03T00:31:08.628Z,5.40
2023-04-03T00:33:36.578Z,5.30
2023-04-03T00:36:08.909Z,5.40
2023-04-03T00:38:38.233Z,5.30
2023-04-03T00:41:06.749Z,5.40
2023-04-03T00:43:35.127Z,5.40
2023-04-03T00:46:03.078Z,5.30
2023-04-03T00:48:34.458Z,5.30
2023-04-03T00:51:03.174Z,5.30
2023-04-03T00:53:36.253Z,5.30
2023-04-03T00:56:10.309Z,5.30
2023-04-03T00:58:42.520Z,5.30
2023-04-03T01:01:16.077Z,5.30
2023-04-03T01:03:44.187Z,5.20
2023-04-03T01:06:12.277Z,5.20
2023-04-03T01:08:40.939Z,5.20
2023-04-03T01:11:10.311Z,5.20
2023-04-03T01:13:38.465Z,5.10
2023-04-03T01:16:07.832Z,5.10
2023-04-03T01:18:37.505Z,5.00
2023-04-03T01:21:47.934Z,5.00
2023-04-03T01:24:32.653Z,5.00
2023-04-03T01:27:04.500Z,4.90
2023-04-03T01:29:32.407Z,4.90
2023-04-03T01:32:03.189Z,4.90
2023-04-03T01:34:32.048Z,4.90
2023-04-03T01:37:00.282Z,4.90
2023-04-03T01:39:28.308Z,4.80
2023-04-03T01:41:56.292Z,4.80
2023-04-03T01:44:24.223Z,4.80
2023-04-03T01:46:52.145Z,4.80
2023-04-03T01:49:21.424Z,4.80
2023-04-03T01:51:49.298Z,4.70
2023-04-03T01:54:17.253Z,4.80
2023-04-03T01:56:45.250Z,4.70
2023-04-03T01:59:13.122Z,4.80
2023-04-03T02:01:41.356Z,4.70
2023-04-03T02:04:09.336Z,4.70
2023-04-03T02:06:38.607Z,4.70
2023-04-03T02:09:06.812Z,4.60
2023-04-03T02:11:35.051Z,4.60
2023-04-03T02:14:03.154Z,4.70
2023-04-03T02:16:31.776Z,4.70
2023-04-03T02:19:00.002Z,4.70
2023-04-03T02:21:28.793Z,4.70
2023-04-03T02:23:58.420Z,4.60
2023-04-03T02:26:26.828Z,4.60
2023-04-03T02:28:54.807Z,4.60
2023-04-03T02:31:23.389Z,4.60
2023-04-03T02:33:51.762Z,4.60
2023-04-03T02:36:19.827Z,4.50
2023-04-03T02:38:47.732Z,4.50
2023-04-03T02:41:16.976Z,4.50
2023-04-03T02:43:44.915Z,4.40
2023-04-03T02:46:12.952Z,4.40
2023-04-03T02:48:41.324Z,4.40
2023-04-03T02:51:09.286Z,4.40
2023-04-03T02:53:37.507Z,4.40
2023-04-03T02:56:05.594Z,4.40
2023-04-03T02:58:34.830Z,4.40
2023-04-03T03:01:02.764Z,4.40
2023-04-03T03:03:30.750Z,4.40
2023-04-03T03:06:06.293Z,4.40
2023-04-03T03:08:34.406Z,4.40
2023-04-03T03:11:02.624Z,4.30
2023-04-03T03:13:30.758Z,4.30
2023-04-03T03:16:00.208Z,4.30
2023-04-03T03:18:28.535Z,4.30
2023-04-03T03:20:57.640Z,4.30
2023-04-03T03:23:28.040Z,4.30
2023-04-03T03:25:57.701Z,4.30
2023-04-03T03:28:26.027Z,4.30
2023-04-03T03:30:54.049Z,4.30
2023-04-03T03:33:23.327Z,4.30
2023-04-03T03:35:51.372Z,4.20
2023-04-03T03:38:19.345Z,4.30
2023-04-03T03:40:48.620Z,4.20
2023-04-03T03:43:16.554Z,4.30
2023-04-03T03:45:44.454Z,4.30
2023-04-03T03:48:12.480Z,4.30
2023-04-03T03:50:41.777Z,4.30
2023-04-03T03:53:09.693Z,4.30
2023-04-03T03:55:37.985Z,4.30
2023-04-03T03:58:06.161Z,4.30
2023-04-03T04:00:34.317Z,4.30
2023-04-03T04:03:02.584Z,4.20
2023-04-03T04:05:30.534Z,4.20
2023-04-03T04:07:59.865Z,4.20
2023-04-03T04:10:27.807Z,4.20
2023-04-03T04:12:56.879Z,4.30
2023-04-03T04:15:26.793Z,4.30
2023-04-03T04:17:55.256Z,4.30
2023-04-03T04:20:23.610Z,4.30
2023-04-03T04:22:51.634Z,4.30
2023-04-03T04:25:21.134Z,4.30
2023-04-03T04:27:49.231Z,4.30
2023-04-03T04:30:17.209Z,4.30
2023-04-03T04:32:45.668Z,4.30
2023-04-03T04:35:16.227Z,4.40
2023-04-03T04:37:44.879Z,4.30
2023-04-03T04:40:13.400Z,4.30
2023-04-03T04:42:42.719Z,4.20
2023-04-03T04:45:11.285Z,4.20
2023-04-03T04:47:39.443Z,4.20
2023-04-03T04:50:08.430Z,4.30
2023-04-03T04:52:36.342Z,4.30
2023-04-03T04:55:04.603Z,4.30
2023-04-03T04:57:32.783Z,4.30
2023-04-03T05:00:02.222Z,4.30
2023-04-03T05:02:30.237Z,4.30
2023-04-03T05:04:58.321Z,4.30
2023-04-03T05:07:26.559Z,4.30
2023-04-03T05:09:54.513Z,4.30
2023-04-03T05:12:23.060Z,4.30
2023-04-03T05:14:51.159Z,4.40
2023-04-03T05:17:20.724Z,4.40
2023-04-03T05:19:48.961Z,4.40
2023-04-03T05:22:17.097Z,4.50
2023-04-03T05:24:44.917Z,4.50
2023-04-03T05:27:12.788Z,4.40
2023-04-03T05:29:45.207Z,4.50
2023-04-03T05:32:13.853Z,4.40
2023-04-03T05:34:43.280Z,4.40
2023-04-03T05:37:11.500Z,4.40
2023-04-03T05:39:41.413Z,4.50
2023-04-03T05:42:09.821Z,4.50
2023-04-03T05:44:41.776Z,4.60
2023-04-03T05:47:09.682Z,4.60
2023-04-03T05:49:41.620Z,4.60
2023-04-03T05:52:22.091Z,4.60
2023-04-03T05:54:50.043Z,4.50
2023-04-03T05:57:20.655Z,4.50
2023-04-03T05:59:49.124Z,4.50
2023-04-03T06:02:19.421Z,4.40
2023-04-03T06:04:49.161Z,4.50
2023-04-03T06:07:21.976Z,4.50
2023-04-03T06:09:50.486Z,4.50
2023-04-03T06:12:18.483Z,4.40
2023-04-03T06:14:46.540Z,4.40
2023-04-03T06:17:14.464Z,4.40
2023-04-03T06:19:42.503Z,4.40
2023-04-03T06:22:10.399Z,4.40
2023-04-03T06:24:40.233Z,4.40
2023-04-03T06:27:09.097Z,4.40
2023-04-03T06:29:38.052Z,4.40
2023-04-03T06:32:06.351Z,4.50
2023-04-03T06:34:34.385Z,4.50
2023-04-03T06:37:02.317Z,4.50
2023-04-03T06:39:30.381Z,4.50
2023-04-03T06:41:59.612Z,4.50
2023-04-03T06:44:27.502Z,4.60
2023-04-03T06:46:55.625Z,4.70
2023-04-03T06:49:23.528Z,4.70
2023-04-03T06:51:51.447Z,4.80
2023-04-03T06:54:19.486Z,4.80
2023-04-03T06:56:47.398Z,4.80
2023-04-03T06:59:17.063Z,4.80
2023-04-03T07:01:45.091Z,5.00
2023-04-03T07:04:13.577Z,5.00
2023-04-03T07:06:42.803Z,5.10
2023-04-03T07:09:20.457Z,5.10
2023-04-03T07:11:48.493Z,5.10
2023-04-03T07:14:18.164Z,5.20
2023-04-03T07:16:46.080Z,5.20
2023-04-03T07:19:14.020Z,5.40
2023-04-03T07:21:42.854Z,5.50
2023-04-03T07:24:13.211Z,5.50
2023-04-03T07:26:43.959Z,5.60
2023-04-03T07:29:12.105Z,5.50
2023-04-03T07:31:42.576Z,5.60
2023-04-03T07:34:11.092Z,5.60
2023-04-03T07:36:39.207Z,5.70
2023-04-03T07:39:07.967Z,5.80
2023-04-03T07:41:38.812Z,5.80
2023-04-03T07:44:06.993Z,5.80
2023-04-03T07:46:34.842Z,5.90
2023-04-03T07:49:04.518Z,5.90
2023-04-03T07:51:32.453Z,5.90
2023-04-03T07:54:00.696Z,6.00
2023-04-03T07:56:28.656Z,6.00
2023-04-03T07:58:56.887Z,6.10
2023-04-03T08:01:24.902Z,6.10
2023-04-03T08:03:53.258Z,6.30
2023-04-03T08:06:33.018Z,6.40
2023-04-03T08:09:10.505Z,6.60
2023-04-03T08:11:40.760Z,6.50
2023-04-03T08:14:08.701Z,6.60
2023-04-03T08:16:36.681Z,6.70
2023-04-03T08:19:18.810Z,6.80
2023-04-03T08:21:54.871Z,6.80
2023-04-03T08:24:22.840Z,6.80
2023-04-03T08:26:53.808Z,6.90
2023-04-03T08:29:22.209Z,6.90
2023-04-03T08:31:50.717Z,6.90
2023-04-03T08:34:18.931Z,6.80
2023-04-03T08:36:47.279Z,6.90
2023-04-03T08:39:16.887Z,7.00
2023-04-03T08:41:51.285Z,7.10
2023-04-03T08:44:27.399Z,7.30
2023-04-03T08:47:04.222Z,7.30
2023-04-03T08:49:34.905Z,7.30
2023-04-03T08:52:07.663Z,7.40
2023-04-03T08:54:43.795Z,7.40
2023-04-03T08:57:13.337Z,7.40
2023-04-03T08:59:42.108Z,7.30
2023-04-03T09:02:25.391Z,7.40
2023-04-03T09:04:53.337Z,7.50
2023-04-03T09:07:27.425Z,7.60
2023-04-03T09:09:59.636Z,7.50
2023-04-03T09:12:34.035Z,7.60
2023-04-03T09:15:07.775Z,7.70
2023-04-03T09:17:44.632Z,7.80
2023-04-03T09:20:21.592Z,7.90
2023-04-03T09:22:52.655Z,8.00
2023-04-03T09:25:24.409Z,8.10
2023-04-03T09:27:54.724Z,8.30
2023-04-03T09:30:25.052Z,8.30
2023-04-03T09:32:54.736Z,8.40
2023-04-03T09:35:32.779Z,8.50
2023-04-03T09:38:19.965Z,8.50
2023-04-03T09:40:52.111Z,8.30
2023-04-03T09:43:31.520Z,8.30
2023-04-03T09:46:21.270Z,8.20
2023-04-03T09:49:05.082Z,8.30
2023-04-03T09:51:36.764Z,8.50
2023-04-03T09:54:38.767Z,8.70
2023-04-03T09:57:11.024Z,8.80
2023-04-03T09:59:46.213Z,9.00
2023-04-03T10:02:36.093Z,9.20
2023-04-03T10:07:41.164Z,9.40
2023-04-03T10:10:23.763Z,9.30
2023-04-03T10:13:06.636Z,9.30
2023-04-03T10:15:42.502Z,9.30
2023-04-03T10:18:27.056Z,9.00
2023-04-03T10:20:59.333Z,9.00
2023-04-03T10:23:30.085Z,9.00
2023-04-03T10:26:13.247Z,9.10
2023-04-03T10:28:50.346Z,9.30
2023-04-03T10:31:24.343Z,9.40
2023-04-03T10:34:01.043Z,9.20
2023-04-03T10:36:39.566Z,9.10
2023-04-03T10:39:21.980Z,9.00
2023-04-03T10:42:15.919Z,8.80
2023-04-03T10:45:02.481Z,8.90
2023-04-03T10:47:39.521Z,8.90
2023-04-03T10:50:24.765Z,8.90
2023-04-03T10:52:59.554Z,8.90
2023-04-03T10:55:37.820Z,9.10
2023-04-03T10:58:08.831Z,9.30
2023-04-03T11:00:41.396Z,9.50
2023-04-03T11:03:13.817Z,9.80
2023-04-03T11:05:45.933Z,10.20
2023-04-03T11:08:24.589Z,10.40
2023-04-03T11:10:53.450Z,10.40
2023-04-03T11:13:28.773Z,10.70
2023-04-03T11:15:58.152Z,12.10
2023-04-03T11:18:30.865Z,13.80
2023-04-03T11:21:03.809Z,15.60
2023-04-03T11:23:48.272Z,16.60
2023-04-03T11:26:22.795Z,15.70
2023-04-03T11:29:01.190Z,15.00
2023-04-03T11:31:43.207Z,15.60
2023-04-03T11:34:24.264Z,16.70
2023-04-03T11:36:56.091Z,18.60
2023-04-03T11:43:26.422Z,19.60
2023-04-03T11:46:01.881Z,21.20
2023-04-03T11:48:51.940Z,20.90
2023-04-03T11:51:43.756Z,20.40
2023-04-03T11:54:46.702Z,21.00
2023-04-03T11:57:46.665Z,20.10
2023-04-03T12:00:51.833Z,18.80
2023-04-03T12:03:55.242Z,17.90
2023-04-03T12:07:05.251Z,18.10
2023-04-03T12:10:01.531Z,18.80
2023-04-03T12:12:39.872Z,19.20
2023-04-03T12:15:43.717Z,20.30
2023-04-03T12:18:51.305Z,21.10
2023-04-03T12:21:23.358Z,19.90
2023-04-03T12:24:04.093Z,18.40
2023-04-03T12:26:45.844Z,17.30
2023-04-03T12:29:20.017Z,16.80
2023-04-03T12:31:57.202Z,16.00
2023-04-03T12:34:51.649Z,15.50
2023-04-03T12:37:39.753Z,16.50
2023-04-03T12:40:17.240Z,16.60
2023-04-03T12:43:20.932Z,16.00
2023-04-03T12:45:55.906Z,15.10
2023-04-03T12:48:27.947Z,13.90
2023-04-03T12:50:57.898Z,12.80
2023-04-03T12:53:31.080Z,11.90
2023-04-03T12:56:19.843Z,11.30
2023-04-03T12:58:47.870Z,11.10
2023-04-03T13:01:19.302Z,11.00
2023-04-03T13:03:50.116Z,12.60
2023-04-03T13:06:23.357Z,14.70
2023-04-03T13:08:54.840Z,15.10
2023-04-03T13:11:24.045Z,14.80
2023-04-03T13:14:00.275Z,14.70
2023-04-03T13:16:28.826Z,13.80
2023-04-03T13:18:57.382Z,13.20
2023-04-03T13:21:28.463Z,12.90
2023-04-03T13:24:13.818Z,12.20
2023-04-03T13:26:44.160Z,11.90
2023-04-03T13:29:30.028Z,11.70
2023-04-03T13:31:59.510Z,11.30
2023-04-03T13:34:30.587Z,11.00
2023-04-03T13:37:01.402Z,10.70
2023-04-03T13:39:33.099Z,10.60
2023-04-03T13:42:03.727Z,10.40
2023-04-03T13:44:36.634Z,10.10
2023-04-03T13:47:23.044Z,10.00
2023-04-03T13:50:04.482Z,10.40
2023-04-03T13:52:36.714Z,10.90
2023-04-03T13:55:26.001Z,11.20
2023-04-03T13:58:03.835Z,11.30
2023-04-03T14:00:42.520Z,11.40
2023-04-03T14:03:22.642Z,11.60
2023-04-03T14:05:51.664Z,11.60
2023-04-03T14:08:41.837Z,11.40
2023-04-03T14:11:25.158Z,11.10
2023-04-03T14:13:57.305Z,10.80
2023-04-03T14:16:44.309Z,10.40
2023-04-03T14:19:26.647Z,10.00
2023-04-03T14:22:03.604Z,9.70
2023-04-03T14:24:35.162Z,9.60
2023-04-03T14:27:23.998Z,9.70
2023-04-03T14:30:04.621Z,9.90
2023-04-03T14:32:34.905Z,10.00
2023-04-03T14:35:09.905Z,10.40
2023-04-03T14:37:47.971Z,10.70
2023-04-03T14:40:26.429Z,10.80
2023-04-03T14:42:58.350Z,10.70
2023-04-03T14:45:27.324Z,10.70
2023-04-03T14:47:57.689Z,10.50
2023-04-03T14:50:28.079Z,10.40
2023-04-03T14:52:58.630Z,10.20
2023-04-03T14:55:27.729Z,10.30
2023-04-03T14:57:57.291Z,10.30
2023-04-03T15:00:28.188Z,10.40
2023-04-03T15:02:56.443Z,10.50
2023-04-03T15:05:24.625Z,10.30
2023-04-03T15:07:55.849Z,10.10
2023-04-03T15:10:26.438Z,10.00
2023-04-03T15:12:56.926Z,10.00
2023-04-03T15:15:32.796Z,9.90
2023-04-03T15:18:01.256Z,9.70
2023-04-03T15:20:31.584Z,9.50
2023-04-03T15:23:01.798Z,9.50
2023-04-03T15:25:41.533Z,9.50
2023-04-03T15:28:30.732Z,9.70
2023-04-03T15:30:59.373Z,9.60
2023-04-03T15:33:33.864Z,9.70
2023-04-03T15:36:22.658Z,9.80
2023-04-03T15:39:01.522Z,9.70
2023-04-03T15:41:35.521Z,9.70
2023-04-03T15:44:10.852Z,9.60
2023-04-03T15:46:46.895Z,9.50
2023-04-03T15:49:26.060Z,9.40
2023-04-03T15:52:07.376Z,9.30
2023-04-03T15:54:50.313Z,9.30
2023-04-03T15:57:28.161Z,9.40
2023-04-03T16:00:06.885Z,9.60
2023-04-03T16:02:42.464Z,9.70
2023-04-03T16:05:19.556Z,9.80
2023-04-03T16:08:04.471Z,9.70
2023-04-03T16:10:32.773Z,9.80
2023-04-03T16:13:01.008Z,9.90
2023-04-03T16:15:31.400Z,9.90
2023-04-03T16:18:00.616Z,10.00
2023-04-03T16:20:29.368Z,10.00
2023-04-03T16:22:59.739Z,9.90
2023-04-03T16:25:27.804Z,9.90
2023-04-03T16:27:55.759Z,9.90
2023-04-03T16:30:23.900Z,9.80
2023-04-03T16:32:53.400Z,9.90
2023-04-03T16:35:21.428Z,9.90
2023-04-03T16:37:49.414Z,9.80
2023-04-03T16:40:17.766Z,9.70
2023-04-03T16:42:46.835Z,9.70
2023-04-03T16:45:14.853Z,9.60
2023-04-03T16:47:43.306Z,9.40
2023-04-03T16:50:13.127Z,9.30
2023-04-03T16:52:41.299Z,9.20
2023-04-03T16:55:10.122Z,9.20
2023-04-03T16:57:38.148Z,9.20
2023-04-03T17:00:08.221Z,9.10
2023-04-03T17:02:36.420Z,9.20
2023-04-03T17:05:05.844Z,9.20
2023-04-03T17:07:35.715Z,9.30
2023-04-03T17:10:03.740Z,9.30
2023-04-03T17:12:31.668Z,9.30
2023-04-03T17:14:59.543Z,9.30
2023-04-03T17:17:27.897Z,9.20
2023-04-03T17:19:56.691Z,9.10
2023-04-03T17:22:25.189Z,9.10
2023-04-03T17:24:54.626Z,9.10
2023-04-03T17:27:22.638Z,9.10
2023-04-03T17:29:50.878Z,9.10
2023-04-03T17:32:19.162Z,9.00
2023-04-03T17:34:47.922Z,8.90
2023-04-03T17:37:16.123Z,8.90
2023-04-03T17:39:44.059Z,8.70
2023-04-03T17:42:13.501Z,8.70
2023-04-03T17:44:41.619Z,8.70
2023-04-03T17:47:09.657Z,8.60
2023-04-03T17:49:37.748Z,8.50
2023-04-03T17:52:05.804Z,8.40
2023-04-03T17:54:33.771Z,8.30
2023-04-03T17:57:04.441Z,8.30
2023-04-03T17:59:34.301Z,8.30
2023-04-03T18:02:02.568Z,8.20
2023-04-03T18:04:31.909Z,8.20
2023-04-03T18:06:59.883Z,8.10
2023-04-03T18:09:31.819Z,8.10
2023-04-03T18:12:02.041Z,8.10
2023-04-03T18:14:30.381Z,8.00
2023-04-03T18:16:59.720Z,7.90
2023-04-03T18:19:29.900Z,7.80
2023-04-03T18:22:00.612Z,7.80
2023-04-03T18:24:28.998Z,7.70
2023-04-03T18:27:00.853Z,7.70
2023-04-03T18:29:31.344Z,7.70
2023-04-03T18:32:04.279Z,7.60
2023-04-03T18:34:32.497Z,7.50
2023-04-03T18:37:01.583Z,7.50
2023-04-03T18:39:29.683Z,7.50
2023-04-03T18:42:04.013Z,7.50
2023-04-03T18:44:34.074Z,7.50
2023-04-03T18:47:03.517Z,7.40
2023-04-03T18:49:33.671Z,7.40
2023-04-03T18:52:01.673Z,7.40
2023-04-03T18:54:29.702Z,7.40
2023-04-03T18:56:57.818Z,7.30
2023-04-03T18:59:27.191Z,7.30
2023-04-03T19:01:55.989Z,7.20
2023-04-03T19:04:25.819Z,7.20
2023-04-03T19:06:54.300Z,7.20
2023-04-03T19:09:22.513Z,7.20
2023-04-03T19:11:50.425Z,7.20
2023-04-03T19:14:18.383Z,7.20
2023-04-03T19:16:46.680Z,7.10
2023-04-03T19:19:14.834Z,7.10
2023-04-03T19:21:46.090Z,7.00
2023-04-03T19:24:14.391Z,7.00
2023-04-03T19:26:43.307Z,7.00
2023-04-03T19:29:11.683Z,6.90
2023-04-03T19:31:40.701Z,6.90
2023-04-03T19:34:09.318Z,6.80
2023-04-03T19:36:39.486Z,6.80
2023-04-03T19:39:08.896Z,6.80
2023-04-03T19:41:37.907Z,6.80
2023-04-03T19:44:07.627Z,6.70
2023-04-03T19:46:36.605Z,6.60
2023-04-03T19:49:05.116Z,6.50
2023-04-03T19:51:33.151Z,6.40
2023-04-03T19:54:01.115Z,6.30
2023-04-03T19:56:30.600Z,6.30
2023-04-03T19:58:58.718Z,6.20
2023-04-03T20:01:29.858Z,6.20
2023-04-03T20:03:57.937Z,6.20
2023-04-03T20:06:26.143Z,6.10
2023-04-03T20:08:54.917Z,6.10
2023-04-03T20:11:24.871Z,6.00
2023-04-03T20:13:57.435Z,5.90
2023-04-03T20:16:26.233Z,5.90
2023-04-03T20:18:56.285Z,5.90
2023-04-03T20:22:15.415Z,5.90
2023-04-03T20:25:23.631Z,5.80
2023-04-03T20:28:17.449Z,5.80
2023-04-03T20:31:02.931Z,5.80
2023-04-03T20:33:37.619Z,5.80
2023-04-03T20:36:38.485Z,5.80
2023-04-03T20:39:22.269Z,5.80
2023-04-03T20:42:02.304Z,5.70
2023-04-03T20:44:41.453Z,5.70
2023-04-03T20:47:21.751Z,5.70
2023-04-03T20:50:03.076Z,5.60
2023-04-03T20:52:53.614Z,5.60
2023-04-03T20:55:39.701Z,5.50
2023-04-03T20:58:24.017Z,5.40
2023-04-03T21:00:57.293Z,5.30
2023-04-03T21:03:30.701Z,5.30
2023-04-03T21:06:05.639Z,5.20
2023-04-03T21:09:12.087Z,5.20
2023-04-03T21:12:25.840Z,5.20
2023-04-03T21:15:43.047Z,5.10
2023-04-03T21:18:45.914Z,5.10
2023-04-03T21:21:38.031Z,5.00
2023-04-03T21:24:16.870Z,5.00
2023-04-03T21:26:55.996Z,5.00
2023-04-03T21:29:37.830Z,5.00
2023-04-03T21:32:09.412Z,4.90
2023-04-03T21:34:48.008Z,4.90
2023-04-03T21:37:27.306Z,4.80
2023-04-03T21:39:59.232Z,4.80
2023-04-03T21:43:01.160Z,4.80
2023-04-03T21:45:42.360Z,4.80
2023-04-03T21:48:33.137Z,4.70
2023-04-03T21:51:27.630Z,4.70
2023-04-03T21:54:03.706Z,4.60
2023-04-03T21:57:02.648Z,4.60
2023-04-03T21:59:32.113Z,4.60
2023-04-03T22:02:10.736Z,4.60
2023-04-03T22:04:56.908Z,4.60
2023-04-03T22:07:38.578Z,4.50
2023-04-03T22:10:15.958Z,4.50
2023-04-03T22:12:57.397Z,4.50
2023-04-03T22:15:37.588Z,4.50
2023-04-03T22:18:22.708Z,4.40
2023-04-03T22:21:16.596Z,4.40
2023-04-03T22:23:55.388Z,4.40
2023-04-03T22:26:32.690Z,4.40
2023-04-03T22:29:06.465Z,4.30
2023-04-03T22:31:49.668Z,4.30
2023-04-03T22:34:24.768Z,4.20
2023-04-03T22:36:53.555Z,4.20
2023-04-03T22:39:22.933Z,4.20
2023-04-03T22:41:52.416Z,4.20
2023-04-03T22:44:20.538Z,4.20
2023-04-03T22:46:48.495Z,4.20
2023-04-03T22:49:17.065Z,4.10
2023-04-03T22:51:44.889Z,4.10
2023-04-03T22:54:12.689Z,4.10
2023-04-03T22:56:42.222Z,4.00
2023-04-03T22:59:10.249Z,4.00
2023-04-03T23:01:39.572Z,4.00
2023-04-03T23:04:07.740Z,4.00
2023-04-03T23:06:35.840Z,3.90
2023-04-03T23:09:03.744Z,4.00
2023-04-03T23:11:31.569Z,4.00
2023-04-03T23:14:02.970Z,4.00
2023-04-03T23:16:30.876Z,4.00
2023-04-03T23:18:58.788Z,4.00
2023-04-03T23:21:27.018Z,4.00
2023-04-03T23:23:54.866Z,3.90
2023-04-03T23:26:23.854Z,3.80
2023-04-03T23:28:51.786Z,3.80
2023-04-03T23:31:21.415Z,3.80
2023-04-03T23:33:49.376Z,3.80
2023-04-03T23:36:17.513Z,3.80
2023-04-03T23:38:45.376Z,3.80
2023-04-03T23:41:13.228Z,3.80
2023-04-03T23:43:42.323Z,3.70
2023-04-03T23:46:10.909Z,3.70
2023-04-03T23:48:40.253Z,3.70
2023-04-03T23:51:08.269Z,3.70
2023-04-03T23:53:36.138Z,3.70
2023-04-03T23:56:09.590Z,3.60
2023-04-03T23:58:37.516Z,3.70
