createdAt,value
2022-09-23T00:02:16.834Z,78.25
2022-09-23T00:04:46.694Z,78.00
2022-09-23T00:07:16.351Z,77.89
2022-09-23T00:15:16.613Z,76.51
2022-09-23T00:17:45.232Z,76.47
2022-09-23T00:20:14.663Z,75.73
2022-09-23T00:22:44.643Z,75.74
2022-09-23T00:25:13.434Z,76.00
2022-09-23T00:27:41.963Z,75.61
2022-09-23T00:30:11.596Z,74.94
2022-09-23T00:32:40.519Z,74.81
2022-09-23T00:35:10.573Z,75.52
2022-09-23T00:37:38.922Z,75.51
2022-09-23T00:40:13.148Z,74.73
2022-09-23T00:42:47.688Z,74.77
2022-09-23T00:45:17.497Z,74.92
2022-09-23T00:47:48.650Z,74.83
2022-09-23T00:50:23.556Z,74.52
2022-09-23T00:52:56.841Z,75.36
2022-09-23T00:55:31.733Z,76.25
2022-09-23T00:58:03.892Z,75.21
2022-09-23T01:00:33.618Z,75.54
2022-09-23T01:03:02.412Z,76.72
2022-09-23T01:05:30.776Z,78.17
2022-09-23T01:08:02.300Z,77.87
2022-09-23T01:10:37.382Z,77.55
2022-09-23T01:13:16.039Z,76.54
2022-09-23T01:15:50.424Z,76.05
2022-09-23T01:18:33.568Z,75.57
2022-09-23T01:21:16.808Z,75.93
2022-09-23T01:24:09.725Z,75.23
2022-09-23T01:27:01.313Z,74.93
2022-09-23T01:30:08.038Z,75.06
2022-09-23T01:32:45.323Z,75.27
2022-09-23T01:35:25.010Z,74.88
2022-09-23T01:38:00.845Z,75.15
2022-09-23T01:40:34.995Z,75.50
2022-09-23T01:43:07.425Z,74.23
2022-09-23T01:45:39.909Z,74.76
2022-09-23T01:48:16.445Z,74.86
2022-09-23T01:50:59.917Z,74.11
2022-09-23T01:53:36.639Z,75.24
2022-09-23T01:56:08.904Z,74.18
2022-09-23T01:58:43.004Z,74.07
2022-09-23T02:01:17.416Z,73.75
2022-09-23T02:03:55.197Z,74.22
2022-09-23T02:06:28.303Z,74.10
2022-09-23T02:09:00.589Z,74.33
2022-09-23T02:11:30.022Z,74.54
2022-09-23T02:14:02.733Z,74.06
2022-09-23T02:16:34.795Z,74.81
2022-09-23T02:19:09.034Z,74.93
2022-09-23T02:21:42.051Z,74.35
2022-09-23T02:24:13.558Z,74.48
2022-09-23T02:26:47.913Z,74.45
2022-09-23T02:29:22.573Z,73.79
2022-09-23T02:31:58.430Z,73.72
2022-09-23T02:34:42.787Z,72.99
2022-09-23T02:37:23.701Z,72.89
2022-09-23T02:39:59.828Z,72.55
2022-09-23T02:42:34.670Z,72.76
2022-09-23T02:45:03.256Z,72.08
2022-09-23T02:47:34.832Z,72.19
2022-09-23T02:50:05.012Z,72.50
2022-09-23T02:52:33.955Z,73.03
2022-09-23T02:55:02.675Z,73.00
2022-09-23T02:57:31.033Z,73.54
2022-09-23T02:59:59.416Z,74.27
2022-09-23T03:02:51.304Z,73.55
2022-09-23T03:05:25.726Z,73.56
2022-09-23T03:08:08.806Z,73.85
2022-09-23T03:10:43.792Z,72.96
2022-09-23T03:13:19.145Z,73.96
2022-09-23T03:15:57.214Z,73.87
2022-09-23T03:18:34.713Z,73.72
2022-09-23T03:21:09.206Z,74.19
2022-09-23T03:23:40.765Z,74.19
2022-09-23T03:26:13.445Z,74.93
2022-09-23T03:28:44.840Z,75.01
2022-09-23T03:31:14.202Z,74.90
2022-09-23T03:33:48.126Z,75.22
2022-09-23T03:36:41.004Z,75.62
2022-09-23T03:39:13.662Z,75.99
2022-09-23T03:41:48.328Z,75.27
2022-09-23T03:44:17.531Z,76.11
2022-09-23T03:46:49.687Z,76.26
2022-09-23T03:49:20.444Z,77.13
2022-09-23T03:51:50.140Z,77.84
2022-09-23T03:54:20.257Z,79.15
2022-09-23T03:56:48.929Z,80.29
2022-09-23T03:59:17.587Z,81.41
2022-09-23T04:01:46.879Z,80.95
2022-09-23T04:04:15.161Z,81.07
2022-09-23T04:06:43.472Z,83.54
2022-09-23T04:09:13.441Z,83.20
2022-09-23T04:11:41.815Z,82.87
2022-09-23T04:14:12.022Z,81.88
2022-09-23T04:16:40.428Z,81.22
2022-09-23T04:19:11.722Z,82.01
2022-09-23T04:21:40.492Z,82.16
2022-09-23T04:24:09.280Z,83.41
2022-09-23T04:26:39.941Z,83.32
2022-09-23T04:29:08.765Z,85.74
2022-09-23T04:31:37.553Z,87.10
2022-09-23T04:34:05.950Z,87.73
2022-09-23T04:36:34.884Z,87.59
2022-09-23T04:39:05.626Z,88.69
2022-09-23T04:41:34.103Z,88.95
2022-09-23T04:44:03.943Z,90.42
2022-09-23T04:46:32.408Z,89.99
2022-09-23T04:49:00.863Z,90.00
2022-09-23T04:51:29.268Z,92.50
2022-09-23T04:53:57.624Z,92.14
2022-09-23T04:56:29.241Z,92.19
2022-09-23T04:58:58.285Z,91.01
2022-09-23T05:01:30.433Z,90.97
2022-09-23T05:04:02.286Z,91.45
2022-09-23T05:06:31.738Z,92.37
2022-09-23T05:09:00.486Z,91.27
2022-09-23T05:11:31.270Z,91.65
2022-09-23T05:13:59.669Z,90.72
2022-09-23T05:16:29.650Z,88.88
2022-09-23T05:18:58.545Z,88.87
2022-09-23T05:21:28.906Z,89.58
2022-09-23T05:24:00.302Z,87.77
2022-09-23T05:26:31.214Z,88.00
2022-09-23T05:29:00.749Z,89.56
2022-09-23T05:31:31.501Z,90.66
2022-09-23T05:34:01.611Z,88.81
2022-09-23T05:36:37.540Z,87.63
2022-09-23T05:39:07.633Z,89.83
2022-09-23T05:41:36.922Z,89.01
2022-09-23T05:44:05.450Z,88.71
2022-09-23T05:46:35.540Z,88.13
2022-09-23T05:49:05.883Z,88.13
2022-09-23T05:51:35.643Z,87.98
2022-09-23T05:54:05.417Z,85.59
2022-09-23T05:56:35.459Z,84.35
2022-09-23T05:59:07.807Z,85.43
2022-09-23T06:01:38.595Z,82.64
2022-09-23T06:04:08.690Z,81.28
2022-09-23T06:06:38.762Z,80.83
2022-09-23T06:09:08.514Z,80.13
2022-09-23T06:11:37.371Z,78.05
2022-09-23T06:14:05.931Z,79.63
2022-09-23T06:16:37.247Z,78.00
2022-09-23T06:19:07.072Z,75.29
2022-09-23T06:21:37.214Z,75.62
2022-09-23T06:24:06.882Z,73.99
2022-09-23T06:26:37.478Z,73.34
2022-09-23T06:29:10.529Z,72.68
2022-09-23T06:31:41.518Z,69.06
2022-09-23T06:34:13.111Z,67.67
2022-09-23T06:36:44.922Z,66.16
2022-09-23T06:39:15.790Z,63.22
2022-09-23T06:41:44.634Z,60.52
2022-09-23T06:44:16.081Z,57.56
2022-09-23T06:46:45.780Z,58.76
2022-09-23T06:49:14.234Z,58.64
2022-09-23T06:51:42.665Z,57.56
2022-09-23T06:54:11.123Z,58.00
2022-09-23T06:56:40.092Z,58.55
2022-09-23T06:59:10.814Z,59.08
2022-09-23T07:01:39.675Z,57.87
2022-09-23T07:04:10.178Z,58.06
2022-09-23T07:06:38.533Z,58.45
2022-09-23T07:09:08.347Z,57.10
2022-09-23T07:11:36.970Z,56.74
2022-09-23T07:14:05.483Z,56.18
2022-09-23T07:16:33.802Z,55.84
2022-09-23T07:19:02.443Z,56.15
2022-09-23T07:21:32.461Z,56.11
2022-09-23T07:24:00.890Z,57.13
2022-09-23T07:26:29.443Z,57.89
2022-09-23T07:29:04.628Z,57.80
2022-09-23T07:31:39.283Z,58.41
2022-09-23T07:34:09.793Z,58.62
2022-09-23T07:36:40.561Z,57.95
2022-09-23T07:39:09.789Z,58.36
2022-09-23T07:41:38.183Z,56.30
2022-09-23T07:44:06.526Z,55.23
2022-09-23T07:46:36.937Z,53.84
2022-09-23T07:49:06.581Z,54.68
2022-09-23T07:51:37.225Z,54.16
2022-09-23T07:54:09.119Z,55.18
2022-09-23T07:56:38.942Z,56.52
2022-09-23T07:59:09.300Z,56.61
2022-09-23T08:01:40.204Z,55.67
2022-09-23T08:04:11.892Z,55.49
2022-09-23T08:06:42.253Z,55.17
2022-09-23T08:09:12.623Z,56.13
2022-09-23T08:11:41.781Z,54.19
2022-09-23T08:14:10.661Z,53.83
2022-09-23T08:16:40.029Z,52.98
2022-09-23T08:19:08.656Z,52.50
2022-09-23T08:21:37.605Z,51.10
2022-09-23T08:24:06.257Z,50.93
2022-09-23T08:26:36.640Z,51.31
2022-09-23T08:29:06.005Z,50.39
2022-09-23T08:31:34.476Z,49.44
2022-09-23T08:34:02.862Z,49.91
2022-09-23T08:36:32.212Z,49.82
2022-09-23T08:39:00.627Z,48.84
2022-09-23T08:41:39.904Z,49.94
2022-09-23T08:44:14.344Z,47.61
2022-09-23T08:46:49.073Z,45.70
2022-09-23T08:49:26.892Z,44.90
2022-09-23T08:51:55.926Z,45.47
2022-09-23T08:54:30.721Z,44.56
2022-09-23T08:57:03.016Z,44.49
2022-09-23T08:59:41.076Z,44.62
2022-09-23T09:02:18.893Z,45.34
2022-09-23T09:04:53.543Z,44.71
2022-09-23T09:07:37.628Z,45.09
2022-09-23T09:10:16.556Z,46.35
2022-09-23T09:12:48.588Z,47.33
2022-09-23T09:15:20.964Z,48.05
2022-09-23T09:18:01.144Z,47.35
2022-09-23T09:20:54.769Z,48.02
2022-09-23T09:23:24.711Z,48.76
2022-09-23T09:25:55.375Z,48.75
2022-09-23T09:28:27.786Z,48.50
2022-09-23T09:30:58.688Z,48.62
2022-09-23T09:33:32.227Z,49.29
2022-09-23T09:36:30.953Z,48.87
2022-09-23T09:38:59.864Z,48.44
2022-09-23T09:41:31.365Z,47.25
2022-09-23T09:44:08.575Z,47.01
2022-09-23T09:46:50.409Z,46.18
2022-09-23T09:49:28.453Z,46.04
2022-09-23T09:52:22.500Z,45.19
2022-09-23T09:54:51.947Z,41.29
2022-09-23T09:57:40.099Z,41.53
2022-09-23T10:00:35.799Z,40.51
2022-09-23T10:03:04.996Z,39.86
2022-09-23T10:05:36.257Z,39.11
2022-09-23T10:08:24.606Z,37.00
2022-09-23T10:10:54.797Z,34.98
2022-09-23T10:13:24.902Z,35.02
2022-09-23T10:15:55.920Z,36.01
2022-09-23T10:18:29.517Z,34.85
2022-09-23T10:21:09.428Z,36.52
2022-09-23T10:23:42.214Z,37.15
2022-09-23T10:26:12.141Z,38.02
2022-09-23T10:28:45.329Z,39.59
2022-09-23T10:31:18.123Z,40.14
2022-09-23T10:33:49.914Z,40.45
2022-09-23T10:36:18.869Z,39.93
2022-09-23T10:38:50.300Z,39.76
2022-09-23T10:41:47.418Z,41.06
2022-09-23T10:44:52.377Z,40.21
2022-09-23T10:47:34.438Z,40.46
2022-09-23T10:50:23.030Z,42.01
2022-09-23T10:53:08.263Z,40.46
2022-09-23T10:55:48.465Z,41.63
2022-09-23T10:58:36.187Z,42.54
2022-09-23T11:01:20.131Z,42.13
2022-09-23T11:04:10.229Z,41.80
2022-09-23T11:06:51.306Z,42.16
2022-09-23T11:09:32.772Z,42.33
2022-09-23T11:12:13.229Z,40.74
2022-09-23T11:15:01.617Z,39.99
2022-09-23T11:17:53.798Z,39.39
2022-09-23T11:20:35.979Z,39.18
2022-09-23T11:23:35.069Z,36.71
2022-09-23T11:26:14.117Z,37.48
2022-09-23T11:29:26.239Z,37.40
2022-09-23T11:32:09.026Z,37.36
2022-09-23T11:34:59.270Z,37.90
2022-09-23T11:37:33.026Z,37.85
2022-09-23T11:40:07.310Z,37.23
2022-09-23T11:42:41.480Z,38.26
2022-09-23T11:45:19.658Z,38.49
2022-09-23T11:47:54.520Z,41.33
2022-09-23T11:50:27.657Z,41.32
2022-09-23T11:53:02.047Z,40.90
2022-09-23T11:55:34.903Z,41.90
2022-09-23T11:58:21.850Z,42.30
2022-09-23T12:01:01.457Z,42.39
2022-09-23T12:03:44.983Z,41.77
2022-09-23T12:06:18.201Z,42.69
2022-09-23T12:08:52.988Z,42.74
2022-09-23T12:11:30.057Z,42.45
2022-09-23T12:14:13.700Z,42.73
2022-09-23T12:17:03.842Z,44.28
2022-09-23T12:20:03.866Z,44.41
2022-09-23T12:22:48.176Z,44.77
2022-09-23T12:25:46.353Z,44.09
2022-09-23T12:28:19.361Z,43.62
2022-09-23T12:30:50.022Z,43.67
2022-09-23T12:33:24.772Z,43.13
2022-09-23T12:35:54.883Z,43.99
2022-09-23T12:38:26.590Z,44.96
2022-09-23T12:40:57.490Z,44.67
2022-09-23T12:43:31.148Z,48.36
2022-09-23T12:46:20.524Z,46.59
2022-09-23T12:49:00.413Z,46.59
2022-09-23T12:51:30.048Z,48.43
2022-09-23T12:54:23.275Z,47.48
2022-09-23T12:57:04.397Z,46.99
2022-09-23T12:59:48.681Z,47.87
2022-09-23T13:02:36.167Z,47.41
2022-09-23T13:05:31.858Z,47.31
2022-09-23T13:08:04.172Z,47.20
2022-09-23T13:10:35.067Z,46.63
2022-09-23T13:13:07.473Z,47.02
2022-09-23T13:15:37.424Z,45.64
2022-09-23T13:18:26.211Z,45.89
2022-09-23T13:20:56.986Z,46.44
2022-09-23T13:23:26.705Z,45.65
2022-09-23T13:25:58.374Z,45.28
2022-09-23T13:28:32.633Z,46.40
2022-09-23T13:31:05.417Z,44.38
2022-09-23T13:33:40.926Z,43.58
2022-09-23T13:36:13.276Z,45.58
2022-09-23T13:38:42.103Z,45.54
2022-09-23T13:41:16.152Z,45.75
2022-09-23T13:43:48.940Z,45.85
2022-09-23T13:46:20.050Z,46.66
2022-09-23T13:48:51.789Z,47.21
2022-09-23T13:51:24.674Z,48.29
2022-09-23T13:53:55.290Z,47.07
2022-09-23T13:56:25.055Z,47.87
2022-09-23T13:58:56.593Z,48.46
2022-09-23T14:01:32.957Z,49.03
2022-09-23T14:04:02.111Z,48.90
2022-09-23T14:06:31.925Z,49.84
2022-09-23T14:09:02.326Z,50.31
2022-09-23T14:11:34.192Z,50.75
2022-09-23T14:14:07.748Z,52.25
2022-09-23T14:16:40.250Z,50.64
2022-09-23T14:19:16.718Z,50.92
2022-09-23T14:21:49.287Z,51.29
2022-09-23T14:24:19.741Z,52.82
2022-09-23T14:26:50.800Z,52.10
2022-09-23T14:29:24.524Z,54.30
2022-09-23T14:31:58.229Z,54.04
2022-09-23T14:34:41.330Z,53.96
2022-09-23T14:37:41.169Z,54.52
2022-09-23T14:40:14.512Z,56.18
2022-09-23T14:42:46.312Z,56.32
2022-09-23T14:45:21.489Z,56.18
2022-09-23T14:47:52.346Z,55.94
2022-09-23T14:50:39.613Z,57.25
2022-09-23T14:53:34.197Z,57.25
2022-09-23T14:56:13.394Z,57.61
2022-09-23T14:58:49.491Z,58.47
2022-09-23T15:01:39.609Z,58.59
2022-09-23T15:04:29.475Z,58.67
2022-09-23T15:07:01.473Z,58.45
2022-09-23T15:09:33.825Z,60.20
2022-09-23T15:12:06.469Z,59.78
2022-09-23T15:14:39.720Z,60.73
2022-09-23T15:17:21.441Z,60.70
2022-09-23T15:19:52.908Z,60.40
2022-09-23T15:22:21.731Z,61.12
2022-09-23T15:24:52.582Z,61.34
2022-09-23T15:27:29.333Z,61.98
2022-09-23T15:30:12.587Z,63.66
2022-09-23T15:32:45.277Z,62.37
2022-09-23T15:35:16.394Z,61.62
2022-09-23T15:37:45.907Z,61.86
2022-09-23T15:40:20.782Z,61.42
2022-09-23T15:42:51.481Z,62.38
2022-09-23T15:45:22.490Z,62.60
2022-09-23T15:47:52.323Z,63.04
2022-09-23T15:50:21.307Z,63.42
2022-09-23T15:52:49.650Z,62.22
2022-09-23T15:55:23.382Z,63.87
2022-09-23T15:57:52.497Z,63.35
2022-09-23T16:00:21.477Z,62.33
2022-09-23T16:02:54.051Z,64.18
2022-09-23T16:05:27.101Z,63.42
2022-09-23T16:07:55.435Z,62.50
2022-09-23T16:10:24.104Z,63.05
2022-09-23T16:12:54.605Z,64.62
2022-09-23T16:15:24.762Z,63.94
2022-09-23T16:17:55.289Z,65.05
2022-09-23T16:20:24.122Z,64.71
2022-09-23T16:22:57.414Z,64.75
2022-09-23T16:25:28.103Z,65.38
2022-09-23T16:27:56.608Z,64.68
2022-09-23T16:30:25.987Z,64.65
2022-09-23T16:32:56.090Z,65.81
2022-09-23T16:35:26.827Z,67.37
2022-09-23T16:37:55.866Z,65.90
2022-09-23T16:40:27.561Z,66.68
2022-09-23T16:42:58.265Z,68.13
2022-09-23T16:45:26.662Z,68.56
2022-09-23T16:47:56.393Z,69.38
2022-09-23T16:50:25.306Z,69.45
2022-09-23T16:52:56.103Z,73.49
2022-09-23T16:55:27.127Z,75.96
2022-09-23T16:57:55.986Z,75.01
2022-09-23T17:00:42.363Z,74.78
2022-09-23T17:03:31.410Z,76.52
2022-09-23T17:06:03.453Z,79.80
2022-09-23T17:08:34.888Z,79.61
2022-09-23T17:11:03.429Z,80.98
2022-09-23T17:13:32.399Z,82.16
2022-09-23T17:16:01.641Z,82.38
2022-09-23T17:18:31.419Z,83.14
2022-09-23T17:21:01.491Z,83.72
2022-09-23T17:23:31.575Z,85.23
2022-09-23T17:26:00.471Z,85.63
2022-09-23T17:28:29.481Z,86.63
2022-09-23T17:30:59.023Z,86.39
2022-09-23T17:33:29.021Z,88.54
2022-09-23T17:36:00.174Z,90.04
2022-09-23T17:38:29.580Z,91.76
2022-09-23T17:41:01.210Z,92.65
2022-09-23T17:43:31.344Z,91.74
2022-09-23T17:46:05.140Z,92.28
2022-09-23T17:48:35.001Z,92.68
2022-09-23T17:51:07.304Z,93.83
2022-09-23T17:53:38.380Z,96.25
2022-09-23T17:56:14.478Z,97.58
2022-09-23T17:58:43.602Z,95.80
2022-09-23T18:01:13.536Z,95.73
2022-09-23T18:03:43.818Z,96.25
2022-09-23T18:06:15.390Z,95.33
2022-09-23T18:08:45.399Z,95.84
2022-09-23T18:11:19.245Z,94.99
2022-09-23T18:13:50.662Z,95.41
2022-09-23T18:16:19.975Z,94.99
2022-09-23T18:18:52.561Z,97.28
2022-09-23T18:21:23.330Z,97.75
2022-09-23T18:23:51.866Z,97.64
2022-09-23T18:26:21.884Z,96.34
2022-09-23T18:28:52.722Z,96.22
2022-09-23T18:31:23.001Z,96.56
2022-09-23T18:33:52.341Z,98.62
2022-09-23T18:36:24.480Z,98.94
2022-09-23T18:38:53.199Z,98.96
2022-09-23T18:41:21.729Z,100.00
2022-09-23T18:43:50.295Z,99.17
2022-09-23T18:46:20.299Z,98.90
2022-09-23T18:49:06.886Z,99.74
2022-09-23T18:51:38.622Z,100.00
2022-09-23T18:54:08.297Z,100.00
2022-09-23T18:56:42.039Z,100.00
2022-09-23T18:59:14.369Z,100.00
2022-09-23T19:01:43.096Z,100.00
2022-09-23T19:04:11.591Z,100.00
2022-09-23T19:06:41.436Z,100.00
2022-09-23T19:09:10.110Z,100.00
2022-09-23T19:11:39.105Z,100.00
2022-09-23T19:14:11.192Z,100.00
2022-09-23T19:16:40.882Z,100.00
2022-09-23T19:19:09.930Z,100.00
2022-09-23T19:21:38.332Z,100.00
2022-09-23T19:24:09.077Z,100.00
2022-09-23T19:26:39.735Z,100.00
2022-09-23T19:29:09.653Z,100.00
2022-09-23T19:31:40.085Z,100.00
2022-09-23T19:34:12.526Z,100.00
2022-09-23T19:36:43.149Z,100.00
2022-09-23T19:39:17.385Z,100.00
2022-09-23T19:41:46.560Z,100.00
2022-09-23T19:44:16.400Z,100.00
2022-09-23T19:46:50.678Z,100.00
2022-09-23T19:49:23.833Z,100.00
2022-09-23T19:51:52.904Z,100.00
2022-09-23T19:54:22.584Z,100.00
2022-09-23T19:56:51.240Z,100.00
2022-09-23T19:59:19.776Z,100.00
2022-09-23T20:01:48.800Z,100.00
2022-09-23T20:04:17.742Z,100.00
2022-09-23T20:06:49.594Z,100.00
2022-09-23T20:09:18.057Z,100.00
2022-09-23T20:11:47.850Z,100.00
2022-09-23T20:14:19.332Z,100.00
2022-09-23T20:16:48.349Z,100.00
2022-09-23T20:19:16.815Z,100.00
2022-09-23T20:21:45.159Z,100.00
2022-09-23T20:24:13.601Z,100.00
2022-09-23T20:26:59.684Z,100.00
2022-09-23T20:29:29.712Z,100.00
2022-09-23T20:31:58.720Z,100.00
2022-09-23T20:34:29.793Z,100.00
2022-09-23T20:36:59.145Z,100.00
2022-09-23T20:39:28.021Z,100.00
2022-09-23T20:41:56.583Z,100.00
2022-09-23T20:44:24.984Z,100.00
2022-09-23T20:46:55.032Z,100.00
2022-09-23T20:49:23.592Z,100.00
2022-09-23T20:51:52.031Z,100.00
2022-09-23T20:54:20.918Z,100.00
2022-09-23T20:56:49.362Z,100.00
2022-09-23T20:59:17.970Z,100.00
2022-09-23T21:01:47.502Z,100.00
2022-09-23T21:04:17.744Z,100.00
2022-09-23T21:06:46.417Z,100.00
2022-09-23T21:09:14.734Z,100.00
2022-09-23T21:11:43.386Z,100.00
2022-09-23T21:14:11.715Z,100.00
2022-09-23T21:16:40.285Z,100.00
2022-09-23T21:19:08.936Z,100.00
2022-09-23T21:21:39.149Z,100.00
2022-09-23T21:24:36.073Z,100.00
2022-09-23T21:26:56.141Z,100.00
2022-09-23T21:29:24.498Z,100.00
2022-09-23T21:31:53.343Z,100.00
2022-09-23T21:34:21.700Z,100.00
2022-09-23T21:36:51.443Z,100.00
2022-09-23T21:39:20.254Z,100.00
2022-09-23T21:41:49.728Z,100.00
2022-09-23T21:44:18.143Z,100.00
2022-09-23T21:46:46.743Z,100.00
2022-09-23T21:49:15.418Z,100.00
2022-09-23T21:51:43.844Z,100.00
2022-09-23T21:54:15.517Z,100.00
2022-09-23T21:56:44.989Z,100.00
2022-09-23T21:59:13.529Z,100.00
2022-09-23T22:01:44.973Z,100.00
2022-09-23T22:04:17.189Z,100.00
2022-09-23T22:06:46.848Z,100.00
2022-09-23T22:09:18.915Z,100.00
2022-09-23T22:12:05.357Z,100.00
2022-09-23T22:14:33.882Z,100.00
2022-09-23T22:17:04.811Z,100.00
2022-09-23T22:19:40.234Z,100.00
2022-09-23T22:22:13.580Z,100.00
2022-09-23T22:24:44.155Z,100.00
2022-09-23T22:27:14.425Z,100.00
2022-09-23T22:30:00.398Z,100.00
2022-09-23T22:32:41.268Z,100.00
2022-09-23T22:35:11.759Z,100.00
2022-09-23T22:37:40.403Z,100.00
2022-09-23T22:40:14.167Z,100.00
2022-09-23T22:42:43.635Z,100.00
2022-09-23T22:45:13.111Z,100.00
2022-09-23T22:47:44.958Z,100.00
2022-09-23T22:50:14.847Z,100.00
2022-09-23T22:52:43.686Z,100.00
2022-09-23T22:55:13.486Z,100.00
2022-09-23T22:57:41.968Z,100.00
2022-09-23T23:00:12.022Z,100.00
2022-09-23T23:02:42.185Z,100.00
2022-09-23T23:05:10.888Z,100.00
2022-09-23T23:07:39.410Z,100.00
2022-09-23T23:10:09.999Z,100.00
2022-09-23T23:12:40.282Z,100.00
2022-09-23T23:15:12.630Z,100.00
2022-09-23T23:17:43.332Z,100.00
2022-09-23T23:20:11.752Z,100.00
2022-09-23T23:22:40.106Z,100.00
2022-09-23T23:25:09.612Z,100.00
2022-09-23T23:27:39.362Z,100.00
2022-09-23T23:30:09.302Z,100.00
2022-09-23T23:32:38.111Z,100.00
2022-09-23T23:35:07.265Z,100.00
2022-09-23T23:37:35.782Z,100.00
2022-09-23T23:40:04.523Z,100.00
2022-09-23T23:42:34.470Z,100.00
2022-09-23T23:45:04.569Z,100.00
2022-09-23T23:47:33.085Z,100.00
2022-09-23T23:50:04.336Z,100.00
2022-09-23T23:52:32.880Z,100.00
2022-09-23T23:55:01.206Z,100.00
2022-09-23T23:57:29.564Z,100.00
2022-09-23T23:59:58.627Z,100.00
