createdAt,value
2016-10-15T00:01:03.031Z,0
2016-10-15T00:02:13.331Z,0
2016-10-15T00:03:23.663Z,0
2016-10-15T00:04:33.040Z,0
2016-10-15T00:05:43.341Z,0
2016-10-15T00:06:53.633Z,0
2016-10-15T00:08:03.698Z,0
2016-10-15T00:09:13.991Z,0
2016-10-15T00:10:24.278Z,0
2016-10-15T00:11:34.604Z,0
2016-10-15T00:12:44.591Z,0
2016-10-15T00:13:54.600Z,0
2016-10-15T00:15:04.589Z,0
2016-10-15T00:16:14.906Z,0
2016-10-15T00:17:24.903Z,0
2016-10-15T00:18:34.884Z,0
2016-10-15T00:19:44.581Z,0
2016-10-15T00:20:54.902Z,0
2016-10-15T00:22:04.905Z,0
2016-10-15T00:23:15.192Z,0
2016-10-15T00:24:25.479Z,0
2016-10-15T00:25:35.773Z,0
2016-10-15T00:26:45.455Z,0
2016-10-15T00:27:55.443Z,0
2016-10-15T00:29:05.729Z,0
2016-10-15T00:30:15.737Z,0
2016-10-15T00:31:26.032Z,0
2016-10-15T00:32:36.031Z,0
2016-10-15T00:33:45.395Z,0
2016-10-15T00:34:55.372Z,0
2016-10-15T00:36:05.668Z,0
2016-10-15T00:37:15.635Z,0
2016-10-15T00:38:25.616Z,0
2016-10-15T00:39:35.907Z,0
2016-10-15T00:40:45.580Z,0
2016-10-15T00:41:55.865Z,0
2016-10-15T00:43:05.533Z,0
2016-10-15T00:44:15.195Z,0
2016-10-15T00:45:25.492Z,0
2016-10-15T00:46:35.178Z,0
2016-10-15T00:47:45.474Z,0
2016-10-15T00:48:55.145Z,0
2016-10-15T00:50:04.812Z,0
2016-10-15T00:51:15.097Z,0
2016-10-15T00:52:25.069Z,0
2016-10-15T00:53:35.067Z,0
2016-10-15T00:54:45.359Z,0
2016-10-15T00:55:55.656Z,0
2016-10-15T00:57:05.943Z,0
2016-10-15T00:58:15.930Z,0
2016-10-15T00:59:26.206Z,0
2016-10-15T01:00:36.186Z,0
2016-10-15T01:01:46.463Z,0
2016-10-15T01:02:56.748Z,0
2016-10-15T01:04:07.050Z,0
2016-10-15T01:05:16.729Z,0
2016-10-15T01:06:27.029Z,0
2016-10-15T01:07:37.015Z,0
2016-10-15T01:08:47.317Z,0
2016-10-15T01:09:57.013Z,0
2016-10-15T01:11:07.306Z,0
2016-10-15T01:12:17.634Z,0
2016-10-15T01:13:27.305Z,0
2016-10-15T01:14:37.596Z,0
2016-10-15T01:15:46.960Z,0
2016-10-15T01:16:56.952Z,0
2016-10-15T01:18:07.243Z,0
2016-10-15T01:19:17.229Z,0
2016-10-15T01:20:27.521Z,0
2016-10-15T01:21:37.788Z,0
2016-10-15T01:22:47.779Z,0
2016-10-15T01:23:58.056Z,0
2016-10-15T01:25:08.352Z,0
2016-10-15T01:26:18.625Z,0
2016-10-15T01:27:28.925Z,0
2016-10-15T01:28:38.937Z,0
2016-10-15T01:29:48.924Z,0
2016-10-15T01:30:59.211Z,0
2016-10-15T01:32:09.506Z,0
2016-10-15T01:33:19.808Z,0
2016-10-15T01:34:29.783Z,0
2016-10-15T01:35:40.066Z,0
2016-10-15T01:36:49.725Z,0
2016-10-15T01:38:00.030Z,0
2016-10-15T01:39:09.996Z,0
2016-10-15T01:40:19.982Z,0
2016-10-15T01:41:29.969Z,0
2016-10-15T01:42:39.956Z,0
2016-10-15T01:43:50.247Z,0
2016-10-15T01:44:59.924Z,0
2016-10-15T01:46:10.202Z,0
2016-10-15T01:47:20.192Z,0
2016-10-15T01:48:29.846Z,0
2016-10-15T01:49:39.826Z,0
2016-10-15T01:50:50.112Z,0
2016-10-15T01:52:00.389Z,0
2016-10-15T01:53:10.700Z,0
2016-10-15T01:54:20.688Z,0
2016-10-15T01:55:30.988Z,0
2016-10-15T01:56:41.273Z,0
2016-10-15T01:57:51.566Z,0
2016-10-15T01:59:01.550Z,0
2016-10-15T02:00:11.841Z,0
2016-10-15T02:01:21.815Z,0
2016-10-15T02:02:31.504Z,0
2016-10-15T02:03:41.165Z,0
2016-10-15T02:04:50.852Z,0
2016-10-15T02:06:01.149Z,0
2016-10-15T02:07:11.135Z,0
2016-10-15T02:08:21.122Z,0
2016-10-15T02:09:31.106Z,0
2016-10-15T02:10:41.386Z,0
2016-10-15T02:11:51.365Z,0
2016-10-15T02:13:01.325Z,0
2016-10-15T02:14:11.303Z,0
2016-10-15T02:15:21.302Z,0
2016-10-15T02:16:31.594Z,0
2016-10-15T02:17:41.567Z,0
2016-10-15T02:18:51.567Z,0
2016-10-15T02:20:01.540Z,0
2016-10-15T02:21:11.817Z,0
2016-10-15T02:22:22.099Z,0
2016-10-15T02:23:32.080Z,0
2016-10-15T02:24:42.367Z,0
2016-10-15T02:25:52.358Z,0
2016-10-15T02:27:02.661Z,0
2016-10-15T02:28:12.886Z,0
2016-10-15T02:29:23.179Z,0
2016-10-15T02:30:33.489Z,0
2016-10-15T02:31:43.783Z,0
2016-10-15T02:32:54.069Z,0
2016-10-15T02:34:04.381Z,0
2016-10-15T02:35:14.363Z,0
2016-10-15T02:36:24.639Z,0
2016-10-15T02:37:34.303Z,0
2016-10-15T02:38:44.589Z,0
2016-10-15T02:39:54.875Z,0
2016-10-15T02:41:05.155Z,0
2016-10-15T02:42:15.151Z,0
2016-10-15T02:43:25.434Z,0
2016-10-15T02:44:35.427Z,0
2016-10-15T02:45:45.406Z,0
2016-10-15T02:46:55.392Z,0
2016-10-15T02:48:05.680Z,0
2016-10-15T02:49:15.355Z,0
2016-10-15T02:50:25.665Z,0
2016-10-15T02:51:35.956Z,0
2016-10-15T02:52:46.229Z,0
2016-10-15T02:53:56.531Z,0
2016-10-15T02:55:06.827Z,0
2016-10-15T02:56:17.144Z,0
2016-10-15T02:57:27.444Z,0
2016-10-15T02:58:37.736Z,0
2016-10-15T02:59:47.744Z,0
2016-10-15T03:00:58.064Z,0
2016-10-15T03:33:06.513Z,0
2016-10-15T03:34:16.804Z,0
2016-10-15T03:35:27.106Z,0
2016-10-15T03:36:36.793Z,0
2016-10-15T03:37:46.775Z,0
2016-10-15T03:38:57.061Z,0
2016-10-15T03:40:07.050Z,0
2016-10-15T03:41:17.034Z,0
2016-10-15T03:42:26.999Z,0
2016-10-15T03:43:36.968Z,0
2016-10-15T03:44:46.635Z,0
2016-10-15T03:45:56.312Z,0
2016-10-15T03:47:06.298Z,0
2016-10-15T03:48:16.589Z,0
2016-10-15T03:49:26.879Z,0
2016-10-15T03:50:36.853Z,0
2016-10-15T03:51:46.827Z,0
2016-10-15T03:52:56.802Z,0
2016-10-15T03:54:06.474Z,0
2016-10-15T03:55:16.436Z,0
2016-10-15T03:56:26.719Z,0
2016-10-15T03:57:36.700Z,0
2016-10-15T03:58:46.672Z,0
2016-10-15T03:59:56.659Z,0
2016-10-15T04:01:06.340Z,0
2016-10-15T04:02:16.651Z,0
2016-10-15T04:03:26.636Z,0
2016-10-15T04:04:35.996Z,0
2016-10-15T04:05:45.968Z,0
2016-10-15T04:06:56.252Z,0
2016-10-15T04:08:05.924Z,0
2016-10-15T04:09:15.912Z,0
2016-10-15T04:10:25.594Z,0
2016-10-15T04:11:35.888Z,0
2016-10-15T04:12:46.166Z,0
2016-10-15T04:13:55.845Z,0
2016-10-15T04:15:05.830Z,0
2016-10-15T04:16:16.112Z,0
2016-10-15T04:17:26.399Z,0
2016-10-15T04:18:36.386Z,0
2016-10-15T04:19:46.350Z,0
2016-10-15T04:20:56.660Z,0
2016-10-15T04:22:06.622Z,0
2016-10-15T04:23:16.597Z,0
2016-10-15T04:24:26.584Z,0
2016-10-15T04:25:36.881Z,0
2016-10-15T04:26:47.178Z,0
2016-10-15T04:27:57.141Z,0
2016-10-15T04:29:07.130Z,0
2016-10-15T04:30:17.420Z,0
2016-10-15T04:31:27.094Z,0
2016-10-15T04:32:37.066Z,0
2016-10-15T04:33:47.341Z,0
2016-10-15T04:34:57.315Z,0
2016-10-15T04:36:06.981Z,0
2016-10-15T04:37:17.271Z,0
2016-10-15T04:38:27.560Z,0
2016-10-15T04:39:37.532Z,0
2016-10-15T04:40:47.518Z,0
2016-10-15T04:41:57.196Z,0
2016-10-15T04:43:07.480Z,0
2016-10-15T04:44:17.153Z,0
2016-10-15T04:45:27.390Z,0
2016-10-15T04:46:37.667Z,0
2016-10-15T04:47:47.642Z,0
2016-10-15T04:48:57.649Z,0
2016-10-15T04:50:07.636Z,0
2016-10-15T04:51:17.618Z,0
2016-10-15T04:52:27.910Z,0
2016-10-15T04:53:38.211Z,0
2016-10-15T04:54:47.909Z,0
2016-10-15T04:55:58.204Z,0
2016-10-15T04:57:08.499Z,0
2016-10-15T04:58:18.469Z,0
2016-10-15T04:59:28.759Z,0
2016-10-15T05:00:39.067Z,0
2016-10-15T05:01:49.050Z,0
2016-10-15T05:02:59.341Z,0
2016-10-15T05:04:08.697Z,0
2016-10-15T05:05:18.684Z,0
2016-10-15T05:06:28.686Z,0
2016-10-15T05:07:38.988Z,0
2016-10-15T05:08:49.275Z,0
2016-10-15T05:09:59.251Z,0
2016-10-15T05:11:08.919Z,0
2016-10-15T05:12:19.205Z,0
2016-10-15T05:13:29.517Z,0
2016-10-15T05:14:39.487Z,5
2016-10-15T05:15:49.771Z,5
2016-10-15T05:16:59.741Z,5
2016-10-15T05:18:09.339Z,5
2016-10-15T05:19:19.336Z,5
2016-10-15T05:20:29.322Z,5
2016-10-15T05:21:39.603Z,10
2016-10-15T05:22:49.625Z,10
2016-10-15T05:23:59.628Z,10
2016-10-15T05:25:09.927Z,10
2016-10-15T05:26:20.214Z,10
2016-10-15T05:27:29.901Z,15
2016-10-15T05:28:40.203Z,15
2016-10-15T05:29:50.516Z,15
2016-10-15T05:31:00.531Z,15
2016-10-15T05:32:10.513Z,20
2016-10-15T05:33:20.494Z,20
2016-10-15T05:34:30.175Z,20
2016-10-15T05:35:40.472Z,25
2016-10-15T05:36:50.454Z,25
2016-10-15T05:38:00.128Z,30
2016-10-15T05:39:10.414Z,30
2016-10-15T05:40:20.709Z,30
2016-10-15T05:41:30.710Z,30
2016-10-15T05:42:40.684Z,30
2016-10-15T05:43:50.665Z,30
2016-10-15T05:45:00.636Z,30
2016-10-15T05:46:10.608Z,30
2016-10-15T05:47:20.268Z,25
2016-10-15T05:48:30.245Z,30
2016-10-15T05:49:40.248Z,30
2016-10-15T05:50:50.529Z,30
2016-10-15T05:52:00.499Z,30
2016-10-15T05:53:10.167Z,30
2016-10-15T05:54:20.455Z,30
2016-10-15T05:55:30.746Z,30
2016-10-15T05:56:40.742Z,30
2016-10-15T05:57:51.035Z,30
2016-10-15T05:59:01.013Z,30
2016-10-15T06:00:11.009Z,30
2016-10-15T06:01:20.684Z,30
2016-10-15T06:02:30.985Z,30
2016-10-15T06:03:40.345Z,30
2016-10-15T06:04:50.316Z,35
2016-10-15T06:06:00.636Z,35
2016-10-15T06:07:10.943Z,35
2016-10-15T06:08:20.957Z,35
2016-10-15T06:09:30.641Z,40
2016-10-15T06:10:40.944Z,40
2016-10-15T06:11:50.930Z,40
2016-10-15T06:13:01.241Z,40
2016-10-15T06:14:11.513Z,45
2016-10-15T06:15:21.484Z,50
2016-10-15T06:16:31.776Z,50
2016-10-15T06:17:41.759Z,55
2016-10-15T06:18:51.740Z,60
2016-10-15T06:20:02.039Z,60
2016-10-15T06:21:11.707Z,65
2016-10-15T06:22:21.991Z,70
2016-10-15T06:23:31.656Z,70
2016-10-15T06:24:41.948Z,75
2016-10-15T06:25:52.231Z,75
2016-10-15T06:27:02.197Z,70
2016-10-15T06:28:12.180Z,70
2016-10-15T06:29:22.715Z,70
2016-10-15T06:30:33.006Z,65
2016-10-15T06:31:42.688Z,65
2016-10-15T06:32:52.970Z,65
2016-10-15T06:34:03.256Z,65
2016-10-15T06:35:13.239Z,65
2016-10-15T06:36:22.615Z,65
2016-10-15T06:37:32.929Z,60
2016-10-15T06:38:42.903Z,60
2016-10-15T06:39:53.195Z,65
2016-10-15T06:41:03.191Z,65
2016-10-15T06:42:13.495Z,65
2016-10-15T06:43:23.775Z,70
2016-10-15T06:44:33.767Z,70
2016-10-15T06:45:44.072Z,75
2016-10-15T06:46:53.741Z,80
2016-10-15T06:48:04.029Z,80
2016-10-15T06:49:14.308Z,85
2016-10-15T06:50:24.602Z,85
2016-10-15T06:51:34.577Z,85
2016-10-15T06:52:44.875Z,85
2016-10-15T06:53:55.168Z,85
2016-10-15T06:55:05.458Z,85
2016-10-15T06:56:15.138Z,85
2016-10-15T06:57:25.428Z,85
2016-10-15T06:58:35.393Z,85
2016-10-15T06:59:45.696Z,85
2016-10-15T07:00:55.981Z,80
2016-10-15T07:02:06.278Z,75
2016-10-15T07:03:16.274Z,75
2016-10-15T07:04:26.266Z,70
2016-10-15T07:05:35.966Z,70
2016-10-15T07:06:45.621Z,70
2016-10-15T07:07:55.910Z,70
2016-10-15T07:09:05.903Z,75
2016-10-15T07:10:15.592Z,70
2016-10-15T07:11:25.611Z,75
2016-10-15T07:12:35.912Z,75
2016-10-15T07:13:45.903Z,75
2016-10-15T07:14:55.901Z,75
2016-10-15T07:16:06.219Z,75
2016-10-15T07:17:16.200Z,80
2016-10-15T07:18:26.202Z,75
2016-10-15T07:19:36.203Z,75
2016-10-15T07:20:46.200Z,75
2016-10-15T07:21:56.488Z,80
2016-10-15T07:23:06.799Z,80
2016-10-15T07:24:17.095Z,75
2016-10-15T07:25:27.393Z,80
2016-10-15T07:26:37.074Z,85
2016-10-15T07:27:47.407Z,85
2016-10-15T07:28:57.706Z,85
2016-10-15T07:30:08.027Z,80
2016-10-15T07:31:18.335Z,80
2016-10-15T07:32:28.628Z,80
2016-10-15T07:33:38.624Z,80
2016-10-15T07:34:48.950Z,80
2016-10-15T07:35:58.944Z,80
2016-10-15T07:37:08.628Z,85
2016-10-15T07:38:18.915Z,80
2016-10-15T07:39:29.227Z,80
2016-10-15T07:40:39.533Z,85
2016-10-15T07:41:49.219Z,85
2016-10-15T07:42:59.315Z,85
2016-10-15T07:44:09.396Z,95
2016-10-15T07:45:19.682Z,100
2016-10-15T07:46:29.353Z,115
2016-10-15T07:47:39.639Z,125
2016-10-15T07:48:49.932Z,130
2016-10-15T07:49:59.917Z,135
2016-10-15T07:51:09.931Z,145
2016-10-15T07:52:19.280Z,150
2016-10-15T07:53:29.584Z,160
2016-10-15T07:54:39.294Z,155
2016-10-15T07:55:49.325Z,160
2016-10-15T07:56:59.321Z,160
2016-10-15T07:58:08.993Z,160
2016-10-15T07:59:19.302Z,165
2016-10-15T08:00:29.602Z,165
2016-10-15T08:01:39.899Z,165
2016-10-15T08:02:50.190Z,150
2016-10-15T08:04:00.188Z,165
2016-10-15T08:05:09.859Z,165
2016-10-15T08:06:19.545Z,165
2016-10-15T08:07:29.540Z,165
2016-10-15T08:08:39.557Z,165
2016-10-15T08:09:49.600Z,170
2016-10-15T08:10:59.001Z,170
2016-10-15T08:12:09.005Z,170
2016-10-15T08:13:19.318Z,170
2016-10-15T08:14:29.627Z,170
2016-10-15T08:15:39.927Z,170
2016-10-15T08:16:49.933Z,170
2016-10-15T08:18:00.253Z,165
2016-10-15T08:19:10.243Z,165
2016-10-15T08:20:20.538Z,185
2016-10-15T08:21:30.837Z,185
2016-10-15T08:22:41.152Z,185
2016-10-15T08:23:51.175Z,190
2016-10-15T08:25:01.487Z,190
2016-10-15T08:26:11.782Z,190
2016-10-15T08:27:22.123Z,190
2016-10-15T08:28:32.446Z,190
2016-10-15T08:29:42.770Z,190
2016-10-15T08:30:53.091Z,190
2016-10-15T08:32:03.079Z,190
2016-10-15T08:33:12.755Z,190
2016-10-15T08:34:22.145Z,190
2016-10-15T08:35:32.473Z,180
2016-10-15T08:36:41.858Z,175
2016-10-15T08:37:51.828Z,175
2016-10-15T08:39:01.809Z,175
2016-10-15T08:40:12.095Z,145
2016-10-15T08:41:22.385Z,185
2016-10-15T08:42:32.682Z,185
2016-10-15T08:43:42.984Z,175
2016-10-15T08:44:53.286Z,185
2016-10-15T08:46:02.653Z,185
2016-10-15T08:47:12.964Z,160
2016-10-15T08:48:22.956Z,190
2016-10-15T08:49:32.946Z,195
2016-10-15T08:50:43.237Z,185
2016-10-15T08:51:53.229Z,170
2016-10-15T08:53:03.563Z,160
2016-10-15T08:54:13.625Z,155
2016-10-15T08:55:23.936Z,130
2016-10-15T08:56:34.462Z,140
2016-10-15T08:57:44.764Z,125
2016-10-15T08:58:54.757Z,120
2016-10-15T09:00:05.077Z,125
2016-10-15T09:01:15.380Z,125
2016-10-15T09:02:25.371Z,165
2016-10-15T09:03:35.065Z,205
2016-10-15T09:04:45.076Z,215
2016-10-15T09:05:55.080Z,215
2016-10-15T09:07:05.396Z,210
2016-10-15T09:08:15.379Z,215
2016-10-15T09:09:25.062Z,225
2016-10-15T09:10:35.358Z,225
2016-10-15T09:11:45.665Z,225
2016-10-15T09:12:55.045Z,220
2016-10-15T09:14:05.028Z,225
2016-10-15T09:15:15.348Z,170
2016-10-15T09:16:26.022Z,165
2016-10-15T09:17:36.429Z,210
2016-10-15T09:18:46.954Z,240
2016-10-15T09:19:57.242Z,245
2016-10-15T09:21:07.220Z,225
2016-10-15T09:22:17.525Z,235
2016-10-15T09:23:27.224Z,240
2016-10-15T09:24:37.509Z,240
2016-10-15T09:25:47.822Z,240
2016-10-15T09:26:58.140Z,240
2016-10-15T09:28:08.140Z,235
2016-10-15T09:29:17.828Z,235
2016-10-15T09:30:27.821Z,235
2016-10-15T09:31:38.108Z,240
2016-10-15T09:32:47.926Z,235
2016-10-15T09:33:57.919Z,240
2016-10-15T09:35:07.608Z,235
2016-10-15T09:36:17.298Z,240
2016-10-15T09:37:27.608Z,240
2016-10-15T09:38:37.301Z,235
2016-10-15T09:39:47.321Z,235
2016-10-15T09:40:57.616Z,235
2016-10-15T09:42:07.593Z,235
2016-10-15T09:43:17.585Z,230
2016-10-15T09:44:27.557Z,235
2016-10-15T09:45:37.853Z,230
2016-10-15T09:46:48.149Z,230
2016-10-15T09:47:58.146Z,230
2016-10-15T09:49:08.449Z,230
2016-10-15T09:50:18.426Z,230
2016-10-15T09:51:28.421Z,230
2016-10-15T09:52:38.723Z,225
2016-10-15T09:53:48.719Z,230
2016-10-15T09:54:59.027Z,230
2016-10-15T09:56:09.323Z,225
2016-10-15T09:57:19.349Z,230
2016-10-15T09:58:29.037Z,230
2016-10-15T09:59:39.339Z,230
2016-10-15T10:00:49.340Z,230
2016-10-15T10:01:59.341Z,235
2016-10-15T10:03:09.646Z,235
2016-10-15T10:04:19.645Z,235
2016-10-15T10:05:29.964Z,235
2016-10-15T10:06:39.944Z,230
2016-10-15T10:07:49.626Z,235
2016-10-15T10:08:59.608Z,235
2016-10-15T10:10:09.628Z,235
2016-10-15T10:11:19.857Z,235
2016-10-15T10:12:30.182Z,235
2016-10-15T10:13:40.483Z,240
2016-10-15T10:14:50.786Z,235
2016-10-15T10:16:00.764Z,235
2016-10-15T10:17:10.772Z,240
2016-10-15T10:18:21.060Z,235
2016-10-15T10:19:30.427Z,240
2016-10-15T10:20:40.099Z,245
2016-10-15T10:21:50.412Z,245
2016-10-15T10:23:00.718Z,240
2016-10-15T10:24:10.694Z,245
2016-10-15T10:25:20.687Z,245
2016-10-15T10:26:30.997Z,240
2016-10-15T10:27:40.976Z,240
2016-10-15T10:28:50.972Z,205
2016-10-15T10:30:00.644Z,230
2016-10-15T10:31:10.653Z,235
2016-10-15T10:32:20.330Z,235
2016-10-15T10:33:30.032Z,245
2016-10-15T10:34:40.020Z,235
2016-10-15T10:35:50.016Z,245
2016-10-15T10:37:00.308Z,245
2016-10-15T10:38:10.600Z,250
2016-10-15T10:39:20.911Z,245
2016-10-15T10:40:30.929Z,245
2016-10-15T10:41:40.609Z,245
2016-10-15T10:42:50.901Z,250
2016-10-15T10:44:01.204Z,250
2016-10-15T10:45:11.515Z,250
2016-10-15T10:46:21.842Z,255
2016-10-15T10:47:31.523Z,260
2016-10-15T10:48:41.817Z,255
2016-10-15T10:49:51.812Z,255
2016-10-15T10:51:01.797Z,260
2016-10-15T10:52:11.794Z,160
2016-10-15T10:53:22.111Z,225
2016-10-15T10:54:32.097Z,205
2016-10-15T10:55:41.810Z,175
2016-10-15T10:56:52.122Z,150
2016-10-15T10:58:02.123Z,150
2016-10-15T10:59:12.453Z,170
2016-10-15T11:00:22.766Z,145
2016-10-15T11:01:32.465Z,125
2016-10-15T11:02:42.774Z,125
2016-10-15T11:03:53.060Z,115
2016-10-15T11:05:02.718Z,120
2016-10-15T11:06:12.737Z,140
2016-10-15T11:07:22.726Z,200
2016-10-15T11:08:32.708Z,265
2016-10-15T11:09:43.006Z,220
2016-10-15T11:10:53.291Z,165
2016-10-15T11:12:03.284Z,265
2016-10-15T11:13:13.593Z,260
2016-10-15T11:14:23.920Z,265
2016-10-15T11:15:34.233Z,135
2016-10-15T11:16:44.528Z,140
2016-10-15T11:17:54.226Z,125
2016-10-15T11:19:04.227Z,140
2016-10-15T11:20:14.208Z,140
2016-10-15T11:21:24.507Z,150
2016-10-15T11:22:34.812Z,130
2016-10-15T11:23:44.500Z,115
2016-10-15T11:24:54.484Z,135
2016-10-15T11:26:04.482Z,120
2016-10-15T11:27:14.484Z,120
2016-10-15T11:28:24.792Z,250
2016-10-15T11:29:35.081Z,270
2016-10-15T11:30:45.108Z,160
2016-10-15T11:31:55.403Z,135
2016-10-15T11:33:05.395Z,200
2016-10-15T11:34:15.681Z,265
2016-10-15T11:35:25.967Z,155
2016-10-15T11:36:36.271Z,135
2016-10-15T11:37:46.268Z,110
2016-10-15T11:38:56.565Z,110
2016-10-15T11:40:06.861Z,130
2016-10-15T11:41:17.165Z,130
2016-10-15T11:42:27.153Z,255
2016-10-15T11:43:37.143Z,255
2016-10-15T11:44:46.824Z,250
2016-10-15T11:45:57.113Z,250
2016-10-15T11:47:07.101Z,195
2016-10-15T11:48:16.774Z,255
2016-10-15T11:49:27.088Z,255
2016-10-15T11:50:37.405Z,250
2016-10-15T11:51:47.707Z,250
2016-10-15T11:52:57.710Z,250
2016-10-15T11:54:07.996Z,255
2016-10-15T11:55:17.664Z,250
2016-10-15T11:56:27.656Z,255
2016-10-15T11:57:37.646Z,250
2016-10-15T11:58:47.640Z,250
2016-10-15T11:59:57.642Z,255
2016-10-15T12:01:07.958Z,255
2016-10-15T12:02:18.244Z,250
2016-10-15T12:03:27.940Z,255
2016-10-15T12:04:37.923Z,250
2016-10-15T12:05:47.909Z,255
2016-10-15T12:06:58.199Z,250
2016-10-15T12:08:08.211Z,250
2016-10-15T12:09:18.505Z,250
2016-10-15T12:10:28.796Z,250
2016-10-15T12:11:38.484Z,250
2016-10-15T12:12:48.798Z,250
2016-10-15T12:13:58.788Z,250
2016-10-15T12:15:08.788Z,245
2016-10-15T12:16:19.329Z,245
2016-10-15T12:17:29.641Z,245
2016-10-15T12:18:39.627Z,245
2016-10-15T12:19:49.619Z,245
2016-10-15T12:20:59.630Z,245
2016-10-15T12:22:09.940Z,245
2016-10-15T12:23:19.998Z,240
2016-10-15T12:24:30.318Z,245
2016-10-15T12:25:40.023Z,240
2016-10-15T12:26:50.015Z,240
2016-10-15T12:27:59.707Z,240
2016-10-15T12:29:10.014Z,240
2016-10-15T12:30:20.304Z,235
2016-10-15T12:31:30.597Z,235
2016-10-15T12:32:40.627Z,235
2016-10-15T12:33:50.960Z,235
2016-10-15T12:35:01.004Z,235
2016-10-15T12:36:11.298Z,235
2016-10-15T12:37:21.617Z,235
2016-10-15T12:38:31.924Z,230
2016-10-15T12:39:42.230Z,220
2016-10-15T12:40:52.236Z,210
2016-10-15T12:42:02.249Z,190
2016-10-15T12:43:12.559Z,195
2016-10-15T12:44:22.862Z,225
2016-10-15T12:45:33.188Z,225
2016-10-15T12:46:43.205Z,220
2016-10-15T12:47:53.507Z,220
2016-10-15T12:49:03.498Z,220
2016-10-15T12:50:13.784Z,215
2016-10-15T12:51:24.121Z,215
2016-10-15T12:52:34.458Z,220
2016-10-15T12:53:44.772Z,215
2016-10-15T12:54:54.787Z,215
2016-10-15T12:56:04.798Z,215
2016-10-15T12:57:14.815Z,210
2016-10-15T12:58:25.125Z,210
2016-10-15T12:59:35.465Z,210
2016-10-15T13:00:45.774Z,210
2016-10-15T13:01:55.774Z,210
2016-10-15T13:03:06.081Z,210
2016-10-15T13:04:16.397Z,210
2016-10-15T13:05:26.722Z,205
2016-10-15T13:06:37.026Z,205
2016-10-15T13:07:47.086Z,205
2016-10-15T13:08:57.407Z,205
2016-10-15T13:10:07.406Z,205
2016-10-15T13:11:17.110Z,210
2016-10-15T13:12:27.087Z,205
2016-10-15T13:13:36.776Z,205
2016-10-15T13:14:47.088Z,200
2016-10-15T13:15:57.374Z,195
2016-10-15T13:17:07.665Z,195
2016-10-15T13:18:17.980Z,195
2016-10-15T13:19:28.275Z,195
2016-10-15T13:20:38.569Z,195
2016-10-15T13:21:48.887Z,190
2016-10-15T13:22:58.575Z,190
2016-10-15T13:24:08.898Z,190
2016-10-15T13:25:19.213Z,185
2016-10-15T13:26:29.533Z,185
2016-10-15T13:27:39.845Z,180
2016-10-15T13:28:50.167Z,180
2016-10-15T13:30:00.494Z,180
2016-10-15T13:31:10.785Z,180
2016-10-15T13:32:21.074Z,180
2016-10-15T13:33:30.754Z,180
2016-10-15T13:34:40.444Z,175
2016-10-15T13:35:50.746Z,180
2016-10-15T13:37:01.035Z,175
2016-10-15T13:38:11.325Z,175
2016-10-15T13:39:21.303Z,175
2016-10-15T13:40:31.591Z,175
2016-10-15T13:41:41.894Z,175
2016-10-15T13:42:52.197Z,170
2016-10-15T13:44:02.534Z,170
2016-10-15T13:45:12.238Z,165
2016-10-15T13:46:22.227Z,160
2016-10-15T13:47:32.516Z,160
2016-10-15T13:48:42.806Z,145
2016-10-15T13:49:53.117Z,135
2016-10-15T13:51:03.404Z,125
2016-10-15T13:52:13.092Z,115
2016-10-15T13:53:23.389Z,100
2016-10-15T13:54:33.693Z,90
2016-10-15T13:55:43.377Z,80
2016-10-15T13:56:53.362Z,75
2016-10-15T13:58:03.684Z,70
2016-10-15T13:59:13.043Z,65
2016-10-15T14:00:23.350Z,65
2016-10-15T14:01:33.339Z,65
2016-10-15T14:02:43.346Z,65
2016-10-15T14:03:53.318Z,65
2016-10-15T14:05:03.315Z,60
2016-10-15T14:06:13.302Z,60
2016-10-15T14:07:23.603Z,60
2016-10-15T14:08:33.900Z,55
2016-10-15T14:09:44.194Z,55
2016-10-15T14:10:54.489Z,55
2016-10-15T14:12:04.780Z,55
2016-10-15T14:13:15.065Z,55
2016-10-15T14:14:25.348Z,55
2016-10-15T14:15:35.349Z,55
2016-10-15T14:16:45.351Z,55
2016-10-15T14:17:55.338Z,55
2016-10-15T14:19:05.634Z,60
2016-10-15T14:20:14.704Z,60
2016-10-15T14:21:25.033Z,65
2016-10-15T14:22:35.030Z,70
2016-10-15T14:23:44.702Z,65
2016-10-15T14:24:54.685Z,65
2016-10-15T14:26:04.372Z,65
2016-10-15T14:27:14.051Z,70
2016-10-15T14:28:24.336Z,70
2016-10-15T14:29:34.795Z,70
2016-10-15T14:30:44.769Z,70
2016-10-15T14:31:55.063Z,65
2016-10-15T14:33:05.356Z,60
2016-10-15T14:34:15.657Z,60
2016-10-15T14:35:25.326Z,60
2016-10-15T14:36:35.640Z,55
2016-10-15T14:37:45.932Z,50
2016-10-15T14:38:55.918Z,45
2016-10-15T14:40:05.596Z,45
2016-10-15T14:41:15.523Z,45
2016-10-15T14:42:25.499Z,40
2016-10-15T14:43:35.806Z,40
2016-10-15T14:44:46.128Z,40
2016-10-15T14:45:56.435Z,40
2016-10-15T14:47:06.735Z,40
2016-10-15T14:48:17.041Z,40
2016-10-15T14:49:27.020Z,40
2016-10-15T14:50:37.002Z,40
2016-10-15T14:51:47.004Z,40
2016-10-15T14:52:57.321Z,40
2016-10-15T14:54:07.316Z,40
2016-10-15T14:55:17.608Z,40
2016-10-15T14:56:27.599Z,40
2016-10-15T14:57:37.907Z,40
2016-10-15T14:58:48.206Z,40
2016-10-15T14:59:58.511Z,45
2016-10-15T15:01:08.827Z,45
2016-10-15T15:02:18.823Z,45
2016-10-15T15:03:29.141Z,45
2016-10-15T15:04:39.138Z,45
2016-10-15T15:05:49.133Z,45
2016-10-15T15:06:58.810Z,45
2016-10-15T15:08:09.121Z,45
2016-10-15T15:09:19.438Z,45
2016-10-15T15:10:29.117Z,45
2016-10-15T15:11:39.419Z,45
2016-10-15T15:12:49.408Z,40
2016-10-15T15:13:59.400Z,40
2016-10-15T15:15:09.398Z,40
2016-10-15T15:16:19.683Z,40
2016-10-15T15:17:29.979Z,35
2016-10-15T15:18:39.968Z,35
2016-10-15T15:19:50.245Z,35
2016-10-15T15:21:00.555Z,35
2016-10-15T15:22:10.857Z,30
2016-10-15T15:23:20.530Z,30
2016-10-15T15:24:30.864Z,30
2016-10-15T15:25:41.162Z,30
2016-10-15T15:26:51.150Z,30
2016-10-15T15:28:01.120Z,25
2016-10-15T15:29:11.149Z,25
2016-10-15T15:30:21.440Z,30
2016-10-15T15:31:31.430Z,30
2016-10-15T15:32:41.446Z,30
2016-10-15T15:33:51.138Z,30
2016-10-15T15:35:01.455Z,30
2016-10-15T15:36:11.743Z,25
2016-10-15T15:37:21.718Z,25
2016-10-15T15:38:31.710Z,20
2016-10-15T15:39:42.007Z,20
2016-10-15T15:40:52.314Z,20
2016-10-15T15:42:02.314Z,20
2016-10-15T15:43:12.297Z,20
2016-10-15T15:44:22.588Z,20
2016-10-15T15:45:32.889Z,20
2016-10-15T15:46:42.872Z,15
2016-10-15T15:47:52.862Z,15
2016-10-15T15:49:03.171Z,15
2016-10-15T15:50:13.473Z,15
2016-10-15T15:51:23.182Z,15
2016-10-15T15:52:33.179Z,10
2016-10-15T15:53:43.485Z,10
2016-10-15T15:54:53.789Z,10
2016-10-15T15:56:04.099Z,10
2016-10-15T15:57:13.787Z,10
2016-10-15T15:58:24.082Z,10
2016-10-15T15:59:34.384Z,10
2016-10-15T16:00:44.684Z,5
2016-10-15T16:01:55.006Z,5
2016-10-15T16:03:05.283Z,5
2016-10-15T16:04:15.263Z,5
2016-10-15T16:05:25.554Z,5
2016-10-15T16:06:35.542Z,5
2016-10-15T16:07:45.550Z,0
2016-10-15T16:08:55.852Z,0
2016-10-15T16:10:05.850Z,0
2016-10-15T16:11:16.150Z,0
2016-10-15T16:12:26.433Z,0
2016-10-15T16:13:36.103Z,0
2016-10-15T16:14:46.420Z,0
2016-10-15T16:15:56.726Z,0
2016-10-15T16:17:07.083Z,0
2016-10-15T16:18:17.295Z,0
2016-10-15T16:19:26.667Z,0
2016-10-15T16:20:36.959Z,0
2016-10-15T16:21:46.650Z,0
2016-10-15T16:22:56.943Z,0
2016-10-15T16:24:07.248Z,0
2016-10-15T16:25:17.231Z,0
2016-10-15T16:26:27.540Z,0
2016-10-15T16:27:37.837Z,0
2016-10-15T16:28:48.141Z,0
2016-10-15T16:29:58.433Z,0
2016-10-15T16:31:08.739Z,0
2016-10-15T16:32:19.066Z,0
2016-10-15T16:33:29.377Z,0
2016-10-15T16:34:39.679Z,0
2016-10-15T16:35:49.061Z,0
2016-10-15T16:36:59.377Z,0
2016-10-15T16:38:09.368Z,0
2016-10-15T16:39:19.658Z,0
2016-10-15T16:40:29.027Z,0
2016-10-15T16:41:39.319Z,0
2016-10-15T16:42:49.620Z,0
2016-10-15T16:43:59.619Z,0
2016-10-15T16:45:09.613Z,0
2016-10-15T16:46:19.620Z,0
2016-10-15T16:47:29.913Z,0
2016-10-15T16:48:40.215Z,0
2016-10-15T16:49:50.504Z,0
2016-10-15T16:51:00.801Z,0
2016-10-15T16:52:11.087Z,0
2016-10-15T16:53:21.083Z,0
2016-10-15T16:54:30.761Z,0
2016-10-15T16:55:41.063Z,0
2016-10-15T16:56:51.355Z,0
2016-10-15T16:58:01.347Z,0
2016-10-15T16:59:11.321Z,0
2016-10-15T17:00:21.305Z,0
2016-10-15T17:01:30.982Z,0
2016-10-15T17:02:40.972Z,0
2016-10-15T17:03:50.957Z,0
2016-10-15T17:05:00.948Z,0
2016-10-15T17:06:11.234Z,0
2016-10-15T17:07:20.921Z,0
2016-10-15T17:08:30.619Z,0
2016-10-15T17:09:40.934Z,0
2016-10-15T17:10:50.977Z,0