createdAt,value
2019-06-26T02:20:40.824Z,23.00
2019-06-26T02:21:26.092Z,23.30
2019-06-26T02:22:11.459Z,23.20
2019-06-26T02:22:56.890Z,23.10
2019-06-26T02:23:42.248Z,23.10
2019-06-26T02:24:27.780Z,23.10
2019-06-26T02:25:13.291Z,23.20
2019-06-26T02:25:58.588Z,23.20
2019-06-26T02:26:44.347Z,23.20
2019-06-26T02:27:29.784Z,23.20
2019-06-26T02:28:15.133Z,23.20
2019-06-26T02:29:00.491Z,23.20
2019-06-26T02:29:45.683Z,23.20
2019-06-26T02:30:30.977Z,23.20
2019-06-26T02:31:16.353Z,23.20
2019-06-26T02:32:02.337Z,23.10
2019-06-26T02:32:47.833Z,23.10
2019-06-26T02:33:33.221Z,23.10
2019-06-26T02:34:18.387Z,23.10
2019-06-26T02:35:08.910Z,23.10
2019-06-26T02:35:50.410Z,23.10
2019-06-26T02:36:35.761Z,23.00
2019-06-26T02:37:21.214Z,23.00
2019-06-26T02:39:06.810Z,23.00
2019-06-26T02:39:52.082Z,22.90
2019-06-26T02:40:37.352Z,22.90
2019-06-26T02:41:22.723Z,22.80
2019-06-26T02:42:08.169Z,22.90
2019-06-26T02:42:53.582Z,22.90
2019-06-26T02:43:38.772Z,22.90
2019-06-26T02:44:23.942Z,22.80
2019-06-26T02:45:09.918Z,22.70
2019-06-26T02:45:56.005Z,22.60
2019-06-26T02:46:41.201Z,22.60
2019-06-26T02:47:27.018Z,22.60
2019-06-26T02:48:12.169Z,22.60
2019-06-26T02:48:57.452Z,22.50
2019-06-26T02:49:43.211Z,22.60
2019-06-26T02:50:28.412Z,22.50
2019-06-26T02:51:55.283Z,22.70
2019-06-26T02:54:54.097Z,22.70
2019-06-26T02:55:53.052Z,22.80
2019-06-26T02:56:38.151Z,22.80
2019-06-26T02:57:24.018Z,22.80
2019-06-26T02:58:09.443Z,22.70
2019-06-26T02:58:54.851Z,22.70
2019-06-26T02:59:40.205Z,22.70
2019-06-26T03:00:25.555Z,22.70
2019-06-26T03:01:10.989Z,22.70
2019-06-26T03:01:56.465Z,22.60
2019-06-26T03:02:41.669Z,22.60
2019-06-26T03:03:27.016Z,22.50
2019-06-26T03:04:12.122Z,22.50
2019-06-26T03:04:57.829Z,22.50
2019-06-26T03:05:43.907Z,22.50
2019-06-26T03:06:29.354Z,22.50
2019-06-26T03:07:14.703Z,22.60
2019-06-26T03:08:00.064Z,22.50
2019-06-26T03:08:45.266Z,22.50
2019-06-26T03:09:30.707Z,22.50
2019-06-26T03:10:16.307Z,22.40
2019-06-26T03:11:01.584Z,22.40
2019-06-26T03:11:46.944Z,22.40
2019-06-26T03:12:32.223Z,22.40
2019-06-26T03:13:17.815Z,22.40
2019-06-26T03:14:03.022Z,22.40
2019-06-26T03:14:48.356Z,22.30
2019-06-26T03:15:33.702Z,22.30
2019-06-26T03:16:19.604Z,22.30
2019-06-26T03:17:05.301Z,22.30
2019-06-26T03:17:55.366Z,22.30
2019-06-26T03:18:37.143Z,22.30
2019-06-26T03:19:22.674Z,22.30
2019-06-26T03:20:08.194Z,22.20
2019-06-26T03:20:57.864Z,22.20
2019-06-26T03:21:43.222Z,22.30
2019-06-26T03:22:28.422Z,22.30
2019-06-26T03:23:13.623Z,22.30
2019-06-26T03:23:59.836Z,22.30
2019-06-26T03:24:46.025Z,22.30
2019-06-26T03:25:32.101Z,22.30
2019-06-26T03:26:18.039Z,22.30
2019-06-26T03:27:04.079Z,22.30
2019-06-26T03:27:50.262Z,22.30
2019-06-26T03:28:35.611Z,22.30
2019-06-26T03:29:21.524Z,22.30
2019-06-26T03:30:08.591Z,22.30
2019-06-26T03:30:54.518Z,22.30
2019-06-26T03:31:40.663Z,22.30
2019-06-26T03:32:26.663Z,22.30
2019-06-26T03:33:12.742Z,22.30
2019-06-26T03:33:58.855Z,22.40
2019-06-26T03:34:45.065Z,22.40
2019-06-26T03:35:31.055Z,22.40
2019-06-26T03:36:16.912Z,22.40
2019-06-26T03:37:02.910Z,22.40
2019-06-26T03:37:49.279Z,22.40
2019-06-26T03:38:35.361Z,22.30
2019-06-26T03:39:21.039Z,22.30
2019-06-26T03:40:07.495Z,22.30
2019-06-26T03:40:53.805Z,22.20
2019-06-26T03:41:39.771Z,22.30
2019-06-26T03:42:25.651Z,22.30
2019-06-26T03:43:11.714Z,22.50
2019-06-26T03:43:57.832Z,22.50
2019-06-26T03:44:43.863Z,22.50
2019-06-26T03:45:29.920Z,22.40
2019-06-26T03:46:16.133Z,22.30
2019-06-26T03:47:02.223Z,22.30
2019-06-26T03:47:48.328Z,22.30
2019-06-26T03:48:34.326Z,22.20
2019-06-26T03:49:20.239Z,22.10
2019-06-26T03:50:07.145Z,22.10
2019-06-26T03:50:53.173Z,22.20
2019-06-26T03:51:39.214Z,22.20
2019-06-26T03:52:25.200Z,22.20
2019-06-26T03:53:11.091Z,22.20
2019-06-26T03:53:57.133Z,22.30
2019-06-26T03:54:43.175Z,22.30
2019-06-26T03:55:29.253Z,22.30
2019-06-26T03:56:15.363Z,22.20
2019-06-26T03:57:01.959Z,22.20
2019-06-26T03:57:48.412Z,22.10
2019-06-26T03:58:34.225Z,22.00
2019-06-26T03:59:20.234Z,22.00
2019-06-26T04:00:07.216Z,22.00
2019-06-26T04:00:53.093Z,22.00
2019-06-26T04:01:39.086Z,22.00
2019-06-26T04:02:24.922Z,22.00
2019-06-26T04:03:10.969Z,22.00
2019-06-26T04:03:57.604Z,22.00
2019-06-26T04:04:43.801Z,22.00
2019-06-26T04:05:29.890Z,22.00
2019-06-26T04:06:15.765Z,22.10
2019-06-26T04:07:02.169Z,22.10
2019-06-26T04:07:48.221Z,22.10
2019-06-26T04:08:34.370Z,22.10
2019-06-26T04:09:20.357Z,22.10
2019-06-26T04:10:07.356Z,22.10
2019-06-26T04:10:53.680Z,22.20
2019-06-26T04:11:39.983Z,22.20
2019-06-26T04:12:26.043Z,22.30
2019-06-26T04:13:12.219Z,22.30
2019-06-26T04:13:58.485Z,22.40
2019-06-26T04:14:44.621Z,22.40
2019-06-26T04:15:41.242Z,22.40
2019-06-26T04:16:18.202Z,22.30
2019-06-26T04:17:07.307Z,22.30
2019-06-26T04:17:53.557Z,22.30
2019-06-26T04:18:39.689Z,22.40
2019-06-26T04:19:25.915Z,22.30
2019-06-26T04:20:12.249Z,22.30
2019-06-26T04:20:58.449Z,22.30
2019-06-26T04:21:44.610Z,22.20
2019-06-26T04:22:30.719Z,22.20
2019-06-26T04:23:16.994Z,22.20
2019-06-26T04:24:02.991Z,22.10
2019-06-26T04:24:49.149Z,22.10
2019-06-26T04:25:37.874Z,22.10
2019-06-26T04:26:22.329Z,22.10
2019-06-26T04:27:08.637Z,22.10
2019-06-26T04:27:54.753Z,22.10
2019-06-26T04:28:40.920Z,22.20
2019-06-26T04:29:26.940Z,22.20
2019-06-26T04:30:13.875Z,22.20
2019-06-26T04:30:59.898Z,22.20
2019-06-26T04:31:45.919Z,22.20
2019-06-26T04:32:32.112Z,22.10
2019-06-26T04:33:18.197Z,22.10
2019-06-26T04:34:04.526Z,22.10
2019-06-26T04:34:53.640Z,22.00
2019-06-26T04:35:37.868Z,22.00
2019-06-26T04:36:23.624Z,22.00
2019-06-26T04:37:09.923Z,22.00
2019-06-26T04:37:56.175Z,22.00
2019-06-26T04:38:42.779Z,22.00
2019-06-26T04:39:28.982Z,22.00
2019-06-26T04:40:15.661Z,21.90
2019-06-26T04:41:01.877Z,21.90
2019-06-26T04:41:48.213Z,21.90
2019-06-26T04:42:34.347Z,21.90
2019-06-26T04:43:20.655Z,22.00
2019-06-26T04:44:07.100Z,22.00
2019-06-26T04:44:53.160Z,21.90
2019-06-26T04:45:39.630Z,21.90
2019-06-26T04:46:25.429Z,21.90
2019-06-26T04:47:11.831Z,21.90
2019-06-26T04:47:57.977Z,21.90
2019-06-26T04:48:44.131Z,21.90
2019-06-26T04:49:30.179Z,21.90
2019-06-26T04:50:16.165Z,21.90
2019-06-26T04:51:02.359Z,21.90
2019-06-26T04:51:48.597Z,21.90
2019-06-26T04:52:34.750Z,21.90
2019-06-26T04:53:20.802Z,21.90
2019-06-26T04:54:06.892Z,21.80
2019-06-26T04:54:53.202Z,21.90
2019-06-26T04:55:39.426Z,21.90
2019-06-26T04:56:25.188Z,21.90
2019-06-26T04:57:11.434Z,21.90
2019-06-26T04:57:57.646Z,21.90
2019-06-26T04:58:43.590Z,21.90
2019-06-26T04:59:29.447Z,21.90
2019-06-26T05:00:15.569Z,21.90
2019-06-26T05:01:01.375Z,22.00
2019-06-26T05:01:47.350Z,21.90
2019-06-26T05:02:33.475Z,21.90
2019-06-26T05:03:19.734Z,21.90
2019-06-26T05:04:05.824Z,21.90
2019-06-26T05:04:51.834Z,21.90
2019-06-26T05:05:39.935Z,21.90
2019-06-26T05:06:25.009Z,21.90
2019-06-26T05:07:10.938Z,21.90
2019-06-26T05:07:57.109Z,21.90
2019-06-26T05:08:43.232Z,21.80
2019-06-26T05:09:29.134Z,21.90
2019-06-26T05:10:15.304Z,21.80
2019-06-26T05:11:01.117Z,21.80
2019-06-26T05:11:47.393Z,21.80
2019-06-26T05:12:33.721Z,21.80
2019-06-26T05:13:19.976Z,21.80
2019-06-26T05:14:06.065Z,21.70
2019-06-26T05:14:52.327Z,21.70
2019-06-26T05:15:38.503Z,21.60
2019-06-26T05:16:24.351Z,21.60
2019-06-26T05:17:10.532Z,21.60
2019-06-26T05:17:56.466Z,21.60
2019-06-26T05:18:42.678Z,21.60
2019-06-26T05:19:28.719Z,21.60
2019-06-26T05:20:15.609Z,21.50
2019-06-26T05:21:01.932Z,21.50
2019-06-26T05:21:48.190Z,21.60
2019-06-26T05:22:34.346Z,21.60
2019-06-26T05:23:20.459Z,21.50
2019-06-26T05:24:06.640Z,21.50
2019-06-26T05:24:52.800Z,21.50
2019-06-26T05:25:38.896Z,21.50
2019-06-26T05:26:24.803Z,21.50
2019-06-26T05:27:11.086Z,21.50
2019-06-26T05:27:57.024Z,21.50
2019-06-26T05:28:43.023Z,21.50
2019-06-26T05:29:29.319Z,21.50
2019-06-26T05:30:15.943Z,21.50
2019-06-26T05:31:01.919Z,21.50
2019-06-26T05:31:47.997Z,21.40
2019-06-26T05:32:34.121Z,21.40
2019-06-26T05:33:20.771Z,21.40
2019-06-26T05:34:09.865Z,21.40
2019-06-26T05:34:54.256Z,21.40
2019-06-26T05:35:40.409Z,21.40
2019-06-26T05:36:26.369Z,21.40
2019-06-26T05:37:12.525Z,21.40
2019-06-26T05:37:59.071Z,21.40
2019-06-26T05:38:45.619Z,21.40
2019-06-26T05:39:32.150Z,21.40
2019-06-26T05:40:17.964Z,21.30
2019-06-26T05:41:04.678Z,21.40
2019-06-26T05:41:50.963Z,21.40
2019-06-26T05:42:37.069Z,21.40
2019-06-26T05:43:23.160Z,21.30
2019-06-26T05:44:09.235Z,21.40
2019-06-26T05:44:55.437Z,21.40
2019-06-26T05:45:41.512Z,21.40
2019-06-26T05:46:30.912Z,21.40
2019-06-26T05:47:14.853Z,21.30
2019-06-26T05:48:01.331Z,21.30
2019-06-26T05:48:47.573Z,21.40
2019-06-26T05:49:33.641Z,21.40
2019-06-26T05:50:19.641Z,21.50
2019-06-26T05:51:09.005Z,21.50
2019-06-26T05:51:55.085Z,21.50
2019-06-26T05:52:42.673Z,21.50
2019-06-26T05:53:28.459Z,21.50
2019-06-26T05:54:14.366Z,21.50
2019-06-26T05:55:00.578Z,21.50
2019-06-26T05:55:46.753Z,21.40
2019-06-26T05:56:32.726Z,21.40
2019-06-26T05:57:18.933Z,21.40
2019-06-26T05:58:05.017Z,21.40
2019-06-26T05:58:52.082Z,21.40
2019-06-26T05:59:38.456Z,21.30
2019-06-26T06:00:24.616Z,21.30
2019-06-26T06:01:10.874Z,21.40
2019-06-26T06:01:57.035Z,21.40
2019-06-26T06:02:43.848Z,21.40
2019-06-26T06:03:30.080Z,21.40
2019-06-26T06:04:15.945Z,21.30
2019-06-26T06:05:02.004Z,21.40
2019-06-26T06:05:48.027Z,21.40
2019-06-26T06:06:41.530Z,21.40
2019-06-26T06:07:21.548Z,21.40
2019-06-26T06:08:07.840Z,21.30
2019-06-26T06:08:55.350Z,21.30
2019-06-26T06:09:41.381Z,21.40
2019-06-26T06:10:27.299Z,21.30
2019-06-26T06:11:13.302Z,21.40
2019-06-26T06:11:59.290Z,21.40
2019-06-26T06:12:45.588Z,21.40
2019-06-26T06:13:31.451Z,21.40
2019-06-26T06:14:16.890Z,21.40
2019-06-26T06:15:02.802Z,21.40
2019-06-26T06:15:48.758Z,21.40
2019-06-26T06:16:46.834Z,21.40
2019-06-26T06:17:21.902Z,21.40
2019-06-26T06:18:07.733Z,21.40
2019-06-26T06:18:53.722Z,21.40
2019-06-26T06:19:39.743Z,21.30
2019-06-26T06:20:36.291Z,21.30
2019-06-26T06:21:22.595Z,21.30
2019-06-26T06:22:08.524Z,21.30
2019-06-26T06:22:54.524Z,21.30
2019-06-26T06:23:40.722Z,21.30
2019-06-26T06:24:26.558Z,21.30
2019-06-26T06:25:12.803Z,21.30
2019-06-26T06:25:58.892Z,21.20
2019-06-26T06:26:44.890Z,21.30
2019-06-26T06:27:31.228Z,21.30
2019-06-26T06:28:17.790Z,21.20
2019-06-26T06:29:03.865Z,21.20
2019-06-26T06:29:50.046Z,21.20
2019-06-26T06:30:36.147Z,21.20
2019-06-26T06:31:22.496Z,21.20
2019-06-26T06:32:08.715Z,21.30
2019-06-26T06:32:54.848Z,21.40
2019-06-26T06:33:41.156Z,21.50
2019-06-26T06:34:27.197Z,21.60
2019-06-26T06:35:13.233Z,21.70
2019-06-26T06:35:59.459Z,21.80
2019-06-26T06:36:45.679Z,21.90
2019-06-26T06:37:32.229Z,22.00
2019-06-26T06:38:18.124Z,22.10
2019-06-26T06:39:04.997Z,22.10
2019-06-26T06:39:50.890Z,22.20
2019-06-26T06:40:37.107Z,22.30
2019-06-26T06:41:23.526Z,22.30
2019-06-26T06:42:09.704Z,22.30
2019-06-26T06:42:55.751Z,22.40
2019-06-26T06:43:41.993Z,22.40
2019-06-26T06:44:27.789Z,22.40
2019-06-26T06:45:14.047Z,22.50
2019-06-26T06:46:00.271Z,22.50
2019-06-26T06:46:59.420Z,22.50
2019-06-26T06:47:33.620Z,22.50
2019-06-26T06:48:19.578Z,22.50
2019-06-26T06:49:05.907Z,22.60
2019-06-26T06:49:52.126Z,22.60
2019-06-26T06:50:38.318Z,22.60
2019-06-26T06:51:24.556Z,22.60
2019-06-26T06:52:10.706Z,22.60
2019-06-26T06:52:56.700Z,22.60
2019-06-26T06:53:42.756Z,22.70
2019-06-26T06:54:28.785Z,22.70
2019-06-26T06:55:15.140Z,22.70
2019-06-26T06:56:01.054Z,22.70
2019-06-26T06:56:47.360Z,22.70
2019-06-26T06:57:33.679Z,22.70
2019-06-26T06:58:19.504Z,22.70
2019-06-26T06:59:05.715Z,22.70
2019-06-26T06:59:53.938Z,22.70
2019-06-26T07:00:39.715Z,22.70
2019-06-26T07:01:25.900Z,22.70
2019-06-26T07:02:12.049Z,22.70
2019-06-26T07:02:58.122Z,22.70
2019-06-26T07:03:44.405Z,22.70
2019-06-26T07:04:30.284Z,22.70
2019-06-26T07:05:16.903Z,22.70
2019-06-26T07:06:03.136Z,22.70
2019-06-26T07:06:49.286Z,22.70
2019-06-26T07:07:35.488Z,22.70
2019-06-26T07:08:21.275Z,22.70
2019-06-26T07:09:08.167Z,22.70
2019-06-26T07:09:54.064Z,22.70
2019-06-26T07:10:40.066Z,22.70
2019-06-26T07:11:26.433Z,22.70
2019-06-26T07:12:12.426Z,22.70
2019-06-26T07:12:58.587Z,22.70
2019-06-26T07:13:44.749Z,22.70
2019-06-26T07:14:30.691Z,22.70
2019-06-26T07:15:17.897Z,22.70
2019-06-26T07:16:04.233Z,22.70
2019-06-26T07:16:50.255Z,22.70
2019-06-26T07:17:36.350Z,22.70
2019-06-26T07:18:22.311Z,22.70
2019-06-26T07:19:08.429Z,22.70
2019-06-26T07:19:54.659Z,22.70
2019-06-26T07:20:43.602Z,22.70
2019-06-26T07:21:27.936Z,22.70
2019-06-26T07:22:13.943Z,22.70
2019-06-26T07:23:00.071Z,22.70
2019-06-26T07:23:46.402Z,22.70
2019-06-26T07:24:32.100Z,22.70
2019-06-26T07:25:18.178Z,22.70
2019-06-26T07:26:04.306Z,22.70
2019-06-26T07:26:49.809Z,22.70
2019-06-26T07:27:35.937Z,22.70
2019-06-26T07:28:21.962Z,22.70
2019-06-26T07:29:07.835Z,22.70
2019-06-26T07:29:53.640Z,22.70
2019-06-26T07:30:39.748Z,22.70
2019-06-26T07:31:25.628Z,22.70
2019-06-26T07:32:11.924Z,22.70
2019-06-26T07:32:57.833Z,22.80
2019-06-26T07:33:43.991Z,22.80
2019-06-26T07:34:29.862Z,22.80
2019-06-26T07:35:16.005Z,22.80
2019-06-26T07:36:02.185Z,22.80
2019-06-26T07:36:48.325Z,22.90
2019-06-26T07:37:34.529Z,22.80
2019-06-26T07:38:20.775Z,22.90
2019-06-26T07:39:07.580Z,22.90
2019-06-26T07:39:56.957Z,22.90
2019-06-26T07:40:40.842Z,22.90
2019-06-26T07:41:26.916Z,22.90
2019-06-26T07:42:13.148Z,22.80
2019-06-26T07:42:59.458Z,22.90
2019-06-26T07:43:45.584Z,22.90
2019-06-26T07:44:31.709Z,22.90
2019-06-26T07:45:17.609Z,22.80
2019-06-26T07:46:03.526Z,22.80
2019-06-26T07:46:49.744Z,22.80
2019-06-26T07:47:43.254Z,22.80
2019-06-26T07:48:23.130Z,22.80
2019-06-26T07:49:09.179Z,22.80
2019-06-26T07:49:55.425Z,22.80
2019-06-26T07:50:41.453Z,22.80
2019-06-26T07:51:27.465Z,22.80
2019-06-26T07:52:13.583Z,22.80
2019-06-26T07:52:59.829Z,22.80
2019-06-26T07:53:45.977Z,22.80
2019-06-26T07:54:31.860Z,22.80
2019-06-26T07:55:18.260Z,22.80
2019-06-26T07:56:04.597Z,22.80
2019-06-26T07:56:50.826Z,22.80
2019-06-26T07:57:36.532Z,22.80
2019-06-26T07:58:22.520Z,22.80
2019-06-26T07:59:08.674Z,22.80
2019-06-26T07:59:54.857Z,22.80
2019-06-26T08:00:41.650Z,22.80
2019-06-26T08:01:27.514Z,22.80
2019-06-26T08:02:13.060Z,22.80
2019-06-26T08:02:59.068Z,22.80
2019-06-26T08:03:44.885Z,22.80
2019-06-26T08:04:31.320Z,22.80
2019-06-26T08:05:17.215Z,22.70
2019-06-26T08:06:03.435Z,22.80
2019-06-26T08:06:49.621Z,22.70
2019-06-26T08:07:35.738Z,22.70
2019-06-26T08:08:21.514Z,22.70
2019-06-26T08:09:08.406Z,22.70
2019-06-26T08:09:54.583Z,22.70
2019-06-26T08:10:40.672Z,22.70
2019-06-26T08:11:26.814Z,22.70
2019-06-26T08:12:13.183Z,22.60
2019-06-26T08:12:59.452Z,22.60
2019-06-26T08:13:45.654Z,22.60
2019-06-26T08:14:31.756Z,22.60
2019-06-26T08:15:18.530Z,22.60
2019-06-26T08:16:05.005Z,22.60
2019-06-26T08:16:51.133Z,22.60
2019-06-26T08:17:37.492Z,22.60
2019-06-26T08:18:23.344Z,22.60
2019-06-26T08:19:09.769Z,22.60
2019-06-26T08:19:56.131Z,22.50
2019-06-26T08:20:55.427Z,22.50
2019-06-26T08:21:29.752Z,22.50
2019-06-26T08:22:15.854Z,22.50
2019-06-26T08:23:02.057Z,22.50
2019-06-26T08:23:48.266Z,22.50
2019-06-26T08:24:34.312Z,22.50
2019-06-26T08:25:20.726Z,22.50
2019-06-26T08:26:07.022Z,22.50
2019-06-26T08:26:52.998Z,22.40
2019-06-26T08:27:38.981Z,22.50
2019-06-26T08:28:24.837Z,22.40
2019-06-26T08:29:11.394Z,22.40
2019-06-26T08:29:57.633Z,22.40
2019-06-26T08:30:44.010Z,22.40
2019-06-26T08:31:30.445Z,22.40
2019-06-26T08:32:16.563Z,22.40
2019-06-26T08:33:02.867Z,22.40
2019-06-26T08:33:48.904Z,22.40
2019-06-26T08:34:34.844Z,22.40
2019-06-26T08:35:20.749Z,22.40
2019-06-26T08:36:07.126Z,22.40
2019-06-26T08:36:53.202Z,22.40
2019-06-26T08:37:39.467Z,22.30
2019-06-26T08:38:25.365Z,22.30
2019-06-26T08:39:11.745Z,22.30
2019-06-26T08:39:57.947Z,22.30
2019-06-26T08:40:44.166Z,22.30
2019-06-26T08:41:30.543Z,22.30
2019-06-26T08:42:16.428Z,22.30
2019-06-26T08:43:02.477Z,22.30
2019-06-26T08:43:48.625Z,22.30
2019-06-26T08:44:34.528Z,22.30
2019-06-26T08:45:21.011Z,22.30
2019-06-26T08:46:07.446Z,22.30
2019-06-26T08:46:53.572Z,22.30
2019-06-26T08:47:39.863Z,22.30
2019-06-26T08:48:38.785Z,22.30
2019-06-26T08:49:25.006Z,22.30
2019-06-26T08:50:01.218Z,22.30
2019-06-26T08:50:47.579Z,22.30
2019-06-26T08:51:33.787Z,22.30
2019-06-26T08:52:19.426Z,22.30
2019-06-26T08:53:05.691Z,22.30
2019-06-26T08:53:51.865Z,22.20
2019-06-26T08:54:37.731Z,22.20
2019-06-26T08:55:24.056Z,22.20
2019-06-26T08:56:10.197Z,22.20
2019-06-26T08:56:56.628Z,22.20
2019-06-26T08:57:42.585Z,22.20
2019-06-26T08:58:28.593Z,22.20
2019-06-26T08:59:14.885Z,22.20
2019-06-26T09:00:01.012Z,22.20
2019-06-26T09:00:46.908Z,22.20
2019-06-26T09:01:33.221Z,22.20
2019-06-26T09:02:18.924Z,22.20
2019-06-26T09:03:04.969Z,22.20
2019-06-26T09:03:50.916Z,22.20
2019-06-26T09:04:36.973Z,22.20
2019-06-26T09:05:23.047Z,22.10
2019-06-26T09:06:08.853Z,22.20
2019-06-26T09:06:54.994Z,22.20
2019-06-26T09:07:40.791Z,22.20
2019-06-26T09:08:26.646Z,22.10
2019-06-26T09:09:12.703Z,22.20
2019-06-26T09:09:58.427Z,22.10
2019-06-26T09:10:45.275Z,22.10
2019-06-26T09:11:31.715Z,22.10
2019-06-26T09:12:17.545Z,22.10
2019-06-26T09:13:03.732Z,22.10
2019-06-26T09:13:50.566Z,22.10
2019-06-26T09:14:36.450Z,22.10
2019-06-26T09:15:22.505Z,22.10
2019-06-26T09:16:08.383Z,22.10
2019-06-26T09:16:54.352Z,22.10
2019-06-26T09:17:40.398Z,22.10
2019-06-26T09:18:35.610Z,22.10
2019-06-26T09:19:13.446Z,22.10
2019-06-26T09:19:59.420Z,22.10
2019-06-26T09:20:45.352Z,22.10
2019-06-26T09:21:31.532Z,22.10
2019-06-26T09:22:17.473Z,22.10
2019-06-26T09:23:03.455Z,22.10
2019-06-26T09:23:49.490Z,22.10
2019-06-26T09:24:35.436Z,22.10
2019-06-26T09:25:22.535Z,22.00
2019-06-26T09:26:08.649Z,22.10
2019-06-26T09:26:54.493Z,22.00
2019-06-26T09:27:40.339Z,22.10
2019-06-26T09:28:25.976Z,22.00
2019-06-26T09:29:12.112Z,22.00
2019-06-26T09:29:58.151Z,22.00
2019-06-26T09:30:44.257Z,22.00
2019-06-26T09:31:30.307Z,22.00
2019-06-26T09:32:16.110Z,22.00
2019-06-26T09:33:02.234Z,22.00
2019-06-26T09:33:48.201Z,22.00
2019-06-26T09:34:34.402Z,22.00
2019-06-26T09:35:20.442Z,22.00
2019-06-26T09:36:07.069Z,22.00
2019-06-26T09:36:53.095Z,22.00
2019-06-26T09:37:39.304Z,22.00
2019-06-26T09:38:25.092Z,22.00
2019-06-26T09:39:11.057Z,22.00
2019-06-26T09:39:57.449Z,22.00
2019-06-26T09:40:43.632Z,22.00
2019-06-26T09:41:29.599Z,22.00
2019-06-26T09:42:19.323Z,21.90
2019-06-26T09:43:03.079Z,22.00
2019-06-26T09:43:49.041Z,21.90
2019-06-26T09:44:35.232Z,21.90
2019-06-26T09:45:21.207Z,22.00
2019-06-26T09:46:09.812Z,21.90
2019-06-26T09:46:55.723Z,21.90
2019-06-26T09:47:41.730Z,21.90
2019-06-26T09:48:27.600Z,21.90
2019-06-26T09:49:13.711Z,21.90
2019-06-26T09:49:59.803Z,21.90
2019-06-26T09:50:45.701Z,21.90
2019-06-26T09:51:31.757Z,21.90
2019-06-26T09:52:17.620Z,21.90
2019-06-26T09:53:05.426Z,21.90
2019-06-26T09:53:50.567Z,21.90
2019-06-26T09:54:36.507Z,21.90
2019-06-26T09:55:22.493Z,21.90
2019-06-26T09:56:08.683Z,21.90
2019-06-26T09:56:56.079Z,21.90
2019-06-26T09:57:42.367Z,21.90
2019-06-26T09:58:28.238Z,21.90
2019-06-26T09:59:14.440Z,21.90
2019-06-26T10:00:00.633Z,21.90
2019-06-26T10:00:46.912Z,21.90
2019-06-26T10:01:32.887Z,21.90
2019-06-26T10:02:19.223Z,21.90
2019-06-26T10:03:05.705Z,21.80
2019-06-26T10:03:52.053Z,21.90
2019-06-26T10:04:38.077Z,21.90
2019-06-26T10:05:24.444Z,21.90
2019-06-26T10:06:10.888Z,21.80
2019-06-26T10:06:56.925Z,21.80
2019-06-26T10:07:42.969Z,21.80
2019-06-26T10:08:28.925Z,21.90
2019-06-26T10:09:15.117Z,21.80
2019-06-26T10:10:01.549Z,21.80
2019-06-26T10:10:47.854Z,21.80
2019-06-26T10:11:33.790Z,21.80
2019-06-26T10:12:19.739Z,21.80
2019-06-26T10:13:05.849Z,21.80
2019-06-26T10:13:51.732Z,21.80
2019-06-26T10:14:47.530Z,21.80
2019-06-26T10:15:25.416Z,21.80
2019-06-26T10:16:11.736Z,21.80
2019-06-26T10:16:57.976Z,21.80
2019-06-26T10:17:44.308Z,21.80
2019-06-26T10:18:30.447Z,21.80
2019-06-26T10:19:16.492Z,21.80
2019-06-26T10:20:02.619Z,21.80
2019-06-26T10:20:48.821Z,21.80
2019-06-26T10:21:34.714Z,21.80
2019-06-26T10:22:20.397Z,21.80
2019-06-26T10:23:06.625Z,21.80
2019-06-26T10:23:52.912Z,21.80
2019-06-26T10:24:38.610Z,21.80
2019-06-26T10:25:24.869Z,21.80
2019-06-26T10:26:10.886Z,21.80
2019-06-26T10:26:56.839Z,21.80
2019-06-26T10:27:43.281Z,21.80
2019-06-26T10:28:28.982Z,21.80
2019-06-26T10:29:15.352Z,21.80
2019-06-26T10:30:01.324Z,21.80
2019-06-26T10:30:47.261Z,21.70
2019-06-26T10:31:33.646Z,21.70
2019-06-26T10:32:19.511Z,21.80
2019-06-26T10:33:05.480Z,21.80
2019-06-26T10:33:51.760Z,21.80
2019-06-26T10:34:37.714Z,21.70
2019-06-26T10:35:23.525Z,21.70
2019-06-26T10:36:09.810Z,21.70
2019-06-26T10:36:55.838Z,21.70
2019-06-26T10:37:41.967Z,21.70
2019-06-26T10:38:27.917Z,21.70
2019-06-26T10:39:14.058Z,21.80
2019-06-26T10:40:00.580Z,21.80
2019-06-26T10:40:47.013Z,21.70
2019-06-26T10:41:33.044Z,21.70
2019-06-26T10:42:18.746Z,21.70
2019-06-26T10:43:04.937Z,21.70
2019-06-26T10:43:51.293Z,21.70
2019-06-26T10:44:36.994Z,21.70
2019-06-26T10:45:23.011Z,21.70
2019-06-26T10:46:09.097Z,21.70
2019-06-26T10:46:55.030Z,21.70
2019-06-26T10:47:40.985Z,21.70
2019-06-26T10:48:26.784Z,21.70
2019-06-26T10:49:25.738Z,21.70
2019-06-26T10:49:59.571Z,21.70
2019-06-26T10:50:51.844Z,21.70
2019-06-26T10:51:32.954Z,21.70
2019-06-26T10:52:18.814Z,21.70
2019-06-26T10:53:04.701Z,21.70
2019-06-26T10:53:50.764Z,21.70
2019-06-26T10:54:36.851Z,21.70
2019-06-26T10:55:22.990Z,21.70
2019-06-26T10:56:09.026Z,21.70
2019-06-26T10:56:55.057Z,21.70
2019-06-26T10:57:41.177Z,21.70
2019-06-26T10:58:26.974Z,21.70
2019-06-26T10:59:13.244Z,21.70
2019-06-26T10:59:59.049Z,21.60
2019-06-26T11:00:44.994Z,21.60
2019-06-26T11:01:30.813Z,21.70
2019-06-26T11:02:17.111Z,21.70
2019-06-26T11:03:03.751Z,21.70
2019-06-26T11:03:49.843Z,21.60
2019-06-26T11:04:35.874Z,21.70
2019-06-26T11:05:21.822Z,21.60
2019-06-26T11:06:07.618Z,21.60
2019-06-26T11:06:53.413Z,21.60
2019-06-26T11:07:39.304Z,21.70
2019-06-26T11:08:25.082Z,21.60
2019-06-26T11:09:11.039Z,21.70
2019-06-26T11:09:57.172Z,21.70
2019-06-26T11:10:43.026Z,21.60
2019-06-26T11:11:28.834Z,21.60
2019-06-26T11:12:14.540Z,21.60
2019-06-26T11:13:00.376Z,21.60
2019-06-26T11:13:46.055Z,21.60
2019-06-26T11:14:31.999Z,21.60
2019-06-26T11:15:17.981Z,21.60
2019-06-26T11:16:04.008Z,21.60
2019-06-26T11:16:49.905Z,21.60
2019-06-26T11:17:35.748Z,21.60
2019-06-26T11:18:21.436Z,21.60
2019-06-26T11:19:07.507Z,21.60
2019-06-26T11:19:55.493Z,21.60
2019-06-26T11:20:40.938Z,21.60
2019-06-26T11:21:26.970Z,21.60
2019-06-26T11:22:13.014Z,21.60
2019-06-26T11:22:59.047Z,21.60
2019-06-26T11:23:45.159Z,21.60
2019-06-26T11:24:31.375Z,21.60
2019-06-26T11:25:19.325Z,21.60
2019-06-26T11:26:05.122Z,21.60
2019-06-26T11:26:51.109Z,21.60
2019-06-26T11:27:37.125Z,21.60
2019-06-26T11:28:23.146Z,21.60
2019-06-26T11:29:09.281Z,21.60
2019-06-26T11:29:55.546Z,21.60
2019-06-26T11:30:41.583Z,21.60
2019-06-26T11:31:27.632Z,21.60
2019-06-26T11:32:13.498Z,21.60
2019-06-26T11:32:59.231Z,21.50
2019-06-26T11:33:45.045Z,21.50
2019-06-26T11:34:30.916Z,21.60
2019-06-26T11:35:17.431Z,21.50
2019-06-26T11:36:03.246Z,21.50
2019-06-26T11:37:02.801Z,21.60
2019-06-26T11:37:36.508Z,21.50
2019-06-26T11:38:22.406Z,21.50
2019-06-26T11:39:08.923Z,21.50
2019-06-26T11:39:55.021Z,21.50
2019-06-26T11:40:41.071Z,21.50
2019-06-26T11:41:27.040Z,21.50
2019-06-26T11:42:13.222Z,21.50
2019-06-26T11:42:59.361Z,21.50
2019-06-26T11:43:45.426Z,21.50
2019-06-26T11:44:31.408Z,21.50
2019-06-26T11:45:17.547Z,21.50
2019-06-26T11:46:03.812Z,21.50
2019-06-26T11:46:50.252Z,21.50
2019-06-26T11:47:36.804Z,21.50
2019-06-26T11:48:22.399Z,21.50
2019-06-26T11:49:08.600Z,21.50
2019-06-26T11:49:59.862Z,21.50
2019-06-26T11:50:41.533Z,21.50
2019-06-26T11:51:27.812Z,21.50
2019-06-26T11:52:13.964Z,21.40
2019-06-26T11:53:00.279Z,21.50
2019-06-26T11:53:46.556Z,21.50
2019-06-26T11:54:32.644Z,21.50
2019-06-26T11:55:19.348Z,21.50
2019-06-26T11:56:05.622Z,21.50
2019-06-26T11:56:51.816Z,21.50
2019-06-26T11:57:38.161Z,21.40
2019-06-26T11:58:24.017Z,21.50
2019-06-26T11:59:10.139Z,21.40
2019-06-26T11:59:56.415Z,21.50
2019-06-26T12:00:44.044Z,21.40
2019-06-26T12:01:30.327Z,21.40
2019-06-26T12:02:16.159Z,21.50
2019-06-26T12:03:02.565Z,21.40
2019-06-26T12:03:49.713Z,21.40
2019-06-26T12:04:35.572Z,21.40
2019-06-26T12:05:22.755Z,21.40
2019-06-26T12:06:18.226Z,21.40
2019-06-26T12:06:56.095Z,21.40
2019-06-26T12:07:42.286Z,21.40
2019-06-26T12:08:28.156Z,21.40
2019-06-26T12:09:14.199Z,21.40
2019-06-26T12:10:00.417Z,21.40
2019-06-26T12:10:46.668Z,21.40
2019-06-26T12:11:32.676Z,21.40
2019-06-26T12:12:18.908Z,21.40
2019-06-26T12:13:05.230Z,21.40
2019-06-26T12:13:51.023Z,21.40
2019-06-26T12:14:36.890Z,21.40
2019-06-26T12:15:23.646Z,21.30
2019-06-26T12:16:09.678Z,21.40
2019-06-26T12:16:55.649Z,21.30
2019-06-26T12:17:41.903Z,21.40
2019-06-26T12:18:27.622Z,21.40