createdAt,value
2023-04-19T00:02:10.902Z,99.90
2023-04-19T00:04:38.358Z,99.90
2023-04-19T00:07:05.268Z,99.90
2023-04-19T00:09:31.953Z,99.90
2023-04-19T00:11:58.540Z,99.90
2023-04-19T00:14:25.568Z,99.90
2023-04-19T00:16:52.215Z,99.90
2023-04-19T00:19:18.848Z,99.90
2023-04-19T00:21:45.448Z,99.90
2023-04-19T00:24:12.187Z,99.90
2023-04-19T00:26:38.863Z,99.90
2023-04-19T00:29:05.784Z,99.90
2023-04-19T00:31:33.292Z,99.90
2023-04-19T00:33:59.946Z,99.90
2023-04-19T00:36:27.254Z,99.90
2023-04-19T00:38:53.905Z,99.90
2023-04-19T00:41:20.644Z,99.90
2023-04-19T00:43:47.505Z,99.90
2023-04-19T00:46:14.260Z,99.90
2023-04-19T00:48:41.084Z,99.90
2023-04-19T00:51:07.829Z,99.90
2023-04-19T00:53:34.512Z,99.90
2023-04-19T00:56:01.509Z,99.90
2023-04-19T00:58:29.454Z,99.90
2023-04-19T01:00:56.048Z,99.90
2023-04-19T01:03:22.959Z,99.90
2023-04-19T01:05:51.133Z,99.90
2023-04-19T01:08:17.807Z,99.90
2023-04-19T01:10:44.630Z,99.90
2023-04-19T01:13:11.323Z,99.90
2023-04-19T01:15:37.990Z,99.90
2023-04-19T01:18:04.657Z,99.90
2023-04-19T01:20:31.305Z,99.90
2023-04-19T01:22:58.401Z,99.90
2023-04-19T01:25:25.557Z,99.90
2023-04-19T01:27:52.265Z,99.90
2023-04-19T01:30:18.867Z,99.90
2023-04-19T01:32:47.086Z,99.90
2023-04-19T01:35:16.962Z,99.90
2023-04-19T01:37:44.357Z,99.90
2023-04-19T01:40:10.974Z,99.90
2023-04-19T01:42:37.601Z,99.90
2023-04-19T01:45:04.302Z,99.90
2023-04-19T01:47:30.995Z,99.90
2023-04-19T01:49:57.621Z,99.90
2023-04-19T01:52:24.286Z,99.90
2023-04-19T01:54:50.970Z,99.90
2023-04-19T01:57:18.814Z,99.90
2023-04-19T01:59:45.630Z,99.90
2023-04-19T02:02:12.395Z,99.90
2023-04-19T02:04:39.063Z,99.90
2023-04-19T02:07:06.160Z,99.90
2023-04-19T02:09:32.813Z,99.90
2023-04-19T02:11:59.443Z,99.90
2023-04-19T02:14:26.061Z,99.90
2023-04-19T02:16:53.555Z,99.90
2023-04-19T02:19:20.336Z,99.90
2023-04-19T02:21:47.397Z,99.90
2023-04-19T02:24:14.492Z,99.90
2023-04-19T02:26:42.141Z,99.90
2023-04-19T02:29:08.809Z,99.90
2023-04-19T02:31:35.539Z,99.90
2023-04-19T02:34:02.232Z,99.90
2023-04-19T02:36:28.897Z,99.90
2023-04-19T02:38:55.541Z,99.90
2023-04-19T02:41:22.202Z,99.90
2023-04-19T02:43:48.782Z,99.90
2023-04-19T02:46:15.544Z,99.90
2023-04-19T02:48:42.178Z,99.90
2023-04-19T02:51:08.885Z,99.90
2023-04-19T02:53:37.824Z,99.90
2023-04-19T02:56:04.452Z,99.90
2023-04-19T02:58:31.056Z,99.90
2023-04-19T03:01:04.614Z,99.90
2023-04-19T03:03:31.511Z,99.90
2023-04-19T03:05:58.308Z,99.90
2023-04-19T03:08:25.344Z,99.90
2023-04-19T03:10:52.000Z,99.90
2023-04-19T03:13:18.746Z,99.90
2023-04-19T03:15:45.502Z,99.90
2023-04-19T03:18:12.180Z,99.90
2023-04-19T03:20:41.746Z,99.90
2023-04-19T03:23:08.427Z,99.90
2023-04-19T03:25:35.159Z,99.90
2023-04-19T03:28:15.951Z,99.90
2023-04-19T03:31:02.973Z,99.90
2023-04-19T03:33:29.682Z,99.90
2023-04-19T03:35:56.480Z,99.90
2023-04-19T03:38:23.620Z,99.90
2023-04-19T03:40:51.239Z,99.90
2023-04-19T03:43:18.884Z,99.90
2023-04-19T03:45:45.606Z,99.90
2023-04-19T03:48:12.703Z,99.90
2023-04-19T03:50:39.315Z,99.90
2023-04-19T03:53:06.100Z,99.90
2023-04-19T03:55:32.780Z,99.90
2023-04-19T03:58:00.826Z,99.90
2023-04-19T04:00:44.839Z,99.90
2023-04-19T04:03:13.238Z,99.90
2023-04-19T04:05:40.342Z,99.90
2023-04-19T04:08:07.062Z,99.90
2023-04-19T04:10:33.760Z,99.90
2023-04-19T04:13:00.667Z,99.90
2023-04-19T04:15:40.842Z,99.90
2023-04-19T04:18:11.089Z,99.90
2023-04-19T04:20:37.865Z,99.90
2023-04-19T04:23:09.112Z,99.90
2023-04-19T04:25:37.598Z,99.90
2023-04-19T04:28:07.660Z,99.90
2023-04-19T04:30:36.198Z,99.90
2023-04-19T04:33:03.943Z,99.90
2023-04-19T04:35:30.823Z,99.90
2023-04-19T04:38:17.503Z,99.90
2023-04-19T04:40:48.767Z,99.90
2023-04-19T04:43:16.730Z,99.90
2023-04-19T04:45:44.618Z,99.90
2023-04-19T04:48:12.071Z,99.90
2023-04-19T04:50:38.681Z,99.90
2023-04-19T04:53:05.540Z,99.90
2023-04-19T04:55:32.848Z,99.90
2023-04-19T04:57:59.614Z,99.90
2023-04-19T05:00:43.221Z,99.90
2023-04-19T05:03:10.761Z,99.90
2023-04-19T05:05:45.471Z,99.90
2023-04-19T05:08:12.132Z,99.90
2023-04-19T05:10:38.878Z,99.90
2023-04-19T05:13:06.163Z,99.90
2023-04-19T05:15:33.565Z,99.90
2023-04-19T05:18:00.768Z,99.90
2023-04-19T05:20:29.072Z,99.90
2023-04-19T05:23:04.372Z,99.90
2023-04-19T05:25:33.805Z,99.90
2023-04-19T05:28:00.836Z,99.90
2023-04-19T05:30:33.096Z,99.90
2023-04-19T05:33:00.987Z,99.90
2023-04-19T05:35:27.716Z,99.90
2023-04-19T05:37:54.802Z,99.90
2023-04-19T05:40:23.897Z,99.90
2023-04-19T05:42:50.691Z,99.90
2023-04-19T05:45:18.923Z,99.90
2023-04-19T05:47:45.981Z,99.90
2023-04-19T05:50:38.583Z,99.90
2023-04-19T05:53:31.207Z,99.90
2023-04-19T05:55:58.129Z,99.90
2023-04-19T05:58:24.961Z,99.90
2023-04-19T06:00:52.679Z,99.90
2023-04-19T06:03:21.210Z,99.90
2023-04-19T06:05:48.708Z,99.90
2023-04-19T06:08:16.896Z,99.90
2023-04-19T06:10:54.141Z,99.90
2023-04-19T06:13:24.064Z,99.90
2023-04-19T06:15:52.126Z,99.90
2023-04-19T06:18:20.244Z,99.90
2023-04-19T06:20:47.060Z,99.90
2023-04-19T06:23:14.893Z,99.90
2023-04-19T06:25:41.799Z,99.90
2023-04-19T06:28:08.712Z,99.90
2023-04-19T06:30:35.653Z,99.90
2023-04-19T06:33:02.430Z,99.90
2023-04-19T06:35:29.221Z,99.90
2023-04-19T06:37:56.045Z,99.90
2023-04-19T06:40:22.694Z,99.90
2023-04-19T06:42:49.284Z,99.90
2023-04-19T06:45:16.266Z,99.90
2023-04-19T06:47:43.137Z,99.90
2023-04-19T06:50:10.748Z,99.90
2023-04-19T06:52:37.482Z,99.90
2023-04-19T06:55:04.148Z,99.90
2023-04-19T06:57:30.840Z,99.90
2023-04-19T06:59:58.572Z,99.90
2023-04-19T07:02:25.560Z,99.90
2023-04-19T07:04:52.538Z,99.90
2023-04-19T07:07:19.481Z,99.90
2023-04-19T07:09:46.268Z,99.90
2023-04-19T07:12:12.901Z,99.90
2023-04-19T07:14:39.661Z,99.90
2023-04-19T07:17:06.260Z,99.90
2023-04-19T07:19:33.123Z,99.90
2023-04-19T07:21:59.855Z,99.90
2023-04-19T07:24:28.093Z,99.90
2023-04-19T07:26:54.786Z,99.90
2023-04-19T07:29:21.426Z,99.90
2023-04-19T07:31:48.281Z,99.90
2023-04-19T07:34:15.294Z,99.90
2023-04-19T07:36:42.411Z,99.90
2023-04-19T07:39:09.169Z,99.90
2023-04-19T07:41:36.411Z,99.90
2023-04-19T07:44:03.434Z,99.90
2023-04-19T07:46:30.213Z,99.90
2023-04-19T07:48:59.172Z,99.90
2023-04-19T07:51:26.496Z,99.90
2023-04-19T07:53:53.190Z,99.90
2023-04-19T07:56:20.249Z,99.90
2023-04-19T07:58:53.638Z,99.90
2023-04-19T08:01:27.282Z,99.90
2023-04-19T08:03:54.339Z,99.90
2023-04-19T08:06:21.854Z,99.90
2023-04-19T08:08:49.779Z,99.90
2023-04-19T08:11:16.847Z,99.90
2023-04-19T08:13:51.614Z,99.90
2023-04-19T08:17:10.944Z,99.90
2023-04-19T08:19:14.897Z,99.90
2023-04-19T08:21:41.921Z,99.90
2023-04-19T08:24:08.747Z,99.90
2023-04-19T08:26:35.550Z,99.90
2023-04-19T08:29:02.455Z,99.90
2023-04-19T08:31:29.231Z,99.90
2023-04-19T08:33:56.998Z,99.90
2023-04-19T08:36:36.987Z,99.90
2023-04-19T08:41:28.971Z,99.90
2023-04-19T08:43:55.581Z,99.90
2023-04-19T08:46:23.490Z,99.90
2023-04-19T08:48:55.382Z,99.90
2023-04-19T08:51:22.084Z,99.90
2023-04-19T08:53:49.769Z,99.90
2023-04-19T08:56:27.615Z,99.90
2023-04-19T08:59:11.758Z,99.90
2023-04-19T09:01:44.898Z,99.90
2023-04-19T09:04:34.981Z,99.90
2023-04-19T09:06:58.379Z,99.90
2023-04-19T09:09:35.473Z,99.90
2023-04-19T09:12:05.727Z,99.90
2023-04-19T09:14:32.380Z,99.90
2023-04-19T09:17:00.002Z,99.90
2023-04-19T09:19:26.876Z,99.90
2023-04-19T09:21:54.869Z,99.90
2023-04-19T09:24:22.397Z,99.90
2023-04-19T09:26:49.050Z,99.90
2023-04-19T09:29:16.245Z,99.90
2023-04-19T09:31:51.445Z,99.90
2023-04-19T09:34:20.157Z,99.90
2023-04-19T09:36:47.133Z,99.90
2023-04-19T09:39:14.797Z,99.90
2023-04-19T09:41:43.592Z,99.90
2023-04-19T09:44:50.179Z,99.90
2023-04-19T09:46:59.867Z,99.90
2023-04-19T09:49:45.471Z,99.90
2023-04-19T09:52:14.250Z,99.90
2023-04-19T09:54:40.959Z,99.90
2023-04-19T09:57:07.913Z,99.90
2023-04-19T09:59:34.569Z,99.90
2023-04-19T10:02:01.386Z,99.90
2023-04-19T10:04:43.487Z,99.90
2023-04-19T10:09:52.974Z,99.90
2023-04-19T10:14:57.745Z,99.90
2023-04-19T10:17:25.939Z,99.90
2023-04-19T10:19:52.623Z,99.90
2023-04-19T10:22:19.262Z,99.90
2023-04-19T10:24:47.290Z,99.90
2023-04-19T10:27:14.918Z,99.90
2023-04-19T10:29:41.537Z,99.90
2023-04-19T10:32:08.335Z,99.90
2023-04-19T10:34:34.986Z,99.90
2023-04-19T10:37:01.653Z,99.90
2023-04-19T10:39:28.465Z,99.90
2023-04-19T10:41:55.242Z,99.90
2023-04-19T10:44:21.846Z,99.90
2023-04-19T10:46:48.514Z,99.90
2023-04-19T10:49:15.404Z,99.90
2023-04-19T10:51:44.212Z,99.90
2023-04-19T10:54:11.206Z,99.90
2023-04-19T10:56:39.429Z,99.90
2023-04-19T10:59:11.035Z,99.90
2023-04-19T11:01:41.030Z,99.90
2023-04-19T11:04:08.061Z,99.90
2023-04-19T11:06:34.812Z,99.90
2023-04-19T11:09:03.146Z,99.90
2023-04-19T11:11:29.726Z,99.90
2023-04-19T11:13:56.442Z,99.90
2023-04-19T11:16:31.246Z,99.90
2023-04-19T11:19:04.927Z,99.90
2023-04-19T11:21:32.255Z,99.90
2023-04-19T11:23:58.890Z,99.90
2023-04-19T11:26:26.624Z,99.90
2023-04-19T11:28:55.864Z,99.90
2023-04-19T11:31:23.611Z,99.90
2023-04-19T11:33:50.373Z,99.90
2023-04-19T11:36:17.003Z,99.90
2023-04-19T11:38:43.809Z,99.90
2023-04-19T11:41:10.494Z,99.90
2023-04-19T11:43:37.165Z,99.90
2023-04-19T11:46:03.804Z,99.90
2023-04-19T11:48:30.733Z,99.90
2023-04-19T11:50:57.358Z,99.90
2023-04-19T11:53:24.122Z,99.90
2023-04-19T11:55:53.770Z,99.90
2023-04-19T11:58:22.576Z,99.90
2023-04-19T12:00:49.142Z,99.90
2023-04-19T12:03:15.977Z,99.90
2023-04-19T12:05:42.872Z,99.90
2023-04-19T12:08:29.308Z,99.90
2023-04-19T12:10:56.272Z,99.90
2023-04-19T12:13:22.997Z,99.90
2023-04-19T12:15:49.816Z,99.90
2023-04-19T12:18:16.703Z,99.90
2023-04-19T12:20:43.642Z,99.90
2023-04-19T12:23:13.828Z,99.90
2023-04-19T12:25:41.096Z,99.90
2023-04-19T12:28:08.982Z,99.90
2023-04-19T12:30:36.432Z,99.90
2023-04-19T12:33:03.349Z,99.90
2023-04-19T12:35:30.073Z,99.90
2023-04-19T12:37:56.832Z,99.90
2023-04-19T12:40:23.906Z,99.90
2023-04-19T12:42:50.725Z,99.90
2023-04-19T12:45:17.308Z,99.90
2023-04-19T12:47:44.005Z,99.90
2023-04-19T12:50:10.908Z,99.90
2023-04-19T12:52:37.702Z,99.90
2023-04-19T12:55:04.305Z,99.90
2023-04-19T12:57:31.047Z,98.10
2023-04-19T12:59:57.647Z,97.30
2023-04-19T13:02:24.409Z,96.30
2023-04-19T13:04:51.545Z,98.10
2023-04-19T13:07:18.315Z,99.30
2023-04-19T13:09:44.926Z,99.20
2023-04-19T13:12:12.241Z,99.50
2023-04-19T13:14:38.908Z,98.80
2023-04-19T13:17:06.850Z,99.40
2023-04-19T13:19:33.499Z,98.70
2023-04-19T13:22:00.404Z,98.70
2023-04-19T13:24:27.038Z,97.30
2023-04-19T13:26:53.746Z,98.50
2023-04-19T13:29:20.492Z,96.80
2023-04-19T13:31:48.431Z,95.50
2023-04-19T13:34:15.370Z,96.40
2023-04-19T13:36:42.353Z,96.90
2023-04-19T13:39:10.102Z,97.50
2023-04-19T13:41:36.883Z,97.80
2023-04-19T13:44:03.521Z,98.00
2023-04-19T13:46:30.358Z,96.00
2023-04-19T13:48:57.265Z,96.40
2023-04-19T13:51:23.878Z,96.70
2023-04-19T13:53:50.667Z,95.70
2023-04-19T13:56:17.281Z,95.50
2023-04-19T13:59:03.033Z,96.60
2023-04-19T14:01:29.764Z,95.30
2023-04-19T14:03:56.721Z,94.90
2023-04-19T14:06:23.512Z,95.10
2023-04-19T14:08:52.262Z,93.70
2023-04-19T14:11:19.088Z,93.30
2023-04-19T14:13:45.766Z,93.00
2023-04-19T14:16:12.476Z,93.40
2023-04-19T14:18:40.354Z,93.50
2023-04-19T14:21:06.986Z,92.40
2023-04-19T14:23:34.166Z,91.30
2023-04-19T14:26:00.831Z,92.50
2023-04-19T14:28:28.621Z,90.90
2023-04-19T14:30:55.358Z,90.30
2023-04-19T14:33:22.067Z,90.40
2023-04-19T14:35:48.770Z,90.00
2023-04-19T14:38:16.583Z,89.50
2023-04-19T14:40:43.267Z,89.30
2023-04-19T14:43:09.853Z,89.10
2023-04-19T14:45:36.498Z,89.30
2023-04-19T14:48:03.368Z,88.30
2023-04-19T14:50:30.097Z,89.60
2023-04-19T14:52:56.702Z,90.30
2023-04-19T14:55:24.928Z,90.50
2023-04-19T14:58:11.524Z,87.40
2023-04-19T15:00:38.141Z,86.70
2023-04-19T15:03:05.049Z,86.50
2023-04-19T15:05:31.847Z,85.80
2023-04-19T15:07:58.660Z,86.00
2023-04-19T15:10:25.444Z,86.50
2023-04-19T15:12:52.052Z,84.60
2023-04-19T15:15:18.684Z,81.30
2023-04-19T15:17:46.507Z,82.50
2023-04-19T15:20:13.187Z,84.60
2023-04-19T15:22:39.824Z,81.20
2023-04-19T15:25:06.454Z,81.90
2023-04-19T15:27:35.296Z,81.30
2023-04-19T15:30:01.916Z,81.10
2023-04-19T15:32:30.951Z,82.70
2023-04-19T15:34:57.591Z,82.80
2023-04-19T15:37:25.486Z,81.30
2023-04-19T15:39:52.160Z,82.20
2023-04-19T15:42:18.904Z,81.70
2023-04-19T15:44:45.904Z,80.80
2023-04-19T15:47:14.636Z,81.90
2023-04-19T15:49:41.387Z,81.10
2023-04-19T15:52:07.993Z,81.90
2023-04-19T15:54:34.710Z,83.70
2023-04-19T15:57:02.591Z,82.50
2023-04-19T15:59:29.197Z,81.40
2023-04-19T16:01:55.906Z,83.50
2023-04-19T16:04:22.881Z,86.10
2023-04-19T16:06:49.538Z,88.00
2023-04-19T16:09:16.451Z,89.70
2023-04-19T16:11:43.411Z,90.20
2023-04-19T16:14:10.006Z,90.50
2023-04-19T16:16:36.627Z,92.10
2023-04-19T16:19:04.524Z,92.30
2023-04-19T16:21:31.660Z,92.90
2023-04-19T16:24:00.943Z,94.00
2023-04-19T16:26:27.600Z,94.00
2023-04-19T16:28:55.640Z,94.40
2023-04-19T16:31:22.830Z,93.10
2023-04-19T16:33:49.604Z,94.20
2023-04-19T16:36:16.238Z,94.90
2023-04-19T16:38:42.956Z,95.10
2023-04-19T16:41:09.563Z,95.10
2023-04-19T16:43:37.159Z,94.00
2023-04-19T16:46:03.868Z,95.20
2023-04-19T16:48:31.841Z,94.80
2023-04-19T16:50:58.437Z,93.50
2023-04-19T16:53:25.044Z,93.10
2023-04-19T16:55:51.686Z,94.70
2023-04-19T16:58:19.500Z,96.30
2023-04-19T17:00:46.105Z,95.60
2023-04-19T17:03:14.163Z,96.80
2023-04-19T17:05:40.850Z,96.60
2023-04-19T17:08:26.501Z,96.00
2023-04-19T17:10:53.133Z,96.90
2023-04-19T17:13:19.880Z,96.50
2023-04-19T17:15:46.555Z,96.90
2023-04-19T17:18:14.315Z,97.10
2023-04-19T17:20:40.935Z,96.90
2023-04-19T17:23:07.518Z,95.70
2023-04-19T17:25:34.124Z,97.10
2023-04-19T17:28:01.987Z,97.00
2023-04-19T17:30:28.601Z,97.60
2023-04-19T17:32:55.274Z,97.90
2023-04-19T17:35:21.993Z,98.60
2023-04-19T17:37:50.016Z,98.60
2023-04-19T17:40:16.744Z,99.30
2023-04-19T17:42:43.365Z,99.00
2023-04-19T17:45:11.236Z,99.80
2023-04-19T17:47:40.169Z,99.90
2023-04-19T17:50:06.868Z,99.90
2023-04-19T17:52:33.478Z,99.90
2023-04-19T17:55:00.583Z,99.90
2023-04-19T17:57:29.081Z,99.90
2023-04-19T17:59:55.773Z,99.90
2023-04-19T18:02:22.581Z,99.90
2023-04-19T18:04:49.763Z,99.90
2023-04-19T18:07:16.632Z,99.90
2023-04-19T18:09:43.284Z,99.90
2023-04-19T18:12:09.881Z,99.90
2023-04-19T18:14:36.525Z,99.90
2023-04-19T18:17:05.574Z,99.90
2023-04-19T18:19:32.196Z,99.90
2023-04-19T18:21:58.779Z,99.90
2023-04-19T18:24:25.515Z,99.90
2023-04-19T18:26:52.116Z,99.90
2023-04-19T18:29:20.782Z,99.90
2023-04-19T18:31:47.439Z,99.90
2023-04-19T18:34:14.135Z,99.90
2023-04-19T18:36:40.725Z,99.90
2023-04-19T18:39:08.479Z,99.90
2023-04-19T18:41:35.512Z,99.90
2023-04-19T18:46:31.721Z,99.90
2023-04-19T18:48:58.669Z,99.90
2023-04-19T18:51:26.760Z,99.90
2023-04-19T18:53:53.366Z,99.90
2023-04-19T18:56:20.220Z,99.90
2023-04-19T18:58:49.240Z,99.90
2023-04-19T19:01:15.872Z,99.90
2023-04-19T19:06:13.200Z,99.90
2023-04-19T19:08:59.792Z,99.90
2023-04-19T19:11:47.077Z,99.90
2023-04-19T19:14:12.983Z,99.90
2023-04-19T19:16:50.786Z,99.90
2023-04-19T19:19:20.648Z,99.90
2023-04-19T19:21:49.779Z,99.90
2023-04-19T19:24:16.428Z,99.90
2023-04-19T19:26:43.059Z,99.90
2023-04-19T19:29:10.013Z,99.90
2023-04-19T19:31:36.710Z,99.90
2023-04-19T19:34:23.344Z,99.90
2023-04-19T19:36:50.545Z,99.90
2023-04-19T19:39:17.449Z,99.90
2023-04-19T19:44:14.482Z,99.90
2023-04-19T19:46:41.110Z,99.90
2023-04-19T19:49:12.666Z,99.90
2023-04-19T19:51:56.932Z,99.90
2023-04-19T19:54:25.567Z,99.90
2023-04-19T19:59:29.114Z,99.90
2023-04-19T20:01:57.037Z,99.90
2023-04-19T20:04:23.949Z,99.90
2023-04-19T20:09:21.243Z,99.90
2023-04-19T20:11:47.923Z,99.90
2023-04-19T20:14:14.531Z,99.90
2023-04-19T20:16:41.216Z,99.90
2023-04-19T20:19:09.840Z,99.90
2023-04-19T20:21:37.801Z,99.90
2023-04-19T20:24:04.398Z,99.90
2023-04-19T20:26:30.999Z,99.90
2023-04-19T20:28:57.935Z,99.90
2023-04-19T20:31:24.601Z,99.90
2023-04-19T20:33:52.547Z,99.90
2023-04-19T20:36:19.420Z,99.90
2023-04-19T20:38:47.135Z,99.90
2023-04-19T20:41:13.732Z,99.90
2023-04-19T20:43:40.341Z,99.90
2023-04-19T20:46:07.200Z,99.90
2023-04-19T20:48:52.918Z,99.90
2023-04-19T20:51:19.521Z,99.90
2023-04-19T20:53:46.294Z,99.90
2023-04-19T20:56:12.922Z,99.90
2023-04-19T20:58:41.878Z,99.90
2023-04-19T21:01:08.476Z,99.90
2023-04-19T21:03:35.520Z,99.90
2023-04-19T21:06:02.239Z,99.90
2023-04-19T21:08:30.114Z,99.90
2023-04-19T21:10:56.766Z,99.90
2023-04-19T21:13:23.334Z,99.90
2023-04-19T21:15:50.148Z,99.90
2023-04-19T21:18:17.708Z,99.90
2023-04-19T21:20:44.459Z,99.90
2023-04-19T21:23:11.075Z,99.90
2023-04-19T21:25:37.694Z,99.90
2023-04-19T21:28:04.312Z,99.90
2023-04-19T21:30:31.596Z,99.90
2023-04-19T21:32:58.293Z,99.90
2023-04-19T21:35:24.927Z,99.90
2023-04-19T21:37:51.621Z,99.90
2023-04-19T21:40:18.301Z,99.90
2023-04-19T21:42:45.070Z,99.90
2023-04-19T21:45:11.657Z,99.90
2023-04-19T21:47:38.432Z,99.90
2023-04-19T21:50:05.264Z,99.90
2023-04-19T21:52:31.918Z,99.90
2023-04-19T21:54:58.513Z,99.90
2023-04-19T21:57:26.960Z,99.90
2023-04-19T21:59:53.661Z,99.90
2023-04-19T22:02:20.462Z,99.90
2023-04-19T22:04:47.128Z,99.90
2023-04-19T22:07:13.740Z,99.90
2023-04-19T22:09:40.326Z,99.90
2023-04-19T22:12:06.971Z,99.90
2023-04-19T22:14:33.742Z,99.90
2023-04-19T22:17:19.530Z,99.90
2023-04-19T22:19:46.211Z,99.90
2023-04-19T22:22:12.853Z,99.90
2023-04-19T22:24:50.024Z,99.90
2023-04-19T22:27:25.679Z,99.90
2023-04-19T22:29:52.308Z,99.90
2023-04-19T22:32:19.012Z,99.90
2023-04-19T22:34:45.635Z,99.90
2023-04-19T22:37:12.447Z,99.90
2023-04-19T22:39:39.040Z,99.90
2023-04-19T22:42:05.948Z,99.90
2023-04-19T22:44:32.527Z,99.90
2023-04-19T22:46:59.137Z,99.90
2023-04-19T22:49:25.772Z,99.90
2023-04-19T22:51:54.431Z,99.90
2023-04-19T22:54:21.078Z,99.90
2023-04-19T22:56:47.702Z,99.90
2023-04-19T22:59:16.800Z,99.90
2023-04-19T23:01:43.579Z,99.90
2023-04-19T23:04:10.329Z,99.90
2023-04-19T23:06:36.969Z,99.90
2023-04-19T23:09:04.212Z,99.90
2023-04-19T23:11:31.615Z,99.90
2023-04-19T23:13:58.407Z,99.90
2023-04-19T23:16:25.256Z,99.90
2023-04-19T23:18:53.072Z,99.90
2023-04-19T23:21:19.949Z,99.90
2023-04-19T23:23:46.650Z,99.90
2023-04-19T23:26:13.266Z,99.90
2023-04-19T23:28:40.175Z,99.90
2023-04-19T23:31:06.818Z,99.90
2023-04-19T23:33:33.656Z,99.90
2023-04-19T23:36:00.328Z,99.90
2023-04-19T23:38:27.218Z,99.90
2023-04-19T23:40:56.116Z,99.90
2023-04-19T23:43:22.779Z,99.90
2023-04-19T23:45:49.392Z,99.90
2023-04-19T23:48:17.507Z,99.90
2023-04-19T23:50:45.010Z,99.90
2023-04-19T23:53:12.115Z,99.90
2023-04-19T23:55:40.564Z,99.90
2023-04-19T23:58:08.404Z,99.90
