createdAt,value
2018-09-23T00:00:21.520Z,88.17
2018-09-23T00:03:26.022Z,88.32
2018-09-23T00:06:30.471Z,88.52
2018-09-23T00:09:34.980Z,88.61
2018-09-23T00:12:39.457Z,88.85
2018-09-23T00:15:44.195Z,89.49
2018-09-23T00:18:48.624Z,89.25
2018-09-23T00:21:53.209Z,88.62
2018-09-23T00:24:57.702Z,88.50
2018-09-23T00:28:02.206Z,88.27
2018-09-23T00:31:06.736Z,89.14
2018-09-23T00:34:11.309Z,89.86
2018-09-23T00:37:15.860Z,90.72
2018-09-23T00:40:20.462Z,89.80
2018-09-23T00:43:24.903Z,89.80
2018-09-23T00:46:29.317Z,90.62
2018-09-23T00:49:33.932Z,89.99
2018-09-23T00:52:38.451Z,90.22
2018-09-23T00:55:43.058Z,90.39
2018-09-23T00:58:47.506Z,90.57
2018-09-23T01:01:51.929Z,91.23
2018-09-23T01:04:56.404Z,90.99
2018-09-23T01:08:00.979Z,91.44
2018-09-23T01:11:05.572Z,90.91
2018-09-23T01:14:10.286Z,90.50
2018-09-23T01:17:14.722Z,90.50
2018-09-23T01:20:19.315Z,90.85
2018-09-23T01:23:23.783Z,90.21
2018-09-23T01:26:28.166Z,89.94
2018-09-23T01:29:32.785Z,89.72
2018-09-23T01:32:37.253Z,89.71
2018-09-23T01:35:41.844Z,89.72
2018-09-23T01:38:46.555Z,89.60
2018-09-23T01:41:51.019Z,89.58
2018-09-23T01:44:55.502Z,90.05
2018-09-23T01:48:00.003Z,90.63
2018-09-23T01:51:04.512Z,90.00
2018-09-23T01:54:08.965Z,90.07
2018-09-23T01:57:13.540Z,89.71
2018-09-23T02:00:17.963Z,90.85
2018-09-23T02:03:22.427Z,90.29
2018-09-23T02:06:26.829Z,90.11
2018-09-23T02:09:31.272Z,90.65
2018-09-23T02:12:35.764Z,90.82
2018-09-23T02:15:40.208Z,91.21
2018-09-23T02:18:44.757Z,90.96
2018-09-23T02:21:49.485Z,90.85
2018-09-23T02:24:53.914Z,90.86
2018-09-23T02:27:58.332Z,90.71
2018-09-23T02:31:02.907Z,90.58
2018-09-23T02:34:07.494Z,91.22
2018-09-23T02:37:11.955Z,91.34
2018-09-23T02:40:16.597Z,91.53
2018-09-23T02:43:21.024Z,90.88
2018-09-23T02:46:25.515Z,90.53
2018-09-23T02:49:29.949Z,90.37
2018-09-23T02:52:34.614Z,90.26
2018-09-23T02:55:39.042Z,89.84
2018-09-23T02:58:43.562Z,89.89
2018-09-23T03:01:48.018Z,89.88
2018-09-23T03:04:52.746Z,89.82
2018-09-23T03:07:57.258Z,90.91
2018-09-23T03:11:01.671Z,90.44
2018-09-23T03:14:06.143Z,90.51
2018-09-23T03:17:10.633Z,90.56
2018-09-23T03:20:15.043Z,89.96
2018-09-23T03:23:19.505Z,90.86
2018-09-23T03:26:23.975Z,90.73
2018-09-23T03:29:28.405Z,91.56
2018-09-23T03:32:32.895Z,91.67
2018-09-23T03:35:37.428Z,91.95
2018-09-23T03:38:41.953Z,91.40
2018-09-23T03:41:46.371Z,91.50
2018-09-23T03:44:50.954Z,91.97
2018-09-23T03:47:55.454Z,92.24
2018-09-23T03:51:01.057Z,91.80
2018-09-23T03:54:05.680Z,91.86
2018-09-23T03:57:10.203Z,91.41
2018-09-23T04:00:14.639Z,92.11
2018-09-23T04:03:19.301Z,92.50
2018-09-23T04:06:23.832Z,92.24
2018-09-23T04:09:28.245Z,92.74
2018-09-23T04:12:32.860Z,92.43
2018-09-23T04:15:37.342Z,92.43
2018-09-23T04:18:41.739Z,92.79
2018-09-23T04:21:46.324Z,92.32
2018-09-23T04:24:50.799Z,92.93
2018-09-23T04:27:55.786Z,92.46
2018-09-23T04:31:00.190Z,93.10
2018-09-23T04:34:04.758Z,92.70
2018-09-23T04:37:09.200Z,92.68
2018-09-23T04:40:13.671Z,92.55
2018-09-23T04:43:18.109Z,92.11
2018-09-23T04:46:22.525Z,93.34
2018-09-23T04:49:26.989Z,93.15
2018-09-23T04:52:31.742Z,92.64
2018-09-23T04:55:36.200Z,92.91
2018-09-23T04:58:40.658Z,92.88
2018-09-23T05:01:45.215Z,92.85
2018-09-23T05:04:49.735Z,93.47
2018-09-23T05:07:54.191Z,93.06
2018-09-23T05:10:58.709Z,93.10
2018-09-23T05:14:03.189Z,92.69
2018-09-23T05:17:07.689Z,92.58
2018-09-23T05:20:12.318Z,93.04
2018-09-23T05:23:16.767Z,92.88
2018-09-23T05:26:21.176Z,93.47
2018-09-23T05:29:25.593Z,93.13
2018-09-23T05:32:30.058Z,93.09
2018-09-23T05:35:34.511Z,92.58
2018-09-23T05:38:39.036Z,92.91
2018-09-23T05:41:43.519Z,93.64
2018-09-23T05:44:48.079Z,94.25
2018-09-23T05:47:52.497Z,94.23
2018-09-23T05:50:57.005Z,94.32
2018-09-23T05:54:01.436Z,93.71
2018-09-23T05:57:05.912Z,94.44
2018-09-23T06:00:11.871Z,94.10
2018-09-23T06:03:16.495Z,94.29
2018-09-23T06:06:20.920Z,94.20
2018-09-23T06:09:25.377Z,93.63
2018-09-23T06:12:29.833Z,93.67
2018-09-23T06:15:34.291Z,93.40
2018-09-23T06:18:38.764Z,93.25
2018-09-23T06:21:43.277Z,93.21
2018-09-23T06:24:47.718Z,93.34
2018-09-23T06:27:52.145Z,92.84
2018-09-23T06:30:56.655Z,92.25
2018-09-23T06:34:01.216Z,92.83
2018-09-23T06:37:05.759Z,92.26
2018-09-23T06:40:10.395Z,92.58
2018-09-23T06:43:14.866Z,92.57
2018-09-23T06:46:19.421Z,92.63
2018-09-23T06:49:23.932Z,92.12
2018-09-23T06:52:28.541Z,92.64
2018-09-23T06:55:33.067Z,92.43
2018-09-23T06:58:37.644Z,92.83
2018-09-23T07:01:42.185Z,92.90
2018-09-23T07:04:46.757Z,92.87
2018-09-23T07:07:51.199Z,92.02
2018-09-23T07:10:55.643Z,91.03
2018-09-23T07:14:00.130Z,91.86
2018-09-23T07:17:04.654Z,92.00
2018-09-23T07:20:09.239Z,91.63
2018-09-23T07:23:13.914Z,92.25
2018-09-23T07:26:18.428Z,91.85
2018-09-23T07:29:22.875Z,91.75
2018-09-23T07:32:27.358Z,90.89
2018-09-23T07:35:31.849Z,90.69
2018-09-23T07:38:36.324Z,91.26
2018-09-23T07:41:40.998Z,91.25
2018-09-23T07:44:45.472Z,90.62
2018-09-23T07:47:49.945Z,89.30
2018-09-23T07:50:54.464Z,89.27
2018-09-23T07:53:58.922Z,89.17
2018-09-23T07:57:03.349Z,89.35
2018-09-23T08:00:07.952Z,89.55
2018-09-23T08:03:12.417Z,89.98
2018-09-23T08:09:31.551Z,89.13
2018-09-23T08:12:36.278Z,87.93
2018-09-23T08:15:40.674Z,88.79
2018-09-23T08:18:45.220Z,88.61
2018-09-23T08:21:49.688Z,88.07
2018-09-23T08:24:54.263Z,88.02
2018-09-23T08:27:58.909Z,88.32
2018-09-23T08:31:03.356Z,89.19
2018-09-23T08:34:07.954Z,88.53
2018-09-23T08:37:12.522Z,88.10
2018-09-23T08:40:17.038Z,89.00
2018-09-23T08:43:21.606Z,89.19
2018-09-23T08:46:26.516Z,89.41
2018-09-23T08:49:31.137Z,89.01
2018-09-23T08:52:35.672Z,88.10
2018-09-23T08:55:40.342Z,87.54
2018-09-23T08:58:44.972Z,87.81
2018-09-23T09:01:49.445Z,87.85
2018-09-23T09:04:53.896Z,87.47
2018-09-23T09:07:58.489Z,86.63
2018-09-23T09:11:03.197Z,86.51
2018-09-23T09:14:07.783Z,85.98
2018-09-23T09:17:12.393Z,86.50
2018-09-23T09:20:17.333Z,86.59
2018-09-23T09:23:22.196Z,86.57
2018-09-23T09:26:26.680Z,84.75
2018-09-23T09:29:31.109Z,83.94
2018-09-23T09:32:35.719Z,85.69
2018-09-23T09:35:40.404Z,83.49
2018-09-23T09:38:44.920Z,83.86
2018-09-23T09:41:49.385Z,82.41
2018-09-23T09:44:54.040Z,84.07
2018-09-23T09:47:58.740Z,82.92
2018-09-23T09:51:03.199Z,82.97
2018-09-23T09:54:07.934Z,84.69
2018-09-23T09:57:12.497Z,84.81
2018-09-23T10:00:22.121Z,84.21
2018-09-23T10:03:26.719Z,83.70
2018-09-23T10:06:31.323Z,84.07
2018-09-23T10:09:35.797Z,82.93
2018-09-23T10:12:40.341Z,84.67
2018-09-23T10:15:44.773Z,84.23
2018-09-23T10:18:49.364Z,83.61
2018-09-23T10:21:53.952Z,83.69
2018-09-23T10:24:58.443Z,84.00
2018-09-23T10:28:03.009Z,84.21
2018-09-23T10:31:07.774Z,83.04
2018-09-23T10:34:12.505Z,82.43
2018-09-23T10:37:17.099Z,82.35
2018-09-23T10:40:21.596Z,81.83
2018-09-23T10:43:26.188Z,81.83
2018-09-23T10:46:30.693Z,83.01
2018-09-23T10:49:35.293Z,81.58
2018-09-23T10:52:39.799Z,80.98
2018-09-23T10:55:44.401Z,81.66
2018-09-23T10:58:48.922Z,82.69
2018-09-23T11:01:53.430Z,82.45
2018-09-23T11:04:58.002Z,82.21
2018-09-23T11:08:02.416Z,82.84
2018-09-23T11:11:07.077Z,82.11
2018-09-23T11:14:11.652Z,81.30
2018-09-23T11:17:16.257Z,81.74
2018-09-23T11:20:20.757Z,82.01
2018-09-23T11:23:26.131Z,81.63
2018-09-23T11:26:30.547Z,82.43
2018-09-23T11:29:35.049Z,81.64
2018-09-23T11:32:39.598Z,83.43
2018-09-23T11:35:44.089Z,83.27
2018-09-23T11:38:48.808Z,84.33
2018-09-23T11:41:53.385Z,84.68
2018-09-23T11:44:59.626Z,85.58
2018-09-23T11:48:04.364Z,86.38
2018-09-23T11:51:08.898Z,87.60
2018-09-23T11:54:13.349Z,85.96
2018-09-23T11:57:17.890Z,85.25
2018-09-23T12:00:22.414Z,85.69
2018-09-23T12:03:26.903Z,82.10
2018-09-23T12:06:31.363Z,82.57
2018-09-23T12:09:35.854Z,81.84
2018-09-23T12:12:40.344Z,80.06
2018-09-23T12:15:44.947Z,79.49
2018-09-23T12:18:49.373Z,78.87
2018-09-23T12:21:53.863Z,78.78
2018-09-23T12:24:58.330Z,77.79
2018-09-23T12:28:02.883Z,78.48
2018-09-23T12:31:07.438Z,77.62
2018-09-23T12:34:12.087Z,76.18
2018-09-23T12:37:16.592Z,74.69
2018-09-23T12:40:21.197Z,76.52
2018-09-23T12:43:25.918Z,75.34
2018-09-23T12:46:30.464Z,74.02
2018-09-23T12:49:34.949Z,73.32
2018-09-23T12:52:39.410Z,73.47
2018-09-23T12:55:43.959Z,72.65
2018-09-23T12:58:48.637Z,70.53
2018-09-23T13:01:53.185Z,70.37
2018-09-23T13:04:57.748Z,69.99
2018-09-23T13:08:02.226Z,70.68
2018-09-23T13:11:06.845Z,70.19
2018-09-23T13:14:11.373Z,69.39
2018-09-23T13:17:15.902Z,68.97
2018-09-23T13:20:20.589Z,68.57
2018-09-23T13:23:25.229Z,68.61
2018-09-23T13:26:29.697Z,68.63
2018-09-23T13:29:34.188Z,69.87
2018-09-23T13:32:38.691Z,67.69
2018-09-23T13:35:43.136Z,66.95
2018-09-23T13:38:47.673Z,67.51
2018-09-23T13:41:52.236Z,68.22
2018-09-23T13:44:56.721Z,67.81
2018-09-23T13:48:01.303Z,66.24
2018-09-23T13:51:05.800Z,68.14
2018-09-23T13:54:10.301Z,66.87
2018-09-23T13:57:15.161Z,66.93
2018-09-23T14:00:19.609Z,67.29
2018-09-23T14:03:24.182Z,66.36
2018-09-23T14:06:28.792Z,66.87
2018-09-23T14:09:33.225Z,67.39
2018-09-23T14:12:37.772Z,66.45
2018-09-23T14:15:42.184Z,67.86
2018-09-23T14:18:46.729Z,66.80
2018-09-23T14:21:51.186Z,66.10
2018-09-23T14:24:55.666Z,67.14
2018-09-23T14:28:00.215Z,67.84
2018-09-23T14:31:04.689Z,67.43
2018-09-23T14:34:09.195Z,67.54
2018-09-23T14:37:13.729Z,68.48
2018-09-23T14:40:18.203Z,68.61
2018-09-23T14:43:22.787Z,70.00
2018-09-23T14:49:30.842Z,72.87
2018-09-23T14:52:35.460Z,72.85
2018-09-23T14:55:39.968Z,73.55
2018-09-23T14:58:44.531Z,74.27
2018-09-23T15:01:49.155Z,74.31
2018-09-23T15:04:53.644Z,75.26
2018-09-23T15:07:58.198Z,77.16
2018-09-23T15:11:02.694Z,78.51
2018-09-23T15:14:07.344Z,79.14
2018-09-23T15:17:12.788Z,87.69
2018-09-23T15:20:17.353Z,89.70
2018-09-23T15:23:58.844Z,89.06
2018-09-23T15:27:03.511Z,89.36
2018-09-23T15:30:08.263Z,90.38
2018-09-23T15:33:13.263Z,90.35
2018-09-23T15:36:17.991Z,90.85
2018-09-23T15:39:23.093Z,91.88
2018-09-23T15:42:28.213Z,89.31
2018-09-23T15:45:33.308Z,90.01
2018-09-23T15:48:43.148Z,89.75
2018-09-23T15:51:48.002Z,90.01
2018-09-23T15:54:52.937Z,88.73
2018-09-23T15:57:57.687Z,87.02
2018-09-23T16:01:03.016Z,87.65
2018-09-23T16:04:08.122Z,88.44
2018-09-23T16:07:13.015Z,88.99
2018-09-23T16:10:18.015Z,87.78
2018-09-23T16:13:22.738Z,86.79
2018-09-23T16:16:27.364Z,87.60
2018-09-23T16:19:32.228Z,86.39
2018-09-23T16:22:37.098Z,86.62
2018-09-23T16:25:41.828Z,87.13
2018-09-23T16:28:46.617Z,86.98
2018-09-23T16:31:51.366Z,86.28
2018-09-23T16:34:56.027Z,86.32
2018-09-23T16:38:00.730Z,87.62
2018-09-23T16:41:05.497Z,85.05
2018-09-23T16:44:10.979Z,85.61
2018-09-23T16:47:15.766Z,85.56
2018-09-23T16:50:20.449Z,86.52
2018-09-23T16:53:25.588Z,86.84
2018-09-23T16:56:30.284Z,85.71
2018-09-23T16:59:35.430Z,86.02
2018-09-23T17:02:40.140Z,85.70
2018-09-23T17:05:44.904Z,84.61
2018-09-23T17:08:49.844Z,86.17
2018-09-23T17:11:54.638Z,86.28
2018-09-23T17:14:59.538Z,86.26
2018-09-23T17:18:04.428Z,86.74
2018-09-23T17:21:09.110Z,87.18
2018-09-23T17:24:13.990Z,86.34
2018-09-23T17:27:18.600Z,86.90
2018-09-23T17:30:23.808Z,86.31
2018-09-23T17:33:28.388Z,86.03
2018-09-23T17:36:33.269Z,85.42
2018-09-23T17:39:38.047Z,85.31
2018-09-23T17:42:42.942Z,84.14
2018-09-23T17:45:47.676Z,84.00
2018-09-23T17:48:52.800Z,83.33
2018-09-23T17:51:57.998Z,83.78
2018-09-23T17:55:15.229Z,83.96
2018-09-23T17:58:19.913Z,83.60
2018-09-23T18:01:24.667Z,83.79
2018-09-23T18:04:29.287Z,83.65
2018-09-23T18:07:34.386Z,85.76
2018-09-23T18:10:39.313Z,86.84
2018-09-23T18:13:44.264Z,86.07
2018-09-23T18:16:48.983Z,85.34
2018-09-23T18:19:53.712Z,84.76
2018-09-23T18:22:58.539Z,85.74
2018-09-23T18:26:03.528Z,85.42
2018-09-23T18:29:08.347Z,84.06
2018-09-23T18:32:12.969Z,83.79
2018-09-23T18:35:17.702Z,81.81
2018-09-23T18:38:22.412Z,80.75
2018-09-23T18:41:27.380Z,81.57
2018-09-23T18:44:32.231Z,80.32
2018-09-23T18:47:37.085Z,81.19
2018-09-23T18:50:41.848Z,81.17
2018-09-23T18:53:51.708Z,79.35
2018-09-23T18:56:56.342Z,79.19
2018-09-23T19:00:01.173Z,78.51
2018-09-23T19:03:05.887Z,79.99
2018-09-23T19:06:10.641Z,78.96
2018-09-23T19:09:15.350Z,80.04
2018-09-23T19:12:20.187Z,78.40
2018-09-23T19:15:25.321Z,80.01
2018-09-23T19:18:30.018Z,80.04
2018-09-23T19:21:34.693Z,79.26
2018-09-23T19:24:39.490Z,79.39
2018-09-23T19:27:44.363Z,79.71
2018-09-23T19:30:49.126Z,78.96
2018-09-23T19:33:53.955Z,78.96
2018-09-23T19:36:58.715Z,79.22
2018-09-23T19:40:03.333Z,80.30
2018-09-23T19:43:08.038Z,80.70
2018-09-23T19:46:12.842Z,80.19
2018-09-23T19:49:17.642Z,79.90
2018-09-23T19:52:22.480Z,81.06
2018-09-23T19:55:27.254Z,78.90
2018-09-23T19:58:32.704Z,78.14
2018-09-23T20:01:37.708Z,78.17
2018-09-23T20:04:43.005Z,77.10
2018-09-23T20:07:47.723Z,76.95
2018-09-23T20:10:52.529Z,76.55
2018-09-23T20:13:57.253Z,77.09
2018-09-23T20:17:02.096Z,77.53
2018-09-23T20:20:07.244Z,76.84
2018-09-23T20:23:11.951Z,77.57
2018-09-23T20:26:17.140Z,77.78
2018-09-23T20:29:21.881Z,77.80
2018-09-23T20:32:26.667Z,77.12
2018-09-23T20:35:31.573Z,76.21
2018-09-23T20:38:36.540Z,76.83
2018-09-23T20:41:41.178Z,76.63
2018-09-23T20:44:45.934Z,75.99
2018-09-23T20:47:50.856Z,75.44
2018-09-23T20:50:55.590Z,75.07
2018-09-23T20:54:00.305Z,75.64
2018-09-23T20:57:05.061Z,75.16
2018-09-23T21:00:09.882Z,75.35
2018-09-23T21:03:14.676Z,75.37
2018-09-23T21:06:19.338Z,76.53
2018-09-23T21:09:31.660Z,76.41
2018-09-23T21:12:36.307Z,76.14
2018-09-23T21:15:41.117Z,76.10
2018-09-23T21:18:45.923Z,75.97
2018-09-23T21:21:50.665Z,74.88
2018-09-23T21:24:55.303Z,74.48
2018-09-23T21:28:00.094Z,74.79
2018-09-23T21:31:04.788Z,73.57
2018-09-23T21:34:10.067Z,74.23
2018-09-23T21:37:14.696Z,73.55
2018-09-23T21:40:19.763Z,74.01
2018-09-23T21:43:24.366Z,73.79
2018-09-23T21:46:29.123Z,74.57
2018-09-23T21:49:33.772Z,75.73
2018-09-23T21:52:38.597Z,75.83
2018-09-23T21:55:43.147Z,76.02
2018-09-23T21:58:56.001Z,75.78
2018-09-23T22:02:00.796Z,75.74
2018-09-23T22:05:05.623Z,76.41
2018-09-23T22:08:11.047Z,77.83
2018-09-23T22:11:15.734Z,76.94
2018-09-23T22:14:20.713Z,77.04
2018-09-23T22:17:25.386Z,76.64
2018-09-23T22:20:30.067Z,77.20
2018-09-23T22:23:34.800Z,76.73
2018-09-23T22:26:39.498Z,76.18
2018-09-23T22:29:44.224Z,76.05
2018-09-23T22:32:48.864Z,76.52
2018-09-23T22:35:53.635Z,76.38
2018-09-23T22:38:58.256Z,77.37
2018-09-23T22:42:03.009Z,76.88
2018-09-23T22:45:08.120Z,77.01
2018-09-23T22:48:13.401Z,76.87
2018-09-23T22:51:18.158Z,77.88
2018-09-23T22:54:22.875Z,78.37
2018-09-23T22:57:27.577Z,77.56
2018-09-23T23:00:32.498Z,77.70
2018-09-23T23:03:37.201Z,77.82
2018-09-23T23:06:42.106Z,79.07
2018-09-23T23:09:46.970Z,79.55
2018-09-23T23:12:51.696Z,79.16
2018-09-23T23:15:56.318Z,80.45
2018-09-23T23:19:01.123Z,81.81
2018-09-23T23:22:05.829Z,82.96
2018-09-23T23:25:10.487Z,83.45
2018-09-23T23:28:15.121Z,83.64
2018-09-23T23:31:19.872Z,82.38
2018-09-23T23:34:24.670Z,83.11
2018-09-23T23:37:29.276Z,83.52
2018-09-23T23:40:34.228Z,83.56
2018-09-23T23:43:38.911Z,82.69
2018-09-23T23:46:43.551Z,81.27
2018-09-23T23:49:48.173Z,82.20
2018-09-23T23:52:53.897Z,81.48
2018-09-23T23:56:03.977Z,82.10
2018-09-23T23:59:08.764Z,81.53
