createdAt,value
2023-04-19T00:01:02.094Z,4.97
2023-04-19T00:06:08.567Z,5.13
2023-04-19T00:11:13.235Z,4.13
2023-04-19T00:16:18.234Z,6.60
2023-04-19T00:21:22.995Z,5.37
2023-04-19T00:26:26.174Z,7.67
2023-04-19T00:31:29.571Z,4.23
2023-04-19T00:36:34.136Z,5.97
2023-04-19T00:41:37.254Z,4.27
2023-04-19T00:46:40.977Z,5.37
2023-04-19T00:51:45.810Z,5.17
2023-04-19T00:56:49.149Z,6.80
2023-04-19T01:01:54.486Z,8.10
2023-04-19T01:06:59.583Z,6.23
2023-04-19T01:12:04.537Z,6.90
2023-04-19T01:17:08.912Z,5.10
2023-04-19T01:22:18.378Z,8.10
2023-04-19T01:27:21.932Z,8.07
2023-04-19T01:32:27.090Z,6.87
2023-04-19T01:37:38.634Z,5.80
2023-04-19T01:42:42.136Z,5.70
2023-04-19T01:47:47.302Z,5.57
2023-04-19T01:52:52.196Z,7.50
2023-04-19T02:04:37.538Z,6.87
2023-04-19T02:09:42.663Z,8.97
2023-04-19T02:14:46.368Z,7.27
2023-04-19T02:19:50.237Z,8.33
2023-04-19T02:24:55.272Z,7.83
2023-04-19T02:30:00.124Z,8.93
2023-04-19T02:35:03.979Z,9.03
2023-04-19T02:40:10.601Z,9.77
2023-04-19T02:45:14.474Z,8.60
2023-04-19T02:50:18.858Z,10.17
2023-04-19T02:55:23.806Z,9.17
2023-04-19T03:00:27.386Z,7.80
2023-04-19T03:05:31.017Z,11.67
2023-04-19T03:10:35.972Z,11.60
2023-04-19T03:15:39.260Z,10.70
2023-04-19T03:20:44.674Z,9.57
2023-04-19T03:25:49.700Z,9.57
2023-04-19T03:30:53.327Z,8.77
2023-04-19T03:35:56.750Z,7.93
2023-04-19T03:41:02.032Z,9.70
2023-04-19T03:46:05.459Z,6.77
2023-04-19T03:51:09.102Z,6.30
2023-04-19T03:56:14.154Z,6.53
2023-04-19T04:01:20.538Z,6.60
2023-04-19T04:06:23.993Z,8.33
2023-04-19T04:11:29.230Z,6.73
2023-04-19T04:16:32.687Z,4.87
2023-04-19T04:21:36.149Z,6.40
2023-04-19T04:26:41.082Z,7.93
2023-04-19T04:31:44.534Z,4.57
2023-04-19T04:36:49.946Z,6.87
2023-04-19T04:41:54.722Z,5.93
2023-04-19T04:46:58.237Z,5.90
2023-04-19T04:52:01.664Z,4.13
2023-04-19T04:57:06.737Z,4.37
2023-04-19T05:02:15.149Z,3.60
2023-04-19T05:07:18.864Z,4.03
2023-04-19T05:12:24.132Z,3.40
2023-04-19T05:17:27.913Z,3.77
2023-04-19T05:22:36.104Z,2.47
2023-04-19T05:27:40.814Z,3.90
2023-04-19T05:32:52.811Z,4.93
2023-04-19T05:37:56.219Z,3.73
2023-04-19T05:43:01.020Z,2.90
2023-04-19T05:48:04.477Z,3.77
2023-04-19T05:53:11.652Z,2.70
2023-04-19T05:58:16.658Z,4.50
2023-04-19T06:03:25.277Z,3.47
2023-04-19T06:08:30.016Z,3.50
2023-04-19T06:13:38.741Z,3.67
2023-04-19T06:18:43.608Z,3.47
2023-04-19T06:23:46.967Z,2.47
2023-04-19T06:28:51.616Z,1.73
2023-04-19T06:33:55.084Z,3.90
2023-04-19T06:38:58.361Z,3.03
2023-04-19T06:44:08.109Z,3.03
2023-04-19T06:49:11.418Z,3.08
2023-04-19T06:54:14.611Z,3.90
2023-04-19T06:59:22.016Z,1.95
2023-04-19T07:04:26.263Z,3.35
2023-04-19T07:09:30.790Z,2.20
2023-04-19T07:14:36.798Z,3.78
2023-04-19T07:19:40.048Z,3.75
2023-04-19T07:24:44.703Z,5.30
2023-04-19T07:29:49.351Z,5.00
2023-04-19T07:34:53.125Z,4.97
2023-04-19T07:39:57.195Z,2.72
2023-04-19T07:45:01.862Z,4.63
2023-04-19T07:50:07.769Z,3.25
2023-04-19T07:55:12.288Z,2.72
2023-04-19T08:00:17.919Z,4.03
2023-04-19T08:05:21.497Z,2.22
2023-04-19T08:10:26.051Z,2.42
2023-04-19T08:20:36.944Z,1.88
2023-04-19T08:25:40.324Z,2.20
2023-04-19T08:30:45.624Z,5.25
2023-04-19T08:35:49.413Z,3.60
2023-04-19T08:41:13.499Z,4.07
2023-04-19T08:46:18.740Z,2.03
2023-04-19T08:51:22.633Z,2.25
2023-04-19T08:56:34.820Z,3.13
2023-04-19T09:01:43.632Z,2.65
2023-04-19T09:06:48.085Z,2.60
2023-04-19T09:11:51.632Z,2.85
2023-04-19T09:17:12.706Z,2.35
2023-04-19T09:22:15.987Z,3.42
2023-04-19T09:27:27.781Z,2.47
2023-04-19T09:32:48.282Z,2.55
2023-04-19T09:38:06.304Z,4.10
2023-04-19T09:43:33.056Z,2.33
2023-04-19T09:48:35.240Z,2.80
2023-04-19T09:53:42.072Z,2.05
2023-04-19T09:58:51.171Z,3.92
2023-04-19T10:04:01.324Z,3.80
2023-04-19T10:09:10.935Z,3.13
2023-04-19T10:14:15.705Z,2.85
2023-04-19T10:19:23.455Z,3.42
2023-04-19T10:24:26.872Z,4.68
2023-04-19T10:29:57.908Z,1.75
2023-04-19T10:35:09.740Z,3.58
2023-04-19T10:40:13.630Z,6.45
2023-04-19T10:45:36.715Z,2.25
2023-04-19T10:51:02.780Z,5.35
2023-04-19T10:56:07.420Z,13.32
2023-04-19T11:01:33.972Z,20.30
2023-04-19T11:06:40.104Z,7.18
2023-04-19T11:11:44.066Z,7.60
2023-04-19T11:16:47.734Z,3.00
2023-04-19T11:21:52.836Z,2.85
2023-04-19T11:26:58.667Z,3.50
2023-04-19T11:32:02.309Z,3.50
2023-04-19T11:37:07.679Z,5.10
2023-04-19T11:42:18.951Z,4.00
2023-04-19T11:47:22.463Z,2.63
2023-04-19T11:52:28.181Z,4.80
2023-04-19T11:57:32.297Z,5.20
2023-04-19T12:02:40.509Z,3.55
2023-04-19T12:08:03.158Z,5.32
2023-04-19T12:13:18.848Z,2.42
2023-04-19T12:18:22.248Z,3.33
2023-04-19T12:23:30.337Z,2.88
2023-04-19T12:28:33.605Z,7.88
2023-04-19T12:33:37.344Z,5.38
2023-04-19T12:38:41.992Z,4.90
2023-04-19T12:43:45.365Z,3.97
2023-04-19T12:48:48.692Z,4.57
2023-04-19T12:53:53.968Z,4.28
2023-04-19T12:58:57.445Z,5.05
2023-04-19T13:04:00.948Z,4.97
2023-04-19T13:09:14.193Z,4.00
2023-04-19T13:14:21.046Z,3.22
2023-04-19T13:19:24.478Z,5.03
2023-04-19T13:24:29.269Z,3.55
2023-04-19T13:29:32.504Z,4.15
2023-04-19T13:34:37.299Z,6.63
2023-04-19T13:39:42.171Z,2.85
2023-04-19T13:44:47.010Z,5.38
2023-04-19T13:49:53.205Z,3.08
2023-04-19T13:54:57.782Z,3.53
2023-04-19T14:00:01.704Z,4.05
2023-04-19T14:05:05.542Z,2.45
2023-04-19T14:10:11.533Z,4.00
2023-04-19T14:15:14.809Z,5.40
2023-04-19T14:20:19.138Z,1.92
2023-04-19T14:25:23.995Z,3.70
2023-04-19T14:30:28.424Z,7.05
2023-04-19T14:35:32.746Z,4.65
2023-04-19T14:40:37.802Z,3.00
2023-04-19T14:45:41.328Z,4.28
2023-04-19T14:50:44.704Z,5.25
2023-04-19T14:55:49.766Z,9.15
2023-04-19T15:00:54.402Z,3.93
2023-04-19T15:05:57.913Z,5.27
2023-04-19T15:11:02.755Z,3.33
2023-04-19T15:16:07.813Z,3.87
2023-04-19T15:21:11.045Z,6.17
2023-04-19T15:26:16.467Z,5.87
2023-04-19T15:31:21.559Z,4.03
2023-04-19T15:36:24.721Z,8.17
2023-04-19T15:41:29.331Z,4.87
2023-04-19T15:46:32.632Z,3.13
2023-04-19T15:51:35.991Z,4.07
2023-04-19T15:56:40.688Z,5.50
2023-04-19T16:01:43.991Z,9.20
2023-04-19T16:06:47.339Z,3.67
2023-04-19T16:11:52.305Z,6.17
2023-04-19T16:16:55.565Z,4.67
2023-04-19T16:22:02.117Z,5.27
2023-04-19T16:27:06.982Z,5.90
2023-04-19T16:32:11.083Z,4.63
2023-04-19T16:37:18.251Z,3.10
2023-04-19T16:42:31.123Z,5.17
2023-04-19T16:47:38.278Z,5.90
2023-04-19T16:52:44.550Z,4.77
2023-04-19T16:57:51.194Z,6.23
2023-04-19T17:02:54.807Z,6.53
2023-04-19T17:07:58.510Z,5.00
2023-04-19T17:13:03.484Z,6.30
2023-04-19T17:18:07.254Z,7.63
2023-04-19T17:23:10.553Z,4.63
2023-04-19T17:28:15.556Z,4.80
2023-04-19T17:33:18.934Z,6.27
2023-04-19T17:38:22.327Z,5.83
2023-04-19T17:43:26.872Z,6.67
2023-04-19T17:48:30.192Z,6.07
2023-04-19T17:53:33.686Z,3.60
2023-04-19T17:58:38.475Z,4.03
2023-04-19T18:03:42.033Z,4.57
2023-04-19T18:08:46.080Z,6.03
2023-04-19T18:13:51.376Z,8.57
2023-04-19T18:18:54.858Z,5.83
2023-04-19T18:24:03.017Z,3.93
2023-04-19T18:29:07.939Z,6.87
2023-04-19T18:34:12.638Z,7.13
2023-04-19T18:39:18.825Z,6.43
2023-04-19T18:44:38.920Z,6.57
2023-04-19T18:50:02.667Z,5.57
2023-04-19T18:55:24.741Z,4.20
2023-04-19T19:00:32.356Z,5.37
2023-04-19T19:05:35.879Z,9.10
2023-04-19T19:11:07.091Z,10.20
2023-04-19T19:16:04.431Z,6.33
2023-04-19T19:21:08.974Z,4.60
2023-04-19T19:26:12.960Z,2.50
2023-04-19T19:31:18.272Z,2.47
2023-04-19T19:36:23.916Z,2.20
2023-04-19T19:42:03.330Z,2.87
2023-04-19T19:46:56.229Z,3.17
2023-04-19T19:51:59.842Z,2.63
2023-04-19T19:58:08.045Z,2.17
2023-04-19T20:02:35.460Z,2.90
2023-04-19T20:08:00.482Z,4.20
2023-04-19T20:13:06.004Z,2.67
2023-04-19T20:18:10.957Z,3.57
2023-04-19T20:23:16.842Z,3.27
2023-04-19T20:28:20.618Z,2.13
2023-04-19T20:33:25.683Z,3.30
2023-04-19T20:38:29.965Z,3.07
2023-04-19T20:43:33.095Z,2.13
2023-04-19T20:48:37.778Z,1.73
2023-04-19T20:53:41.003Z,1.67
2023-04-19T20:58:52.512Z,2.50
2023-04-19T21:03:57.472Z,3.03
2023-04-19T21:09:08.764Z,2.07
2023-04-19T21:14:11.945Z,2.33
2023-04-19T21:19:17.387Z,3.67
2023-04-19T21:24:24.120Z,2.57
2023-04-19T21:29:30.594Z,3.27
2023-04-19T21:34:35.604Z,2.97
2023-04-19T21:39:39.061Z,4.10
2023-04-19T21:44:44.841Z,3.10
2023-04-19T21:49:51.535Z,3.20
2023-04-19T21:54:54.982Z,3.27
2023-04-19T21:59:58.861Z,3.77
2023-04-19T22:05:04.401Z,3.70
2023-04-19T22:10:09.542Z,5.90
2023-04-19T22:15:13.405Z,4.63
2023-04-19T22:20:18.231Z,4.17
2023-04-19T22:25:21.884Z,4.40
2023-04-19T22:30:25.696Z,4.13
2023-04-19T22:35:51.712Z,5.57
2023-04-19T22:40:55.325Z,4.47
2023-04-19T22:45:58.811Z,5.20
2023-04-19T22:51:03.564Z,5.43
2023-04-19T22:56:07.145Z,5.40
2023-04-19T23:01:10.437Z,3.90
2023-04-19T23:06:15.208Z,6.37
2023-04-19T23:11:18.446Z,6.37
2023-04-19T23:16:22.721Z,6.37
2023-04-19T23:21:27.432Z,4.80
2023-04-19T23:26:31.317Z,5.30
2023-04-19T23:31:34.876Z,5.70
2023-04-19T23:36:39.656Z,5.30
2023-04-19T23:41:43.666Z,6.60
2023-04-19T23:46:46.955Z,6.07
2023-04-19T23:51:51.723Z,5.40
2023-04-19T23:56:55.764Z,8.00
