createdAt,value
2023-04-24T00:00:41.600Z,21.36
2023-04-24T00:01:41.640Z,21.36
2023-04-24T00:02:41.768Z,21.36
2023-04-24T00:03:41.786Z,21.36
2023-04-24T00:04:41.703Z,21.36
2023-04-24T00:05:41.641Z,21.36
2023-04-24T00:06:41.654Z,21.36
2023-04-24T00:07:41.650Z,21.35
2023-04-24T00:08:41.662Z,21.36
2023-04-24T00:09:41.905Z,21.36
2023-04-24T00:10:41.691Z,21.35
2023-04-24T00:11:41.708Z,21.35
2023-04-24T00:12:41.725Z,21.35
2023-04-24T00:13:41.676Z,21.35
2023-04-24T00:14:41.660Z,21.35
2023-04-24T00:15:41.651Z,21.35
2023-04-24T00:16:41.667Z,21.35
2023-04-24T00:17:41.672Z,21.35
2023-04-24T00:18:41.604Z,21.35
2023-04-24T00:19:41.857Z,21.35
2023-04-24T00:20:41.573Z,21.35
2023-04-24T00:21:41.555Z,21.34
2023-04-24T00:22:41.557Z,21.34
2023-04-24T00:23:41.534Z,21.35
2023-04-24T00:24:41.524Z,21.35
2023-04-24T00:25:41.505Z,21.35
2023-04-24T00:26:41.486Z,21.35
2023-04-24T00:27:41.472Z,21.35
2023-04-24T00:28:41.455Z,21.36
2023-04-24T00:29:41.603Z,21.36
2023-04-24T00:30:41.429Z,21.37
2023-04-24T00:31:41.461Z,21.37
2023-04-24T00:32:41.503Z,21.37
2023-04-24T00:33:41.463Z,21.38
2023-04-24T00:34:41.481Z,21.38
2023-04-24T00:35:41.474Z,21.39
2023-04-24T00:36:41.525Z,21.39
2023-04-24T00:37:41.515Z,21.41
2023-04-24T00:38:41.529Z,21.42
2023-04-24T00:39:41.782Z,21.42
2023-04-24T00:40:41.538Z,21.43
2023-04-24T00:41:41.547Z,21.44
2023-04-24T00:42:41.564Z,21.44
2023-04-24T00:43:41.556Z,21.46
2023-04-24T00:44:41.575Z,21.46
2023-04-24T00:45:41.579Z,21.48
2023-04-24T00:46:41.635Z,21.49
2023-04-24T00:47:41.631Z,21.51
2023-04-24T00:48:41.597Z,21.52
2023-04-24T00:49:41.846Z,21.52
2023-04-24T00:50:41.584Z,21.52
2023-04-24T00:51:41.579Z,21.53
2023-04-24T00:52:41.649Z,21.53
2023-04-24T00:53:41.578Z,21.55
2023-04-24T00:54:41.554Z,21.56
2023-04-24T00:55:41.544Z,21.56
2023-04-24T00:56:41.521Z,21.57
2023-04-24T00:57:41.483Z,21.58
2023-04-24T00:58:41.459Z,21.59
2023-04-24T00:59:41.786Z,21.60
2023-04-24T01:00:41.412Z,21.61
2023-04-24T01:01:41.432Z,21.62
2023-04-24T01:02:41.506Z,21.62
2023-04-24T01:03:41.430Z,21.63
2023-04-24T01:04:41.435Z,21.64
2023-04-24T01:05:41.293Z,21.65
2023-04-24T01:06:41.262Z,21.66
2023-04-24T01:07:41.247Z,21.66
2023-04-24T01:08:41.231Z,21.66
2023-04-24T01:09:41.507Z,21.67
2023-04-24T01:10:41.205Z,21.68
2023-04-24T01:11:41.179Z,21.67
2023-04-24T01:12:41.158Z,21.68
2023-04-24T01:13:41.142Z,21.68
2023-04-24T01:14:41.117Z,21.70
2023-04-24T01:15:41.154Z,21.70
2023-04-24T01:16:41.077Z,21.69
2023-04-24T01:17:41.156Z,21.71
2023-04-24T01:18:41.048Z,21.72
2023-04-24T01:19:41.542Z,21.71
2023-04-24T01:20:41.009Z,21.72
2023-04-24T01:21:40.962Z,21.72
2023-04-24T01:22:40.954Z,21.73
2023-04-24T01:23:40.966Z,21.74
2023-04-24T01:24:40.919Z,21.74
2023-04-24T01:25:40.877Z,21.74
2023-04-24T01:26:40.866Z,21.74
2023-04-24T01:27:40.835Z,21.73
2023-04-24T01:28:40.838Z,21.75
2023-04-24T01:29:40.974Z,21.75
2023-04-24T01:30:40.773Z,21.75
2023-04-24T01:31:40.786Z,21.75
2023-04-24T01:32:40.751Z,21.75
2023-04-24T01:33:40.716Z,21.74
2023-04-24T01:34:40.690Z,21.74
2023-04-24T01:35:40.668Z,21.75
2023-04-24T01:36:40.649Z,21.75
2023-04-24T01:37:40.627Z,21.75
2023-04-24T01:38:40.609Z,21.76
2023-04-24T01:39:40.734Z,21.75
2023-04-24T01:40:40.574Z,21.75
2023-04-24T01:41:40.563Z,21.76
2023-04-24T01:42:40.518Z,21.75
2023-04-24T01:43:40.512Z,21.75
2023-04-24T01:44:40.492Z,21.75
2023-04-24T01:45:40.506Z,21.75
2023-04-24T01:46:40.476Z,21.75
2023-04-24T01:47:40.469Z,21.75
2023-04-24T01:48:40.414Z,21.75
2023-04-24T01:49:40.660Z,21.75
2023-04-24T01:50:40.371Z,21.75
2023-04-24T01:51:40.346Z,21.75
2023-04-24T01:52:40.377Z,21.75
2023-04-24T01:53:40.397Z,21.74
2023-04-24T01:54:40.269Z,21.75
2023-04-24T01:55:40.247Z,21.75
2023-04-24T01:56:40.225Z,21.75
2023-04-24T01:57:40.197Z,21.74
2023-04-24T01:58:40.194Z,21.74
2023-04-24T01:59:40.330Z,21.74
2023-04-24T02:00:40.189Z,21.74
2023-04-24T02:01:40.122Z,21.73
2023-04-24T02:02:40.259Z,21.74
2023-04-24T02:03:40.289Z,21.74
2023-04-24T02:04:40.057Z,21.73
2023-04-24T02:05:40.046Z,21.73
2023-04-24T02:06:40.007Z,21.73
2023-04-24T02:07:39.982Z,21.74
2023-04-24T02:08:39.970Z,21.73
2023-04-24T02:09:39.948Z,21.72
2023-04-24T02:10:39.906Z,21.72
2023-04-24T02:11:39.892Z,21.71
2023-04-24T02:12:39.891Z,21.72
2023-04-24T02:13:39.844Z,21.73
2023-04-24T02:14:39.818Z,21.71
2023-04-24T02:15:39.795Z,21.72
2023-04-24T02:16:39.801Z,21.71
2023-04-24T02:17:39.763Z,21.71
2023-04-24T02:18:39.732Z,21.71
2023-04-24T02:19:39.729Z,21.71
2023-04-24T02:20:39.690Z,21.72
2023-04-24T02:21:39.669Z,21.71
2023-04-24T02:22:39.643Z,21.72
2023-04-24T02:23:39.633Z,21.71
2023-04-24T02:24:39.599Z,21.71
2023-04-24T02:25:39.572Z,21.71
2023-04-24T02:26:39.555Z,21.71
2023-04-24T02:27:39.545Z,21.70
2023-04-24T02:28:39.500Z,21.71
2023-04-24T02:29:39.487Z,21.71
2023-04-24T02:30:39.452Z,21.71
2023-04-24T02:31:39.467Z,21.71
2023-04-24T02:32:39.401Z,21.71
2023-04-24T02:33:39.400Z,21.72
2023-04-24T02:34:39.354Z,21.71
2023-04-24T02:35:39.446Z,21.71
2023-04-24T02:36:39.319Z,21.71
2023-04-24T02:37:39.302Z,21.71
2023-04-24T02:38:39.275Z,21.70
2023-04-24T02:39:39.252Z,21.70
2023-04-24T02:40:39.240Z,21.70
2023-04-24T02:41:39.216Z,21.70
2023-04-24T02:42:39.188Z,21.69
2023-04-24T02:43:39.174Z,21.70
2023-04-24T02:44:39.155Z,21.70
2023-04-24T02:45:39.184Z,21.70
2023-04-24T02:46:39.114Z,21.71
2023-04-24T02:47:39.139Z,21.70
2023-04-24T02:48:39.069Z,21.70
2023-04-24T02:49:39.056Z,21.71
2023-04-24T02:50:39.026Z,21.70
2023-04-24T02:51:39.007Z,21.70
2023-04-24T02:52:38.988Z,21.71
2023-04-24T02:53:38.965Z,21.70
2023-04-24T02:54:38.939Z,21.70
2023-04-24T02:55:38.919Z,21.69
2023-04-24T02:56:38.914Z,21.69
2023-04-24T02:57:38.895Z,21.69
2023-04-24T02:58:38.880Z,21.69
2023-04-24T02:59:38.875Z,21.69
2023-04-24T03:00:38.866Z,21.69
2023-04-24T03:01:38.924Z,21.68
2023-04-24T03:02:39.209Z,21.68
2023-04-24T03:03:39.105Z,21.68
2023-04-24T03:04:38.974Z,21.68
2023-04-24T03:05:38.834Z,21.68
2023-04-24T03:06:38.815Z,21.67
2023-04-24T03:07:38.812Z,21.67
2023-04-24T03:08:38.803Z,21.66
2023-04-24T03:09:38.821Z,21.67
2023-04-24T03:10:38.773Z,21.66
2023-04-24T03:11:38.777Z,21.67
2023-04-24T03:12:38.764Z,21.67
2023-04-24T03:13:38.753Z,21.66
2023-04-24T03:14:38.756Z,21.66
2023-04-24T03:15:38.762Z,21.67
2023-04-24T03:16:38.837Z,21.66
2023-04-24T03:17:38.788Z,21.66
2023-04-24T03:18:38.753Z,21.66
2023-04-24T03:19:38.751Z,21.66
2023-04-24T03:20:38.750Z,21.66
2023-04-24T03:21:38.755Z,21.67
2023-04-24T03:22:38.754Z,21.67
2023-04-24T03:23:38.740Z,21.66
2023-04-24T03:24:38.754Z,21.67
2023-04-24T03:25:38.736Z,21.66
2023-04-24T03:26:38.742Z,21.66
2023-04-24T03:27:38.756Z,21.67
2023-04-24T03:28:38.739Z,21.67
2023-04-24T03:29:38.756Z,21.67
2023-04-24T03:30:38.738Z,21.67
2023-04-24T03:31:38.752Z,21.67
2023-04-24T03:32:38.754Z,21.67
2023-04-24T03:33:38.692Z,21.67
2023-04-24T03:34:38.685Z,21.67
2023-04-24T03:35:38.695Z,21.67
2023-04-24T03:36:38.650Z,21.67
2023-04-24T03:37:38.641Z,21.67
2023-04-24T03:38:38.620Z,21.68
2023-04-24T03:39:38.608Z,21.69
2023-04-24T03:40:38.582Z,21.68
2023-04-24T03:41:38.557Z,21.68
2023-04-24T03:42:39.453Z,21.68
2023-04-24T03:43:38.509Z,21.67
2023-04-24T03:44:38.506Z,21.67
2023-04-24T03:45:38.487Z,21.66
2023-04-24T03:46:38.509Z,21.66
2023-04-24T03:47:38.487Z,21.66
2023-04-24T03:48:38.401Z,21.66
2023-04-24T03:49:38.382Z,21.66
2023-04-24T03:50:38.366Z,21.66
2023-04-24T03:51:38.338Z,21.66
2023-04-24T03:52:38.326Z,21.65
2023-04-24T03:53:38.309Z,21.65
2023-04-24T03:54:38.291Z,21.64
2023-04-24T03:55:38.265Z,21.64
2023-04-24T03:56:39.179Z,21.63
2023-04-24T03:57:38.225Z,21.62
2023-04-24T03:58:38.198Z,21.63
2023-04-24T03:59:38.172Z,21.63
2023-04-24T04:00:38.195Z,21.63
2023-04-24T04:01:38.150Z,21.64
2023-04-24T04:02:38.303Z,21.64
2023-04-24T04:03:38.704Z,21.63
2023-04-24T04:04:38.369Z,21.62
2023-04-24T04:05:38.078Z,21.62
2023-04-24T04:06:38.068Z,21.61
2023-04-24T04:07:38.034Z,21.60
2023-04-24T04:08:38.040Z,21.60
2023-04-24T04:09:38.015Z,21.60
2023-04-24T04:10:38.017Z,21.60
2023-04-24T04:11:38.029Z,21.60
2023-04-24T04:12:38.041Z,21.60
2023-04-24T04:13:38.038Z,21.60
2023-04-24T04:14:38.030Z,21.60
2023-04-24T04:15:38.031Z,21.61
2023-04-24T04:16:38.047Z,21.60
2023-04-24T04:17:38.073Z,21.59
2023-04-24T04:18:38.017Z,21.59
2023-04-24T04:19:38.034Z,21.60
2023-04-24T04:20:38.036Z,21.59
2023-04-24T04:21:38.023Z,21.59
2023-04-24T04:22:38.023Z,21.59
2023-04-24T04:23:38.022Z,21.59
2023-04-24T04:24:38.019Z,21.58
2023-04-24T04:25:38.009Z,21.58
2023-04-24T04:26:38.012Z,21.57
2023-04-24T04:27:38.013Z,21.57
2023-04-24T04:28:38.023Z,21.57
2023-04-24T04:29:38.013Z,21.57
2023-04-24T04:30:37.994Z,21.57
2023-04-24T04:31:38.057Z,21.56
2023-04-24T04:32:38.067Z,21.57
2023-04-24T04:33:38.028Z,21.56
2023-04-24T04:34:38.024Z,21.56
2023-04-24T04:35:38.022Z,21.56
2023-04-24T04:36:38.145Z,21.57
2023-04-24T04:37:38.034Z,21.57
2023-04-24T04:38:39.902Z,21.56
2023-04-24T04:39:38.001Z,21.56
2023-04-24T04:40:37.988Z,21.56
2023-04-24T04:41:37.978Z,21.57
2023-04-24T04:42:37.961Z,21.56
2023-04-24T04:43:37.950Z,21.55
2023-04-24T04:44:37.937Z,21.55
2023-04-24T04:45:37.955Z,21.55
2023-04-24T04:46:37.891Z,21.55
2023-04-24T04:47:38.014Z,21.56
2023-04-24T04:48:37.877Z,21.56
2023-04-24T04:49:38.702Z,21.57
2023-04-24T04:50:37.844Z,21.57
2023-04-24T04:51:37.821Z,21.57
2023-04-24T04:52:37.813Z,21.57
2023-04-24T04:53:37.804Z,21.58
2023-04-24T04:54:37.779Z,21.56
2023-04-24T04:55:37.756Z,21.56
2023-04-24T04:56:37.761Z,21.57
2023-04-24T04:57:37.749Z,21.56
2023-04-24T04:58:37.717Z,21.56
2023-04-24T04:59:37.723Z,21.56
2023-04-24T05:00:37.684Z,21.56
2023-04-24T05:01:37.810Z,21.56
2023-04-24T05:02:37.913Z,21.57
2023-04-24T05:03:38.110Z,21.57
2023-04-24T05:04:37.914Z,21.57
2023-04-24T05:05:37.630Z,21.57
2023-04-24T05:06:37.615Z,21.56
2023-04-24T05:07:37.579Z,21.57
2023-04-24T05:08:37.571Z,21.56
2023-04-24T05:09:37.558Z,21.57
2023-04-24T05:10:37.537Z,21.56
2023-04-24T05:11:37.525Z,21.56
2023-04-24T05:12:37.514Z,21.56
2023-04-24T05:13:40.490Z,21.55
2023-04-24T05:14:37.482Z,21.55
2023-04-24T05:15:37.477Z,21.55
2023-04-24T05:16:37.482Z,21.53
2023-04-24T05:17:37.463Z,21.53
2023-04-24T05:18:37.422Z,21.53
2023-04-24T05:19:37.409Z,21.51
2023-04-24T05:20:37.398Z,21.28
2023-04-24T05:21:37.388Z,20.94
2023-04-24T05:22:37.382Z,20.75
2023-04-24T05:23:37.403Z,20.48
2023-04-24T05:24:37.371Z,20.30
2023-04-24T05:25:37.377Z,20.20
2023-04-24T05:26:37.382Z,20.20
2023-04-24T05:27:37.385Z,20.21
2023-04-24T05:28:37.380Z,20.24
2023-04-24T05:29:37.355Z,20.24
2023-04-24T05:30:37.359Z,20.27
2023-04-24T05:31:37.451Z,20.30
2023-04-24T05:32:37.390Z,20.24
2023-04-24T05:33:37.379Z,20.16
2023-04-24T05:34:37.393Z,20.15
2023-04-24T05:35:37.358Z,20.09
2023-04-24T05:36:37.368Z,19.95
2023-04-24T05:37:38.220Z,19.90
2023-04-24T05:38:37.369Z,19.84
2023-04-24T05:39:37.380Z,19.76
2023-04-24T05:40:37.387Z,19.72
2023-04-24T05:41:37.392Z,19.61
2023-04-24T05:42:40.747Z,19.65
2023-04-24T05:43:37.402Z,19.60
2023-04-24T05:44:38.252Z,19.60
2023-04-24T05:45:37.451Z,19.58
2023-04-24T05:46:37.507Z,19.53
2023-04-24T05:47:37.495Z,19.51
2023-04-24T05:48:37.490Z,19.47
2023-04-24T05:49:37.558Z,19.48
2023-04-24T05:50:37.564Z,19.49
2023-04-24T05:51:37.589Z,19.45
2023-04-24T05:52:37.606Z,19.46
2023-04-24T05:53:37.626Z,19.44
2023-04-24T05:54:37.635Z,19.46
2023-04-24T05:55:37.626Z,19.38
2023-04-24T05:56:37.657Z,19.34
2023-04-24T05:57:37.649Z,19.33
2023-04-24T05:58:37.648Z,19.30
2023-04-24T05:59:37.681Z,19.31
2023-04-24T06:00:37.683Z,19.35
2023-04-24T06:01:37.748Z,19.27
2023-04-24T06:02:37.988Z,19.18
2023-04-24T06:03:38.097Z,19.16
2023-04-24T06:04:38.169Z,19.19
2023-04-24T06:05:38.001Z,19.24
2023-04-24T06:06:38.245Z,19.30
2023-04-24T06:07:38.117Z,19.25
2023-04-24T06:08:38.199Z,19.24
2023-04-24T06:09:38.292Z,19.26
2023-04-24T06:10:38.326Z,19.31
2023-04-24T06:11:38.408Z,19.28
2023-04-24T06:12:38.463Z,19.30
2023-04-24T06:13:38.520Z,19.34
2023-04-24T06:14:38.586Z,19.36
2023-04-24T06:15:41.241Z,19.37
2023-04-24T06:16:38.902Z,19.38
2023-04-24T06:17:38.981Z,19.40
2023-04-24T06:18:39.002Z,19.48
2023-04-24T06:19:39.074Z,19.60
2023-04-24T06:20:39.112Z,19.63
2023-04-24T06:21:39.174Z,19.71
2023-04-24T06:22:39.236Z,19.77
2023-04-24T06:23:39.929Z,19.89
2023-04-24T06:24:39.341Z,20.01
2023-04-24T06:25:39.364Z,20.13
2023-04-24T06:26:39.374Z,20.24
2023-04-24T06:27:39.385Z,20.33
2023-04-24T06:28:39.404Z,20.42
2023-04-24T06:29:39.468Z,20.50
2023-04-24T06:30:39.528Z,20.57
2023-04-24T06:31:39.638Z,20.64
2023-04-24T06:32:39.668Z,20.69
2023-04-24T06:33:39.731Z,20.73
2023-04-24T06:34:39.758Z,20.78
2023-04-24T06:35:39.815Z,20.81
2023-04-24T06:36:39.945Z,20.85
2023-04-24T06:37:39.903Z,20.87
2023-04-24T06:38:39.977Z,20.90
2023-04-24T06:39:40.041Z,20.92
2023-04-24T06:40:40.061Z,20.95
2023-04-24T06:41:40.077Z,20.97
2023-04-24T06:42:40.382Z,20.98
2023-04-24T06:43:40.157Z,21.01
2023-04-24T06:44:40.181Z,21.02
2023-04-24T06:45:40.290Z,21.04
2023-04-24T06:46:41.808Z,21.05
2023-04-24T06:47:40.315Z,21.06
2023-04-24T06:48:40.284Z,21.07
2023-04-24T06:49:40.323Z,21.07
2023-04-24T06:50:40.353Z,21.10
2023-04-24T06:51:40.391Z,21.10
2023-04-24T06:52:40.415Z,21.12
2023-04-24T06:53:40.442Z,21.11
2023-04-24T06:54:41.171Z,21.12
2023-04-24T06:55:40.515Z,21.12
2023-04-24T06:56:40.569Z,21.13
2023-04-24T06:57:40.553Z,21.14
2023-04-24T06:58:40.576Z,21.14
2023-04-24T06:59:40.714Z,21.15
2023-04-24T07:00:40.635Z,21.16
2023-04-24T07:01:40.679Z,21.16
2023-04-24T07:02:40.796Z,21.19
2023-04-24T07:03:40.826Z,21.19
2023-04-24T07:04:40.906Z,21.19
2023-04-24T07:05:40.856Z,21.20
2023-04-24T07:06:40.787Z,21.20
2023-04-24T07:07:40.816Z,21.21
2023-04-24T07:08:40.886Z,21.21
2023-04-24T07:09:41.018Z,21.22
2023-04-24T07:10:40.891Z,21.22
2023-04-24T07:11:41.009Z,21.22
2023-04-24T07:12:40.954Z,21.23
2023-04-24T07:13:40.984Z,21.24
2023-04-24T07:14:41.024Z,21.24
2023-04-24T07:15:41.072Z,21.24
2023-04-24T07:16:41.193Z,21.25
2023-04-24T07:17:41.101Z,21.25
2023-04-24T07:18:41.119Z,21.25
2023-04-24T07:19:41.280Z,21.26
2023-04-24T07:20:41.181Z,21.27
2023-04-24T07:21:41.192Z,21.27
2023-04-24T07:22:41.324Z,21.27
2023-04-24T07:23:41.238Z,21.27
2023-04-24T07:24:41.249Z,21.27
2023-04-24T07:25:41.270Z,21.27
2023-04-24T07:26:41.312Z,21.27
2023-04-24T07:27:42.253Z,21.28
2023-04-24T07:28:41.353Z,21.28
2023-04-24T07:29:41.762Z,21.28
2023-04-24T07:30:41.407Z,21.29
2023-04-24T07:31:41.515Z,21.28
2023-04-24T07:32:41.478Z,21.29
2023-04-24T07:33:41.484Z,21.30
2023-04-24T07:34:41.521Z,21.29
2023-04-24T07:35:41.525Z,21.29
2023-04-24T07:36:41.554Z,21.29
2023-04-24T07:37:41.569Z,21.29
2023-04-24T07:38:41.581Z,21.30
2023-04-24T07:39:41.859Z,21.31
2023-04-24T07:40:41.623Z,21.30
2023-04-24T07:41:41.653Z,21.30
2023-04-24T07:42:41.665Z,21.31
2023-04-24T07:43:41.678Z,21.31
2023-04-24T07:44:41.693Z,21.31
2023-04-24T07:45:41.717Z,21.32
2023-04-24T07:46:41.773Z,21.32
2023-04-24T07:47:42.284Z,21.32
2023-04-24T07:48:41.772Z,21.32
2023-04-24T07:49:41.963Z,21.33
2023-04-24T07:50:41.807Z,21.33
2023-04-24T07:51:41.825Z,21.34
2023-04-24T07:52:41.836Z,21.33
2023-04-24T07:53:41.851Z,21.34
2023-04-24T07:54:42.157Z,21.34
2023-04-24T07:55:41.876Z,21.34
2023-04-24T07:56:41.896Z,21.35
2023-04-24T07:57:41.924Z,21.35
2023-04-24T07:58:41.933Z,21.35
2023-04-24T07:59:42.318Z,21.35
2023-04-24T08:00:41.975Z,21.36
2023-04-24T08:01:41.991Z,21.35
2023-04-24T08:02:42.177Z,21.35
2023-04-24T08:03:42.256Z,21.35
2023-04-24T08:04:42.257Z,21.35
2023-04-24T08:05:42.109Z,21.36
2023-04-24T08:06:42.065Z,21.35
2023-04-24T08:07:42.078Z,21.35
2023-04-24T08:08:42.100Z,21.35
2023-04-24T08:09:42.322Z,21.34
2023-04-24T08:10:42.136Z,21.34
2023-04-24T08:11:42.138Z,21.34
2023-04-24T08:12:42.155Z,21.33
2023-04-24T08:13:42.156Z,21.33
2023-04-24T08:14:42.493Z,21.33
2023-04-24T08:15:42.269Z,21.32
2023-04-24T08:16:42.306Z,21.31
2023-04-24T08:17:42.244Z,21.32
2023-04-24T08:18:42.630Z,21.31
2023-04-24T08:19:42.450Z,21.31
2023-04-24T08:20:42.260Z,21.30
2023-04-24T08:21:42.248Z,21.29
2023-04-24T08:22:42.278Z,21.29
2023-04-24T08:23:42.259Z,21.29
2023-04-24T08:24:42.269Z,21.29
2023-04-24T08:25:42.287Z,21.29
2023-04-24T08:26:42.280Z,21.29
2023-04-24T08:27:42.273Z,21.29
2023-04-24T08:28:42.281Z,21.28
2023-04-24T08:29:42.541Z,21.28
2023-04-24T08:30:42.331Z,21.27
2023-04-24T08:31:42.308Z,21.27
2023-04-24T08:32:42.311Z,21.27
2023-04-24T08:33:42.299Z,21.27
2023-04-24T08:34:42.297Z,21.26
2023-04-24T08:35:42.294Z,21.26
2023-04-24T08:36:46.972Z,21.25
2023-04-24T08:37:43.301Z,21.25
2023-04-24T08:38:43.310Z,21.25
2023-04-24T08:39:42.421Z,21.25
2023-04-24T08:40:42.225Z,21.25
2023-04-24T08:41:42.210Z,21.26
2023-04-24T08:42:42.184Z,21.26
2023-04-24T08:43:42.154Z,21.25
2023-04-24T08:44:42.142Z,21.25
2023-04-24T08:45:42.271Z,21.26
2023-04-24T08:46:42.182Z,21.25
2023-04-24T08:47:42.162Z,21.25
2023-04-24T08:48:42.094Z,21.24
2023-04-24T08:49:42.220Z,21.24
2023-04-24T08:50:42.052Z,21.23
2023-04-24T08:51:42.050Z,21.24
2023-04-24T08:52:42.022Z,21.23
2023-04-24T08:53:42.026Z,21.23
2023-04-24T08:54:42.005Z,21.22
2023-04-24T08:55:41.993Z,21.23
2023-04-24T08:56:42.287Z,21.23
2023-04-24T08:57:41.978Z,21.23
2023-04-24T08:58:42.779Z,21.22
2023-04-24T08:59:42.105Z,21.22
2023-04-24T09:00:41.942Z,21.23
2023-04-24T09:01:41.984Z,21.22
2023-04-24T09:02:42.895Z,21.22
2023-04-24T09:03:42.046Z,21.23
2023-04-24T09:04:42.008Z,21.23
2023-04-24T09:05:41.925Z,21.22
2023-04-24T09:06:41.936Z,21.22
2023-04-24T09:07:41.928Z,21.21
2023-04-24T09:08:41.942Z,21.21
2023-04-24T09:09:42.099Z,21.21
2023-04-24T09:10:41.960Z,21.21
2023-04-24T09:11:41.958Z,21.21
2023-04-24T09:12:41.961Z,21.20
2023-04-24T09:13:42.730Z,21.20
2023-04-24T09:14:41.933Z,21.20
2023-04-24T09:15:41.922Z,21.18
2023-04-24T09:16:41.930Z,21.19
2023-04-24T09:17:41.928Z,21.20
2023-04-24T09:18:41.885Z,21.19
2023-04-24T09:19:42.143Z,21.19
2023-04-24T09:20:41.854Z,21.19
2023-04-24T09:21:41.861Z,21.17
2023-04-24T09:22:42.805Z,21.16
2023-04-24T09:23:42.799Z,21.16
2023-04-24T09:24:42.802Z,21.15
2023-04-24T09:25:41.774Z,21.14
2023-04-24T09:26:41.773Z,21.13
2023-04-24T09:27:41.786Z,21.11
2023-04-24T09:28:41.752Z,21.10
2023-04-24T09:29:41.931Z,21.09
2023-04-24T09:30:41.709Z,21.07
2023-04-24T09:31:41.742Z,21.06
2023-04-24T09:32:41.739Z,21.05
2023-04-24T09:33:41.661Z,21.05
2023-04-24T09:34:42.217Z,21.04
2023-04-24T09:35:41.621Z,21.04
2023-04-24T09:36:49.299Z,21.04
2023-04-24T09:37:41.574Z,21.04
2023-04-24T09:38:41.558Z,21.06
2023-04-24T09:39:56.300Z,21.06
2023-04-24T09:40:41.701Z,21.06
2023-04-24T09:41:42.257Z,21.06
2023-04-24T09:42:41.492Z,21.07
2023-04-24T09:43:41.575Z,21.07
2023-04-24T09:44:41.640Z,21.06
2023-04-24T09:45:41.542Z,21.06
2023-04-24T09:46:41.519Z,21.07
2023-04-24T09:47:41.461Z,21.08
2023-04-24T09:48:41.385Z,21.09
2023-04-24T09:49:41.676Z,21.09
2023-04-24T09:50:41.341Z,21.10
2023-04-24T09:51:41.294Z,21.10
2023-04-24T09:52:41.277Z,21.11
2023-04-24T09:53:41.806Z,21.10
2023-04-24T09:54:41.304Z,21.10
2023-04-24T09:55:41.333Z,21.10
2023-04-24T09:56:41.362Z,21.10
2023-04-24T09:57:41.454Z,21.10
2023-04-24T09:58:41.413Z,21.12
2023-04-24T09:59:41.660Z,21.13
2023-04-24T10:00:42.313Z,21.14
2023-04-24T10:01:41.545Z,21.15
2023-04-24T10:02:41.571Z,21.16
2023-04-24T10:03:41.567Z,21.16
2023-04-24T10:04:41.509Z,21.17
2023-04-24T10:05:41.472Z,21.18
2023-04-24T10:06:41.450Z,21.18
2023-04-24T10:07:44.373Z,21.19
2023-04-24T10:08:41.400Z,21.21
2023-04-24T10:09:41.556Z,21.23
2023-04-24T10:10:41.347Z,21.25
2023-04-24T10:11:41.333Z,21.26
2023-04-24T10:12:41.323Z,21.26
2023-04-24T10:13:41.312Z,21.25
2023-04-24T10:14:42.878Z,21.22
2023-04-24T10:15:41.542Z,21.19
2023-04-24T10:16:41.557Z,21.15
2023-04-24T10:17:42.359Z,21.13
2023-04-24T10:18:41.642Z,21.10
2023-04-24T10:19:41.781Z,21.07
2023-04-24T10:20:41.671Z,21.06
2023-04-24T10:21:41.662Z,21.05
2023-04-24T10:22:41.699Z,21.03
2023-04-24T10:23:41.690Z,21.02
2023-04-24T10:24:41.863Z,21.01
2023-04-24T10:25:41.699Z,21.00
2023-04-24T10:26:41.681Z,20.99
2023-04-24T10:27:41.661Z,20.99
2023-04-24T10:28:41.669Z,20.97
2023-04-24T10:29:41.652Z,20.97
2023-04-24T10:30:42.327Z,20.97
2023-04-24T10:31:41.689Z,20.96
2023-04-24T10:32:41.666Z,20.96
2023-04-24T10:33:41.603Z,20.95
2023-04-24T10:34:41.592Z,20.96
2023-04-24T10:35:42.245Z,20.96
2023-04-24T10:36:41.570Z,20.96
2023-04-24T10:37:42.331Z,20.95
2023-04-24T10:38:41.569Z,20.96
2023-04-24T10:39:41.565Z,20.96
2023-04-24T10:40:41.541Z,20.95
2023-04-24T10:41:41.509Z,20.96
2023-04-24T10:42:41.509Z,20.96
2023-04-24T10:43:41.491Z,20.96
2023-04-24T10:44:41.473Z,20.96
2023-04-24T10:45:41.449Z,20.95
2023-04-24T10:46:42.307Z,20.97
2023-04-24T10:47:41.483Z,20.97
2023-04-24T10:48:41.425Z,20.97
2023-04-24T10:49:41.479Z,20.96
2023-04-24T10:50:41.437Z,20.97
2023-04-24T10:51:41.389Z,20.96
2023-04-24T10:52:41.422Z,20.96
2023-04-24T10:53:41.347Z,20.96
2023-04-24T10:54:42.324Z,20.95
2023-04-24T10:55:41.347Z,20.95
2023-04-24T10:56:41.327Z,20.94
2023-04-24T10:57:41.312Z,20.94
2023-04-24T10:58:41.347Z,20.95
2023-04-24T10:59:41.307Z,20.95
2023-04-24T11:00:41.306Z,20.94
2023-04-24T11:01:41.271Z,20.94
2023-04-24T11:02:41.406Z,20.94
2023-04-24T11:03:41.362Z,20.93
2023-04-24T11:04:41.286Z,20.93
2023-04-24T11:05:41.243Z,20.94
2023-04-24T11:06:41.220Z,20.93
2023-04-24T11:07:41.208Z,20.93
2023-04-24T11:08:41.197Z,20.92
2023-04-24T11:09:41.193Z,20.91
2023-04-24T11:10:41.198Z,20.90
2023-04-24T11:11:41.264Z,20.90
2023-04-24T11:12:41.172Z,20.90
2023-04-24T11:13:41.158Z,20.90
2023-04-24T11:14:41.142Z,20.89
2023-04-24T11:15:41.132Z,20.88
2023-04-24T11:16:41.146Z,20.88
2023-04-24T11:17:41.104Z,20.88
2023-04-24T11:18:41.093Z,20.88
2023-04-24T11:19:41.062Z,20.87
2023-04-24T11:20:41.052Z,20.87
2023-04-24T11:21:41.026Z,20.87
2023-04-24T11:22:41.010Z,20.87
2023-04-24T11:23:40.986Z,20.86
2023-04-24T11:24:40.975Z,20.86
2023-04-24T11:25:40.975Z,20.84
2023-04-24T11:26:40.992Z,20.85
2023-04-24T11:27:40.935Z,20.85
2023-04-24T11:28:42.416Z,20.85
2023-04-24T11:29:40.903Z,20.85
2023-04-24T11:30:40.891Z,20.83
2023-04-24T11:31:40.908Z,20.83
2023-04-24T11:32:41.065Z,20.82
2023-04-24T11:33:40.828Z,20.82
2023-04-24T11:34:40.814Z,20.82
2023-04-24T11:35:40.821Z,20.82
2023-04-24T11:36:40.793Z,20.81
2023-04-24T11:37:40.779Z,20.82
2023-04-24T11:38:40.759Z,20.82
2023-04-24T11:39:40.741Z,20.81
2023-04-24T11:40:40.729Z,20.81
2023-04-24T11:41:40.718Z,20.81
2023-04-24T11:42:40.707Z,20.81
2023-04-24T11:43:40.724Z,20.80
2023-04-24T11:44:40.656Z,20.80
2023-04-24T11:45:40.640Z,20.80
2023-04-24T11:46:40.666Z,20.81
2023-04-24T11:47:40.632Z,20.81
2023-04-24T11:48:40.608Z,20.80
2023-04-24T11:49:40.600Z,20.80
2023-04-24T11:50:40.563Z,20.79
2023-04-24T11:51:52.124Z,20.79
2023-04-24T11:52:41.537Z,20.78
2023-04-24T11:53:40.525Z,20.79
2023-04-24T11:54:40.505Z,20.79
2023-04-24T11:55:40.492Z,20.79
2023-04-24T11:56:40.467Z,20.78
2023-04-24T11:57:40.448Z,20.78
2023-04-24T11:58:40.470Z,20.78
2023-04-24T11:59:40.451Z,20.77
2023-04-24T12:00:40.392Z,20.78
2023-04-24T12:01:40.391Z,20.77
2023-04-24T12:02:40.482Z,20.77
2023-04-24T12:03:40.571Z,20.77
2023-04-24T12:04:40.599Z,20.76
2023-04-24T12:05:40.484Z,20.75
2023-04-24T12:06:40.317Z,20.76
2023-04-24T12:07:40.288Z,20.76
2023-04-24T12:08:40.268Z,20.76
2023-04-24T12:09:40.261Z,20.76
2023-04-24T12:10:40.231Z,20.76
2023-04-24T12:11:40.218Z,20.76
2023-04-24T12:12:40.200Z,20.75
2023-04-24T12:13:40.173Z,20.75
2023-04-24T12:14:40.162Z,20.75
2023-04-24T12:15:40.287Z,20.74
2023-04-24T12:16:40.136Z,20.73
2023-04-24T12:17:40.178Z,20.72
2023-04-24T12:18:40.106Z,20.73
2023-04-24T12:19:40.099Z,20.73
2023-04-24T12:20:40.068Z,20.72
2023-04-24T12:21:40.051Z,20.72
2023-04-24T12:22:40.039Z,20.72
2023-04-24T12:23:40.157Z,20.72
2023-04-24T12:24:40.000Z,20.72
2023-04-24T12:25:40.016Z,20.71
2023-04-24T12:26:41.858Z,20.70
2023-04-24T12:27:39.942Z,20.70
2023-04-24T12:28:39.931Z,20.69
2023-04-24T12:29:39.897Z,20.69
2023-04-24T12:30:39.879Z,20.69
2023-04-24T12:31:39.891Z,20.68
2023-04-24T12:32:39.864Z,20.69
2023-04-24T12:33:40.011Z,20.68
2023-04-24T12:34:39.817Z,20.68
2023-04-24T12:35:39.785Z,20.67
2023-04-24T12:36:39.797Z,20.67
2023-04-24T12:37:39.763Z,20.67
2023-04-24T12:38:39.733Z,20.67
2023-04-24T12:39:39.725Z,20.67
2023-04-24T12:40:39.703Z,20.66
2023-04-24T12:41:39.701Z,20.66
2023-04-24T12:42:39.666Z,20.66
2023-04-24T12:43:39.767Z,20.67
2023-04-24T12:44:39.651Z,20.66
2023-04-24T12:45:39.616Z,20.66
2023-04-24T12:46:39.634Z,20.66
2023-04-24T12:47:39.598Z,20.66
2023-04-24T12:48:39.878Z,20.66
2023-04-24T12:49:39.552Z,20.66
2023-04-24T12:50:39.539Z,20.67
2023-04-24T12:51:39.522Z,20.66
2023-04-24T12:52:39.505Z,20.66