createdAt,value
2022-10-31T00:02:08.773Z,101986.63
2022-10-31T00:07:30.449Z,101990.53
2022-10-31T00:12:53.191Z,101989.66
2022-10-31T00:18:14.934Z,101978.78
2022-10-31T00:23:36.883Z,101986.25
2022-10-31T00:28:59.718Z,101981.56
2022-10-31T00:34:21.372Z,101965.97
2022-10-31T00:39:43.008Z,101964.28
2022-10-31T00:45:04.821Z,101956.16
2022-10-31T00:50:26.595Z,101963.66
2022-10-31T00:55:48.464Z,101975.00
2022-10-31T01:01:10.284Z,101974.13
2022-10-31T01:06:32.005Z,101971.34
2022-10-31T01:11:53.704Z,101974.13
2022-10-31T01:17:15.576Z,101973.50
2022-10-31T01:22:37.243Z,101971.81
2022-10-31T01:27:59.255Z,101977.38
2022-10-31T01:33:21.175Z,101981.25
2022-10-31T01:38:43.544Z,101964.59
2022-10-31T01:44:26.062Z,101962.66
2022-10-31T01:49:52.055Z,101962.03
2022-10-31T01:55:30.421Z,101963.72
2022-10-31T02:00:58.731Z,101965.03
2022-10-31T02:06:36.500Z,101955.63
2022-10-31T02:12:00.491Z,101962.47
2022-10-31T02:17:22.310Z,101953.53
2022-10-31T02:23:21.639Z,101949.66
2022-10-31T02:28:52.176Z,101949.03
2022-10-31T02:34:34.705Z,101937.94
2022-10-31T02:40:25.563Z,101936.22
2022-10-31T02:45:51.149Z,101931.75
2022-10-31T02:51:13.771Z,101925.34
2022-10-31T02:56:35.417Z,101930.88
2022-10-31T03:02:15.186Z,101921.97
2022-10-31T03:08:14.445Z,101924.75
2022-10-31T03:13:36.037Z,101917.69
2022-10-31T03:19:04.676Z,101917.69
2022-10-31T03:24:32.928Z,101922.41
2022-10-31T03:29:58.706Z,101914.31
2022-10-31T03:35:23.828Z,101912.63
2022-10-31T03:40:48.746Z,101908.97
2022-10-31T03:46:10.547Z,101906.44
2022-10-31T03:51:50.669Z,101911.75
2022-10-31T03:57:36.731Z,101919.47
2022-10-31T04:03:10.824Z,101911.16
2022-10-31T04:08:37.421Z,101908.59
2022-10-31T04:14:01.306Z,101916.94
2022-10-31T04:19:23.036Z,101927.19
2022-10-31T04:24:44.692Z,101909.69
2022-10-31T04:30:07.050Z,101914.38
2022-10-31T04:35:28.690Z,101910.75
2022-10-31T04:40:50.395Z,101912.69
2022-10-31T04:46:12.025Z,101909.94
2022-10-31T04:51:33.710Z,101905.44
2022-10-31T04:56:55.388Z,101902.66
2022-10-31T05:02:17.203Z,101904.59
2022-10-31T05:07:43.862Z,101906.53
2022-10-31T05:13:06.059Z,101904.81
2022-10-31T05:18:27.914Z,101902.88
2022-10-31T05:23:49.539Z,101889.25
2022-10-31T05:29:11.196Z,101894.78
2022-10-31T05:34:32.801Z,101880.03
2022-10-31T05:39:54.427Z,101880.28
2022-10-31T05:45:18.107Z,101885.84
2022-10-31T05:50:39.712Z,101880.53
2022-10-31T05:56:01.324Z,101882.44
2022-10-31T06:01:23.134Z,101882.44
2022-10-31T06:06:44.808Z,101876.06
2022-10-31T06:12:06.748Z,101867.72
2022-10-31T06:17:28.489Z,101871.34
2022-10-31T06:22:50.185Z,101880.75
2022-10-31T06:28:11.821Z,101882.44
2022-10-31T06:33:35.069Z,101885.47
2022-10-31T06:38:56.798Z,101875.44
2022-10-31T06:44:18.530Z,101882.91
2022-10-31T06:49:40.226Z,101880.13
2022-10-31T06:55:01.869Z,101873.97
2022-10-31T07:00:24.843Z,101879.53
2022-10-31T07:05:46.574Z,101886.78
2022-10-31T07:11:08.325Z,101875.44
2022-10-31T07:16:30.001Z,101881.81
2022-10-31T07:21:51.649Z,101873.03
2022-10-31T07:27:13.317Z,101878.59
2022-10-31T07:32:42.196Z,101875.19
2022-10-31T07:38:14.635Z,101870.50
2022-10-31T07:43:36.275Z,101869.25
2022-10-31T07:48:57.977Z,101867.56
2022-10-31T07:54:19.627Z,101859.47
2022-10-31T07:59:41.300Z,101850.53
2022-10-31T08:05:03.125Z,101856.91
2022-10-31T08:10:25.804Z,101873.34
2022-10-31T08:15:51.394Z,101882.91
2022-10-31T08:21:13.057Z,101875.81
2022-10-31T08:26:34.738Z,101880.03
2022-10-31T08:31:59.075Z,101854.59
2022-10-31T08:37:21.061Z,101836.63
2022-10-31T08:42:43.192Z,101823.34
2022-10-31T08:48:07.367Z,101813.75
2022-10-31T08:53:29.683Z,101824.59
2022-10-31T08:58:52.329Z,101821.81
2022-10-31T09:04:14.048Z,101797.91
2022-10-31T09:09:35.767Z,101807.31
2022-10-31T09:14:57.458Z,101801.16
2022-10-31T09:20:19.653Z,101777.22
2022-10-31T09:25:46.158Z,101767.22
2022-10-31T09:31:11.011Z,101771.31
2022-10-31T09:36:32.864Z,101765.75
2022-10-31T09:42:21.498Z,101773.88
2022-10-31T09:47:51.859Z,101775.31
2022-10-31T09:53:40.553Z,101760.13
2022-10-31T09:59:04.985Z,101776.56
2022-10-31T10:04:51.232Z,101754.72
2022-10-31T10:10:21.854Z,101748.09
2022-10-31T10:16:04.501Z,101734.78
2022-10-31T10:21:46.165Z,101728.75
2022-10-31T10:27:23.558Z,101741.56
2022-10-31T10:32:54.167Z,101728.34
2022-10-31T10:38:47.218Z,101720.63
2022-10-31T10:44:11.412Z,101720.63
2022-10-31T10:49:42.041Z,101724.00
2022-10-31T10:55:17.974Z,101694.28
2022-10-31T11:00:41.508Z,101683.44
2022-10-31T11:06:03.282Z,101656.00
2022-10-31T11:11:29.037Z,101644.66
2022-10-31T11:16:55.726Z,101633.31
2022-10-31T11:22:19.033Z,101625.81
2022-10-31T11:27:40.706Z,101623.66
2022-10-31T11:33:02.940Z,101598.41
2022-10-31T11:38:36.072Z,101585.13
2022-10-31T11:44:02.018Z,101572.09
2022-10-31T11:49:41.935Z,101551.31
2022-10-31T11:55:30.836Z,101540.44
2022-10-31T12:00:58.464Z,101524.63
2022-10-31T12:06:30.472Z,101526.19
2022-10-31T12:11:54.814Z,101513.25
2022-10-31T12:23:38.961Z,101493.88
2022-10-31T12:29:21.257Z,101480.50
2022-10-31T12:35:02.148Z,101452.38
2022-10-31T12:40:45.196Z,101438.09
2022-10-31T12:46:16.847Z,101419.75
2022-10-31T12:52:16.341Z,101406.09
2022-10-31T12:57:48.429Z,101402.50
2022-10-31T13:03:24.545Z,101392.69
2022-10-31T13:08:52.221Z,101374.34
2022-10-31T13:14:34.248Z,101349.94
2022-10-31T13:20:14.598Z,101338.09
2022-10-31T13:25:44.251Z,101328.44
2022-10-31T13:31:07.276Z,101329.00
2022-10-31T13:36:44.069Z,101325.50
2022-10-31T13:42:14.444Z,101316.03
2022-10-31T13:47:36.150Z,101311.34
2022-10-31T13:53:19.521Z,101287.53
2022-10-31T13:58:57.784Z,101258.66
2022-10-31T14:04:26.466Z,101259.81
2022-10-31T14:10:00.390Z,101250.38
2022-10-31T14:15:25.534Z,101230.09
2022-10-31T14:20:47.485Z,101218.72
2022-10-31T14:26:18.193Z,101211.06
2022-10-31T14:31:46.023Z,101202.81
2022-10-31T14:37:19.688Z,101197.34
2022-10-31T14:43:06.084Z,101197.34
2022-10-31T14:49:00.518Z,101179.81
2022-10-31T14:54:35.453Z,101177.63
2022-10-31T15:00:04.127Z,101176.75
2022-10-31T15:05:29.087Z,101175.44
2022-10-31T15:10:50.797Z,101179.47
2022-10-31T15:16:15.324Z,101157.91
2022-10-31T15:21:40.994Z,101154.22
2022-10-31T15:27:05.374Z,101148.31
2022-10-31T15:32:29.455Z,101138.56
2022-10-31T15:37:51.401Z,101140.25
2022-10-31T15:43:17.562Z,101126.59
2022-10-31T15:48:41.636Z,101114.66
2022-10-31T15:54:03.475Z,101107.66
2022-10-31T15:59:28.629Z,101113.19
2022-10-31T16:05:02.246Z,101111.19
2022-10-31T16:10:26.370Z,101106.41
2022-10-31T16:16:08.878Z,101097.47
2022-10-31T16:21:39.381Z,101094.97
2022-10-31T16:27:16.973Z,101087.72
2022-10-31T16:32:53.775Z,101088.91
2022-10-31T16:38:15.450Z,101089.41
2022-10-31T16:43:37.257Z,101067.09
2022-10-31T16:48:58.915Z,101059.28
2022-10-31T16:54:21.203Z,101052.53
2022-10-31T16:59:43.422Z,101056.66
2022-10-31T17:05:05.425Z,101059.19
2022-10-31T17:10:27.914Z,101046.97
2022-10-31T17:15:53.129Z,101056.41
2022-10-31T17:21:19.983Z,101041.94
2022-10-31T17:26:42.221Z,101038.56
2022-10-31T17:32:04.395Z,101042.47
2022-10-31T17:37:26.017Z,101039.91
2022-10-31T17:42:52.770Z,101027.13
2022-10-31T17:48:14.560Z,101037.91
2022-10-31T17:53:36.762Z,101040.91
2022-10-31T17:58:58.564Z,101040.53
2022-10-31T18:04:20.342Z,101037.22
2022-10-31T18:09:42.107Z,101032.16
2022-10-31T18:15:05.774Z,101026.88
2022-10-31T18:20:27.414Z,101022.41
2022-10-31T18:25:49.039Z,101026.88
2022-10-31T18:31:10.737Z,101020.56
2022-10-31T18:36:32.442Z,101019.19
2022-10-31T18:41:55.086Z,101016.16
2022-10-31T18:47:17.791Z,101003.72
2022-10-31T18:52:39.532Z,100995.16
2022-10-31T18:58:03.745Z,100991.88
2022-10-31T19:03:26.422Z,100996.34
2022-10-31T19:08:48.216Z,100991.59
2022-10-31T19:14:12.857Z,100992.47
2022-10-31T19:19:34.734Z,100977.47
2022-10-31T19:24:56.435Z,100984.13
2022-10-31T19:30:18.304Z,100973.84
2022-10-31T19:35:39.979Z,100963.56
2022-10-31T19:41:26.303Z,100949.69
2022-10-31T19:46:53.456Z,100941.63
2022-10-31T19:52:15.559Z,100941.63
2022-10-31T20:03:21.617Z,100924.13
2022-10-31T20:08:44.379Z,100928.00
2022-10-31T20:14:07.161Z,100914.13
2022-10-31T20:19:28.990Z,100898.56
2022-10-31T20:24:50.734Z,100906.03
2022-10-31T20:30:13.081Z,100898.56
2022-10-31T20:35:39.248Z,100897.69
2022-10-31T20:41:06.380Z,100891.31
2022-10-31T20:46:28.103Z,100884.06
2022-10-31T20:51:49.735Z,100874.88
2022-10-31T20:57:11.408Z,100867.41
2022-10-31T21:02:33.524Z,100871.28
2022-10-31T21:07:55.237Z,100876.22
2022-10-31T21:13:17.379Z,100883.72
2022-10-31T21:18:41.435Z,100880.94
2022-10-31T21:24:09.254Z,100887.31
2022-10-31T21:29:31.356Z,100883.72
2022-10-31T21:34:53.014Z,100880.69
2022-10-31T21:40:14.769Z,100875.63
2022-10-31T21:45:36.610Z,100870.84
2022-10-31T21:51:03.565Z,100861.69
2022-10-31T21:56:25.557Z,100857.25
2022-10-31T22:01:47.358Z,100839.50
2022-10-31T22:07:09.242Z,100826.19
2022-10-31T22:12:30.910Z,100815.91
2022-10-31T22:17:52.635Z,100814.53
2022-10-31T22:23:14.366Z,100809.00
2022-10-31T22:28:36.249Z,100810.69
2022-10-31T22:33:58.477Z,100814.91
2022-10-31T22:39:21.043Z,100807.66
2022-10-31T22:44:42.689Z,100799.09
2022-10-31T22:50:04.682Z,100795.22
2022-10-31T22:55:26.365Z,100783.25
2022-10-31T23:00:48.120Z,100769.97
2022-10-31T23:06:16.108Z,100769.13
2022-10-31T23:11:39.467Z,100766.84
2022-10-31T23:17:01.193Z,100763.47
2022-10-31T23:22:22.846Z,100754.56
2022-10-31T23:27:44.509Z,100751.22
2022-10-31T23:33:06.145Z,100748.97
2022-10-31T23:38:28.074Z,100754.50
2022-10-31T23:43:49.710Z,100746.69
2022-10-31T23:49:11.553Z,100756.13
2022-10-31T23:54:33.953Z,100751.06
2022-10-31T23:59:55.677Z,100741.09
