createdAt,value
2023-02-15T00:02:06.161Z,103478.50
2023-02-15T00:04:51.913Z,103473.28
2023-02-15T00:07:37.974Z,103473.31
2023-02-15T00:10:25.129Z,103463.72
2023-02-15T00:13:10.985Z,103463.75
2023-02-15T00:15:56.739Z,103462.03
2023-02-15T00:18:42.598Z,103461.16
2023-02-15T00:21:28.425Z,103450.75
2023-02-15T00:24:14.920Z,103450.78
2023-02-15T00:27:02.270Z,103442.09
2023-02-15T00:29:48.499Z,103446.47
2023-02-15T00:32:34.330Z,103442.16
2023-02-15T00:35:21.737Z,103443.91
2023-02-15T00:38:07.460Z,103437.81
2023-02-15T00:40:54.173Z,103446.53
2023-02-15T00:43:41.610Z,103434.34
2023-02-15T00:46:27.381Z,103438.72
2023-02-15T00:49:13.127Z,103434.38
2023-02-15T00:51:58.941Z,103436.16
2023-02-15T00:54:44.706Z,103435.31
2023-02-15T00:57:30.960Z,103437.06
2023-02-15T01:00:18.428Z,103433.59
2023-02-15T01:03:04.489Z,103430.16
2023-02-15T01:05:50.694Z,103425.78
2023-02-15T01:08:36.572Z,103424.03
2023-02-15T01:11:23.668Z,103422.34
2023-02-15T01:14:10.355Z,103431.06
2023-02-15T01:16:59.536Z,103411.97
2023-02-15T01:19:45.449Z,103412.00
2023-02-15T01:22:31.234Z,103412.88
2023-02-15T01:25:17.474Z,103405.91
2023-02-15T01:28:03.536Z,103405.06
2023-02-15T01:30:49.508Z,103392.94
2023-02-15T01:33:37.998Z,103392.97
2023-02-15T01:36:23.953Z,103386.91
2023-02-15T01:39:11.381Z,103386.91
2023-02-15T01:41:57.567Z,103383.44
2023-02-15T01:44:51.150Z,103382.59
2023-02-15T01:47:38.232Z,103381.72
2023-02-15T01:50:26.610Z,103379.13
2023-02-15T01:53:14.110Z,103373.06
2023-02-15T01:56:01.210Z,103369.59
2023-02-15T01:58:47.981Z,103362.69
2023-02-15T02:01:35.452Z,103359.22
2023-02-15T02:04:23.702Z,103356.63
2023-02-15T02:07:11.392Z,103355.75
2023-02-15T02:09:58.109Z,103352.28
2023-02-15T02:12:44.575Z,103344.47
2023-02-15T02:15:31.845Z,103339.28
2023-02-15T02:18:22.855Z,103330.63
2023-02-15T02:21:24.253Z,103324.53
2023-02-15T02:24:19.337Z,103318.47
2023-02-15T02:27:11.161Z,103316.75
2023-02-15T02:30:13.440Z,103312.41
2023-02-15T02:33:09.923Z,103308.06
2023-02-15T02:35:59.653Z,103314.19
2023-02-15T02:38:49.009Z,103306.38
2023-02-15T02:41:39.137Z,103307.28
2023-02-15T02:44:26.117Z,103304.66
2023-02-15T02:47:14.030Z,103307.31
2023-02-15T02:50:01.581Z,103305.56
2023-02-15T02:52:48.654Z,103296.88
2023-02-15T02:55:35.834Z,103292.53
2023-02-15T02:58:22.469Z,103290.81
2023-02-15T03:01:10.350Z,103297.75
2023-02-15T03:03:57.765Z,103277.78
2023-02-15T03:06:48.973Z,103285.59
2023-02-15T03:09:42.438Z,103276.94
2023-02-15T03:12:29.112Z,103276.94
2023-02-15T03:15:17.162Z,103269.97
2023-02-15T03:18:03.691Z,103268.25
2023-02-15T03:20:49.877Z,103263.06
2023-02-15T03:23:38.746Z,103259.63
2023-02-15T03:26:25.124Z,103251.81
2023-02-15T03:29:10.884Z,103253.56
2023-02-15T03:31:59.505Z,103246.63
2023-02-15T03:34:45.437Z,103240.53
2023-02-15T03:37:32.559Z,103244.88
2023-02-15T03:40:42.959Z,103246.63
2023-02-15T03:43:31.158Z,103237.06
2023-02-15T03:46:18.483Z,103239.72
2023-02-15T03:49:05.623Z,103243.19
2023-02-15T03:51:52.129Z,103242.31
2023-02-15T03:54:44.334Z,103237.97
2023-02-15T03:58:04.076Z,103241.47
2023-02-15T04:01:05.343Z,103232.81
2023-02-15T04:03:51.822Z,103237.16
2023-02-15T04:06:37.825Z,103242.38
2023-02-15T04:09:41.644Z,103238.94
2023-02-15T04:12:27.721Z,103234.59
2023-02-15T04:15:32.431Z,103232.88
2023-02-15T04:18:18.374Z,103228.53
2023-02-15T04:21:21.974Z,103219.81
2023-02-15T04:24:25.718Z,103225.94
2023-02-15T04:27:11.719Z,103228.53
2023-02-15T04:29:57.550Z,103226.84
2023-02-15T04:32:44.624Z,103223.38
2023-02-15T04:35:32.541Z,103213.84
2023-02-15T04:38:18.750Z,103211.25
2023-02-15T04:41:04.611Z,103207.78
2023-02-15T04:43:50.308Z,103207.81
2023-02-15T04:46:36.152Z,103200.88
2023-02-15T04:49:23.162Z,103196.56
2023-02-15T04:52:08.991Z,103193.97
2023-02-15T04:54:54.918Z,103187.94
2023-02-15T04:57:40.615Z,103189.63
2023-02-15T05:00:26.452Z,103190.53
2023-02-15T05:03:12.214Z,103190.53
2023-02-15T05:05:59.652Z,103187.91
2023-02-15T05:08:45.863Z,103181.88
2023-02-15T05:11:31.538Z,103177.56
2023-02-15T05:14:17.608Z,103173.25
2023-02-15T05:17:04.204Z,103175.00
2023-02-15T05:19:52.139Z,103165.47
2023-02-15T05:22:39.478Z,103164.59
2023-02-15T05:25:48.915Z,103159.41
2023-02-15T05:28:35.071Z,103144.69
2023-02-15T05:31:21.286Z,103146.44
2023-02-15T05:34:07.511Z,103136.88
2023-02-15T05:36:53.337Z,103135.13
2023-02-15T05:39:40.776Z,103129.94
2023-02-15T05:42:26.913Z,103135.16
2023-02-15T05:45:12.737Z,103125.63
2023-02-15T05:47:58.998Z,103126.50
2023-02-15T05:50:44.723Z,103120.41
2023-02-15T05:53:31.032Z,103119.53
2023-02-15T05:56:17.968Z,103121.28
2023-02-15T05:59:03.840Z,103124.75
2023-02-15T06:01:49.852Z,103135.19
2023-02-15T06:04:36.134Z,103131.69
2023-02-15T06:07:22.122Z,103124.75
2023-02-15T06:10:08.598Z,103125.66
2023-02-15T06:12:55.666Z,103128.25
2023-02-15T06:15:41.428Z,103122.22
2023-02-15T06:18:27.274Z,103121.34
2023-02-15T06:21:13.088Z,103117.00
2023-02-15T06:23:58.933Z,103123.94
2023-02-15T06:26:44.543Z,103121.31
2023-02-15T06:29:31.657Z,103116.13
2023-02-15T06:32:17.384Z,103123.94
2023-02-15T06:35:03.177Z,103117.88
2023-02-15T06:37:49.574Z,103111.81
2023-02-15T06:40:35.301Z,103107.47
2023-02-15T06:43:21.150Z,103105.75
2023-02-15T06:46:08.570Z,103104.03
2023-02-15T06:48:54.285Z,103102.31
2023-02-15T06:51:39.984Z,103105.78
2023-02-15T06:54:25.860Z,103105.78
2023-02-15T06:57:11.671Z,103102.34
2023-02-15T06:59:59.259Z,103103.19
2023-02-15T07:02:46.830Z,103100.59
2023-02-15T07:05:34.634Z,103106.66
2023-02-15T07:08:21.015Z,103111.00
2023-02-15T07:11:24.696Z,103109.25
2023-02-15T07:14:10.728Z,103105.78
2023-02-15T07:16:56.871Z,103107.50
2023-02-15T07:19:43.978Z,103104.00
2023-02-15T07:22:29.643Z,103098.81
2023-02-15T07:25:15.800Z,103098.78
2023-02-15T07:28:02.943Z,103097.91
2023-02-15T07:30:49.009Z,103101.34
2023-02-15T07:33:35.734Z,103102.22
2023-02-15T07:36:22.873Z,103110.03
2023-02-15T07:39:08.640Z,103115.19
2023-02-15T07:41:54.491Z,103115.16
2023-02-15T07:44:40.419Z,103109.94
2023-02-15T07:47:26.646Z,103120.31
2023-02-15T07:50:12.482Z,103113.38
2023-02-15T07:52:59.502Z,103111.63
2023-02-15T07:55:45.135Z,103115.03
2023-02-15T07:58:44.978Z,103109.78
2023-02-15T08:01:31.793Z,103108.91
2023-02-15T08:04:19.012Z,103107.03
2023-02-15T08:07:05.124Z,103109.63
2023-02-15T08:09:52.523Z,103096.56
2023-02-15T08:12:38.261Z,103097.22
2023-02-15T08:15:24.271Z,103093.69
2023-02-15T08:18:09.933Z,103091.94
2023-02-15T08:20:55.621Z,103092.81
2023-02-15T08:23:41.362Z,103091.84
2023-02-15T08:26:28.966Z,103088.31
2023-02-15T08:29:14.937Z,103083.94
2023-02-15T08:32:03.096Z,103091.69
2023-02-15T08:34:50.025Z,103084.66
2023-02-15T08:37:36.092Z,103085.41
2023-02-15T08:40:21.940Z,103081.78
2023-02-15T08:43:09.015Z,103080.81
2023-02-15T08:45:54.820Z,103065.03
2023-02-15T08:48:40.900Z,103068.31
2023-02-15T08:51:27.575Z,103069.13
2023-02-15T08:54:14.495Z,103056.84
2023-02-15T08:57:00.931Z,103066.84
2023-02-15T08:59:49.483Z,103058.09
2023-02-15T09:02:35.343Z,103065.78
2023-02-15T09:05:21.539Z,103072.69
2023-02-15T09:08:07.348Z,103076.97
2023-02-15T09:10:53.226Z,103076.00
2023-02-15T09:13:39.244Z,103083.63
2023-02-15T09:16:27.129Z,103076.50
2023-02-15T09:19:13.253Z,103084.09
2023-02-15T09:21:59.425Z,103079.59
2023-02-15T09:24:45.303Z,103091.31
2023-02-15T09:27:31.144Z,103096.19
2023-02-15T09:30:17.144Z,103096.63
2023-02-15T09:33:04.387Z,103093.78
2023-02-15T09:35:50.096Z,103091.66
2023-02-15T09:38:35.924Z,103107.91
2023-02-15T09:41:25.826Z,103105.78
2023-02-15T09:44:14.402Z,103124.59
2023-02-15T09:47:04.704Z,103130.38
2023-02-15T09:49:53.014Z,103156.91
2023-02-15T09:52:53.899Z,103166.06
2023-02-15T09:55:43.338Z,103177.03
2023-02-15T09:58:31.226Z,103192.59
2023-02-15T10:01:20.502Z,103208.75
2023-02-15T10:04:11.699Z,103222.38
2023-02-15T10:07:03.429Z,103244.53
2023-02-15T10:09:55.641Z,103259.56
2023-02-15T10:12:48.286Z,103268.50
2023-02-15T10:15:39.831Z,103284.88
2023-02-15T10:18:33.395Z,103301.03
2023-02-15T10:21:22.166Z,103320.13
2023-02-15T10:24:16.723Z,103312.56
2023-02-15T10:27:03.845Z,103318.59
2023-02-15T10:29:51.746Z,103323.03
2023-02-15T10:32:38.340Z,103319.94
2023-02-15T10:35:28.582Z,103303.13
2023-02-15T10:38:17.872Z,103308.81
2023-02-15T10:41:07.750Z,103283.25
2023-02-15T10:44:02.315Z,103280.59
2023-02-15T10:46:53.478Z,103270.75
2023-02-15T10:49:50.463Z,103244.50
2023-02-15T10:52:39.711Z,103214.38
2023-02-15T10:55:27.672Z,103161.09
2023-02-15T10:58:17.174Z,103100.78
2023-02-15T11:01:04.920Z,103058.16
2023-02-15T11:03:54.711Z,102990.63
2023-02-15T11:06:41.405Z,102888.22
2023-02-15T11:09:29.012Z,102759.88
2023-02-15T11:12:15.483Z,102648.41
2023-02-15T11:15:04.561Z,102494.91
2023-02-15T11:17:52.023Z,102315.75
2023-02-15T11:20:38.902Z,102142.81
2023-02-15T11:23:25.017Z,101997.28
2023-02-15T11:26:14.113Z,101914.75
2023-02-15T11:29:01.290Z,101840.75
2023-02-15T11:31:49.711Z,101913.25
2023-02-15T11:34:36.757Z,101944.69
2023-02-15T11:37:23.584Z,101982.00
2023-02-15T11:40:16.585Z,101988.88
2023-02-15T11:43:03.789Z,101985.41
2023-02-15T11:45:49.642Z,101987.38
2023-02-15T11:48:37.025Z,101992.63
2023-02-15T11:51:24.220Z,101995.19
2023-02-15T11:54:10.536Z,101987.69
2023-02-15T11:56:56.294Z,101991.34
2023-02-15T11:59:42.717Z,102000.31
2023-02-15T12:02:30.969Z,101991.78
2023-02-15T12:05:19.961Z,101978.84
2023-02-15T12:08:06.794Z,101994.19
2023-02-15T12:10:55.406Z,101983.47
2023-02-15T12:13:55.276Z,101983.44
2023-02-15T12:16:45.210Z,101982.31
2023-02-15T12:19:31.990Z,101986.28
2023-02-15T12:22:24.638Z,101978.75
2023-02-15T12:25:21.983Z,102001.03
2023-02-15T12:28:17.985Z,101974.16
2023-02-15T12:31:05.149Z,101977.50
2023-02-15T12:33:52.091Z,101973.53
2023-02-15T12:36:45.244Z,101965.94
2023-02-15T12:39:33.066Z,101960.69
2023-02-15T12:42:20.235Z,101957.69
2023-02-15T12:45:21.881Z,101967.38
2023-02-15T12:48:11.880Z,101965.25
2023-02-15T12:50:57.814Z,101962.00
2023-02-15T12:53:45.223Z,101954.31
2023-02-15T12:56:32.507Z,101954.00
2023-02-15T12:59:23.193Z,101948.34
2023-02-15T13:02:11.604Z,101947.34
2023-02-15T13:04:58.798Z,101944.09
2023-02-15T13:07:46.440Z,101944.91
2023-02-15T13:10:33.246Z,101932.16
2023-02-15T13:13:22.736Z,101937.88
2023-02-15T13:16:09.218Z,101939.19
2023-02-15T13:18:54.850Z,101941.72
2023-02-15T13:21:41.525Z,101936.56
2023-02-15T13:24:28.323Z,101925.69
2023-02-15T13:27:15.981Z,101914.97
2023-02-15T13:30:05.023Z,101917.13
2023-02-15T13:32:51.865Z,101902.97
2023-02-15T13:35:39.073Z,101877.50
2023-02-15T13:38:31.038Z,101891.69
2023-02-15T13:41:17.769Z,101889.22
2023-02-15T13:44:08.157Z,101890.69
2023-02-15T13:46:57.646Z,101879.88
2023-02-15T13:49:47.000Z,101882.09
2023-02-15T13:52:32.767Z,101878.78
2023-02-15T13:55:33.365Z,101874.38
2023-02-15T13:58:26.426Z,101877.59
2023-02-15T14:01:12.800Z,101876.84
2023-02-15T14:04:12.778Z,101870.56
2023-02-15T14:07:08.159Z,101868.25
2023-02-15T14:09:57.939Z,101852.94
2023-02-15T14:12:48.679Z,101854.44
2023-02-15T14:15:37.023Z,101850.88
2023-02-15T14:18:25.337Z,101842.28
2023-02-15T14:21:14.977Z,101829.97
2023-02-15T14:24:04.289Z,101826.03
2023-02-15T14:26:52.093Z,101830.16
2023-02-15T14:29:44.632Z,101818.22
2023-02-15T14:32:33.517Z,101811.16
2023-02-15T14:35:20.249Z,101809.13
2023-02-15T14:38:09.074Z,101802.31
2023-02-15T14:41:06.270Z,101797.59
2023-02-15T14:43:54.628Z,101789.16
2023-02-15T14:46:40.996Z,101794.66
2023-02-15T14:49:27.437Z,101790.31
2023-02-15T14:52:13.246Z,101794.56
2023-02-15T14:55:01.100Z,101789.75
2023-02-15T14:57:56.694Z,101788.00
2023-02-15T15:00:42.635Z,101784.53
2023-02-15T15:03:28.853Z,101784.91
2023-02-15T15:06:25.401Z,101774.91
2023-02-15T15:09:12.745Z,101772.63
2023-02-15T15:12:04.266Z,101774.56
2023-02-15T15:14:50.659Z,101772.44
2023-02-15T15:17:56.510Z,101768.91
2023-02-15T15:20:45.960Z,101775.09
2023-02-15T15:23:40.718Z,101773.63
2023-02-15T15:26:27.713Z,101755.66
2023-02-15T15:29:14.910Z,101756.97
2023-02-15T15:32:00.776Z,101744.53
2023-02-15T15:35:02.230Z,101747.81
2023-02-15T15:37:51.220Z,101734.75
2023-02-15T15:40:44.893Z,101739.13
2023-02-15T15:43:49.223Z,101744.88
2023-02-15T15:46:50.142Z,101752.56
2023-02-15T15:49:36.539Z,101748.44
2023-02-15T15:52:23.009Z,101749.34
2023-02-15T15:55:15.800Z,101746.44
2023-02-15T15:58:02.536Z,101743.84
2023-02-15T16:00:48.865Z,101739.56
2023-02-15T16:03:36.517Z,101739.44
2023-02-15T16:06:29.751Z,101733.44
2023-02-15T16:09:18.342Z,101722.13
2023-02-15T16:12:06.046Z,101716.97
2023-02-15T16:14:53.808Z,101719.69
2023-02-15T16:17:40.064Z,101729.44
2023-02-15T16:20:28.335Z,101725.22
2023-02-15T16:23:21.245Z,101728.19
2023-02-15T16:26:07.826Z,101726.81
2023-02-15T16:28:54.000Z,101732.19
2023-02-15T16:31:40.449Z,101738.53
2023-02-15T16:34:28.908Z,101739.56
2023-02-15T16:37:16.693Z,101737.84
2023-02-15T16:40:02.756Z,101739.03
2023-02-15T16:42:49.015Z,101741.41
2023-02-15T16:45:37.846Z,101745.94
2023-02-15T16:48:23.756Z,101735.50
2023-02-15T16:51:10.003Z,101751.16
2023-02-15T16:53:57.511Z,101748.59
2023-02-15T16:56:45.312Z,101756.34
2023-02-15T16:59:32.883Z,101764.25
2023-02-15T17:02:40.250Z,101773.81
2023-02-15T17:05:25.668Z,101777.00
2023-02-15T17:08:16.380Z,101776.34
2023-02-15T17:11:14.627Z,101780.75
2023-02-15T17:14:14.082Z,101783.50
2023-02-15T17:17:05.182Z,101789.69
2023-02-15T17:19:51.505Z,101791.69
2023-02-15T17:22:37.589Z,101786.69
2023-02-15T17:25:25.973Z,101796.63
2023-02-15T17:28:18.472Z,101805.84
2023-02-15T17:31:07.562Z,101806.44
2023-02-15T17:33:55.254Z,101809.72
2023-02-15T17:36:41.064Z,101813.03
2023-02-15T17:39:26.953Z,101816.78
2023-02-15T17:42:12.686Z,101816.53
2023-02-15T17:44:59.777Z,101828.34
2023-02-15T17:47:45.579Z,101835.03
2023-02-15T17:50:31.370Z,101838.19
2023-02-15T17:53:17.891Z,101847.59
2023-02-15T17:56:10.291Z,101848.03
2023-02-15T17:58:55.954Z,101860.78
2023-02-15T18:02:02.170Z,101867.56
2023-02-15T18:05:06.207Z,101874.06
2023-02-15T18:08:10.109Z,101891.25
2023-02-15T18:11:13.886Z,101902.22
2023-02-15T18:14:01.388Z,101913.22
2023-02-15T18:16:48.583Z,101910.13
2023-02-15T18:19:34.871Z,101918.31
2023-02-15T18:22:21.006Z,101916.97
2023-02-15T18:25:09.799Z,101916.44
2023-02-15T18:27:55.683Z,101929.88
2023-02-15T18:30:42.446Z,101936.50
2023-02-15T18:33:33.488Z,101944.66
2023-02-15T18:36:21.166Z,101947.66
2023-02-15T18:39:08.984Z,101955.88
2023-02-15T18:41:55.580Z,101963.19
2023-02-15T18:44:44.364Z,101964.47
2023-02-15T18:47:30.202Z,101973.50
2023-02-15T18:50:18.361Z,101978.16
2023-02-15T18:53:04.423Z,101982.75
2023-02-15T18:55:50.690Z,101975.44
2023-02-15T18:58:36.494Z,101993.44
2023-02-15T19:01:22.379Z,101998.16
2023-02-15T19:04:08.621Z,102004.59
2023-02-15T19:06:55.657Z,102011.97
2023-02-15T19:09:41.547Z,102022.59
2023-02-15T19:12:27.351Z,102026.84
2023-02-15T19:15:15.770Z,102048.75
2023-02-15T19:18:01.616Z,102042.00
2023-02-15T19:20:47.742Z,102060.44
2023-02-15T19:23:36.670Z,102057.03
2023-02-15T19:26:23.673Z,102062.50
2023-02-15T19:29:10.677Z,102068.72
2023-02-15T19:31:57.856Z,102076.72
2023-02-15T19:34:43.963Z,102080.50
2023-02-15T19:37:31.666Z,102081.66
2023-02-15T19:40:21.173Z,102091.53
2023-02-15T19:43:07.944Z,102087.28
2023-02-15T19:45:53.692Z,102101.44
2023-02-15T19:48:40.037Z,102115.44
2023-02-15T19:51:26.387Z,102119.00
2023-02-15T19:54:24.540Z,102531.25
2023-02-15T19:57:13.545Z,102527.09
2023-02-15T20:00:12.442Z,102541.09
2023-02-15T20:03:06.086Z,102553.50
2023-02-15T20:05:52.026Z,102563.13
2023-02-15T20:08:37.655Z,102574.59
2023-02-15T20:11:24.635Z,102580.03
2023-02-15T20:14:12.371Z,102591.47
2023-02-15T20:16:58.500Z,102592.44
2023-02-15T20:19:45.987Z,102614.34
2023-02-15T20:22:32.567Z,102615.34
2023-02-15T20:25:20.177Z,102629.34
2023-02-15T20:28:06.468Z,102631.38
2023-02-15T20:30:54.034Z,102634.09
2023-02-15T20:33:40.053Z,102647.28
2023-02-15T20:36:25.783Z,102654.31
2023-02-15T20:39:14.090Z,102661.28
2023-02-15T20:42:02.161Z,102660.47
2023-02-15T20:44:48.045Z,102665.75
2023-02-15T20:47:35.129Z,102685.81
2023-02-15T20:50:21.469Z,102697.22
2023-02-15T20:53:07.252Z,102692.13
2023-02-15T20:55:53.215Z,102693.09
2023-02-15T20:58:41.646Z,102701.94
2023-02-15T21:01:27.656Z,102707.25
2023-02-15T21:04:15.357Z,102724.69
2023-02-15T21:07:01.817Z,102734.38
2023-02-15T21:09:47.399Z,102737.00
2023-02-15T21:12:33.154Z,102740.66
2023-02-15T21:15:29.655Z,102737.13
2023-02-15T21:18:16.891Z,102743.34
2023-02-15T21:21:05.886Z,102744.25
2023-02-15T21:23:52.245Z,102746.78
2023-02-15T21:26:38.394Z,102752.91
2023-02-15T21:29:25.299Z,102764.28
2023-02-15T21:32:11.334Z,102777.44
2023-02-15T21:34:57.385Z,102791.38
2023-02-15T21:37:48.357Z,102786.19
2023-02-15T21:40:34.912Z,102793.13
2023-02-15T21:43:35.886Z,102805.31
2023-02-15T21:46:39.709Z,102807.97
2023-02-15T21:49:25.814Z,102817.63
2023-02-15T21:52:11.612Z,102821.13
2023-02-15T21:54:58.689Z,102828.16
2023-02-15T21:57:44.582Z,102830.81
2023-02-15T22:00:30.570Z,102835.13
2023-02-15T22:03:16.712Z,102833.44
2023-02-15T22:06:02.522Z,102825.63
2023-02-15T22:08:48.890Z,102826.53
2023-02-15T22:11:35.964Z,102825.66
2023-02-15T22:14:31.696Z,102833.63
2023-02-15T22:17:18.385Z,102837.13
2023-02-15T22:20:07.096Z,102842.38
2023-02-15T22:22:53.042Z,102838.91
2023-02-15T22:25:38.896Z,102842.44
2023-02-15T22:28:28.025Z,102846.81
2023-02-15T22:31:15.310Z,102843.41
2023-02-15T22:34:02.570Z,102847.78
2023-02-15T22:36:48.451Z,102846.84
2023-02-15T22:39:34.291Z,102849.50
2023-02-15T22:42:21.311Z,102843.47
2023-02-15T22:45:10.628Z,102847.84
2023-02-15T22:47:57.355Z,102852.25
2023-02-15T22:50:43.632Z,102846.13
2023-02-15T22:53:29.612Z,102853.97
2023-02-15T22:56:16.853Z,102855.72
2023-02-15T22:59:03.156Z,102850.47
2023-02-15T23:01:50.358Z,102847.00
2023-02-15T23:04:36.186Z,102854.88
2023-02-15T23:07:23.083Z,102856.66
2023-02-15T23:10:20.941Z,102855.84
2023-02-15T23:13:25.794Z,102855.91
2023-02-15T23:16:14.138Z,102855.91
2023-02-15T23:19:01.879Z,102857.69
2023-02-15T23:21:47.837Z,102858.56
2023-02-15T23:24:35.900Z,102861.06
2023-02-15T23:27:39.493Z,102856.72
2023-02-15T23:30:25.667Z,102861.06
2023-02-15T23:33:11.952Z,102860.09
2023-02-15T23:35:59.290Z,102868.78
2023-02-15T23:38:45.137Z,102867.78
2023-02-15T23:41:30.174Z,102874.69
2023-02-15T23:44:16.319Z,102877.19
2023-02-15T23:47:02.091Z,102880.44
2023-02-15T23:49:47.977Z,102887.31
2023-02-15T23:52:35.162Z,102886.16
2023-02-15T23:55:21.144Z,102886.97
2023-02-15T23:58:07.704Z,102891.28
