createdAt,value
2022-07-26T00:01:39.064Z,10.13
2022-07-26T00:04:06.268Z,11.00
2022-07-26T00:06:33.277Z,12.30
2022-07-26T00:09:00.407Z,9.40
2022-07-26T00:11:28.787Z,9.63
2022-07-26T00:13:55.740Z,10.07
2022-07-26T00:16:23.337Z,10.70
2022-07-26T00:18:50.214Z,11.60
2022-07-26T00:21:17.046Z,11.55
2022-07-26T00:23:44.113Z,9.40
2022-07-26T00:26:10.873Z,13.32
2022-07-26T00:28:37.776Z,10.60
2022-07-26T00:31:04.921Z,9.55
2022-07-26T00:33:31.814Z,11.40
2022-07-26T00:35:58.662Z,9.38
2022-07-26T00:38:25.869Z,11.75
2022-07-26T00:40:53.254Z,13.57
2022-07-26T00:43:20.157Z,7.32
2022-07-26T00:45:47.185Z,9.93
2022-07-26T00:48:14.022Z,8.55
2022-07-26T00:50:43.020Z,11.13
2022-07-26T00:53:10.006Z,9.35
2022-07-26T00:55:36.844Z,9.65
2022-07-26T00:58:03.731Z,12.93
2022-07-26T01:00:30.782Z,11.27
2022-07-26T01:03:00.511Z,10.35
2022-07-26T01:05:27.851Z,8.93
2022-07-26T01:07:55.317Z,8.63
2022-07-26T01:10:22.260Z,9.95
2022-07-26T01:12:49.081Z,8.50
2022-07-26T01:15:17.025Z,12.63
2022-07-26T01:17:44.303Z,9.38
2022-07-26T01:20:13.044Z,10.43
2022-07-26T01:22:40.364Z,9.85
2022-07-26T01:25:07.662Z,9.20
2022-07-26T01:27:39.430Z,9.52
2022-07-26T01:30:11.632Z,8.27
2022-07-26T01:32:38.759Z,7.35
2022-07-26T01:35:07.480Z,8.65
2022-07-26T01:37:34.553Z,8.63
2022-07-26T01:40:01.553Z,6.63
2022-07-26T01:42:28.360Z,8.27
2022-07-26T01:44:55.491Z,5.93
2022-07-26T01:47:22.405Z,7.30
2022-07-26T01:49:49.240Z,9.05
2022-07-26T01:52:16.303Z,6.28
2022-07-26T01:54:43.084Z,8.70
2022-07-26T01:57:09.918Z,7.25
2022-07-26T01:59:36.910Z,5.88
2022-07-26T02:02:03.776Z,6.88
2022-07-26T02:04:49.043Z,8.40
2022-07-26T02:07:16.043Z,6.75
2022-07-26T02:09:42.812Z,6.18
2022-07-26T02:12:09.934Z,7.43
2022-07-26T02:14:36.990Z,7.80
2022-07-26T02:17:04.043Z,7.50
2022-07-26T02:19:31.759Z,5.60
2022-07-26T02:21:59.099Z,8.10
2022-07-26T02:24:30.264Z,7.07
2022-07-26T02:26:58.369Z,7.32
2022-07-26T02:29:26.217Z,7.10
2022-07-26T02:31:54.147Z,8.18
2022-07-26T02:34:20.998Z,8.55
2022-07-26T02:36:48.085Z,7.60
2022-07-26T02:39:15.022Z,10.80
2022-07-26T02:41:42.010Z,7.45
2022-07-26T02:44:10.337Z,10.55
2022-07-26T02:46:38.141Z,9.82
2022-07-26T02:49:05.129Z,7.47
2022-07-26T02:51:32.513Z,14.23
2022-07-26T02:53:59.327Z,9.10
2022-07-26T02:56:26.147Z,9.18
2022-07-26T02:58:53.206Z,9.85
2022-07-26T03:01:20.296Z,6.60
2022-07-26T03:03:50.849Z,8.68
2022-07-26T03:06:19.429Z,6.40
2022-07-26T03:08:47.027Z,7.90
2022-07-26T03:11:14.236Z,6.60
2022-07-26T03:13:41.277Z,8.52
2022-07-26T03:16:08.634Z,10.55
2022-07-26T03:18:35.507Z,10.95
2022-07-26T03:21:03.200Z,11.68
2022-07-26T03:23:33.516Z,11.65
2022-07-26T03:26:02.162Z,11.07
2022-07-26T03:28:31.344Z,12.98
2022-07-26T03:30:58.459Z,11.90
2022-07-26T03:33:25.400Z,9.68
2022-07-26T03:35:52.477Z,13.38
2022-07-26T03:38:19.781Z,10.95
2022-07-26T03:40:46.689Z,11.55
2022-07-26T03:43:13.742Z,10.10
2022-07-26T03:45:42.313Z,10.95
2022-07-26T03:48:09.130Z,8.25
2022-07-26T03:50:36.588Z,7.22
2022-07-26T03:53:04.680Z,9.93
2022-07-26T03:55:50.059Z,7.50
2022-07-26T03:58:19.186Z,14.07
2022-07-26T04:00:46.670Z,9.48
2022-07-26T04:03:13.553Z,6.97
2022-07-26T04:05:40.659Z,10.18
2022-07-26T04:08:15.551Z,7.38
2022-07-26T04:10:46.184Z,9.40
2022-07-26T04:13:13.049Z,6.40
2022-07-26T04:15:39.932Z,5.72
2022-07-26T04:18:06.923Z,7.05
2022-07-26T04:20:33.788Z,8.10
2022-07-26T04:23:00.629Z,7.03
2022-07-26T04:25:27.756Z,6.18
2022-07-26T04:28:08.568Z,8.40
2022-07-26T04:30:35.960Z,8.18
2022-07-26T04:33:03.390Z,5.80
2022-07-26T04:35:30.321Z,5.85
2022-07-26T04:37:57.516Z,6.07
2022-07-26T04:40:25.912Z,6.45
2022-07-26T04:42:52.706Z,6.00
2022-07-26T04:45:20.935Z,7.95
2022-07-26T04:47:50.393Z,5.43
2022-07-26T04:50:19.127Z,7.05
2022-07-26T04:52:46.672Z,6.97
2022-07-26T04:55:13.773Z,6.20
2022-07-26T04:57:41.028Z,7.28
2022-07-26T05:00:26.981Z,7.78
2022-07-26T05:02:59.709Z,9.07
2022-07-26T05:05:29.491Z,8.05
2022-07-26T05:07:58.493Z,4.38
2022-07-26T05:10:35.397Z,4.45
2022-07-26T05:13:04.400Z,6.32
2022-07-26T05:15:36.709Z,5.90
2022-07-26T05:18:10.270Z,7.07
2022-07-26T05:20:38.308Z,6.40
2022-07-26T05:23:05.459Z,4.45
2022-07-26T05:25:32.603Z,4.68
2022-07-26T05:27:59.403Z,4.40
2022-07-26T05:30:26.608Z,6.93
2022-07-26T05:32:53.409Z,6.25
2022-07-26T05:35:20.277Z,7.63
2022-07-26T05:37:47.366Z,3.55
2022-07-26T05:40:14.414Z,6.05
2022-07-26T05:42:41.423Z,6.03
2022-07-26T05:45:09.360Z,6.88
2022-07-26T05:47:36.360Z,6.70
2022-07-26T05:50:04.744Z,4.28
2022-07-26T05:52:32.078Z,3.42
2022-07-26T05:54:58.940Z,4.18
2022-07-26T05:57:25.994Z,9.68
2022-07-26T05:59:53.035Z,4.97
2022-07-26T06:02:20.105Z,8.57
2022-07-26T06:04:47.594Z,3.38
2022-07-26T06:07:15.588Z,4.00
2022-07-26T06:09:42.593Z,5.32
2022-07-26T06:12:09.636Z,6.32
2022-07-26T06:14:36.667Z,6.82
2022-07-26T06:17:04.600Z,7.07
2022-07-26T06:19:31.988Z,5.90
2022-07-26T06:21:59.146Z,5.13
2022-07-26T06:24:26.029Z,4.10
2022-07-26T06:26:57.195Z,3.88
2022-07-26T06:29:32.618Z,3.90
2022-07-26T06:32:00.107Z,3.13
2022-07-26T06:34:27.121Z,3.67
2022-07-26T06:36:54.196Z,2.95
2022-07-26T06:39:21.155Z,4.32
2022-07-26T06:41:47.964Z,5.47
2022-07-26T06:44:15.058Z,4.20
2022-07-26T06:46:41.883Z,8.20
2022-07-26T06:49:08.900Z,4.10
2022-07-26T06:51:35.906Z,5.05
2022-07-26T06:54:03.826Z,4.70
2022-07-26T06:56:32.527Z,3.25
2022-07-26T06:58:59.574Z,3.80
2022-07-26T07:01:58.693Z,38.67
2022-07-26T07:04:13.580Z,2.35
2022-07-26T07:06:40.388Z,3.08
2022-07-26T07:09:08.319Z,5.97
2022-07-26T07:14:03.481Z,17.73
2022-07-26T07:16:30.676Z,3.10
2022-07-26T07:18:57.796Z,3.33
2022-07-26T07:21:24.650Z,5.30
2022-07-26T07:23:51.466Z,3.28
2022-07-26T07:26:20.290Z,4.20
2022-07-26T07:28:47.153Z,2.40
2022-07-26T07:33:52.657Z,7.93
2022-07-26T07:36:21.108Z,2.75
2022-07-26T07:38:49.432Z,3.10
2022-07-26T07:41:16.554Z,4.30
2022-07-26T07:43:43.356Z,3.63
2022-07-26T07:46:10.540Z,2.85
2022-07-26T07:48:43.432Z,2.20
2022-07-26T07:51:13.843Z,4.95
2022-07-26T07:53:40.656Z,4.80
2022-07-26T07:56:08.158Z,5.32
2022-07-26T07:58:35.190Z,4.65
2022-07-26T08:01:02.114Z,2.85
2022-07-26T08:03:38.421Z,2.90
2022-07-26T08:06:08.959Z,6.72
2022-07-26T08:08:37.024Z,3.45
2022-07-26T08:11:07.804Z,11.48
2022-07-26T08:13:35.205Z,2.50
2022-07-26T08:16:02.101Z,3.10
2022-07-26T08:18:29.143Z,10.30
2022-07-26T08:20:57.129Z,2.30
2022-07-26T08:23:24.106Z,3.25
2022-07-26T08:26:01.947Z,2.17
2022-07-26T08:28:48.400Z,3.15
2022-07-26T08:31:16.523Z,2.20
2022-07-26T08:33:45.812Z,4.80
2022-07-26T08:36:14.689Z,2.63
2022-07-26T08:41:09.229Z,9.07
2022-07-26T08:43:52.362Z,3.93
2022-07-26T08:46:26.960Z,4.35
2022-07-26T08:48:55.970Z,2.53
2022-07-26T08:51:25.241Z,4.90
2022-07-26T08:54:04.855Z,3.65
2022-07-26T08:56:37.177Z,3.55
2022-07-26T08:59:20.330Z,2.83
2022-07-26T09:02:07.361Z,5.00
2022-07-26T09:04:43.684Z,3.30
2022-07-26T09:10:03.809Z,5.90
2022-07-26T09:12:31.930Z,2.58
2022-07-26T09:15:01.138Z,3.03
2022-07-26T09:17:49.970Z,3.70
2022-07-26T09:20:24.417Z,2.50
2022-07-26T09:23:08.054Z,3.30
2022-07-26T09:25:40.596Z,4.75
2022-07-26T09:28:33.497Z,22.58
2022-07-26T09:31:03.384Z,13.70
2022-07-26T09:33:47.976Z,2.90
2022-07-26T09:36:15.826Z,3.60
2022-07-26T09:38:48.943Z,4.85
2022-07-26T09:41:23.547Z,3.30
2022-07-26T09:43:54.015Z,2.60
2022-07-26T09:46:23.243Z,2.92
2022-07-26T09:49:09.806Z,4.57
2022-07-26T09:51:39.131Z,10.27
2022-07-26T09:54:07.116Z,4.45
2022-07-26T09:59:14.294Z,9.30
2022-07-26T10:01:42.322Z,3.35
2022-07-26T10:04:10.534Z,5.72
2022-07-26T10:06:37.981Z,6.10
2022-07-26T10:09:05.971Z,11.60
2022-07-26T10:11:41.676Z,4.97
2022-07-26T10:14:34.025Z,7.53
2022-07-26T10:17:21.557Z,7.50
2022-07-26T10:19:58.441Z,4.85
2022-07-26T10:22:27.381Z,4.43
2022-07-26T10:24:58.114Z,33.72
2022-07-26T10:27:42.687Z,21.95
2022-07-26T10:30:18.592Z,3.92
2022-07-26T10:32:51.582Z,6.72
2022-07-26T10:35:31.658Z,3.80
2022-07-26T10:38:00.959Z,6.32
2022-07-26T10:40:30.641Z,4.32
2022-07-26T10:43:39.622Z,5.00
2022-07-26T10:46:17.146Z,2.90
2022-07-26T10:49:06.370Z,3.72
2022-07-26T10:51:37.715Z,5.28
2022-07-26T10:54:10.018Z,3.60
2022-07-26T10:56:38.256Z,5.32
2022-07-26T10:59:06.045Z,6.13
2022-07-26T11:01:41.633Z,7.78
2022-07-26T11:04:19.474Z,4.97
2022-07-26T11:06:46.549Z,3.95
2022-07-26T11:09:13.946Z,5.30
2022-07-26T11:11:47.217Z,6.00
2022-07-26T11:14:18.032Z,6.53
2022-07-26T11:16:50.514Z,3.90
2022-07-26T11:19:24.826Z,4.55
2022-07-26T11:21:59.096Z,4.70
2022-07-26T11:24:26.963Z,6.05
2022-07-26T11:26:55.864Z,8.47
2022-07-26T11:29:37.343Z,5.05
2022-07-26T11:32:18.174Z,5.03
2022-07-26T11:37:13.625Z,5.77
2022-07-26T11:39:40.581Z,5.57
2022-07-26T11:42:09.869Z,5.57
2022-07-26T11:44:37.291Z,5.65
2022-07-26T11:47:15.630Z,8.50
2022-07-26T11:50:01.294Z,4.65
2022-07-26T11:52:31.875Z,4.60
2022-07-26T11:54:59.403Z,7.43
2022-07-26T11:57:31.710Z,7.78
2022-07-26T12:00:00.616Z,11.18
2022-07-26T12:02:30.304Z,8.23
2022-07-26T12:05:14.981Z,5.38
2022-07-26T12:07:57.292Z,9.68
2022-07-26T12:10:24.488Z,9.35
2022-07-26T12:13:10.232Z,6.22
2022-07-26T12:15:53.494Z,14.60
2022-07-26T12:18:31.354Z,12.05
2022-07-26T12:21:05.551Z,8.60
2022-07-26T12:23:48.381Z,10.10
2022-07-26T12:26:34.164Z,11.70
2022-07-26T12:29:19.688Z,7.85
2022-07-26T12:31:47.514Z,9.35
2022-07-26T12:34:21.353Z,8.38
2022-07-26T12:36:48.417Z,11.73
2022-07-26T12:39:22.523Z,9.63
2022-07-26T12:41:50.665Z,8.82
2022-07-26T12:44:17.851Z,15.13
2022-07-26T12:46:45.025Z,10.00
2022-07-26T12:49:12.554Z,11.10
2022-07-26T12:51:40.083Z,13.40
2022-07-26T12:54:07.198Z,11.15
2022-07-26T12:56:34.522Z,12.48
2022-07-26T12:59:01.864Z,13.98
2022-07-26T13:01:30.286Z,11.50
2022-07-26T13:03:57.323Z,8.38
2022-07-26T13:06:24.463Z,12.00
2022-07-26T13:08:51.446Z,9.15
2022-07-26T13:11:18.400Z,20.02
2022-07-26T13:13:45.449Z,15.25
2022-07-26T13:16:12.638Z,14.77
2022-07-26T13:18:39.676Z,11.20
2022-07-26T13:21:06.947Z,13.10
2022-07-26T13:23:34.904Z,14.05
2022-07-26T13:26:02.779Z,11.90
2022-07-26T13:28:30.536Z,14.93
2022-07-26T13:30:57.596Z,17.48
2022-07-26T13:33:24.434Z,16.00
2022-07-26T13:35:51.559Z,11.27
2022-07-26T13:38:19.805Z,14.93
2022-07-26T13:40:47.070Z,17.95
2022-07-26T13:43:14.768Z,15.90
2022-07-26T13:45:41.821Z,18.42
2022-07-26T13:48:08.726Z,13.20
2022-07-26T13:50:35.773Z,12.85
2022-07-26T13:53:02.761Z,17.70
2022-07-26T13:55:29.611Z,15.77
2022-07-26T13:57:58.216Z,17.73
2022-07-26T14:00:27.089Z,18.20
2022-07-26T14:02:55.336Z,15.73
2022-07-26T14:05:23.359Z,14.23
2022-07-26T14:07:50.779Z,13.15
2022-07-26T14:10:18.323Z,15.38
2022-07-26T14:12:49.036Z,11.38
2022-07-26T14:15:21.755Z,12.10
2022-07-26T14:17:50.008Z,13.70
2022-07-26T14:20:20.064Z,15.15
2022-07-26T14:22:47.814Z,10.23
2022-07-26T14:25:14.959Z,13.20
2022-07-26T14:27:41.763Z,15.77
2022-07-26T14:30:08.982Z,14.68
2022-07-26T14:32:36.087Z,15.00
2022-07-26T14:35:03.243Z,16.02
2022-07-26T14:37:43.251Z,19.38
2022-07-26T14:40:17.267Z,16.77
2022-07-26T14:42:45.597Z,14.90
2022-07-26T14:45:13.823Z,14.02
2022-07-26T14:47:41.034Z,16.75
2022-07-26T14:50:09.479Z,15.60
2022-07-26T14:52:42.018Z,16.08
2022-07-26T14:55:09.688Z,15.48
2022-07-26T14:57:39.273Z,15.10
2022-07-26T15:00:11.977Z,17.45
2022-07-26T15:02:44.325Z,17.45
2022-07-26T15:05:12.873Z,16.77
2022-07-26T15:07:41.113Z,16.98
2022-07-26T15:10:10.882Z,20.52
2022-07-26T15:12:38.340Z,22.88
2022-07-26T15:15:07.272Z,15.25
2022-07-26T15:20:01.616Z,15.40
2022-07-26T15:22:29.750Z,17.00
2022-07-26T15:24:56.733Z,16.00
2022-07-26T15:27:23.555Z,15.73
2022-07-26T15:29:51.004Z,19.40
2022-07-26T15:32:20.448Z,16.40
2022-07-26T15:37:14.088Z,14.68
2022-07-26T15:39:41.374Z,14.93
2022-07-26T15:42:09.261Z,13.52
2022-07-26T15:44:38.870Z,14.77
2022-07-26T15:47:06.477Z,15.68
2022-07-26T15:49:34.217Z,18.13
2022-07-26T15:52:10.396Z,18.08
2022-07-26T15:54:37.636Z,15.88
2022-07-26T15:57:04.610Z,22.38
2022-07-26T15:59:31.791Z,16.70
2022-07-26T16:01:58.643Z,19.13
2022-07-26T16:04:25.468Z,16.63
2022-07-26T16:06:52.567Z,18.00
2022-07-26T16:09:20.004Z,19.98
2022-07-26T16:11:48.160Z,20.77
2022-07-26T16:14:16.180Z,20.67
2022-07-26T16:16:43.484Z,19.88
2022-07-26T16:19:11.048Z,21.70
2022-07-26T16:21:38.891Z,23.80
2022-07-26T16:24:07.515Z,22.05
2022-07-26T16:26:35.541Z,24.92
2022-07-26T16:29:03.587Z,19.88
2022-07-26T16:31:30.889Z,18.77
2022-07-26T16:33:58.195Z,21.02
2022-07-26T16:36:25.793Z,20.38
2022-07-26T16:38:52.644Z,19.65
2022-07-26T16:41:19.497Z,19.92
2022-07-26T16:43:46.515Z,18.48
2022-07-26T16:46:13.433Z,18.27
2022-07-26T16:48:40.372Z,20.98
2022-07-26T16:51:07.551Z,17.95
2022-07-26T16:53:34.366Z,19.33
2022-07-26T16:56:01.163Z,19.75
2022-07-26T16:58:28.212Z,19.67
2022-07-26T17:00:55.208Z,18.20
2022-07-26T17:03:22.049Z,24.13
2022-07-26T17:05:49.391Z,21.73
2022-07-26T17:08:16.625Z,20.17
2022-07-26T17:10:44.209Z,20.38
2022-07-26T17:13:11.657Z,21.38
2022-07-26T17:15:38.853Z,21.65
2022-07-26T17:18:05.726Z,20.73
2022-07-26T17:20:32.758Z,22.10
2022-07-26T17:22:59.675Z,23.40
2022-07-26T17:25:26.608Z,23.80
2022-07-26T17:27:53.554Z,21.08
2022-07-26T17:30:20.544Z,21.23
2022-07-26T17:32:47.462Z,24.15
2022-07-26T17:35:14.618Z,21.83
2022-07-26T17:37:41.707Z,22.42
2022-07-26T17:40:09.426Z,22.40
2022-07-26T17:42:37.354Z,19.88
2022-07-26T17:45:05.879Z,23.73
2022-07-26T17:47:32.704Z,23.92
2022-07-26T17:50:26.464Z,23.83
2022-07-26T17:52:50.433Z,21.90
2022-07-26T17:55:21.011Z,23.80
2022-07-26T17:57:49.685Z,22.17
2022-07-26T18:00:20.397Z,26.27
2022-07-26T18:02:48.420Z,24.20
2022-07-26T18:05:16.752Z,21.67
2022-07-26T18:07:43.825Z,21.70
2022-07-26T18:10:11.666Z,23.58
2022-07-26T18:12:38.472Z,32.00
2022-07-26T18:15:07.097Z,28.95
2022-07-26T18:17:34.342Z,28.85
2022-07-26T18:20:01.142Z,26.88
2022-07-26T18:22:27.987Z,25.70
2022-07-26T18:24:54.991Z,22.98
2022-07-26T18:27:22.406Z,26.60
2022-07-26T18:29:50.286Z,24.13
2022-07-26T18:32:19.360Z,25.50
2022-07-26T18:34:52.111Z,24.63
2022-07-26T18:37:20.756Z,25.83
2022-07-26T18:39:48.390Z,25.73
2022-07-26T18:42:15.620Z,25.98
2022-07-26T18:44:42.847Z,22.42
2022-07-26T18:47:09.845Z,25.33
2022-07-26T18:49:36.805Z,23.33
2022-07-26T18:52:08.552Z,28.52
2022-07-26T18:54:36.236Z,24.98
2022-07-26T18:57:03.594Z,24.65
2022-07-26T18:59:31.267Z,25.40
2022-07-26T19:02:00.100Z,23.27
2022-07-26T19:04:28.159Z,25.00
2022-07-26T19:06:55.731Z,22.40
2022-07-26T19:09:22.614Z,20.30
2022-07-26T19:11:49.804Z,18.55
2022-07-26T19:14:17.086Z,16.75
2022-07-26T19:16:43.886Z,16.65
2022-07-26T19:19:11.053Z,14.18
2022-07-26T19:21:40.134Z,16.23
2022-07-26T19:24:07.178Z,15.98
2022-07-26T19:26:34.583Z,14.25
2022-07-26T19:29:01.727Z,12.35
2022-07-26T19:31:28.679Z,15.32
2022-07-26T19:33:55.572Z,11.50
2022-07-26T19:36:26.610Z,13.73
2022-07-26T19:38:55.914Z,13.95
2022-07-26T19:41:23.267Z,12.45
2022-07-26T19:43:50.261Z,12.95
2022-07-26T19:46:17.464Z,13.75
2022-07-26T19:48:44.968Z,15.57
2022-07-26T19:51:12.033Z,16.02
2022-07-26T19:53:38.812Z,13.35
2022-07-26T19:56:07.990Z,11.68
2022-07-26T19:58:34.864Z,13.40
2022-07-26T20:01:02.067Z,14.18
2022-07-26T20:03:29.106Z,10.40
2022-07-26T20:05:56.940Z,9.93
2022-07-26T20:08:24.459Z,9.05
2022-07-26T20:10:51.976Z,10.15
2022-07-26T20:13:19.241Z,13.13
2022-07-26T20:15:47.386Z,10.07
2022-07-26T20:18:14.552Z,12.20
2022-07-26T20:20:41.676Z,12.23
2022-07-26T20:23:11.065Z,12.00
2022-07-26T20:25:38.154Z,12.30
2022-07-26T20:28:05.320Z,12.30
2022-07-26T20:30:32.162Z,13.63
2022-07-26T20:32:59.242Z,12.82
2022-07-26T20:35:26.133Z,11.48
2022-07-26T20:37:53.012Z,14.60
2022-07-26T20:40:20.548Z,12.43
2022-07-26T20:42:50.334Z,10.98
2022-07-26T20:45:17.775Z,10.00
2022-07-26T20:47:44.829Z,13.30
2022-07-26T20:50:12.776Z,9.18
2022-07-26T20:52:40.132Z,9.15
2022-07-26T20:55:07.691Z,9.55
2022-07-26T20:57:34.777Z,10.07
2022-07-26T21:00:01.956Z,12.30
2022-07-26T21:02:29.148Z,15.57
2022-07-26T21:04:56.128Z,10.50
2022-07-26T21:07:24.274Z,9.23
2022-07-26T21:10:12.023Z,9.23
2022-07-26T21:12:38.874Z,14.60
2022-07-26T21:15:06.253Z,10.32
2022-07-26T21:17:34.805Z,12.80
2022-07-26T21:20:02.967Z,12.60
2022-07-26T21:22:29.991Z,10.77
2022-07-26T21:24:57.219Z,9.00
2022-07-26T21:27:24.048Z,10.40
2022-07-26T21:29:50.995Z,10.25
2022-07-26T21:32:17.991Z,11.00
2022-07-26T21:34:44.899Z,14.38
2022-07-26T21:37:11.740Z,9.27
2022-07-26T21:39:38.745Z,10.70
2022-07-26T21:42:05.570Z,11.25
2022-07-26T21:44:32.358Z,13.30
2022-07-26T21:46:59.471Z,11.30
2022-07-26T21:49:26.357Z,10.85
2022-07-26T21:51:53.285Z,10.73
2022-07-26T21:54:20.346Z,14.00
2022-07-26T21:56:47.155Z,15.55
2022-07-26T21:59:14.502Z,11.88
2022-07-26T22:01:42.805Z,11.60
2022-07-26T22:04:10.283Z,12.98
2022-07-26T22:06:37.825Z,13.13
2022-07-26T22:09:05.195Z,13.35
2022-07-26T22:11:32.041Z,11.35
2022-07-26T22:13:58.856Z,14.38
2022-07-26T22:16:25.923Z,14.55
2022-07-26T22:18:52.752Z,20.52
2022-07-26T22:21:19.620Z,14.15
2022-07-26T22:23:46.714Z,17.10
2022-07-26T22:26:14.340Z,13.82
2022-07-26T22:28:41.204Z,14.55
2022-07-26T22:31:08.391Z,12.30
2022-07-26T22:33:35.229Z,13.38
2022-07-26T22:36:02.016Z,11.55
2022-07-26T22:38:30.432Z,14.60
2022-07-26T22:40:57.325Z,13.75
2022-07-26T22:43:24.092Z,13.30
2022-07-26T22:45:51.508Z,17.23
2022-07-26T22:48:18.507Z,14.70
2022-07-26T22:50:45.455Z,13.10
2022-07-26T22:53:12.601Z,15.40
2022-07-26T22:55:39.500Z,13.85
2022-07-26T22:58:06.348Z,14.93
2022-07-26T23:00:33.445Z,16.70
2022-07-26T23:03:00.275Z,18.83
2022-07-26T23:05:36.073Z,15.85
2022-07-26T23:08:36.267Z,18.83
2022-07-26T23:10:59.761Z,16.80
2022-07-26T23:13:26.763Z,21.05
2022-07-26T23:15:58.137Z,19.00
2022-07-26T23:18:27.319Z,25.98
2022-07-26T23:20:54.108Z,16.30
2022-07-26T23:23:20.950Z,25.83
2022-07-26T23:25:47.943Z,19.10
2022-07-26T23:28:24.753Z,17.30
2022-07-26T23:31:14.398Z,19.00
2022-07-26T23:33:52.775Z,20.75
2022-07-26T23:36:26.192Z,14.55
2022-07-26T23:38:57.536Z,17.75
2022-07-26T23:41:25.358Z,19.33
2022-07-26T23:43:53.065Z,20.02
2022-07-26T23:46:20.799Z,19.00
2022-07-26T23:48:48.207Z,24.00
2022-07-26T23:51:15.375Z,20.55
2022-07-26T23:53:42.438Z,20.92
2022-07-26T23:56:09.806Z,19.55
2022-07-26T23:58:36.717Z,18.23
