createdAt,value
2022-09-01T00:01:49.571Z,20.77
2022-09-01T00:04:20.369Z,20.73
2022-09-01T00:06:48.043Z,20.74
2022-09-01T00:09:18.402Z,20.65
2022-09-01T00:11:50.518Z,20.69
2022-09-01T00:14:29.712Z,20.62
2022-09-01T00:17:03.413Z,20.55
2022-09-01T00:19:30.213Z,20.67
2022-09-01T00:21:57.378Z,20.55
2022-09-01T00:24:26.438Z,20.47
2022-09-01T00:26:54.607Z,20.41
2022-09-01T00:29:21.620Z,20.37
2022-09-01T00:31:48.866Z,20.43
2022-09-01T00:34:16.415Z,20.36
2022-09-01T00:36:44.290Z,20.37
2022-09-01T00:39:11.510Z,20.33
2022-09-01T00:41:39.965Z,20.28
2022-09-01T00:44:12.053Z,20.20
2022-09-01T00:46:47.751Z,20.18
2022-09-01T00:49:35.968Z,20.09
2022-09-01T00:52:14.143Z,20.13
2022-09-01T00:54:46.010Z,20.25
2022-09-01T00:57:13.823Z,20.34
2022-09-01T00:59:46.367Z,20.34
2022-09-01T01:02:13.407Z,20.34
2022-09-01T01:04:41.200Z,20.37
2022-09-01T01:07:09.438Z,20.38
2022-09-01T01:09:40.682Z,20.30
2022-09-01T01:12:14.120Z,20.36
2022-09-01T01:14:45.855Z,20.41
2022-09-01T01:17:12.883Z,20.33
2022-09-01T01:20:05.352Z,20.29
2022-09-01T01:23:05.649Z,20.15
2022-09-01T01:25:42.751Z,20.19
2022-09-01T01:28:40.321Z,20.01
2022-09-01T01:31:13.194Z,20.28
2022-09-01T01:33:42.934Z,19.87
2022-09-01T01:36:25.866Z,20.13
2022-09-01T01:38:54.118Z,20.23
2022-09-01T01:41:21.898Z,20.24
2022-09-01T01:43:48.964Z,20.20
2022-09-01T01:46:18.126Z,20.19
2022-09-01T01:48:47.169Z,20.21
2022-09-01T01:51:20.052Z,19.75
2022-09-01T01:53:52.852Z,20.13
2022-09-01T01:56:22.843Z,20.20
2022-09-01T01:58:54.202Z,20.17
2022-09-01T02:01:26.013Z,19.99
2022-09-01T02:03:54.914Z,20.13
2022-09-01T02:06:24.989Z,20.14
2022-09-01T02:09:03.254Z,20.13
2022-09-01T02:11:33.542Z,20.18
2022-09-01T02:14:01.115Z,20.16
2022-09-01T02:16:29.472Z,20.14
2022-09-01T02:18:56.989Z,20.09
2022-09-01T02:21:25.194Z,20.09
2022-09-01T02:24:01.118Z,19.93
2022-09-01T02:26:38.572Z,19.92
2022-09-01T02:29:18.183Z,20.00
2022-09-01T02:31:55.738Z,20.06
2022-09-01T02:34:24.410Z,19.98
2022-09-01T02:36:54.070Z,19.91
2022-09-01T02:39:28.548Z,19.82
2022-09-01T02:41:56.060Z,19.91
2022-09-01T02:44:27.941Z,19.90
2022-09-01T02:46:55.084Z,19.91
2022-09-01T02:49:30.155Z,19.94
2022-09-01T02:52:01.215Z,19.98
2022-09-01T02:54:32.683Z,19.87
2022-09-01T02:57:00.274Z,19.91
2022-09-01T02:59:28.901Z,19.91
2022-09-01T03:01:59.124Z,19.92
2022-09-01T03:04:27.469Z,19.96
2022-09-01T03:06:55.287Z,19.95
2022-09-01T03:09:22.693Z,19.98
2022-09-01T03:11:53.071Z,19.88
2022-09-01T03:14:21.636Z,19.94
2022-09-01T03:16:49.617Z,19.90
2022-09-01T03:19:22.287Z,19.81
2022-09-01T03:21:50.422Z,19.42
2022-09-01T03:24:23.067Z,19.78
2022-09-01T03:26:51.661Z,19.79
2022-09-01T03:29:20.446Z,19.84
2022-09-01T03:31:47.503Z,19.82
2022-09-01T03:34:16.355Z,19.77
2022-09-01T03:36:51.054Z,19.82
2022-09-01T03:39:27.529Z,19.75
2022-09-01T03:41:55.267Z,19.72
2022-09-01T03:44:22.259Z,19.71
2022-09-01T03:46:49.208Z,19.73
2022-09-01T03:49:17.123Z,19.73
2022-09-01T03:51:45.555Z,19.68
2022-09-01T03:54:12.783Z,19.64
2022-09-01T03:56:41.473Z,19.60
2022-09-01T03:59:17.374Z,19.58
2022-09-01T04:01:46.830Z,19.61
2022-09-01T04:04:16.536Z,19.68
2022-09-01T04:11:18.556Z,19.61
2022-09-01T04:13:48.194Z,19.59
2022-09-01T04:16:45.059Z,19.52
2022-09-01T04:19:20.976Z,19.56
2022-09-01T04:21:54.208Z,19.65
2022-09-01T04:24:28.416Z,19.64
2022-09-01T04:26:58.577Z,19.65
2022-09-01T04:29:29.118Z,19.63
2022-09-01T04:32:03.891Z,19.59
2022-09-01T04:34:42.629Z,19.52
2022-09-01T04:37:18.304Z,19.52
2022-09-01T04:39:56.032Z,19.49
2022-09-01T04:42:25.671Z,19.53
2022-09-01T04:44:54.482Z,19.55
2022-09-01T04:47:35.731Z,19.54
2022-09-01T04:50:14.396Z,19.55
2022-09-01T04:52:45.127Z,19.49
2022-09-01T04:55:24.651Z,19.45
2022-09-01T04:57:52.467Z,19.37
2022-09-01T05:00:24.925Z,19.42
2022-09-01T05:02:54.131Z,19.43
2022-09-01T05:05:24.182Z,19.36
2022-09-01T05:07:55.467Z,19.32
2022-09-01T05:10:29.117Z,19.33
2022-09-01T05:13:17.691Z,19.32
2022-09-01T05:15:49.226Z,19.27
2022-09-01T05:18:23.521Z,19.26
2022-09-01T05:20:52.374Z,19.32
2022-09-01T05:23:19.655Z,19.37
2022-09-01T05:25:49.524Z,19.37
2022-09-01T05:28:19.065Z,19.49
2022-09-01T05:30:47.813Z,19.57
2022-09-01T05:33:21.133Z,19.59
2022-09-01T05:35:55.585Z,19.57
2022-09-01T05:38:24.293Z,19.62
2022-09-01T05:41:03.553Z,19.45
2022-09-01T05:43:31.527Z,19.70
2022-09-01T05:46:06.539Z,19.67
2022-09-01T05:48:39.750Z,19.71
2022-09-01T05:51:27.476Z,19.68
2022-09-01T05:53:59.117Z,19.65
2022-09-01T05:56:28.412Z,19.62
2022-09-01T06:01:46.845Z,19.67
2022-09-01T06:04:16.519Z,19.65
2022-09-01T06:07:05.716Z,19.56
2022-09-01T06:09:33.499Z,19.58
2022-09-01T06:12:02.022Z,19.63
2022-09-01T06:14:28.959Z,19.63
2022-09-01T06:16:56.375Z,19.57
2022-09-01T06:19:23.398Z,19.63
2022-09-01T06:21:51.057Z,19.65
2022-09-01T06:24:18.007Z,19.64
2022-09-01T06:26:46.216Z,19.65
2022-09-01T06:29:15.331Z,19.64
2022-09-01T06:31:51.988Z,19.62
2022-09-01T06:34:20.043Z,19.72
2022-09-01T06:36:49.398Z,19.77
2022-09-01T06:39:20.054Z,19.73
2022-09-01T06:41:52.995Z,19.74
2022-09-01T06:44:24.889Z,19.76
2022-09-01T06:47:00.577Z,19.74
2022-09-01T06:49:34.792Z,19.75
2022-09-01T06:52:04.757Z,19.77
2022-09-01T06:54:35.406Z,19.82
2022-09-01T06:59:52.342Z,20.00
2022-09-01T07:02:20.382Z,19.93
2022-09-01T07:08:10.897Z,19.98
2022-09-01T07:14:16.078Z,20.11
2022-09-01T07:16:51.924Z,20.15
2022-09-01T07:19:19.414Z,20.17
2022-09-01T07:22:08.495Z,20.18
2022-09-01T07:24:39.966Z,20.21
2022-09-01T07:27:35.630Z,20.18
2022-09-01T07:30:09.682Z,20.06
2022-09-01T07:32:43.730Z,20.20
2022-09-01T07:35:39.188Z,20.16
2022-09-01T07:43:08.190Z,20.09
2022-09-01T07:45:59.345Z,20.35
2022-09-01T07:48:37.178Z,20.34
2022-09-01T07:51:36.561Z,20.42
2022-09-01T07:54:05.159Z,20.35
2022-09-01T07:56:35.153Z,20.40
2022-09-01T07:59:04.442Z,20.36
2022-09-01T08:01:34.304Z,20.24
2022-09-01T08:04:02.449Z,20.31
2022-09-01T08:06:37.933Z,20.31
2022-09-01T08:09:11.820Z,20.43
2022-09-01T08:14:26.879Z,20.64
2022-09-01T08:16:53.946Z,20.69
2022-09-01T08:19:20.993Z,20.75
2022-09-01T08:22:06.465Z,20.83
2022-09-01T08:24:53.785Z,20.94
2022-09-01T08:27:21.500Z,20.95
2022-09-01T08:29:48.754Z,20.95
2022-09-01T08:32:15.598Z,21.02
2022-09-01T08:34:43.485Z,21.07
2022-09-01T08:37:10.887Z,21.13
2022-09-01T08:39:38.354Z,21.13
2022-09-01T08:42:15.103Z,21.19
2022-09-01T08:45:09.357Z,21.10
2022-09-01T08:47:58.361Z,21.22
2022-09-01T08:50:23.835Z,21.27
2022-09-01T08:53:13.518Z,21.25
2022-09-01T08:55:44.422Z,21.29
2022-09-01T08:58:15.988Z,21.30
2022-09-01T09:01:09.845Z,21.24
2022-09-01T09:04:27.641Z,21.18
2022-09-01T09:07:26.799Z,21.17
2022-09-01T09:09:59.323Z,21.27
2022-09-01T09:12:52.871Z,21.23
2022-09-01T09:15:51.955Z,21.19
2022-09-01T09:18:38.941Z,21.29
2022-09-01T09:21:33.922Z,21.24
2022-09-01T09:24:47.145Z,21.31
2022-09-01T09:27:31.127Z,21.41
2022-09-01T09:30:12.844Z,21.53
2022-09-01T09:33:44.212Z,21.51
2022-09-01T09:35:54.903Z,21.63
2022-09-01T09:38:28.916Z,21.63
2022-09-01T09:41:18.355Z,21.63
2022-09-01T09:44:00.005Z,21.58
2022-09-01T09:46:32.639Z,21.58
2022-09-01T09:49:19.490Z,21.41
2022-09-01T09:52:01.962Z,21.60
2022-09-01T09:54:35.032Z,21.59
2022-09-01T09:57:31.533Z,21.55
2022-09-01T10:00:05.674Z,21.66
2022-09-01T10:02:44.774Z,21.62
2022-09-01T10:05:30.560Z,21.67
2022-09-01T10:07:58.304Z,21.83
2022-09-01T10:10:27.623Z,21.75
2022-09-01T10:12:55.236Z,21.75
2022-09-01T10:15:25.413Z,21.76
2022-09-01T10:18:19.680Z,21.74
2022-09-01T10:20:48.680Z,21.74
2022-09-01T10:23:15.766Z,21.76
2022-09-01T10:25:43.809Z,21.75
2022-09-01T10:28:20.893Z,21.71
2022-09-01T10:30:48.107Z,21.77
2022-09-01T10:33:20.802Z,21.73
2022-09-01T10:35:51.522Z,21.67
2022-09-01T10:38:24.880Z,21.69
2022-09-01T10:41:14.142Z,21.73
2022-09-01T10:43:44.207Z,21.76
2022-09-01T10:46:42.260Z,21.58
2022-09-01T10:49:46.427Z,21.65
2022-09-01T10:56:51.163Z,21.77
2022-09-01T10:59:34.471Z,21.88
2022-09-01T11:02:27.506Z,21.93
2022-09-01T11:04:55.300Z,21.98
2022-09-01T11:07:38.263Z,22.03
2022-09-01T11:10:43.362Z,21.96
2022-09-01T11:13:28.395Z,22.07
2022-09-01T11:15:55.200Z,22.20
2022-09-01T11:18:31.282Z,22.26
2022-09-01T11:21:19.794Z,22.29
2022-09-01T11:23:48.259Z,22.45
2022-09-01T11:26:33.247Z,22.46
2022-09-01T11:29:00.779Z,22.59
2022-09-01T11:31:41.042Z,22.54
2022-09-01T11:34:13.654Z,22.52
2022-09-01T11:36:50.186Z,22.55
2022-09-01T11:39:18.995Z,22.60
2022-09-01T11:41:54.532Z,22.61
2022-09-01T11:44:34.772Z,22.55
2022-09-01T11:47:14.422Z,22.47
2022-09-01T11:49:50.603Z,22.52
2022-09-01T11:52:18.970Z,22.59
2022-09-01T11:54:49.354Z,22.56
2022-09-01T11:57:33.897Z,22.54
2022-09-01T12:00:04.186Z,22.49
2022-09-01T12:02:45.427Z,22.42
2022-09-01T12:05:27.436Z,22.40
2022-09-01T12:07:54.627Z,22.48
2022-09-01T12:10:31.701Z,22.45
2022-09-01T12:13:06.180Z,22.53
2022-09-01T12:15:35.050Z,22.54
2022-09-01T12:18:22.060Z,22.49
2022-09-01T12:20:50.907Z,22.56
2022-09-01T12:23:47.333Z,22.39
2022-09-01T12:26:16.642Z,22.51
2022-09-01T12:28:53.033Z,22.48
2022-09-01T12:31:23.941Z,22.59
2022-09-01T12:33:52.106Z,22.67
2022-09-01T12:36:34.774Z,22.70
2022-09-01T12:39:22.686Z,22.79
2022-09-01T12:42:20.522Z,22.85
2022-09-01T12:44:50.484Z,23.00
2022-09-01T12:47:48.167Z,22.94
2022-09-01T12:50:16.599Z,23.06
2022-09-01T12:52:52.450Z,23.07
2022-09-01T12:58:21.490Z,23.16
2022-09-01T13:01:00.291Z,23.17
2022-09-01T13:03:27.887Z,23.27
2022-09-01T13:05:56.297Z,23.30
2022-09-01T13:08:27.076Z,23.32
2022-09-01T13:11:04.046Z,23.32
2022-09-01T13:13:30.823Z,23.35
2022-09-01T13:16:01.679Z,23.38
2022-09-01T13:18:29.172Z,23.43
2022-09-01T13:20:57.316Z,23.48
2022-09-01T13:23:24.057Z,23.50
2022-09-01T13:25:51.091Z,23.52
2022-09-01T13:28:18.493Z,23.56
2022-09-01T13:30:48.184Z,23.57
2022-09-01T13:33:19.531Z,23.58
2022-09-01T13:35:54.043Z,23.55
2022-09-01T13:38:21.167Z,23.59
2022-09-01T13:40:49.755Z,23.61
2022-09-01T13:43:20.073Z,23.59
2022-09-01T13:45:47.010Z,23.56
2022-09-01T13:48:15.887Z,23.52
2022-09-01T13:51:14.920Z,23.43
2022-09-01T13:58:37.557Z,23.51
2022-09-01T14:01:09.470Z,23.53
2022-09-01T14:03:36.426Z,23.55
2022-09-01T14:06:03.508Z,23.53
2022-09-01T14:08:30.887Z,23.56
2022-09-01T14:10:57.567Z,23.39
2022-09-01T14:13:24.857Z,23.32
2022-09-01T14:15:53.482Z,23.21
2022-09-01T14:18:21.787Z,23.13
2022-09-01T14:20:51.134Z,23.09
2022-09-01T14:23:19.338Z,23.10
2022-09-01T14:25:48.737Z,23.07
2022-09-01T14:32:47.547Z,23.07
2022-09-01T14:35:15.818Z,23.02
2022-09-01T14:37:42.571Z,23.02
2022-09-01T14:40:10.968Z,22.96
2022-09-01T14:42:43.970Z,23.01
2022-09-01T14:45:15.597Z,23.04
2022-09-01T14:47:42.314Z,23.06
2022-09-01T14:50:12.177Z,23.08
2022-09-01T14:52:39.132Z,23.09
2022-09-01T14:55:06.101Z,23.09
2022-09-01T14:57:36.898Z,23.08
2022-09-01T15:00:10.161Z,23.10
2022-09-01T15:02:37.556Z,23.12
2022-09-01T15:05:05.089Z,23.14
2022-09-01T15:07:31.770Z,23.14
2022-09-01T15:09:58.951Z,23.16
2022-09-01T15:16:59.155Z,23.15
2022-09-01T15:19:25.893Z,23.17
2022-09-01T15:26:23.400Z,23.20
2022-09-01T15:28:50.103Z,23.24
2022-09-01T15:31:18.509Z,23.26
2022-09-01T15:34:24.890Z,23.16
2022-09-01T15:36:51.575Z,23.27
2022-09-01T15:39:18.245Z,23.28
2022-09-01T15:41:45.322Z,23.26
2022-09-01T15:44:12.223Z,23.24
2022-09-01T15:46:40.475Z,23.22
2022-09-01T15:49:57.830Z,23.14
2022-09-01T15:52:27.270Z,23.26
2022-09-01T15:54:53.949Z,23.27
2022-09-01T15:57:20.645Z,23.27
2022-09-01T15:59:47.290Z,23.29
2022-09-01T16:02:17.709Z,23.29
2022-09-01T16:04:44.562Z,23.30
2022-09-01T16:07:11.225Z,23.29
2022-09-01T16:09:37.966Z,23.29
2022-09-01T16:12:05.991Z,23.31
2022-09-01T16:14:32.666Z,23.30
2022-09-01T16:17:04.169Z,23.31
2022-09-01T16:19:36.902Z,23.30
2022-09-01T16:22:21.025Z,23.13
2022-09-01T16:24:51.440Z,23.29
2022-09-01T16:27:24.542Z,23.29
2022-09-01T16:30:08.453Z,23.27
2022-09-01T16:32:45.229Z,23.27
2022-09-01T16:35:13.651Z,23.33
2022-09-01T16:37:48.680Z,23.30
2022-09-01T16:40:30.071Z,23.26
2022-09-01T16:43:57.626Z,23.17
2022-09-01T16:46:30.686Z,23.25
2022-09-01T16:49:06.971Z,23.24
2022-09-01T16:52:05.647Z,23.09
2022-09-01T16:55:09.497Z,23.06
2022-09-01T16:58:06.204Z,23.05
2022-09-01T17:01:26.381Z,23.06
2022-09-01T17:04:17.696Z,23.13
2022-09-01T17:06:54.871Z,23.10
2022-09-01T17:09:35.590Z,23.09
2022-09-01T17:12:40.897Z,23.01
2022-09-01T17:15:14.651Z,23.10
2022-09-01T17:18:23.298Z,22.98
2022-09-01T17:20:58.324Z,23.06
2022-09-01T17:23:30.309Z,23.06
2022-09-01T17:26:01.819Z,23.04
2022-09-01T17:29:23.162Z,22.95
2022-09-01T17:32:09.821Z,23.05
2022-09-01T17:34:57.577Z,22.97
2022-09-01T17:37:51.639Z,22.92
2022-09-01T17:40:23.165Z,23.00
2022-09-01T17:43:31.116Z,22.87
2022-09-01T17:46:31.324Z,22.88
2022-09-01T17:49:34.377Z,22.82
2022-09-01T17:52:19.089Z,22.91
2022-09-01T17:54:54.746Z,22.84
2022-09-01T17:57:46.489Z,22.83
2022-09-01T18:00:34.606Z,22.79
2022-09-01T18:03:28.437Z,22.74
2022-09-01T18:06:05.013Z,22.80
2022-09-01T18:08:31.629Z,22.80
2022-09-01T18:11:02.370Z,22.73
2022-09-01T18:13:55.763Z,22.61
2022-09-01T18:16:31.176Z,22.63
2022-09-01T18:19:10.226Z,22.59
2022-09-01T18:21:49.294Z,22.58
2022-09-01T18:24:27.058Z,22.44
2022-09-01T18:26:53.774Z,22.48
2022-09-01T18:29:21.450Z,22.49
2022-09-01T18:32:12.302Z,22.28
2022-09-01T18:34:58.829Z,22.26
2022-09-01T18:37:45.317Z,22.18
2022-09-01T18:40:46.125Z,22.09
2022-09-01T18:43:42.013Z,22.10
2022-09-01T18:46:26.962Z,22.10
2022-09-01T18:49:05.862Z,22.21
2022-09-01T18:52:04.341Z,22.01
2022-09-01T18:54:50.351Z,22.01
2022-09-01T18:57:20.974Z,22.14
2022-09-01T19:00:19.142Z,21.98
2022-09-01T19:07:12.218Z,21.87
2022-09-01T19:10:03.381Z,21.89
2022-09-01T19:12:44.300Z,21.93
2022-09-01T19:15:30.166Z,21.86
2022-09-01T19:18:04.204Z,21.91
2022-09-01T19:25:23.646Z,21.79
2022-09-01T19:27:58.868Z,21.70
2022-09-01T19:35:07.375Z,21.55
2022-09-01T19:37:34.084Z,21.75
2022-09-01T19:40:00.998Z,21.67
2022-09-01T19:42:38.629Z,21.53
2022-09-01T19:54:12.761Z,21.27
2022-09-01T19:56:49.567Z,21.18
2022-09-01T20:00:09.246Z,20.98
2022-09-01T20:02:50.018Z,21.08
2022-09-01T20:05:27.432Z,21.06
2022-09-01T20:12:50.139Z,20.88
2022-09-01T20:15:25.658Z,20.92
2022-09-01T20:23:18.360Z,20.70
2022-09-01T20:25:53.776Z,20.86
2022-09-01T20:28:59.411Z,20.77
2022-09-01T20:35:39.735Z,20.85
2022-09-01T20:38:46.031Z,20.54
2022-09-01T20:45:20.614Z,20.76
2022-09-01T20:48:02.037Z,20.56
2022-09-01T20:51:02.819Z,20.37
2022-09-01T20:53:41.685Z,20.48
2022-09-01T20:56:08.396Z,20.60
2022-09-01T20:58:44.967Z,20.50
2022-09-01T21:01:19.505Z,20.47
2022-09-01T21:04:12.250Z,20.43
2022-09-01T21:06:48.492Z,20.43
2022-09-01T21:13:54.926Z,20.20
2022-09-01T21:16:44.364Z,20.11
2022-09-01T21:19:19.608Z,20.27
2022-09-01T21:26:13.978Z,20.34
2022-09-01T21:28:43.911Z,20.43
2022-09-01T21:31:13.014Z,20.33
2022-09-01T21:33:39.855Z,20.32
2022-09-01T21:36:06.927Z,20.23
2022-09-01T21:38:33.669Z,20.21
2022-09-01T21:41:01.454Z,20.14
2022-09-01T21:43:34.634Z,19.99
2022-09-01T21:46:01.776Z,20.09
2022-09-01T21:48:30.016Z,20.02
2022-09-01T21:50:56.691Z,20.00
2022-09-01T21:53:23.543Z,20.04
2022-09-01T21:55:50.203Z,20.01
2022-09-01T21:58:17.013Z,20.02
2022-09-01T22:00:44.488Z,20.01
2022-09-01T22:03:12.523Z,19.98
2022-09-01T22:05:44.746Z,19.94
2022-09-01T22:08:13.395Z,19.90
2022-09-01T22:10:44.258Z,19.91
2022-09-01T22:13:11.693Z,19.89
2022-09-01T22:15:44.493Z,19.77
2022-09-01T22:18:11.368Z,19.29
2022-09-01T22:20:39.293Z,19.72
2022-09-01T22:23:06.918Z,19.74
2022-09-01T22:25:34.818Z,19.69
2022-09-01T22:28:03.762Z,19.69
2022-09-01T22:30:31.387Z,19.72
2022-09-01T22:32:59.904Z,19.70
2022-09-01T22:35:26.766Z,19.71
2022-09-01T22:37:53.582Z,19.66
2022-09-01T22:40:20.499Z,19.64
2022-09-01T22:42:47.351Z,19.63
2022-09-01T22:45:15.011Z,19.61
2022-09-01T22:47:42.087Z,19.58
2022-09-01T22:50:09.863Z,19.48
2022-09-01T22:52:37.041Z,19.54
2022-09-01T22:55:07.006Z,19.48
2022-09-01T22:57:34.479Z,19.47
2022-09-01T23:00:01.334Z,19.48
2022-09-01T23:02:28.395Z,19.44
2022-09-01T23:04:55.464Z,19.52
2022-09-01T23:07:22.172Z,19.49
2022-09-01T23:09:48.959Z,19.40
2022-09-01T23:12:15.755Z,19.45
2022-09-01T23:14:42.631Z,19.45
2022-09-01T23:17:09.502Z,19.43
2022-09-01T23:19:36.290Z,19.42
2022-09-01T23:22:03.137Z,19.42
2022-09-01T23:24:30.057Z,19.39
2022-09-01T23:26:56.913Z,19.34
2022-09-01T23:29:25.348Z,19.29
2022-09-01T23:31:52.612Z,19.29
2022-09-01T23:34:19.511Z,19.25
2022-09-01T23:36:46.285Z,19.23
2022-09-01T23:39:13.046Z,19.18
2022-09-01T23:41:39.837Z,19.19
2022-09-01T23:44:09.729Z,19.14
2022-09-01T23:46:41.007Z,19.14
2022-09-01T23:49:08.150Z,19.17
2022-09-01T23:51:35.767Z,19.14
2022-09-01T23:54:03.001Z,19.13
2022-09-01T23:56:30.663Z,19.07
2022-09-01T23:58:58.550Z,19.03
