createdAt,value
2019-01-24T00:01:06.637Z,60.50
2019-01-24T00:03:35.953Z,60.50
2019-01-24T00:06:04.966Z,60.60
2019-01-24T00:11:01.599Z,60.90
2019-01-24T00:13:29.549Z,60.30
2019-01-24T00:15:57.616Z,60.70
2019-01-24T00:18:26.184Z,60.60
2019-01-24T00:20:54.220Z,60.10
2019-01-24T00:23:22.384Z,60.40
2019-01-24T00:25:49.928Z,60.00
2019-01-24T00:28:17.639Z,60.00
2019-01-24T00:30:45.397Z,59.70
2019-01-24T00:33:13.795Z,59.80
2019-01-24T00:35:41.913Z,59.60
2019-01-24T00:38:10.374Z,60.10
2019-01-24T00:40:39.062Z,59.00
2019-01-24T00:43:06.454Z,59.00
2019-01-24T00:48:02.674Z,59.00
2019-01-24T00:50:31.168Z,59.40
2019-01-24T00:52:59.249Z,59.30
2019-01-24T00:55:27.224Z,59.30
2019-01-24T00:57:55.496Z,59.80
2019-01-24T01:00:24.408Z,59.20
2019-01-24T01:02:52.986Z,58.40
2019-01-24T01:05:21.416Z,59.30
2019-01-24T01:07:49.614Z,59.70
2019-01-24T01:10:18.397Z,58.90
2019-01-24T01:12:46.464Z,58.60
2019-01-24T01:15:16.128Z,59.00
2019-01-24T01:17:44.774Z,59.40
2019-01-24T01:20:21.168Z,58.30
2019-01-24T01:22:49.791Z,58.50
2019-01-24T01:25:17.670Z,58.90
2019-01-24T01:27:45.832Z,59.00
2019-01-24T01:30:21.705Z,59.40
2019-01-24T01:32:49.570Z,59.00
2019-01-24T01:35:18.236Z,59.30
2019-01-24T01:37:46.439Z,59.20
2019-01-24T01:40:15.526Z,59.30
2019-01-24T01:42:44.321Z,59.30
2019-01-24T01:47:41.611Z,59.20
2019-01-24T01:50:12.341Z,59.20
2019-01-24T01:55:08.572Z,59.10
2019-01-24T01:57:36.562Z,59.30
2019-01-24T02:00:06.244Z,58.90
2019-01-24T02:02:34.755Z,58.70
2019-01-24T02:07:30.353Z,58.90
2019-01-24T02:09:59.069Z,58.90
2019-01-24T02:12:27.041Z,59.40
2019-01-24T02:14:55.235Z,59.30
2019-01-24T02:17:23.605Z,59.20
2019-01-24T02:19:51.367Z,59.00
2019-01-24T02:22:19.611Z,59.10
2019-01-24T02:24:47.396Z,59.30
2019-01-24T02:27:15.433Z,59.70
2019-01-24T02:32:11.594Z,59.20
2019-01-24T02:34:39.628Z,58.80
2019-01-24T02:37:07.838Z,59.30
2019-01-24T02:39:35.564Z,58.90
2019-01-24T02:42:04.099Z,59.30
2019-01-24T02:44:32.254Z,59.50
2019-01-24T02:47:00.058Z,58.90
2019-01-24T02:49:28.111Z,59.30
2019-01-24T02:51:56.592Z,59.30
2019-01-24T02:54:24.986Z,59.40
2019-01-24T02:56:52.749Z,59.40
2019-01-24T02:59:20.488Z,59.20
2019-01-24T03:01:48.203Z,58.80
2019-01-24T03:04:16.631Z,59.40
2019-01-24T03:06:44.395Z,59.70
2019-01-24T03:09:12.050Z,59.50
2019-01-24T03:11:39.760Z,59.70
2019-01-24T03:14:08.238Z,59.20
2019-01-24T03:16:36.995Z,59.30
2019-01-24T03:19:04.590Z,58.90
2019-01-24T03:21:33.263Z,59.90
2019-01-24T03:24:01.215Z,59.00
2019-01-24T03:26:29.288Z,59.10
2019-01-24T03:28:56.947Z,59.20
2019-01-24T03:31:24.925Z,59.00
2019-01-24T03:33:52.952Z,59.00
2019-01-24T03:36:20.640Z,59.10
2019-01-24T03:38:49.333Z,59.00
2019-01-24T03:41:17.715Z,58.60
2019-01-24T03:43:45.716Z,58.90
2019-01-24T03:46:13.757Z,58.90
2019-01-24T03:48:41.767Z,59.20
2019-01-24T03:51:10.421Z,59.30
2019-01-24T03:53:38.147Z,59.40
2019-01-24T03:56:06.462Z,59.50
2019-01-24T03:58:34.513Z,59.40
2019-01-24T04:01:02.346Z,59.80
2019-01-24T04:03:30.825Z,59.40
2019-01-24T04:05:58.881Z,59.60
2019-01-24T04:08:26.986Z,59.60
2019-01-24T04:10:54.686Z,59.40
2019-01-24T04:13:23.170Z,59.70
2019-01-24T04:15:51.138Z,59.70
2019-01-24T04:18:18.803Z,59.70
2019-01-24T04:20:47.707Z,59.60
2019-01-24T04:25:43.338Z,59.80
2019-01-24T04:28:14.179Z,59.50
2019-01-24T04:30:43.140Z,59.80
2019-01-24T04:33:10.842Z,59.60
2019-01-24T04:35:38.646Z,59.60
2019-01-24T04:38:06.702Z,59.70
2019-01-24T04:40:35.231Z,59.80
2019-01-24T04:43:02.555Z,59.70
2019-01-24T04:45:32.708Z,60.00
2019-01-24T04:48:00.784Z,60.10
2019-01-24T04:50:29.299Z,59.80
2019-01-24T04:52:57.804Z,60.10
2019-01-24T04:55:25.712Z,60.30
2019-01-24T04:57:54.919Z,60.10
2019-01-24T05:00:25.319Z,60.10
2019-01-24T05:02:53.425Z,60.20
2019-01-24T05:05:27.496Z,60.10
2019-01-24T05:07:50.695Z,60.80
2019-01-24T05:10:19.159Z,61.00
2019-01-24T05:12:47.264Z,60.50
2019-01-24T05:15:19.432Z,60.50
2019-01-24T05:17:48.130Z,60.30
2019-01-24T05:20:16.281Z,60.40
2019-01-24T05:22:46.600Z,59.70
2019-01-24T05:27:45.741Z,60.20
2019-01-24T05:30:22.709Z,59.90
2019-01-24T05:32:50.024Z,60.20
2019-01-24T05:35:18.232Z,60.40
2019-01-24T05:37:45.547Z,60.30
2019-01-24T05:40:14.224Z,60.20
2019-01-24T05:42:43.505Z,60.60
2019-01-24T05:45:12.324Z,60.50
2019-01-24T05:47:40.024Z,60.50
2019-01-24T05:50:09.212Z,60.40
2019-01-24T05:52:43.245Z,60.30
2019-01-24T05:55:12.691Z,60.50
2019-01-24T05:57:41.213Z,60.90
2019-01-24T06:00:12.301Z,60.50
2019-01-24T06:02:40.635Z,60.70
2019-01-24T06:05:10.289Z,60.30
2019-01-24T06:07:38.313Z,60.40
2019-01-24T06:12:35.589Z,60.50
2019-01-24T06:15:05.218Z,60.60
2019-01-24T06:17:33.272Z,60.60
2019-01-24T06:20:01.699Z,60.30
2019-01-24T06:22:29.487Z,60.20
2019-01-24T06:24:57.115Z,59.90
2019-01-24T06:27:25.248Z,60.00
2019-01-24T06:29:53.209Z,59.80
2019-01-24T06:32:20.901Z,59.80
2019-01-24T06:34:48.269Z,60.30
2019-01-24T06:37:16.002Z,60.00
2019-01-24T06:39:43.410Z,59.80
2019-01-24T06:42:12.207Z,60.00
2019-01-24T06:44:40.666Z,59.60
2019-01-24T06:47:08.419Z,59.60
2019-01-24T06:49:36.897Z,59.40
2019-01-24T06:52:05.471Z,59.50
2019-01-24T06:54:34.262Z,59.80
2019-01-24T06:57:01.541Z,59.00
2019-01-24T06:59:29.231Z,59.70
2019-01-24T07:01:57.348Z,59.90
2019-01-24T07:04:25.797Z,59.40
2019-01-24T07:06:54.565Z,59.50
2019-01-24T07:09:22.584Z,59.50
2019-01-24T07:11:50.261Z,59.20
2019-01-24T07:14:18.683Z,59.00
2019-01-24T07:16:47.103Z,58.60
2019-01-24T07:21:42.848Z,58.40
2019-01-24T07:24:11.454Z,58.40
2019-01-24T07:26:39.775Z,58.40
2019-01-24T07:29:08.597Z,58.10
2019-01-24T07:31:36.412Z,57.30
2019-01-24T07:34:04.536Z,57.40
2019-01-24T07:36:32.543Z,58.20
2019-01-24T07:39:01.003Z,57.70
2019-01-24T07:41:29.360Z,58.00
2019-01-24T07:46:24.319Z,57.60
2019-01-24T07:48:52.596Z,57.80
2019-01-24T07:51:21.344Z,59.00
2019-01-24T07:53:49.043Z,58.90
2019-01-24T07:56:16.997Z,58.90
2019-01-24T08:01:12.848Z,58.60
2019-01-24T08:03:40.904Z,58.40
2019-01-24T08:06:09.445Z,58.80
2019-01-24T08:08:38.075Z,59.00
2019-01-24T08:11:06.040Z,58.80
2019-01-24T08:13:34.008Z,58.70
2019-01-24T08:16:01.677Z,58.60
2019-01-24T08:18:30.134Z,58.10
2019-01-24T08:20:58.667Z,57.80
2019-01-24T08:23:27.113Z,58.10
2019-01-24T08:25:54.750Z,57.90
2019-01-24T08:28:23.191Z,58.00
2019-01-24T08:30:51.233Z,57.90
2019-01-24T08:33:19.405Z,58.30
2019-01-24T08:35:47.034Z,58.60
2019-01-24T08:38:15.035Z,58.30
2019-01-24T08:40:43.280Z,58.00
2019-01-24T08:43:11.899Z,58.10
2019-01-24T08:45:39.979Z,58.30
2019-01-24T08:48:07.839Z,57.50
2019-01-24T08:50:37.097Z,57.50
2019-01-24T08:53:05.228Z,57.50
2019-01-24T08:55:38.097Z,57.70
2019-01-24T08:58:06.506Z,57.50
2019-01-24T09:00:34.771Z,57.50
2019-01-24T09:03:03.435Z,57.50
2019-01-24T09:05:30.792Z,57.50
2019-01-24T09:07:58.581Z,57.80
2019-01-24T09:10:34.227Z,58.20
2019-01-24T09:13:02.010Z,57.60
2019-01-24T09:15:30.277Z,58.50
2019-01-24T09:17:58.440Z,58.90
2019-01-24T09:20:26.186Z,58.60
2019-01-24T09:22:55.320Z,59.70
2019-01-24T09:25:24.050Z,58.40
2019-01-24T09:27:52.759Z,57.80
2019-01-24T09:30:23.400Z,57.60
2019-01-24T09:32:52.104Z,57.20
2019-01-24T09:35:20.349Z,57.00
2019-01-24T09:37:48.514Z,57.30
2019-01-24T09:40:17.017Z,57.20
2019-01-24T09:42:45.117Z,56.80
2019-01-24T09:45:18.114Z,57.20
2019-01-24T09:47:45.919Z,57.10
2019-01-24T09:50:16.215Z,56.20
2019-01-24T09:52:43.827Z,55.90
2019-01-24T09:55:12.428Z,56.20
2019-01-24T09:57:40.155Z,59.30
2019-01-24T10:00:12.780Z,59.80
2019-01-24T10:03:00.092Z,57.40
2019-01-24T10:05:28.598Z,57.00
2019-01-24T10:07:57.211Z,56.50
2019-01-24T10:10:26.769Z,54.60
2019-01-24T10:12:55.206Z,54.70
2019-01-24T10:15:23.431Z,55.30
2019-01-24T10:17:51.965Z,55.50
2019-01-24T10:20:21.269Z,55.30
2019-01-24T10:22:49.557Z,54.80
2019-01-24T10:25:22.280Z,54.20
2019-01-24T10:27:50.701Z,54.90
2019-01-24T10:30:20.647Z,55.50
2019-01-24T10:32:49.351Z,55.70
2019-01-24T10:35:17.490Z,55.00
2019-01-24T10:40:17.335Z,55.20
2019-01-24T10:43:05.021Z,55.20
2019-01-24T10:45:34.199Z,54.50
2019-01-24T10:48:02.356Z,54.60
2019-01-24T10:50:30.427Z,54.70
2019-01-24T10:52:58.368Z,53.20
2019-01-24T10:55:27.364Z,53.10
2019-01-24T10:58:00.160Z,54.20
2019-01-24T11:00:31.855Z,52.90
2019-01-24T11:03:00.664Z,54.20
2019-01-24T11:05:31.353Z,54.30
2019-01-24T11:10:34.769Z,51.30
2019-01-24T11:13:02.729Z,52.50
2019-01-24T11:15:32.314Z,52.60
2019-01-24T11:18:00.324Z,53.20
2019-01-24T11:20:28.480Z,53.90
2019-01-24T11:22:57.382Z,53.70
2019-01-24T11:25:26.173Z,53.00
2019-01-24T11:27:54.415Z,53.40
2019-01-24T11:30:24.241Z,53.10
2019-01-24T11:32:52.348Z,53.10
2019-01-24T11:35:21.849Z,53.50
2019-01-24T11:37:51.456Z,52.90
2019-01-24T11:40:20.331Z,53.00
2019-01-24T11:42:48.863Z,53.00
2019-01-24T11:45:18.693Z,52.60
2019-01-24T11:47:49.357Z,52.90
2019-01-24T11:50:18.109Z,52.10
2019-01-24T11:52:46.843Z,52.40
2019-01-24T11:55:16.900Z,52.90
2019-01-24T11:57:45.383Z,52.40
2019-01-24T12:00:26.693Z,52.10
2019-01-24T12:02:56.611Z,53.00
2019-01-24T12:07:53.744Z,52.80
2019-01-24T12:10:23.218Z,53.00
2019-01-24T12:12:51.580Z,53.10
2019-01-24T12:15:20.549Z,53.80
2019-01-24T12:17:49.392Z,55.20
2019-01-24T12:20:19.350Z,53.70
2019-01-24T12:22:47.769Z,53.40
2019-01-24T12:25:16.355Z,53.60
2019-01-24T12:32:44.466Z,53.70
2019-01-24T12:35:12.460Z,53.60
2019-01-24T12:37:40.295Z,54.00
2019-01-24T12:40:09.673Z,53.80
2019-01-24T12:42:38.686Z,53.60
2019-01-24T12:45:09.626Z,54.30
2019-01-24T12:47:37.798Z,54.50
2019-01-24T12:50:07.630Z,54.30
2019-01-24T12:52:36.423Z,54.90
2019-01-24T12:55:04.709Z,54.30
2019-01-24T12:57:32.469Z,53.90
2019-01-24T13:00:00.631Z,53.20
2019-01-24T13:02:29.356Z,53.10
2019-01-24T13:04:57.948Z,52.90
2019-01-24T13:07:26.216Z,54.10
2019-01-24T13:09:54.477Z,54.00
2019-01-24T13:12:23.214Z,54.30
2019-01-24T13:14:54.462Z,54.50
2019-01-24T13:19:57.133Z,53.80
2019-01-24T13:22:25.168Z,54.20
2019-01-24T13:24:53.656Z,54.30
2019-01-24T13:27:22.230Z,54.90
2019-01-24T13:29:53.434Z,54.50
2019-01-24T13:32:22.291Z,55.00
2019-01-24T13:34:50.429Z,54.60
2019-01-24T13:37:25.578Z,54.40
2019-01-24T13:39:49.900Z,55.20
2019-01-24T13:42:17.336Z,54.30
2019-01-24T13:44:45.737Z,54.60
2019-01-24T13:47:14.148Z,54.20
2019-01-24T13:49:42.752Z,54.50
2019-01-24T13:52:11.134Z,53.90
2019-01-24T13:54:39.305Z,54.30
2019-01-24T13:57:06.638Z,54.40
2019-01-24T13:59:34.748Z,54.80
2019-01-24T14:02:02.783Z,54.20
2019-01-24T14:04:34.366Z,54.00
2019-01-24T14:07:02.453Z,54.50
2019-01-24T14:09:30.531Z,53.90
2019-01-24T14:11:59.167Z,54.50
2019-01-24T14:14:27.884Z,54.70
2019-01-24T14:16:56.438Z,54.00
2019-01-24T14:19:24.638Z,54.00
2019-01-24T14:21:52.418Z,53.70
2019-01-24T14:24:20.592Z,53.80
2019-01-24T14:26:49.477Z,53.30
2019-01-24T14:29:17.562Z,52.90
2019-01-24T14:31:46.080Z,53.20
2019-01-24T14:34:14.191Z,53.50
2019-01-24T14:39:10.658Z,53.50
2019-01-24T14:41:39.200Z,53.80
2019-01-24T14:44:07.534Z,53.80
2019-01-24T14:46:35.425Z,53.90
2019-01-24T14:49:07.226Z,53.90
2019-01-24T14:51:35.470Z,53.50
2019-01-24T14:54:03.595Z,53.50
2019-01-24T14:56:31.809Z,54.10
2019-01-24T14:59:00.333Z,53.40
2019-01-24T15:03:56.940Z,52.90
2019-01-24T15:06:25.335Z,53.70
2019-01-24T15:08:53.938Z,53.80
2019-01-24T15:11:21.723Z,53.60
2019-01-24T15:14:16.537Z,53.40
2019-01-24T15:16:45.221Z,53.50
2019-01-24T15:19:14.791Z,54.90
2019-01-24T15:21:42.895Z,54.00
2019-01-24T15:24:11.293Z,53.80
2019-01-24T15:26:39.548Z,53.90
2019-01-24T15:31:36.122Z,53.60
2019-01-24T15:34:04.642Z,53.80
2019-01-24T15:36:33.646Z,53.20
2019-01-24T15:39:01.883Z,54.20
2019-01-24T15:41:30.153Z,53.10
2019-01-24T15:43:58.350Z,52.70
2019-01-24T15:46:27.072Z,53.80
2019-01-24T15:48:56.941Z,53.70
2019-01-24T15:51:26.092Z,53.70
2019-01-24T15:56:22.282Z,54.00
2019-01-24T15:58:50.063Z,54.10
2019-01-24T16:01:18.299Z,54.70
2019-01-24T16:03:46.529Z,54.40
2019-01-24T16:06:14.779Z,53.00
2019-01-24T16:08:42.510Z,53.50
2019-01-24T16:11:10.716Z,53.90
2019-01-24T16:13:42.520Z,53.50
2019-01-24T16:16:10.985Z,56.20
2019-01-24T16:18:38.969Z,55.20
2019-01-24T16:21:07.934Z,54.60
2019-01-24T16:23:36.331Z,53.90
2019-01-24T16:26:04.261Z,52.40
2019-01-24T16:28:33.875Z,52.40
2019-01-24T16:31:02.023Z,55.00
2019-01-24T16:33:31.123Z,54.00
2019-01-24T16:35:59.311Z,53.60
2019-01-24T16:38:27.251Z,54.00
2019-01-24T16:40:55.443Z,54.50
2019-01-24T16:43:23.114Z,54.20
2019-01-24T16:45:51.996Z,53.80
2019-01-24T16:48:19.446Z,53.10
2019-01-24T16:53:17.748Z,53.50
2019-01-24T16:58:14.619Z,52.50
2019-01-24T17:00:58.142Z,53.80
2019-01-24T17:03:26.918Z,53.80
2019-01-24T17:05:54.734Z,52.70
2019-01-24T17:08:23.170Z,52.60
2019-01-24T17:10:51.642Z,53.60
2019-01-24T17:13:19.495Z,52.40
2019-01-24T17:15:47.868Z,52.80
2019-01-24T17:18:16.393Z,52.50
2019-01-24T17:20:44.445Z,52.60
2019-01-24T17:23:13.296Z,52.10
2019-01-24T17:25:41.862Z,52.20
2019-01-24T17:28:11.500Z,52.30
2019-01-24T17:30:39.893Z,53.10
2019-01-24T17:33:09.953Z,51.90
2019-01-24T17:35:41.017Z,52.80
2019-01-24T17:38:09.672Z,52.00
2019-01-24T17:40:40.096Z,52.40
2019-01-24T17:43:08.606Z,53.60
2019-01-24T17:45:37.907Z,53.40
2019-01-24T17:48:08.146Z,53.80
2019-01-24T17:50:36.918Z,53.80
2019-01-24T17:53:05.118Z,53.60
2019-01-24T17:55:35.277Z,53.70
2019-01-24T18:00:34.416Z,53.40
2019-01-24T18:03:02.931Z,53.00
2019-01-24T18:05:31.721Z,53.10
2019-01-24T18:08:00.076Z,53.60
2019-01-24T18:10:27.871Z,53.40
2019-01-24T18:12:55.541Z,53.40
2019-01-24T18:15:28.724Z,55.80
2019-01-24T18:17:56.713Z,54.70
2019-01-24T18:20:27.863Z,53.60
2019-01-24T18:22:56.383Z,53.10
2019-01-24T18:25:24.970Z,53.70
2019-01-24T18:27:53.289Z,53.80
2019-01-24T18:30:25.868Z,54.10
2019-01-24T18:32:54.728Z,53.80
2019-01-24T18:35:24.031Z,53.70
2019-01-24T18:40:24.668Z,53.70
2019-01-24T18:42:53.054Z,53.60
2019-01-24T18:45:32.688Z,53.40
2019-01-24T18:48:00.865Z,53.00
2019-01-24T18:50:29.860Z,52.90
2019-01-24T18:52:58.335Z,53.60
2019-01-24T18:55:26.746Z,53.70
2019-01-24T18:57:55.510Z,53.50
2019-01-24T19:00:30.340Z,53.70
2019-01-24T19:02:59.765Z,53.70
2019-01-24T19:05:28.715Z,54.20
2019-01-24T19:07:56.910Z,53.70
2019-01-24T19:10:26.923Z,53.50
2019-01-24T19:12:55.202Z,54.20
2019-01-24T19:15:24.724Z,53.60
2019-01-24T19:17:53.273Z,53.00
2019-01-24T19:20:21.497Z,53.40
2019-01-24T19:22:51.194Z,52.80
2019-01-24T19:25:20.104Z,52.90
2019-01-24T19:30:25.520Z,53.10
2019-01-24T19:32:54.645Z,53.40
2019-01-24T19:35:23.625Z,55.20
2019-01-24T19:37:51.686Z,53.10
2019-01-24T19:40:20.627Z,53.80
2019-01-24T19:42:49.088Z,52.70
2019-01-24T19:45:20.880Z,52.70
2019-01-24T19:47:48.794Z,53.70
2019-01-24T19:50:21.986Z,53.80
2019-01-24T19:52:50.172Z,53.60
2019-01-24T19:55:17.716Z,53.60
2019-01-24T19:57:46.117Z,53.80
2019-01-24T20:00:17.301Z,53.70
2019-01-24T20:02:46.031Z,53.70
2019-01-24T20:05:14.810Z,53.60
2019-01-24T20:07:42.937Z,53.60
2019-01-24T20:10:15.261Z,52.70
2019-01-24T20:12:43.780Z,53.10
2019-01-24T20:15:13.613Z,52.70
2019-01-24T20:17:42.192Z,53.30
2019-01-24T20:20:13.398Z,53.90
2019-01-24T20:25:11.169Z,52.90
2019-01-24T20:27:39.652Z,53.50
2019-01-24T20:30:11.392Z,54.70
2019-01-24T20:32:39.604Z,53.90
2019-01-24T20:35:10.475Z,53.80
2019-01-24T20:37:38.726Z,53.50
2019-01-24T20:40:07.575Z,53.60
2019-01-24T20:42:36.220Z,53.40
2019-01-24T20:45:05.143Z,53.20
2019-01-24T20:47:34.481Z,53.70
2019-01-24T20:50:03.457Z,52.90
2019-01-24T20:52:31.674Z,55.20
2019-01-24T20:55:02.887Z,53.60
2019-01-24T20:57:31.048Z,53.70
2019-01-24T21:00:00.277Z,53.50
2019-01-24T21:04:58.884Z,53.80
2019-01-24T21:07:26.497Z,53.10
2019-01-24T21:09:57.777Z,53.10
2019-01-24T21:14:56.426Z,53.00
2019-01-24T21:17:24.907Z,52.50
2019-01-24T21:19:53.764Z,53.30
2019-01-24T21:22:25.243Z,52.90
2019-01-24T21:24:53.091Z,53.00
2019-01-24T21:27:21.269Z,53.10
2019-01-24T21:29:49.366Z,53.20
2019-01-24T21:32:17.762Z,53.40
2019-01-24T21:34:45.473Z,52.30
2019-01-24T21:37:13.485Z,53.00
2019-01-24T21:39:42.246Z,52.20
2019-01-24T21:42:11.542Z,52.80
2019-01-24T21:44:40.410Z,53.50
2019-01-24T21:47:09.787Z,53.50
2019-01-24T21:49:38.580Z,53.60
2019-01-24T21:52:06.684Z,53.60
2019-01-24T21:54:35.549Z,53.60
2019-01-24T21:57:05.314Z,53.70
2019-01-24T21:59:33.891Z,53.50
2019-01-24T22:02:03.253Z,53.20
2019-01-24T22:04:31.036Z,53.50
2019-01-24T22:06:58.880Z,54.20
2019-01-24T22:09:29.278Z,54.20
2019-01-24T22:11:56.504Z,53.20
2019-01-24T22:14:26.408Z,53.50
2019-01-24T22:16:54.862Z,53.50
2019-01-24T22:19:23.352Z,53.60
2019-01-24T22:21:51.740Z,53.80
2019-01-24T22:24:19.697Z,53.70
2019-01-24T22:26:47.607Z,53.20
2019-01-24T22:29:16.870Z,53.60
2019-01-24T22:31:45.039Z,53.60
2019-01-24T22:34:13.437Z,53.80
2019-01-24T22:36:41.503Z,53.60
2019-01-24T22:39:09.421Z,53.60
2019-01-24T22:41:37.723Z,53.30
2019-01-24T22:44:05.517Z,52.80
2019-01-24T22:46:33.730Z,53.60
2019-01-24T22:49:02.486Z,54.20
2019-01-24T22:51:31.186Z,53.60
2019-01-24T22:53:59.244Z,52.00
2019-01-24T22:56:27.609Z,51.40
2019-01-24T22:58:56.115Z,52.40
2019-01-24T23:01:48.120Z,53.30
2019-01-24T23:04:18.352Z,53.40
2019-01-24T23:06:46.114Z,53.00
2019-01-24T23:09:14.191Z,53.50
2019-01-24T23:11:42.682Z,53.20
2019-01-24T23:14:11.240Z,53.40
2019-01-24T23:19:11.599Z,52.80
2019-01-24T23:21:39.682Z,53.40
2019-01-24T23:24:07.451Z,53.40
2019-01-24T23:26:35.579Z,53.20
2019-01-24T23:29:04.587Z,53.90
2019-01-24T23:31:33.249Z,54.30
2019-01-24T23:34:00.928Z,52.80
2019-01-24T23:36:29.114Z,52.80
2019-01-24T23:38:56.772Z,53.00
2019-01-24T23:41:24.832Z,53.20
2019-01-24T23:43:52.709Z,53.60
2019-01-24T23:46:21.419Z,53.80
2019-01-24T23:48:49.466Z,53.90
2019-01-24T23:51:17.938Z,53.80
2019-01-24T23:53:46.510Z,53.60
2019-01-24T23:56:14.827Z,53.30
2019-01-24T23:58:42.565Z,53.70
