createdAt,value
2023-02-11T00:00:27.277Z,15.07
2023-02-11T00:01:02.321Z,15.27
2023-02-11T00:01:35.954Z,15.25
2023-02-11T00:02:10.868Z,13.55
2023-02-11T00:02:45.502Z,15.18
2023-02-11T00:03:19.093Z,15.45
2023-02-11T00:03:54.187Z,15.88
2023-02-11T00:04:26.440Z,14.88
2023-02-11T00:04:58.907Z,15.77
2023-02-11T00:05:33.735Z,15.27
2023-02-11T00:06:09.533Z,14.93
2023-02-11T00:06:41.764Z,14.05
2023-02-11T00:07:16.589Z,15.00
2023-02-11T00:07:49.015Z,14.33
2023-02-11T00:08:21.233Z,15.70
2023-02-11T00:08:53.561Z,15.23
2023-02-11T00:09:30.905Z,15.70
2023-02-11T00:10:08.012Z,14.30
2023-02-11T00:10:40.231Z,16.65
2023-02-11T00:11:16.935Z,15.68
2023-02-11T00:11:49.157Z,15.00
2023-02-11T00:12:21.422Z,15.57
2023-02-11T00:12:56.244Z,15.30
2023-02-11T00:13:28.541Z,15.90
2023-02-11T00:14:02.524Z,15.85
2023-02-11T00:14:37.384Z,15.70
2023-02-11T00:15:10.622Z,15.13
2023-02-11T00:15:42.844Z,16.08
2023-02-11T00:16:19.826Z,14.63
2023-02-11T00:16:52.205Z,16.93
2023-02-11T00:17:24.531Z,16.00
2023-02-11T00:17:59.373Z,16.30
2023-02-11T00:18:31.646Z,16.25
2023-02-11T00:19:05.731Z,15.00
2023-02-11T00:19:40.679Z,13.87
2023-02-11T00:20:12.904Z,14.80
2023-02-11T00:20:45.135Z,14.82
2023-02-11T00:21:22.340Z,14.57
2023-02-11T00:21:54.601Z,15.23
2023-02-11T00:22:26.902Z,13.63
2023-02-11T00:23:01.806Z,14.52
2023-02-11T00:23:34.115Z,15.40
2023-02-11T00:24:06.983Z,14.77
2023-02-11T00:24:41.797Z,15.65
2023-02-11T00:25:16.628Z,14.88
2023-02-11T00:25:49.129Z,15.20
2023-02-11T00:26:26.083Z,15.27
2023-02-11T00:26:58.473Z,15.63
2023-02-11T00:27:30.914Z,16.35
2023-02-11T00:28:05.966Z,15.68
2023-02-11T00:28:38.231Z,15.30
2023-02-11T00:29:10.592Z,15.80
2023-02-11T00:29:45.419Z,16.80
2023-02-11T00:30:17.772Z,15.40
2023-02-11T00:30:54.992Z,15.00
2023-02-11T00:31:30.315Z,15.15
2023-02-11T00:32:05.326Z,17.00
2023-02-11T00:32:37.885Z,16.27
2023-02-11T00:33:13.441Z,16.00
2023-02-11T00:33:46.106Z,15.93
2023-02-11T00:34:20.963Z,15.65
2023-02-11T00:34:53.356Z,16.40
2023-02-11T00:35:25.642Z,16.02
2023-02-11T00:36:00.474Z,15.07
2023-02-11T00:36:33.128Z,15.55
2023-02-11T00:37:05.585Z,14.35
2023-02-11T00:37:41.415Z,15.10
2023-02-11T00:38:16.047Z,15.30
2023-02-11T00:38:50.019Z,15.13
2023-02-11T00:39:25.028Z,16.33
2023-02-11T00:39:57.247Z,14.88
2023-02-11T00:40:32.192Z,15.43
2023-02-11T00:41:07.482Z,14.45
2023-02-11T00:41:39.752Z,15.52
2023-02-11T00:42:14.998Z,14.60
2023-02-11T00:42:49.894Z,16.13
2023-02-11T00:43:22.146Z,14.88
2023-02-11T00:43:56.190Z,14.05
2023-02-11T00:44:31.087Z,16.05
2023-02-11T00:45:04.064Z,14.38
2023-02-11T00:45:36.318Z,15.07
2023-02-11T00:46:11.306Z,14.38
2023-02-11T00:46:43.738Z,13.77
2023-02-11T00:47:16.121Z,14.20
2023-02-11T00:47:52.118Z,13.98
2023-02-11T00:48:24.362Z,13.82
2023-02-11T00:48:58.023Z,13.20
2023-02-11T00:49:32.910Z,14.57
2023-02-11T00:50:06.448Z,15.18
2023-02-11T00:50:38.688Z,14.20
2023-02-11T00:51:13.798Z,14.57
2023-02-11T00:51:46.074Z,13.45
2023-02-11T00:52:18.312Z,13.10
2023-02-11T00:52:53.155Z,14.70
2023-02-11T00:53:25.433Z,13.63
2023-02-11T00:53:57.896Z,14.60
2023-02-11T00:54:32.765Z,14.75
2023-02-11T00:55:05.776Z,13.43
2023-02-11T00:55:40.937Z,14.27
2023-02-11T00:56:15.763Z,13.25
2023-02-11T00:56:48.030Z,14.88
2023-02-11T00:57:22.855Z,13.60
2023-02-11T00:57:55.547Z,13.48
2023-02-11T00:58:30.092Z,14.23
2023-02-11T00:59:04.982Z,13.63
2023-02-11T00:59:37.291Z,13.75
2023-02-11T01:00:13.910Z,14.90
2023-02-11T01:00:48.760Z,13.77
2023-02-11T01:01:21.028Z,14.27
2023-02-11T01:01:53.303Z,14.00
2023-02-11T01:02:28.135Z,13.68
2023-02-11T01:03:00.363Z,13.93
2023-02-11T01:03:32.685Z,14.45
2023-02-11T01:04:07.863Z,14.23
2023-02-11T01:04:40.114Z,14.00
2023-02-11T01:05:12.959Z,13.83
2023-02-11T01:05:48.093Z,14.52
2023-02-11T01:06:20.613Z,14.02
2023-02-11T01:06:53.064Z,13.57
2023-02-11T01:07:27.938Z,13.25
2023-02-11T01:08:00.424Z,13.82
2023-02-11T01:08:35.259Z,13.40
2023-02-11T01:09:07.534Z,13.38
2023-02-11T01:09:40.836Z,13.93
2023-02-11T01:10:15.823Z,14.45
2023-02-11T01:10:57.457Z,14.65
2023-02-11T01:11:32.298Z,14.93
2023-02-11T01:12:04.806Z,14.50
2023-02-11T01:12:38.103Z,13.35
2023-02-11T01:13:13.096Z,13.48
2023-02-11T01:13:45.994Z,13.15
2023-02-11T01:14:18.306Z,13.70
2023-02-11T01:14:53.284Z,14.27
2023-02-11T01:15:25.953Z,13.70
2023-02-11T01:15:58.410Z,13.45
2023-02-11T01:16:30.741Z,13.48
2023-02-11T01:17:08.059Z,14.75
2023-02-11T01:17:40.308Z,13.32
2023-02-11T01:18:12.852Z,14.18
2023-02-11T01:18:45.161Z,14.65
2023-02-11T01:19:20.085Z,14.43
2023-02-11T01:19:52.304Z,14.48
2023-02-11T01:20:27.768Z,14.57
2023-02-11T01:21:02.628Z,14.45
2023-02-11T01:21:34.905Z,15.27
2023-02-11T01:22:07.178Z,14.23
2023-02-11T01:22:42.015Z,13.77
2023-02-11T01:23:14.291Z,14.10
2023-02-11T01:23:46.771Z,14.73
2023-02-11T01:24:21.647Z,14.38
2023-02-11T01:24:53.871Z,13.77
2023-02-11T01:25:26.139Z,12.98
2023-02-11T01:26:03.600Z,13.80
2023-02-11T01:26:35.852Z,13.57
2023-02-11T01:27:08.190Z,13.98
2023-02-11T01:27:43.084Z,13.15
2023-02-11T01:28:17.455Z,13.67
2023-02-11T01:28:49.773Z,14.00
2023-02-11T01:29:24.960Z,13.13
2023-02-11T01:30:00.116Z,13.30
2023-02-11T01:30:32.503Z,13.07
2023-02-11T01:31:07.688Z,13.50
2023-02-11T01:31:40.030Z,14.00
2023-02-11T01:32:12.368Z,13.10
2023-02-11T01:32:47.209Z,14.50
2023-02-11T01:33:19.842Z,13.45
2023-02-11T01:33:52.100Z,13.48
2023-02-11T01:34:26.935Z,19.90
2023-02-11T01:34:59.172Z,13.43
2023-02-11T01:35:31.389Z,14.07
2023-02-11T01:36:07.997Z,13.07
2023-02-11T01:36:40.220Z,13.80
2023-02-11T01:37:12.439Z,13.80
2023-02-11T01:37:47.327Z,13.55
2023-02-11T01:38:20.854Z,13.90
2023-02-11T01:38:53.113Z,14.43
2023-02-11T01:39:28.546Z,13.95
2023-02-11T01:40:01.932Z,13.55
2023-02-11T01:40:34.284Z,13.00
2023-02-11T01:41:14.721Z,13.80
2023-02-11T01:41:46.994Z,13.48
2023-02-11T01:42:21.132Z,13.85
2023-02-11T01:42:56.043Z,13.82
2023-02-11T01:43:31.096Z,13.85
2023-02-11T01:44:25.002Z,12.98
2023-02-11T01:44:58.307Z,13.10
2023-02-11T01:46:07.959Z,12.65
2023-02-11T01:46:40.231Z,13.15
2023-02-11T01:47:12.561Z,14.43
2023-02-11T01:47:47.447Z,13.52
2023-02-11T01:48:23.025Z,14.05
2023-02-11T01:48:57.570Z,12.88
2023-02-11T01:49:35.354Z,13.35
2023-02-11T01:50:07.729Z,12.88
2023-02-11T01:50:40.675Z,12.68
2023-02-11T01:51:16.411Z,13.55
2023-02-11T01:51:54.688Z,12.85
2023-02-11T01:52:30.453Z,11.80
2023-02-11T01:53:23.112Z,12.65
2023-02-11T01:54:10.916Z,13.27
2023-02-11T01:54:59.921Z,12.57
2023-02-11T01:55:47.281Z,13.55
2023-02-11T01:56:37.807Z,12.70
2023-02-11T01:57:26.800Z,13.20
2023-02-11T01:58:02.085Z,12.88
2023-02-11T01:58:37.540Z,13.38
2023-02-11T01:59:13.420Z,13.15
2023-02-11T01:59:53.966Z,14.45
2023-02-11T02:00:29.552Z,13.32
2023-02-11T02:01:03.223Z,14.35
2023-02-11T02:01:38.462Z,13.45
2023-02-11T02:02:13.489Z,14.20
2023-02-11T02:02:51.249Z,13.65
2023-02-11T02:03:27.598Z,13.18
2023-02-11T02:04:02.346Z,13.35
2023-02-11T02:04:39.548Z,13.63
2023-02-11T02:05:23.345Z,14.25
2023-02-11T02:06:00.364Z,12.80
2023-02-11T02:06:36.477Z,13.70
2023-02-11T02:07:14.448Z,14.73
2023-02-11T02:07:52.671Z,13.80
2023-02-11T02:08:32.348Z,13.02
2023-02-11T02:09:09.837Z,12.68
2023-02-11T02:09:45.969Z,12.70
2023-02-11T02:10:24.173Z,14.30
2023-02-11T02:10:58.582Z,13.85
2023-02-11T02:11:33.446Z,13.88
2023-02-11T02:12:08.552Z,14.15
2023-02-11T02:12:40.805Z,14.38
2023-02-11T02:13:13.521Z,13.40
2023-02-11T02:13:49.355Z,12.82
2023-02-11T02:14:21.600Z,14.18
2023-02-11T02:15:14.779Z,13.20
2023-02-11T02:15:50.549Z,14.48
2023-02-11T02:16:27.562Z,12.88
2023-02-11T02:17:02.501Z,12.65
2023-02-11T02:17:43.126Z,13.00
2023-02-11T02:18:32.364Z,13.27
2023-02-11T02:19:28.184Z,12.05
2023-02-11T02:20:21.216Z,13.27
2023-02-11T02:21:43.397Z,12.95
2023-02-11T02:22:40.371Z,13.02
2023-02-11T02:23:25.153Z,12.20
2023-02-11T02:24:44.760Z,13.10
2023-02-11T02:25:30.029Z,12.85
2023-02-11T02:26:41.867Z,12.98
2023-02-11T02:27:27.440Z,13.60
2023-02-11T02:28:15.474Z,13.15
2023-02-11T02:29:11.801Z,13.05
2023-02-11T02:30:04.013Z,13.32
2023-02-11T02:30:51.304Z,13.07
2023-02-11T02:31:39.639Z,13.70
2023-02-11T02:32:40.044Z,13.38
2023-02-11T02:33:25.227Z,13.18
2023-02-11T02:34:01.592Z,13.23
2023-02-11T02:34:38.191Z,14.05
2023-02-11T02:35:19.462Z,13.40
2023-02-11T02:35:59.477Z,13.50
2023-02-11T02:36:34.857Z,13.68
2023-02-11T02:37:15.595Z,12.02
2023-02-11T02:37:51.289Z,13.82
2023-02-11T02:38:26.629Z,13.30
2023-02-11T02:39:04.616Z,12.77
2023-02-11T02:39:37.919Z,12.82
2023-02-11T02:40:13.400Z,13.45
2023-02-11T02:40:50.611Z,12.05
2023-02-11T02:41:25.516Z,12.55
2023-02-11T02:42:00.760Z,12.25
2023-02-11T02:42:33.056Z,10.70
2023-02-11T02:43:05.975Z,12.98
2023-02-11T02:43:44.552Z,13.55
2023-02-11T02:44:16.869Z,13.45
2023-02-11T02:44:50.623Z,12.77
2023-02-11T02:45:25.495Z,12.05
2023-02-11T02:46:13.505Z,14.10
2023-02-11T02:46:48.601Z,12.53
2023-02-11T02:47:20.946Z,13.77
2023-02-11T02:47:55.847Z,14.23
2023-02-11T02:48:30.309Z,13.85
2023-02-11T02:49:05.323Z,13.20
2023-02-11T02:49:37.544Z,13.68
2023-02-11T02:50:10.299Z,12.80
2023-02-11T02:50:42.654Z,12.27
2023-02-11T02:51:44.002Z,12.98
2023-02-11T02:52:21.216Z,13.90
2023-02-11T02:53:01.160Z,12.93
2023-02-11T02:53:44.502Z,13.55
2023-02-11T02:54:55.507Z,12.70
2023-02-11T02:55:41.639Z,13.35
2023-02-11T02:56:15.396Z,13.00
2023-02-11T02:56:50.679Z,12.75
2023-02-11T02:57:34.305Z,13.93
2023-02-11T02:58:31.496Z,13.35
2023-02-11T02:59:14.452Z,13.27
2023-02-11T02:59:58.066Z,13.23
2023-02-11T03:00:35.028Z,11.60
2023-02-11T03:01:14.164Z,13.50
2023-02-11T03:01:54.396Z,13.90
2023-02-11T03:02:29.530Z,12.55
2023-02-11T03:03:18.428Z,13.18
2023-02-11T03:03:59.125Z,13.20
2023-02-11T03:04:37.364Z,13.02
2023-02-11T03:05:16.994Z,13.45
2023-02-11T03:05:54.024Z,13.48
2023-02-11T03:06:31.878Z,12.55
2023-02-11T03:07:10.666Z,12.77
2023-02-11T03:07:46.656Z,12.80
2023-02-11T03:08:25.652Z,14.07
2023-02-11T03:09:04.353Z,12.65
2023-02-11T03:09:39.715Z,13.07
2023-02-11T03:10:15.761Z,13.10
2023-02-11T03:10:53.400Z,12.75
2023-02-11T03:11:26.476Z,13.07
2023-02-11T03:11:59.503Z,12.93
2023-02-11T03:12:34.648Z,13.70
2023-02-11T03:13:08.187Z,12.23
2023-02-11T03:13:41.459Z,13.30
2023-02-11T03:14:16.122Z,12.10
2023-02-11T03:14:52.861Z,12.73
2023-02-11T03:15:27.690Z,13.40
2023-02-11T03:16:02.971Z,13.45
2023-02-11T03:16:39.415Z,13.02
2023-02-11T03:17:11.937Z,13.27
2023-02-11T03:17:48.351Z,12.23
2023-02-11T03:18:27.985Z,12.73
2023-02-11T03:19:05.499Z,12.70
2023-02-11T03:19:39.832Z,13.65
2023-02-11T03:20:17.236Z,12.80
2023-02-11T03:20:51.483Z,13.00
2023-02-11T03:21:24.920Z,12.25
2023-02-11T03:22:00.270Z,12.57
2023-02-11T03:22:35.676Z,12.68
2023-02-11T03:23:12.269Z,13.85
2023-02-11T03:23:51.015Z,12.00
2023-02-11T03:24:27.968Z,13.15
2023-02-11T03:25:01.196Z,12.52
2023-02-11T03:25:40.314Z,13.98
2023-02-11T03:26:18.151Z,12.60
2023-02-11T03:26:52.593Z,13.40
2023-02-11T03:27:30.995Z,13.20
2023-02-11T03:28:08.631Z,12.43
2023-02-11T03:28:43.561Z,13.80
2023-02-11T03:29:21.657Z,12.65
2023-02-11T03:29:57.016Z,13.82
2023-02-11T03:30:32.086Z,13.40
2023-02-11T03:31:13.841Z,12.95
2023-02-11T03:31:52.695Z,13.35
2023-02-11T03:32:28.097Z,13.45
2023-02-11T03:33:08.945Z,12.70
2023-02-11T03:33:51.255Z,12.63
2023-02-11T03:34:27.596Z,13.18
2023-02-11T03:35:04.756Z,13.20
2023-02-11T03:35:40.086Z,12.85
2023-02-11T03:36:16.003Z,13.05
2023-02-11T03:36:51.978Z,13.30
2023-02-11T03:37:30.601Z,12.23
2023-02-11T03:38:05.970Z,12.82
2023-02-11T03:38:41.558Z,12.80
2023-02-11T03:39:19.417Z,12.63
2023-02-11T03:39:54.148Z,13.57
2023-02-11T03:40:29.735Z,12.32
2023-02-11T03:41:05.672Z,12.75
2023-02-11T03:41:38.717Z,12.23
2023-02-11T03:42:12.224Z,13.65
2023-02-11T03:42:49.789Z,12.90
2023-02-11T03:43:24.363Z,13.05
2023-02-11T03:43:57.614Z,13.10
2023-02-11T03:44:35.844Z,12.90
2023-02-11T03:45:11.811Z,12.98
2023-02-11T03:45:47.542Z,11.85
2023-02-11T03:46:23.023Z,13.65
2023-02-11T03:46:56.311Z,12.73
2023-02-11T03:47:32.584Z,12.65
2023-02-11T03:48:13.127Z,13.15
2023-02-11T03:48:52.877Z,12.43
2023-02-11T03:49:27.969Z,12.70
2023-02-11T03:50:03.765Z,12.32
2023-02-11T03:50:36.856Z,12.77
2023-02-11T03:51:11.638Z,12.27
2023-02-11T03:51:47.167Z,11.50
2023-02-11T03:52:20.596Z,11.93
2023-02-11T03:52:54.027Z,12.65
2023-02-11T03:53:28.860Z,12.00
2023-02-11T03:54:03.592Z,11.90
2023-02-11T03:54:35.873Z,12.02
2023-02-11T03:55:13.989Z,12.30
2023-02-11T03:55:48.549Z,12.38
2023-02-11T03:56:22.460Z,11.73
2023-02-11T03:56:56.720Z,12.32
2023-02-11T03:57:34.328Z,13.75
2023-02-11T03:58:06.889Z,12.68
2023-02-11T03:58:39.110Z,12.10
2023-02-11T03:59:13.926Z,11.90
2023-02-11T03:59:54.233Z,12.75
2023-02-11T04:00:33.778Z,13.40
2023-02-11T04:01:09.942Z,12.82
2023-02-11T04:01:42.234Z,14.15
2023-02-11T04:02:17.073Z,12.77
2023-02-11T04:02:49.311Z,13.20
2023-02-11T04:03:24.225Z,13.25
2023-02-11T04:03:59.070Z,12.32
2023-02-11T04:04:31.280Z,13.25
2023-02-11T04:05:06.857Z,12.07
2023-02-11T04:05:39.582Z,12.32
2023-02-11T04:06:11.949Z,13.15
2023-02-11T04:06:46.803Z,13.23
2023-02-11T04:07:19.036Z,14.10
2023-02-11T04:07:51.270Z,12.52
2023-02-11T04:08:26.094Z,12.73
2023-02-11T04:08:58.362Z,12.95
2023-02-11T04:09:30.568Z,12.07
2023-02-11T04:10:05.423Z,11.90
2023-02-11T04:10:37.824Z,12.53
2023-02-11T04:11:10.143Z,12.85
2023-02-11T04:11:44.980Z,13.40
2023-02-11T04:12:17.290Z,12.90
2023-02-11T04:12:49.653Z,12.55
2023-02-11T04:13:24.924Z,12.82
2023-02-11T04:13:57.148Z,12.40
2023-02-11T04:14:29.372Z,13.00
2023-02-11T04:15:01.598Z,12.52
2023-02-11T04:15:36.492Z,13.40
2023-02-11T04:16:08.850Z,12.25
2023-02-11T04:16:41.182Z,12.50
2023-02-11T04:17:16.448Z,12.85
2023-02-11T04:17:48.712Z,13.95
2023-02-11T04:18:20.951Z,12.73
2023-02-11T04:18:55.778Z,13.02
2023-02-11T04:19:30.598Z,12.20
2023-02-11T04:20:02.931Z,12.10
2023-02-11T04:20:37.765Z,12.35
2023-02-11T04:21:10.036Z,12.27
2023-02-11T04:21:42.245Z,12.25
2023-02-11T04:22:14.647Z,13.38
2023-02-11T04:22:49.467Z,11.95
2023-02-11T04:23:21.708Z,12.45
2023-02-11T04:23:53.954Z,13.13
2023-02-11T04:24:28.821Z,12.30
2023-02-11T04:25:01.044Z,12.07
2023-02-11T04:25:33.316Z,13.18
2023-02-11T04:26:08.609Z,12.50
2023-02-11T04:26:40.823Z,12.02
2023-02-11T04:27:13.090Z,12.88
2023-02-11T04:27:47.900Z,13.40
2023-02-11T04:28:20.286Z,13.65
2023-02-11T04:28:52.544Z,12.43
2023-02-11T04:29:28.309Z,12.82
2023-02-11T04:30:00.535Z,12.02
2023-02-11T04:30:32.761Z,13.07
2023-02-11T04:31:08.022Z,12.50
2023-02-11T04:31:40.297Z,11.95
2023-02-11T04:32:12.964Z,12.38
2023-02-11T04:32:47.791Z,11.52
2023-02-11T04:33:20.004Z,12.15
2023-02-11T04:33:52.295Z,12.30
2023-02-11T04:34:27.352Z,12.77
2023-02-11T04:35:02.939Z,12.55
2023-02-11T04:35:35.185Z,13.00
2023-02-11T04:36:11.018Z,12.30
2023-02-11T04:36:45.873Z,12.20
2023-02-11T04:37:18.280Z,12.70
2023-02-11T04:37:50.547Z,13.13
2023-02-11T04:38:25.883Z,13.32
2023-02-11T04:38:58.120Z,13.05
2023-02-11T04:39:30.384Z,12.50
2023-02-11T04:40:05.244Z,13.07
2023-02-11T04:40:37.603Z,13.25
2023-02-11T04:41:09.852Z,13.43
2023-02-11T04:41:44.735Z,12.52
2023-02-11T04:42:16.963Z,12.60
2023-02-11T04:42:49.171Z,12.52
2023-02-11T04:43:23.991Z,13.02
2023-02-11T04:43:56.229Z,13.23
2023-02-11T04:44:28.612Z,13.15
2023-02-11T04:45:03.478Z,13.35
2023-02-11T04:45:35.827Z,12.82
2023-02-11T04:46:08.158Z,12.20
2023-02-11T04:46:40.442Z,13.07
2023-02-11T04:47:15.563Z,12.75
2023-02-11T04:47:47.775Z,13.23
2023-02-11T04:48:20.003Z,13.82
2023-02-11T04:48:55.107Z,13.05
2023-02-11T04:49:27.324Z,13.20
2023-02-11T04:50:02.196Z,13.35
2023-02-11T04:50:37.033Z,13.85
2023-02-11T04:51:09.302Z,13.55
2023-02-11T04:51:41.550Z,13.40
2023-02-11T04:52:16.435Z,12.85
2023-02-11T04:52:48.667Z,12.55
2023-02-11T04:53:20.944Z,13.32
2023-02-11T04:53:55.795Z,14.15
2023-02-11T04:54:28.048Z,13.00
2023-02-11T04:55:00.280Z,13.57
2023-02-11T04:55:35.150Z,11.60
2023-02-11T04:56:07.759Z,13.95
2023-02-11T04:56:40.137Z,13.93
2023-02-11T04:57:15.074Z,12.50
2023-02-11T04:57:47.463Z,13.85
2023-02-11T04:58:20.255Z,13.88
2023-02-11T04:58:55.067Z,14.20
2023-02-11T04:59:27.632Z,13.52
2023-02-11T04:59:59.859Z,12.60
2023-02-11T05:00:35.686Z,12.52
2023-02-11T05:01:08.860Z,12.98
2023-02-11T05:01:41.299Z,12.93
2023-02-11T05:02:16.132Z,12.93
2023-02-11T05:02:48.348Z,13.77
2023-02-11T05:03:20.589Z,13.60
2023-02-11T05:03:55.418Z,12.80
2023-02-11T05:04:27.931Z,13.57
2023-02-11T05:05:02.843Z,15.57
2023-02-11T05:05:37.716Z,14.25
2023-02-11T05:06:10.417Z,13.48
2023-02-11T05:06:42.661Z,13.93
2023-02-11T05:07:17.499Z,14.18
2023-02-11T05:07:49.728Z,14.60
2023-02-11T05:08:22.055Z,14.65
2023-02-11T05:08:57.002Z,14.05
2023-02-11T05:09:29.386Z,15.30
2023-02-11T05:10:01.669Z,14.25
2023-02-11T05:10:34.290Z,14.77
2023-02-11T05:11:09.500Z,14.93
2023-02-11T05:11:41.774Z,14.82
2023-02-11T05:12:14.004Z,14.57
2023-02-11T05:12:50.915Z,15.05
2023-02-11T05:13:23.317Z,14.90
2023-02-11T05:13:55.561Z,14.35
2023-02-11T05:14:30.471Z,14.63
2023-02-11T05:15:02.704Z,13.40
2023-02-11T05:15:34.966Z,14.80
2023-02-11T05:16:09.946Z,14.15
2023-02-11T05:16:42.299Z,14.13
2023-02-11T05:17:14.547Z,13.20
2023-02-11T05:17:49.880Z,14.48
2023-02-11T05:18:22.427Z,14.23
2023-02-11T05:18:55.776Z,15.02
2023-02-11T05:19:32.067Z,14.77
2023-02-11T05:20:07.904Z,14.85
2023-02-11T05:20:40.120Z,15.00
2023-02-11T05:21:16.951Z,14.55
2023-02-11T05:22:01.770Z,14.00
2023-02-11T05:22:37.268Z,14.20
2023-02-11T05:23:09.525Z,14.27
2023-02-11T05:23:42.298Z,13.90
2023-02-11T05:24:17.138Z,13.60
2023-02-11T05:24:50.097Z,14.60
2023-02-11T05:25:22.333Z,14.30
2023-02-11T05:25:57.145Z,15.38
2023-02-11T05:26:29.401Z,14.48
2023-02-11T05:27:01.987Z,15.13
2023-02-11T05:27:34.250Z,15.27
2023-02-11T05:28:09.411Z,14.90
2023-02-11T05:28:41.964Z,14.32
2023-02-11T05:29:14.275Z,13.93
2023-02-11T05:29:49.136Z,14.32
2023-02-11T05:30:21.570Z,14.85
2023-02-11T05:30:53.824Z,14.90
2023-02-11T05:31:28.678Z,14.25
2023-02-11T05:32:01.009Z,15.23
2023-02-11T05:32:33.600Z,15.68
2023-02-11T05:33:08.447Z,15.77
2023-02-11T05:33:40.739Z,14.73
2023-02-11T05:34:12.960Z,15.52
2023-02-11T05:34:47.943Z,15.45
2023-02-11T05:35:22.853Z,14.68
2023-02-11T05:35:59.155Z,16.42
2023-02-11T05:36:34.172Z,15.02
2023-02-11T05:37:06.833Z,14.80
2023-02-11T05:37:39.295Z,14.90
2023-02-11T05:38:14.151Z,15.55
2023-02-11T05:38:46.469Z,15.68
2023-02-11T05:39:18.711Z,14.00
2023-02-11T05:39:53.553Z,14.32
2023-02-11T05:40:25.781Z,14.13
2023-02-11T05:40:58.073Z,14.15
2023-02-11T05:41:33.003Z,16.08
2023-02-11T05:42:05.700Z,15.15
2023-02-11T05:42:38.200Z,14.38
2023-02-11T05:43:13.036Z,15.65
2023-02-11T05:43:45.285Z,15.25
2023-02-11T05:44:17.531Z,13.82
2023-02-11T05:44:52.402Z,14.15
2023-02-11T05:45:24.661Z,14.13
2023-02-11T05:45:57.269Z,14.10
2023-02-11T05:46:32.207Z,13.90
2023-02-11T05:47:04.637Z,14.32
2023-02-11T05:47:36.851Z,13.00
2023-02-11T05:48:11.683Z,13.02
2023-02-11T05:48:44.128Z,12.98
2023-02-11T05:49:17.212Z,13.75
2023-02-11T05:49:52.041Z,13.35
2023-02-11T05:50:26.968Z,13.52
2023-02-11T05:50:59.262Z,13.23
2023-02-11T05:51:31.500Z,13.52
2023-02-11T05:52:06.976Z,13.15
2023-02-11T05:52:39.241Z,13.30
2023-02-11T05:53:11.783Z,13.70
2023-02-11T05:53:46.703Z,13.20
2023-02-11T05:54:18.914Z,12.65
2023-02-11T05:54:51.490Z,13.52
2023-02-11T05:55:26.372Z,13.98
2023-02-11T05:55:58.646Z,13.13
2023-02-11T05:56:31.009Z,12.55
2023-02-11T05:57:05.910Z,13.38
2023-02-11T05:57:38.157Z,13.85
2023-02-11T05:58:10.458Z,13.68
2023-02-11T05:58:45.349Z,12.75
2023-02-11T05:59:17.610Z,13.60
2023-02-11T05:59:49.886Z,13.77
2023-02-11T06:00:25.112Z,13.40
2023-02-11T06:00:57.351Z,18.42
2023-02-11T06:01:29.579Z,12.80
2023-02-11T06:02:04.796Z,13.10
2023-02-11T06:02:37.077Z,13.00
2023-02-11T06:03:09.312Z,14.57
2023-02-11T06:03:44.170Z,13.30
2023-02-11T06:04:16.533Z,13.00
2023-02-11T06:04:48.791Z,12.75
2023-02-11T06:05:23.608Z,13.13
2023-02-11T06:05:58.452Z,13.00
2023-02-11T06:06:30.887Z,14.35
2023-02-11T06:07:05.943Z,13.63
2023-02-11T06:07:38.172Z,14.35
2023-02-11T06:08:10.470Z,12.75
2023-02-11T06:08:45.503Z,13.45
2023-02-11T06:09:17.724Z,13.95
2023-02-11T06:09:49.955Z,14.60
2023-02-11T06:10:24.944Z,13.82
2023-02-11T06:10:57.200Z,13.32
2023-02-11T06:11:29.490Z,13.10
2023-02-11T06:12:04.313Z,14.77
2023-02-11T06:12:36.982Z,14.50
2023-02-11T06:13:09.366Z,13.68
2023-02-11T06:13:44.246Z,13.83
2023-02-11T06:14:16.477Z,14.48
2023-02-11T06:14:48.724Z,14.10
2023-02-11T06:15:23.650Z,14.32
2023-02-11T06:15:56.826Z,14.68
2023-02-11T06:16:29.180Z,14.65
2023-02-11T06:17:01.544Z,13.88
2023-02-11T06:17:37.485Z,13.65
2023-02-11T06:18:10.626Z,14.35
2023-02-11T06:18:43.113Z,13.82
2023-02-11T06:19:17.960Z,14.60
2023-02-11T06:19:50.237Z,13.75
2023-02-11T06:20:22.568Z,13.55
2023-02-11T06:21:00.264Z,13.73
2023-02-11T06:21:43.546Z,14.27
2023-02-11T06:22:22.031Z,13.68
2023-02-11T06:22:54.271Z,14.45
2023-02-11T06:23:29.913Z,14.57
2023-02-11T06:24:05.167Z,14.30
2023-02-11T06:24:59.986Z,13.95
2023-02-11T06:25:32.706Z,13.85
2023-02-11T06:26:06.547Z,13.70
2023-02-11T06:26:38.909Z,14.30
2023-02-11T06:27:13.782Z,14.18
2023-02-11T06:27:46.039Z,13.82
2023-02-11T06:28:18.651Z,14.65
2023-02-11T06:28:53.492Z,13.73
2023-02-11T06:29:25.715Z,14.30
2023-02-11T06:29:57.988Z,13.60
2023-02-11T06:30:32.799Z,14.93
2023-02-11T06:31:06.803Z,14.98
2023-02-11T06:31:39.629Z,13.98
2023-02-11T06:32:35.705Z,14.60
2023-02-11T06:33:06.906Z,14.05
2023-02-11T06:33:41.778Z,13.95
2023-02-11T06:34:14.021Z,14.30
2023-02-11T06:34:46.358Z,14.05
2023-02-11T06:35:21.434Z,14.30
2023-02-11T06:35:53.708Z,15.40
2023-02-11T06:36:28.622Z,14.98
2023-02-11T06:37:03.484Z,13.77
2023-02-11T06:37:35.711Z,13.43
2023-02-11T06:38:08.031Z,14.45
2023-02-11T06:38:42.843Z,14.40
2023-02-11T06:39:15.143Z,13.85
2023-02-11T06:39:47.499Z,13.50
2023-02-11T06:40:22.542Z,13.23
2023-02-11T06:40:54.788Z,14.68
2023-02-11T06:41:27.203Z,13.80
2023-02-11T06:42:02.027Z,14.77
2023-02-11T06:42:34.703Z,14.05
2023-02-11T06:43:06.935Z,14.18
2023-02-11T06:43:42.604Z,13.75
2023-02-11T06:44:14.836Z,14.27
2023-02-11T06:44:47.052Z,13.85
2023-02-11T06:45:22.149Z,13.30
2023-02-11T06:45:54.538Z,12.85
2023-02-11T06:46:26.839Z,12.82
2023-02-11T06:47:01.696Z,13.75
2023-02-11T06:47:33.933Z,13.27
2023-02-11T06:48:06.362Z,14.48
2023-02-11T06:48:43.764Z,13.03
2023-02-11T06:49:17.030Z,13.97
2023-02-11T06:49:49.278Z,14.27
2023-02-11T06:50:24.276Z,13.13
2023-02-11T06:50:56.534Z,13.05
2023-02-11T06:51:31.340Z,12.57
2023-02-11T06:52:06.394Z,13.40
2023-02-11T06:52:38.651Z,13.95
2023-02-11T06:53:10.902Z,13.17
2023-02-11T06:53:47.597Z,13.38
2023-02-11T06:54:19.828Z,13.90
2023-02-11T06:54:52.067Z,13.40
2023-02-11T06:55:26.913Z,13.68
2023-02-11T06:56:03.271Z,14.60
2023-02-11T06:56:38.096Z,13.75
2023-02-11T06:57:10.322Z,14.10
2023-02-11T06:57:42.577Z,14.18
2023-02-11T06:58:17.983Z,14.13
2023-02-11T06:58:54.728Z,14.07
2023-02-11T06:59:27.004Z,13.52
2023-02-11T07:00:01.823Z,13.68
2023-02-11T07:00:34.093Z,14.00
2023-02-11T07:01:07.329Z,14.80
2023-02-11T07:01:39.577Z,13.57
2023-02-11T07:02:14.519Z,13.93
2023-02-11T07:02:46.899Z,14.13
2023-02-11T07:03:21.737Z,12.30
2023-02-11T07:03:54.573Z,14.68
2023-02-11T07:04:26.789Z,13.80
2023-02-11T07:05:01.639Z,13.85
2023-02-11T07:05:34.371Z,13.20
2023-02-11T07:06:08.052Z,13.67
2023-02-11T07:06:45.510Z,13.00
2023-02-11T07:07:17.898Z,12.68
2023-02-11T07:07:50.163Z,13.93
2023-02-11T07:08:25.001Z,14.25
2023-02-11T07:08:57.256Z,14.33
2023-02-11T07:09:29.476Z,13.33
2023-02-11T07:10:05.940Z,13.50
2023-02-11T07:10:38.231Z,13.13
2023-02-11T07:11:11.700Z,13.07
2023-02-11T07:11:46.556Z,13.48
2023-02-11T07:12:18.759Z,13.43
2023-02-11T07:12:51.019Z,13.48
2023-02-11T07:13:25.829Z,13.53
2023-02-11T07:14:01.869Z,13.63
2023-02-11T07:14:36.676Z,12.55
2023-02-11T07:15:09.384Z,13.25
2023-02-11T07:15:41.716Z,12.95
2023-02-11T07:16:18.694Z,13.70
2023-02-11T07:16:51.048Z,12.48
2023-02-11T07:17:23.382Z,13.65
2023-02-11T07:17:58.232Z,13.52
2023-02-11T07:18:30.467Z,13.48
2023-02-11T07:19:02.826Z,13.73
2023-02-11T07:19:37.702Z,12.60
2023-02-11T07:20:12.579Z,14.85
2023-02-11T07:20:44.866Z,14.18
2023-02-11T07:21:21.528Z,14.20
2023-02-11T07:21:56.440Z,14.13
2023-02-11T07:22:28.680Z,14.20
2023-02-11T07:23:03.501Z,13.48
2023-02-11T07:23:36.664Z,14.55
2023-02-11T07:24:11.062Z,13.43
2023-02-11T07:24:46.503Z,13.65
2023-02-11T07:25:18.760Z,13.77
2023-02-11T07:25:51.366Z,14.05
2023-02-11T07:26:27.234Z,13.85
2023-02-11T07:26:59.457Z,14.35
2023-02-11T07:27:31.679Z,13.80
2023-02-11T07:28:07.034Z,13.80
2023-02-11T07:28:39.934Z,14.00
2023-02-11T07:29:12.168Z,14.13
2023-02-11T07:29:48.768Z,14.57
2023-02-11T07:30:21.361Z,12.57
2023-02-11T07:30:53.645Z,13.48
2023-02-11T07:31:30.524Z,14.32
2023-02-11T07:32:03.017Z,14.18
2023-02-11T07:32:35.318Z,13.77