createdAt,value
2023-02-28T00:01:36.163Z,56896.25
2023-02-28T00:04:37.872Z,56896.25
2023-02-28T00:07:41.671Z,56896.25
2023-02-28T00:10:43.272Z,56896.25
2023-02-28T00:13:48.473Z,56896.25
2023-02-28T00:16:53.083Z,56896.25
2023-02-28T00:20:15.673Z,56896.25
2023-02-28T00:23:17.334Z,56896.25
2023-02-28T00:26:21.715Z,56896.25
2023-02-28T00:29:23.889Z,56896.25
2023-02-28T00:32:31.579Z,56896.25
2023-02-28T00:35:33.567Z,56896.25
2023-02-28T00:38:35.254Z,56896.25
2023-02-28T00:41:37.167Z,56896.25
2023-02-28T00:44:43.863Z,56896.25
2023-02-28T00:47:50.761Z,56896.25
2023-02-28T00:50:58.760Z,56896.25
2023-02-28T00:54:00.588Z,56896.25
2023-02-28T00:57:11.233Z,56896.25
2023-02-28T01:00:15.667Z,56896.25
2023-02-28T01:03:23.580Z,56896.25
2023-02-28T01:06:28.358Z,56896.25
2023-02-28T01:09:32.266Z,56896.25
2023-02-28T01:12:34.143Z,56896.25
2023-02-28T01:15:35.934Z,56896.25
2023-02-28T01:18:40.260Z,56896.25
2023-02-28T01:21:44.920Z,56896.25
2023-02-28T01:24:48.319Z,56896.25
2023-02-28T01:27:50.229Z,56896.25
2023-02-28T01:30:52.360Z,56896.25
2023-02-28T01:33:58.774Z,56896.25
2023-02-28T01:37:00.600Z,56896.25
2023-02-28T01:40:05.407Z,56896.25
2023-02-28T01:43:33.998Z,56896.25
2023-02-28T01:46:36.460Z,56896.25
2023-02-28T01:49:38.308Z,56896.25
2023-02-28T01:52:42.203Z,56896.25
2023-02-28T01:55:47.033Z,56896.25
2023-02-28T01:58:52.405Z,56896.25
2023-02-28T02:01:55.011Z,56896.25
2023-02-28T02:05:11.369Z,56896.25
2023-02-28T02:08:19.383Z,56896.25
2023-02-28T02:11:21.941Z,56896.25
2023-02-28T02:14:54.926Z,56896.25
2023-02-28T02:17:58.470Z,56896.25
2023-02-28T02:21:30.770Z,56896.25
2023-02-28T02:24:52.476Z,56896.25
2023-02-28T02:28:31.713Z,56896.25
2023-02-28T02:32:05.890Z,56896.25
2023-02-28T02:35:17.404Z,56896.25
2023-02-28T02:38:31.957Z,56896.25
2023-02-28T02:41:45.449Z,56896.25
2023-02-28T02:45:15.663Z,56896.25
2023-02-28T02:48:19.316Z,56896.25
2023-02-28T02:51:22.094Z,56896.25
2023-02-28T02:54:30.490Z,56896.25
2023-02-28T02:57:53.359Z,56896.25
2023-02-28T03:00:56.978Z,56896.25
2023-02-28T03:04:02.949Z,56896.25
2023-02-28T03:07:05.062Z,56896.25
2023-02-28T03:10:32.397Z,56896.25
2023-02-28T03:13:46.737Z,56896.25
2023-02-28T03:16:57.691Z,56896.25
2023-02-28T03:20:08.872Z,56896.25
2023-02-28T03:23:20.909Z,56896.25
2023-02-28T03:26:27.435Z,56896.25
2023-02-28T03:29:38.567Z,56896.25
2023-02-28T03:32:50.772Z,56896.25
2023-02-28T03:36:08.327Z,56896.25
2023-02-28T03:39:10.656Z,56896.25
2023-02-28T03:42:20.521Z,56896.25
2023-02-28T03:45:24.389Z,56896.25
2023-02-28T03:48:33.068Z,56896.25
2023-02-28T03:51:34.687Z,56896.25
2023-02-28T03:54:39.224Z,56896.25
2023-02-28T03:57:59.206Z,56896.25
2023-02-28T04:01:11.188Z,56896.25
2023-02-28T04:04:12.999Z,56896.25
2023-02-28T04:07:14.970Z,56896.25
2023-02-28T04:10:16.964Z,56896.25
2023-02-28T04:13:18.682Z,56896.25
2023-02-28T04:16:33.836Z,56896.25
2023-02-28T04:19:38.229Z,56896.25
2023-02-28T04:22:39.890Z,56896.25
2023-02-28T04:25:41.921Z,56896.25
2023-02-28T04:28:43.536Z,56896.25
2023-02-28T04:31:45.273Z,56896.25
2023-02-28T04:34:49.181Z,56896.25
2023-02-28T04:37:50.857Z,56896.25
2023-02-28T04:40:52.483Z,56896.25
2023-02-28T04:43:57.167Z,56896.25
2023-02-28T04:46:58.756Z,56896.25
2023-02-28T04:50:02.552Z,56896.25
2023-02-28T04:53:04.288Z,56896.25
2023-02-28T04:56:07.062Z,56896.25
2023-02-28T04:59:08.567Z,56896.25
2023-02-28T05:02:10.277Z,56896.25
2023-02-28T05:05:12.994Z,56896.25
2023-02-28T05:08:14.886Z,56896.25
2023-02-28T05:11:19.891Z,56896.25
2023-02-28T05:14:21.541Z,56896.25
2023-02-28T05:17:23.149Z,56896.25
2023-02-28T05:20:24.819Z,56896.25
2023-02-28T05:23:26.491Z,56896.25
2023-02-28T05:26:28.862Z,56896.25
2023-02-28T05:29:30.775Z,56896.25
2023-02-28T05:32:32.609Z,56896.25
2023-02-28T05:35:34.292Z,56896.25
2023-02-28T05:38:38.852Z,56896.25
2023-02-28T05:41:42.328Z,56896.25
2023-02-28T05:44:44.220Z,56896.25
2023-02-28T05:47:45.936Z,56896.25
2023-02-28T05:50:47.809Z,56896.25
2023-02-28T05:53:50.253Z,56896.25
2023-02-28T05:56:51.832Z,56896.25
2023-02-28T05:59:53.456Z,56896.25
2023-02-28T06:02:57.380Z,56896.25
2023-02-28T06:06:02.449Z,56896.25
2023-02-28T06:09:05.427Z,56896.25
2023-02-28T06:12:08.155Z,56896.25
2023-02-28T06:15:13.490Z,56896.25
2023-02-28T06:18:15.145Z,56896.25
2023-02-28T06:21:16.822Z,56896.25
2023-02-28T06:24:18.574Z,56896.25
2023-02-28T06:27:33.903Z,56896.25
2023-02-28T06:30:35.626Z,56896.25
2023-02-28T06:33:38.120Z,56896.25
2023-02-28T06:36:40.327Z,56896.25
2023-02-28T06:39:44.957Z,56896.25
2023-02-28T06:42:46.857Z,56896.25
2023-02-28T06:45:48.517Z,56896.25
2023-02-28T06:48:50.476Z,56896.25
2023-02-28T06:51:52.161Z,56896.25
2023-02-28T06:55:00.854Z,56896.25
2023-02-28T06:58:02.501Z,56896.25
2023-02-28T07:01:04.574Z,56896.25
2023-02-28T07:04:06.638Z,56896.25
2023-02-28T07:07:08.370Z,56896.25
2023-02-28T07:10:15.309Z,56896.25
2023-02-28T07:13:16.991Z,56896.25
2023-02-28T07:16:21.867Z,56896.25
2023-02-28T07:19:23.575Z,56896.25
2023-02-28T07:22:26.138Z,56896.25
2023-02-28T07:25:28.521Z,56896.25
2023-02-28T07:28:30.100Z,56896.25
2023-02-28T07:31:32.242Z,56896.25
2023-02-28T07:34:34.465Z,56896.25
2023-02-28T07:37:38.866Z,56896.25
2023-02-28T07:40:40.566Z,56896.25
2023-02-28T07:43:45.691Z,56896.25
2023-02-28T07:46:47.396Z,56896.25
2023-02-28T07:49:49.316Z,56896.25
2023-02-28T07:52:51.530Z,56896.25
2023-02-28T07:55:56.906Z,56896.25
2023-02-28T07:59:02.624Z,56896.25
2023-02-28T08:02:04.263Z,56896.25
2023-02-28T08:05:07.133Z,56896.25
2023-02-28T08:08:08.815Z,56896.25
2023-02-28T08:11:10.434Z,56896.25
2023-02-28T08:14:15.140Z,56896.25
2023-02-28T08:17:19.154Z,56896.25
2023-02-28T08:20:20.880Z,56896.25
2023-02-28T08:23:22.514Z,56896.25
2023-02-28T08:26:24.235Z,56896.25
2023-02-28T08:29:25.937Z,56896.25
2023-02-28T08:32:30.180Z,56896.25
2023-02-28T08:35:39.950Z,56896.25
2023-02-28T08:38:41.649Z,56896.25
2023-02-28T08:41:59.065Z,56896.25
2023-02-28T08:45:46.611Z,56896.25
2023-02-28T08:49:22.863Z,56896.25
2023-02-28T08:52:27.029Z,56896.25
2023-02-28T08:56:07.896Z,56896.25
2023-02-28T08:59:09.668Z,56896.25
2023-02-28T09:02:13.840Z,56896.25
2023-02-28T09:05:15.545Z,56896.25
2023-02-28T09:08:17.201Z,56896.25
2023-02-28T09:11:20.005Z,56896.25
2023-02-28T09:14:21.464Z,56896.25
2023-02-28T09:17:23.185Z,56896.25
2023-02-28T09:20:24.824Z,56896.25
2023-02-28T09:23:26.473Z,56896.25
2023-02-28T09:26:34.762Z,56896.25
2023-02-28T09:29:44.225Z,56896.25
2023-02-28T09:32:53.061Z,56896.25
2023-02-28T09:35:59.578Z,56896.25
2023-02-28T09:39:01.252Z,56896.25
2023-02-28T09:42:02.807Z,56896.25
2023-02-28T09:45:08.527Z,56896.25
2023-02-28T09:48:13.847Z,56896.25
2023-02-28T09:51:36.143Z,56896.25
2023-02-28T09:54:38.013Z,56896.25
2023-02-28T09:57:41.536Z,56896.25
2023-02-28T10:00:43.201Z,56896.25
2023-02-28T10:03:59.174Z,56896.25
2023-02-28T10:07:01.186Z,56896.25
2023-02-28T10:10:12.296Z,56896.25
2023-02-28T10:13:48.528Z,56896.25
2023-02-28T10:17:20.763Z,56896.25
2023-02-28T10:20:41.377Z,56896.25
2023-02-28T10:23:51.166Z,56896.25
2023-02-28T10:27:33.515Z,56896.25
2023-02-28T10:30:36.434Z,56896.25
2023-02-28T10:33:48.938Z,56896.25
2023-02-28T10:37:26.975Z,56896.25
2023-02-28T10:41:34.735Z,56896.25
2023-02-28T10:45:38.814Z,56896.25
2023-02-28T10:49:19.312Z,56896.25
2023-02-28T10:52:40.596Z,56896.25
2023-02-28T10:57:32.078Z,99195.78
2023-02-28T11:00:34.755Z,99188.34
2023-02-28T11:03:36.380Z,99201.88
2023-02-28T11:06:37.835Z,99200.13
2023-02-28T11:09:40.244Z,99199.56
2023-02-28T11:12:51.895Z,99200.91
2023-02-28T11:18:31.113Z,99195.19
2023-02-28T11:21:34.799Z,99192.69
2023-02-28T11:24:38.557Z,99189.28
2023-02-28T11:27:50.907Z,99187.84
2023-02-28T11:31:16.914Z,99196.72
2023-02-28T11:34:25.719Z,99203.31
2023-02-28T11:37:27.256Z,99204.81
2023-02-28T11:40:39.989Z,99203.13
2023-02-28T11:44:02.574Z,99205.69
2023-02-28T11:47:34.152Z,99201.66
2023-02-28T11:51:06.486Z,99198.81
2023-02-28T11:54:19.269Z,99193.13
2023-02-28T11:57:33.310Z,99190.84
2023-02-28T12:00:45.847Z,99192.84
2023-02-28T12:03:55.358Z,99200.53
2023-02-28T12:07:10.391Z,99190.78
2023-02-28T12:10:23.010Z,99176.97
2023-02-28T12:13:42.069Z,99178.06
2023-02-28T12:16:52.895Z,99175.66
2023-02-28T12:20:00.890Z,99180.03
2023-02-28T12:23:19.014Z,99173.47
2023-02-28T12:26:37.581Z,99177.41
2023-02-28T12:29:51.574Z,99168.84
2023-02-28T12:33:05.594Z,99171.91
2023-02-28T12:36:11.264Z,99164.03
2023-02-28T12:39:26.653Z,99166.38
2023-02-28T12:42:32.950Z,99168.00
2023-02-28T12:45:43.453Z,99166.03
2023-02-28T12:48:47.785Z,99161.34
2023-02-28T12:51:49.326Z,99161.38
2023-02-28T12:54:53.740Z,99150.44
2023-02-28T12:58:27.427Z,99152.63
2023-02-28T13:02:01.369Z,99146.34
2023-02-28T13:05:21.615Z,99147.06
2023-02-28T13:08:49.065Z,99143.31
2023-02-28T13:11:54.431Z,99145.19
2023-02-28T13:15:13.219Z,99147.94
2023-02-28T13:18:40.368Z,99147.72
2023-02-28T13:21:43.980Z,99150.63
2023-02-28T13:24:55.580Z,99149.66
2023-02-28T13:28:01.952Z,99149.06
2023-02-28T13:31:05.456Z,99149.97
2023-02-28T13:34:16.506Z,99151.34
2023-02-28T13:37:24.358Z,99152.19
2023-02-28T13:40:29.843Z,99157.69
2023-02-28T13:44:03.129Z,99148.19
2023-02-28T13:47:04.432Z,99146.41
2023-02-28T13:50:38.980Z,99146.03
2023-02-28T13:53:58.182Z,99145.34
2023-02-28T13:57:23.229Z,99141.72
2023-02-28T14:00:52.942Z,99150.59
2023-02-28T14:04:21.980Z,99142.63
2023-02-28T14:07:26.414Z,99145.22
2023-02-28T14:10:29.227Z,99140.78
2023-02-28T14:13:48.130Z,99139.22
2023-02-28T14:16:51.053Z,99132.53
2023-02-28T14:19:53.775Z,99136.16
2023-02-28T14:23:10.649Z,99136.50
2023-02-28T14:26:36.370Z,99140.78
2023-02-28T14:30:07.985Z,99132.41
2023-02-28T14:33:28.995Z,99131.41
2023-02-28T14:36:37.533Z,99136.06
2023-02-28T14:39:42.071Z,99127.72
2023-02-28T14:42:57.573Z,99126.63
2023-02-28T14:46:05.029Z,99135.22
2023-02-28T14:49:08.140Z,99141.59
2023-02-28T14:52:25.813Z,99136.34
2023-02-28T14:55:37.338Z,99133.84
2023-02-28T14:58:38.887Z,99130.34
2023-02-28T15:01:40.453Z,99137.38
2023-02-28T15:04:42.958Z,99138.56
2023-02-28T15:07:45.247Z,99139.22
2023-02-28T15:10:58.683Z,99132.63
2023-02-28T15:14:00.202Z,99137.91
2023-02-28T15:17:03.487Z,99138.09
2023-02-28T15:20:05.394Z,99149.00
2023-02-28T15:23:06.957Z,99147.34
2023-02-28T15:26:08.462Z,99141.59
2023-02-28T15:29:14.995Z,99143.66
2023-02-28T15:32:36.607Z,99141.31
2023-02-28T15:35:38.770Z,99148.03
2023-02-28T15:38:40.531Z,99132.59
2023-02-28T15:41:41.966Z,99144.25
2023-02-28T15:44:43.476Z,99136.00
2023-02-28T15:47:48.106Z,99131.00
2023-02-28T15:50:54.172Z,99141.06
2023-02-28T15:53:58.200Z,99144.84
2023-02-28T15:57:09.355Z,99140.91
2023-02-28T16:00:13.547Z,99139.44
2023-02-28T16:03:45.605Z,99145.13
2023-02-28T16:06:49.348Z,99141.31
2023-02-28T16:09:51.424Z,99144.41
2023-02-28T16:12:56.434Z,99139.50
2023-02-28T16:15:57.874Z,99146.56
2023-02-28T16:18:59.347Z,99141.00
2023-02-28T16:22:00.848Z,99147.72
2023-02-28T16:25:05.178Z,99149.25
2023-02-28T16:28:10.934Z,99150.19
2023-02-28T16:31:17.184Z,99142.22
2023-02-28T16:34:18.662Z,99143.41
2023-02-28T16:37:20.153Z,99146.06
2023-02-28T16:40:23.970Z,99146.28
2023-02-28T16:43:25.987Z,99147.81
2023-02-28T16:46:36.608Z,99150.81
2023-02-28T16:49:38.226Z,99153.25
2023-02-28T16:52:39.702Z,99151.28
2023-02-28T16:55:41.382Z,99150.75
2023-02-28T16:58:42.843Z,99163.47
2023-02-28T17:01:44.373Z,99161.31
2023-02-28T17:04:46.474Z,99158.22
2023-02-28T17:07:47.949Z,99156.97
2023-02-28T17:10:49.447Z,99162.34
2023-02-28T17:13:50.950Z,99156.25
2023-02-28T17:16:52.413Z,99160.88
2023-02-28T17:19:53.942Z,99169.94
2023-02-28T17:22:55.850Z,99173.03
2023-02-28T17:25:58.306Z,99182.81
2023-02-28T17:28:59.887Z,99187.72
2023-02-28T17:32:12.231Z,99193.00
2023-02-28T17:35:18.563Z,99195.94
2023-02-28T17:38:20.324Z,99201.13
2023-02-28T17:41:22.260Z,99200.28
2023-02-28T17:44:27.631Z,99200.50
2023-02-28T17:47:29.095Z,99204.41
2023-02-28T17:50:30.615Z,99210.19
2023-02-28T17:53:32.080Z,99207.03
2023-02-28T17:56:33.510Z,99203.81
2023-02-28T17:59:34.991Z,99213.84
2023-02-28T18:02:36.495Z,99222.31
2023-02-28T18:05:38.227Z,99221.88
2023-02-28T18:08:39.710Z,99228.72
2023-02-28T18:11:46.051Z,99212.22
2023-02-28T18:14:48.730Z,99226.69
2023-02-28T18:17:50.126Z,99227.06
2023-02-28T18:20:53.121Z,99227.19
2023-02-28T18:23:54.600Z,99222.06
2023-02-28T18:26:56.133Z,99208.69
2023-02-28T18:29:57.610Z,99214.38
2023-02-28T18:33:00.207Z,99206.53
2023-02-28T18:36:01.829Z,99212.31
2023-02-28T18:39:03.361Z,99216.69
2023-02-28T18:42:04.846Z,99225.88
2023-02-28T18:45:06.983Z,99222.78
2023-02-28T18:48:08.439Z,99218.97
2023-02-28T18:51:20.794Z,99224.75
2023-02-28T18:54:22.239Z,99210.81
2023-02-28T18:57:23.689Z,99214.03
2023-02-28T19:00:25.810Z,99215.69
2023-02-28T19:03:27.493Z,99216.00
2023-02-28T19:06:29.782Z,99208.81
2023-02-28T19:09:31.498Z,99210.59
2023-02-28T19:12:36.653Z,99221.56
2023-02-28T19:15:38.132Z,99207.06
2023-02-28T19:18:39.747Z,99217.25
2023-02-28T19:21:41.188Z,99212.53
2023-02-28T19:24:42.716Z,99211.66
2023-02-28T19:27:44.350Z,99207.56
2023-02-28T19:30:49.823Z,99215.59
2023-02-28T19:33:54.182Z,99215.75
2023-02-28T19:36:55.853Z,99218.31
2023-02-28T19:39:57.345Z,99212.63
2023-02-28T19:42:59.966Z,99229.56
2023-02-28T19:46:03.210Z,99219.84
2023-02-28T19:49:04.712Z,99226.69
2023-02-28T19:52:06.367Z,99218.75
2023-02-28T19:55:08.232Z,99217.53
2023-02-28T19:58:10.807Z,99215.38
2023-02-28T20:01:13.836Z,99220.63
2023-02-28T20:04:15.338Z,99218.88
2023-02-28T20:07:17.576Z,99211.00
2023-02-28T20:10:19.075Z,99217.25
2023-02-28T20:13:23.183Z,99201.06
2023-02-28T20:16:29.359Z,99209.03
2023-02-28T20:19:31.195Z,99194.13
2023-02-28T20:22:33.149Z,99206.47
2023-02-28T20:25:34.621Z,99209.09
2023-02-28T20:28:36.254Z,99199.25
2023-02-28T20:31:38.000Z,99197.78
2023-02-28T20:34:39.543Z,99203.50
2023-02-28T20:37:41.038Z,99200.75
2023-02-28T20:40:42.701Z,99205.25
2023-02-28T20:43:44.301Z,99197.63
2023-02-28T20:46:45.726Z,99194.09
2023-02-28T20:49:47.213Z,99189.22
2023-02-28T20:52:48.694Z,99189.06
2023-02-28T20:55:56.931Z,99187.22
2023-02-28T20:58:58.572Z,99189.44
2023-02-28T21:02:00.083Z,99185.88
2023-02-28T21:05:01.790Z,99187.47
2023-02-28T21:08:03.252Z,99191.63
2023-02-28T21:11:29.792Z,99180.34
2023-02-28T21:14:32.196Z,99199.94
2023-02-28T21:17:33.707Z,99184.72
2023-02-28T21:20:35.166Z,99191.72
2023-02-28T21:23:36.808Z,99192.50
2023-02-28T21:26:39.076Z,99197.13
2023-02-28T21:29:40.523Z,99200.69
2023-02-28T21:32:41.985Z,99204.44
2023-02-28T21:35:44.354Z,99195.47
2023-02-28T21:38:46.118Z,99202.91
2023-02-28T21:41:47.898Z,99199.28
2023-02-28T21:44:50.243Z,99195.38
2023-02-28T21:47:51.685Z,99188.06
2023-02-28T21:51:01.392Z,99189.34
2023-02-28T21:54:03.524Z,99198.31
2023-02-28T21:57:05.378Z,99189.41
2023-02-28T22:00:07.984Z,99184.44
2023-02-28T22:03:09.471Z,99190.94
2023-02-28T22:06:21.144Z,99187.13
2023-02-28T22:09:22.718Z,99178.97
2023-02-28T22:12:25.559Z,99175.13
2023-02-28T22:15:26.917Z,99173.09
2023-02-28T22:18:28.616Z,99169.66
2023-02-28T22:21:30.074Z,99171.28
2023-02-28T22:24:31.594Z,99166.22
2023-02-28T22:27:33.734Z,99168.78
2023-02-28T22:30:35.181Z,99165.22
2023-02-28T22:33:36.614Z,99157.31
2023-02-28T22:36:38.116Z,99162.44
2023-02-28T22:39:39.602Z,99156.06
2023-02-28T22:42:41.063Z,99153.00
2023-02-28T22:45:42.552Z,99156.31
2023-02-28T22:48:44.027Z,99153.50
2023-02-28T22:51:45.540Z,99151.56
2023-02-28T22:54:50.005Z,99151.75
2023-02-28T22:57:51.490Z,99151.94
2023-02-28T23:00:56.153Z,99155.38
2023-02-28T23:03:57.796Z,99157.69
2023-02-28T23:06:59.282Z,99162.56
2023-02-28T23:10:00.995Z,99167.25
2023-02-28T23:13:02.538Z,99161.66
2023-02-28T23:16:06.057Z,99160.38
2023-02-28T23:19:09.685Z,99160.56
2023-02-28T23:22:11.141Z,99167.31
2023-02-28T23:25:13.725Z,99168.88
2023-02-28T23:28:15.170Z,99155.84
2023-02-28T23:31:16.748Z,99157.75
2023-02-28T23:34:24.722Z,99160.75
2023-02-28T23:37:26.295Z,99167.69
2023-02-28T23:40:27.811Z,99157.50
2023-02-28T23:43:29.380Z,99162.06
2023-02-28T23:46:31.228Z,99163.56
2023-02-28T23:49:32.980Z,99156.97
2023-02-28T23:52:34.473Z,99153.66
2023-02-28T23:55:35.936Z,99154.53
2023-02-28T23:58:37.446Z,99162.88
