createdAt,value
2023-02-19T00:01:07.390Z,2.98
2023-02-19T00:03:34.358Z,2.99
2023-02-19T00:06:02.004Z,3.11
2023-02-19T00:08:29.951Z,3.12
2023-02-19T00:11:00.776Z,2.98
2023-02-19T00:13:27.587Z,2.90
2023-02-19T00:15:55.813Z,2.95
2023-02-19T00:18:23.370Z,2.81
2023-02-19T00:20:50.171Z,2.84
2023-02-19T00:23:16.911Z,2.90
2023-02-19T00:25:43.748Z,2.82
2023-02-19T00:28:10.482Z,2.81
2023-02-19T00:30:37.327Z,2.80
2023-02-19T00:33:05.469Z,2.91
2023-02-19T00:35:33.924Z,2.74
2023-02-19T00:38:00.756Z,2.72
2023-02-19T00:40:27.614Z,2.73
2023-02-19T00:42:54.352Z,2.57
2023-02-19T00:45:21.203Z,2.59
2023-02-19T00:47:48.008Z,2.51
2023-02-19T00:50:16.309Z,2.63
2023-02-19T00:52:43.040Z,2.64
2023-02-19T00:55:09.870Z,2.66
2023-02-19T00:57:36.720Z,2.67
2023-02-19T01:00:04.293Z,2.69
2023-02-19T01:02:31.078Z,2.73
2023-02-19T01:04:57.858Z,2.77
2023-02-19T01:07:26.019Z,2.82
2023-02-19T01:09:52.834Z,2.84
2023-02-19T01:12:19.551Z,2.78
2023-02-19T01:14:46.295Z,2.79
2023-02-19T01:17:13.081Z,2.74
2023-02-19T01:19:39.784Z,2.61
2023-02-19T01:22:06.513Z,2.69
2023-02-19T01:24:35.756Z,2.71
2023-02-19T01:27:02.592Z,2.60
2023-02-19T01:29:29.438Z,2.48
2023-02-19T01:31:56.282Z,2.47
2023-02-19T01:34:23.261Z,2.54
2023-02-19T01:36:50.020Z,2.55
2023-02-19T01:39:16.738Z,2.29
2023-02-19T01:41:45.260Z,2.34
2023-02-19T01:44:45.124Z,2.37
2023-02-19T01:47:12.408Z,2.40
2023-02-19T01:49:44.773Z,2.42
2023-02-19T01:52:14.863Z,2.47
2023-02-19T01:54:44.108Z,2.24
2023-02-19T01:57:17.064Z,2.20
2023-02-19T01:59:44.317Z,2.34
2023-02-19T02:02:11.768Z,2.37
2023-02-19T02:04:38.865Z,2.37
2023-02-19T02:07:06.789Z,2.39
2023-02-19T02:09:36.352Z,2.28
2023-02-19T02:12:03.384Z,2.09
2023-02-19T02:14:36.417Z,1.89
2023-02-19T02:17:14.771Z,2.13
2023-02-19T02:20:02.061Z,2.18
2023-02-19T02:22:32.662Z,2.08
2023-02-19T02:25:36.605Z,2.09
2023-02-19T02:28:21.562Z,1.87
2023-02-19T02:30:53.796Z,1.87
2023-02-19T02:33:28.450Z,2.00
2023-02-19T02:35:59.306Z,2.02
2023-02-19T02:38:29.499Z,1.99
2023-02-19T02:40:57.225Z,2.00
2023-02-19T02:43:24.422Z,1.93
2023-02-19T02:45:52.919Z,1.98
2023-02-19T02:48:30.198Z,1.97
2023-02-19T02:51:02.480Z,1.91
2023-02-19T02:53:33.788Z,1.73
2023-02-19T02:56:01.670Z,1.70
2023-02-19T02:58:29.516Z,1.80
2023-02-19T03:01:01.317Z,1.64
2023-02-19T03:03:31.119Z,1.49
2023-02-19T03:06:03.114Z,1.65
2023-02-19T03:08:36.778Z,1.80
2023-02-19T03:11:07.284Z,1.79
2023-02-19T03:13:37.740Z,1.80
2023-02-19T03:16:10.815Z,1.85
2023-02-19T03:18:41.338Z,1.76
2023-02-19T03:21:10.007Z,1.86
2023-02-19T03:23:38.071Z,1.91
2023-02-19T03:26:05.620Z,1.89
2023-02-19T03:28:35.292Z,1.97
2023-02-19T03:31:02.351Z,1.95
2023-02-19T03:33:30.719Z,1.94
2023-02-19T03:36:00.768Z,1.95
2023-02-19T03:38:36.686Z,1.88
2023-02-19T03:41:10.625Z,1.88
2023-02-19T03:43:41.583Z,1.89
2023-02-19T03:46:13.299Z,1.89
2023-02-19T03:48:48.630Z,1.87
2023-02-19T03:51:26.785Z,1.81
2023-02-19T03:53:59.589Z,1.79
2023-02-19T03:56:32.110Z,1.70
2023-02-19T03:59:03.992Z,1.65
2023-02-19T04:01:39.390Z,1.61
2023-02-19T04:04:13.441Z,1.63
2023-02-19T04:06:42.690Z,1.57
2023-02-19T04:09:12.932Z,1.53
2023-02-19T04:11:40.084Z,1.63
2023-02-19T04:14:11.346Z,1.63
2023-02-19T04:16:41.967Z,1.66
2023-02-19T04:19:12.426Z,1.70
2023-02-19T04:21:40.651Z,1.70
2023-02-19T04:24:12.705Z,1.66
2023-02-19T04:26:41.205Z,1.61
2023-02-19T04:29:08.080Z,1.59
2023-02-19T04:31:36.329Z,1.50
2023-02-19T04:34:03.873Z,1.50
2023-02-19T04:36:32.621Z,1.44
2023-02-19T04:38:59.811Z,1.45
2023-02-19T04:41:26.561Z,1.45
2023-02-19T04:43:53.560Z,1.45
2023-02-19T04:46:20.445Z,1.38
2023-02-19T04:48:47.350Z,1.41
2023-02-19T04:51:14.258Z,1.40
2023-02-19T04:53:43.585Z,1.45
2023-02-19T04:56:12.617Z,1.50
2023-02-19T04:58:40.163Z,1.53
2023-02-19T05:01:07.574Z,1.57
2023-02-19T05:03:34.367Z,1.55
2023-02-19T05:06:02.857Z,1.57
2023-02-19T05:08:29.724Z,1.54
2023-02-19T05:10:59.220Z,1.50
2023-02-19T05:13:26.512Z,1.46
2023-02-19T05:15:58.107Z,1.46
2023-02-19T05:18:25.053Z,1.48
2023-02-19T05:20:52.326Z,1.52
2023-02-19T05:23:20.123Z,1.52
2023-02-19T05:25:47.849Z,1.55
2023-02-19T05:28:16.292Z,1.54
2023-02-19T05:30:43.270Z,1.55
2023-02-19T05:33:10.116Z,1.53
2023-02-19T05:35:41.226Z,1.58
2023-02-19T05:38:08.246Z,1.60
2023-02-19T05:40:35.371Z,1.67
2023-02-19T05:43:02.217Z,1.70
2023-02-19T05:45:30.594Z,1.69
2023-02-19T05:47:57.323Z,1.60
2023-02-19T05:50:24.301Z,1.53
2023-02-19T05:52:51.098Z,1.57
2023-02-19T05:55:18.139Z,1.60
2023-02-19T05:57:46.629Z,1.67
2023-02-19T06:00:15.242Z,1.70
2023-02-19T06:02:43.612Z,1.68
2023-02-19T06:05:11.152Z,1.59
2023-02-19T06:07:38.256Z,1.52
2023-02-19T06:10:05.877Z,1.49
2023-02-19T06:12:32.912Z,1.55
2023-02-19T06:14:59.764Z,1.51
2023-02-19T06:17:26.550Z,1.52
2023-02-19T06:19:54.686Z,1.50
2023-02-19T06:22:21.492Z,1.49
2023-02-19T06:24:48.461Z,1.45
2023-02-19T06:27:16.211Z,1.50
2023-02-19T06:29:42.987Z,1.53
2023-02-19T06:32:09.854Z,1.49
2023-02-19T06:34:36.842Z,1.58
2023-02-19T06:37:05.111Z,1.64
2023-02-19T06:39:31.884Z,1.68
2023-02-19T06:41:58.642Z,1.70
2023-02-19T06:44:25.756Z,1.68
2023-02-19T06:46:55.661Z,1.56
2023-02-19T06:49:23.118Z,1.37
2023-02-19T06:51:49.872Z,1.42
2023-02-19T06:54:17.986Z,1.35
2023-02-19T06:56:47.006Z,1.27
2023-02-19T06:59:15.973Z,1.53
2023-02-19T07:01:43.072Z,1.62
2023-02-19T07:04:09.999Z,1.68
2023-02-19T07:06:36.967Z,1.76
2023-02-19T07:09:05.308Z,1.84
2023-02-19T07:11:35.027Z,1.82
2023-02-19T07:14:03.355Z,1.85
2023-02-19T07:16:30.417Z,1.82
2023-02-19T07:18:57.875Z,1.97
2023-02-19T07:21:26.860Z,1.94
2023-02-19T07:23:53.905Z,1.99
2023-02-19T07:26:22.036Z,1.94
2023-02-19T07:28:51.751Z,1.92
2023-02-19T07:31:20.890Z,1.94
2023-02-19T07:33:48.062Z,1.97
2023-02-19T07:36:16.163Z,2.19
2023-02-19T07:38:43.000Z,2.34
2023-02-19T07:41:10.316Z,2.36
2023-02-19T07:43:38.797Z,2.47
2023-02-19T07:46:08.920Z,2.45
2023-02-19T07:48:36.496Z,2.55
2023-02-19T07:51:05.100Z,2.60
2023-02-19T07:53:33.351Z,2.59
2023-02-19T07:56:01.261Z,2.70
2023-02-19T07:58:28.408Z,2.87
2023-02-19T08:00:55.330Z,2.95
2023-02-19T08:03:23.600Z,2.95
2023-02-19T08:05:50.332Z,3.01
2023-02-19T08:08:17.510Z,3.17
2023-02-19T08:10:44.279Z,3.17
2023-02-19T08:13:13.039Z,3.16
2023-02-19T08:15:39.845Z,3.21
2023-02-19T08:18:07.446Z,3.22
2023-02-19T08:20:35.704Z,3.38
2023-02-19T08:23:02.510Z,3.42
2023-02-19T08:25:29.409Z,3.43
2023-02-19T08:27:56.329Z,3.48
2023-02-19T08:30:24.185Z,3.48
2023-02-19T08:32:51.066Z,3.44
2023-02-19T08:35:18.010Z,3.60
2023-02-19T08:37:46.161Z,3.52
2023-02-19T08:40:13.045Z,3.53
2023-02-19T08:42:41.043Z,3.56
2023-02-19T08:45:09.070Z,3.61
2023-02-19T08:47:36.032Z,3.66
2023-02-19T08:50:02.838Z,3.68
2023-02-19T08:52:29.568Z,3.67
2023-02-19T08:54:57.798Z,3.88
2023-02-19T08:57:25.228Z,3.94
2023-02-19T08:59:52.076Z,3.93
2023-02-19T09:02:18.973Z,3.98
2023-02-19T09:04:45.762Z,4.09
2023-02-19T09:07:12.746Z,4.13
2023-02-19T09:09:40.400Z,4.39
2023-02-19T09:12:11.034Z,4.71
2023-02-19T09:14:38.085Z,5.01
2023-02-19T09:17:07.139Z,5.28
2023-02-19T09:19:34.122Z,5.49
2023-02-19T09:22:01.253Z,5.60
2023-02-19T09:24:28.088Z,5.83
2023-02-19T09:26:55.225Z,6.03
2023-02-19T09:29:25.653Z,6.22
2023-02-19T09:31:56.649Z,6.34
2023-02-19T09:34:23.819Z,6.55
2023-02-19T09:36:50.977Z,6.60
2023-02-19T09:39:18.104Z,6.81
2023-02-19T09:41:47.820Z,6.97
2023-02-19T09:44:27.713Z,7.04
2023-02-19T09:46:55.226Z,7.32
2023-02-19T09:49:28.128Z,7.55
2023-02-19T09:51:59.099Z,7.77
2023-02-19T09:54:30.328Z,8.10
2023-02-19T09:57:00.081Z,8.39
2023-02-19T09:59:34.265Z,8.65
2023-02-19T10:02:04.206Z,8.95
2023-02-19T10:04:30.997Z,9.16
2023-02-19T10:06:59.149Z,9.37
2023-02-19T10:09:27.002Z,9.59
2023-02-19T10:11:55.434Z,9.73
2023-02-19T10:14:26.056Z,9.86
2023-02-19T10:16:54.430Z,9.99
2023-02-19T10:19:21.180Z,10.01
2023-02-19T10:21:48.086Z,10.10
2023-02-19T10:24:24.136Z,10.15
2023-02-19T10:26:51.045Z,10.26
2023-02-19T10:29:17.813Z,10.35
2023-02-19T10:31:44.702Z,10.41
2023-02-19T10:34:20.464Z,10.56
2023-02-19T10:36:49.411Z,10.72
2023-02-19T10:39:39.580Z,10.87
2023-02-19T10:42:13.329Z,10.99
2023-02-19T10:44:44.504Z,11.00
2023-02-19T10:47:18.041Z,11.11
2023-02-19T10:49:48.095Z,11.23
2023-02-19T10:52:17.901Z,11.38
2023-02-19T10:54:45.369Z,11.48
2023-02-19T10:57:28.778Z,11.60
2023-02-19T10:59:57.991Z,11.72
2023-02-19T11:02:25.665Z,11.75
2023-02-19T11:05:19.150Z,11.87
2023-02-19T11:07:48.447Z,11.65
2023-02-19T11:10:26.826Z,11.44
2023-02-19T11:12:56.482Z,11.44
2023-02-19T11:15:27.271Z,11.33
2023-02-19T11:18:00.006Z,11.01
2023-02-19T11:20:29.142Z,10.80
2023-02-19T11:22:59.612Z,10.94
2023-02-19T11:25:27.394Z,11.08
2023-02-19T11:27:57.098Z,11.29
2023-02-19T11:30:39.753Z,11.46
2023-02-19T11:33:26.535Z,11.50
2023-02-19T11:36:00.627Z,11.44
2023-02-19T11:38:27.885Z,11.47
2023-02-19T11:41:04.991Z,11.23
2023-02-19T11:43:46.889Z,11.28
2023-02-19T11:46:20.649Z,11.34
2023-02-19T11:48:53.000Z,11.38
2023-02-19T11:51:41.551Z,11.40
2023-02-19T11:54:18.824Z,11.58
2023-02-19T11:56:54.196Z,11.72
2023-02-19T11:59:31.200Z,11.86
2023-02-19T12:02:23.856Z,12.00
2023-02-19T12:05:30.574Z,12.00
2023-02-19T12:08:23.746Z,12.29
2023-02-19T12:11:03.909Z,12.39
2023-02-19T12:13:41.104Z,12.58
2023-02-19T12:16:19.870Z,12.76
2023-02-19T12:19:10.549Z,12.89
2023-02-19T12:21:57.225Z,13.00
2023-02-19T12:24:53.816Z,13.00
2023-02-19T12:27:29.185Z,13.00
2023-02-19T12:30:17.808Z,12.95
2023-02-19T12:32:58.346Z,12.95
2023-02-19T12:35:38.668Z,12.94
2023-02-19T12:38:16.969Z,12.95
2023-02-19T12:40:58.380Z,12.77
2023-02-19T12:43:25.362Z,12.70
2023-02-19T12:45:56.533Z,12.84
2023-02-19T12:48:29.662Z,13.01
2023-02-19T12:51:03.131Z,13.15
2023-02-19T12:53:40.055Z,13.18
2023-02-19T12:56:13.761Z,13.07
2023-02-19T12:58:45.006Z,13.08
2023-02-19T13:01:18.210Z,13.13
2023-02-19T13:03:50.139Z,13.20
2023-02-19T13:06:26.539Z,13.26
2023-02-19T13:09:06.261Z,13.29
2023-02-19T13:11:39.337Z,13.18
2023-02-19T13:14:16.128Z,13.21
2023-02-19T13:16:48.762Z,13.25
2023-02-19T13:19:15.682Z,13.32
2023-02-19T13:21:47.341Z,13.28
2023-02-19T13:24:21.060Z,13.37
2023-02-19T13:27:00.678Z,13.38
2023-02-19T13:29:52.131Z,13.24
2023-02-19T13:32:40.059Z,13.16
2023-02-19T13:35:23.916Z,13.11
2023-02-19T13:37:51.710Z,13.10
2023-02-19T13:40:25.438Z,13.13
2023-02-19T13:42:55.720Z,13.15
2023-02-19T13:45:27.316Z,13.13
2023-02-19T13:48:02.321Z,13.06
2023-02-19T13:50:30.768Z,13.10
2023-02-19T13:52:58.168Z,12.89
2023-02-19T13:55:52.649Z,12.82
2023-02-19T13:58:56.465Z,12.80
2023-02-19T14:01:57.244Z,12.82
2023-02-19T14:04:26.326Z,12.50
2023-02-19T14:07:26.551Z,12.37
2023-02-19T14:09:54.169Z,12.32
2023-02-19T14:12:22.746Z,12.40
2023-02-19T14:14:51.671Z,12.42
2023-02-19T14:17:28.776Z,12.35
2023-02-19T14:19:58.012Z,12.02
2023-02-19T14:23:01.676Z,11.78
2023-02-19T14:25:35.668Z,11.71
2023-02-19T14:28:06.295Z,11.65
2023-02-19T14:30:43.397Z,11.66
2023-02-19T14:33:11.453Z,11.75
2023-02-19T14:35:40.900Z,11.71
2023-02-19T14:38:16.985Z,11.67
2023-02-19T14:40:46.734Z,11.66
2023-02-19T14:43:16.157Z,11.62
2023-02-19T14:45:47.318Z,11.56
2023-02-19T14:48:19.584Z,11.44
2023-02-19T14:50:50.572Z,11.36
2023-02-19T14:53:19.555Z,11.28
2023-02-19T14:55:47.666Z,11.21
2023-02-19T14:58:22.201Z,11.17
2023-02-19T15:00:50.371Z,11.07
2023-02-19T15:03:27.413Z,11.04
2023-02-19T15:05:57.172Z,10.93
2023-02-19T15:08:31.128Z,10.82
2023-02-19T15:10:58.459Z,10.73
2023-02-19T15:13:28.139Z,10.67
2023-02-19T15:15:57.010Z,10.59
2023-02-19T15:18:25.168Z,10.46
2023-02-19T15:20:58.812Z,10.35
2023-02-19T15:23:26.208Z,10.32
2023-02-19T15:25:53.546Z,10.18
2023-02-19T15:28:28.225Z,10.12
2023-02-19T15:31:13.163Z,10.09
2023-02-19T15:33:40.356Z,9.97
2023-02-19T15:36:09.345Z,9.83
2023-02-19T15:38:36.761Z,9.80
2023-02-19T15:41:03.784Z,9.72
2023-02-19T15:43:37.472Z,9.59
2023-02-19T15:46:11.641Z,9.57
2023-02-19T15:48:40.733Z,9.51
2023-02-19T15:51:14.298Z,9.45
2023-02-19T15:53:45.474Z,9.32
2023-02-19T15:56:18.017Z,9.27
2023-02-19T15:58:50.722Z,9.01
2023-02-19T16:01:22.330Z,8.87
2023-02-19T16:03:49.271Z,8.76
2023-02-19T16:06:17.846Z,8.67
2023-02-19T16:08:46.466Z,8.67
2023-02-19T16:11:28.238Z,8.47
2023-02-19T16:14:17.271Z,8.29
2023-02-19T16:16:47.798Z,8.30
2023-02-19T16:19:20.836Z,8.31
2023-02-19T16:21:48.049Z,7.97
2023-02-19T16:24:22.045Z,7.75
2023-02-19T16:26:48.821Z,7.28
2023-02-19T16:29:20.975Z,7.10
2023-02-19T16:31:51.576Z,6.83
2023-02-19T16:34:28.392Z,6.66
2023-02-19T16:36:55.176Z,6.46
2023-02-19T16:39:23.995Z,6.22
2023-02-19T16:42:18.383Z,6.08
2023-02-19T16:44:46.614Z,5.88
2023-02-19T16:47:32.470Z,5.61
2023-02-19T16:50:01.665Z,5.48
2023-02-19T16:52:29.022Z,5.45
2023-02-19T16:54:56.124Z,5.29
2023-02-19T16:57:23.028Z,5.21
2023-02-19T16:59:49.801Z,5.14
2023-02-19T17:02:24.551Z,5.08
2023-02-19T17:04:52.828Z,5.01
2023-02-19T17:07:19.630Z,4.88
2023-02-19T17:09:46.481Z,4.78
2023-02-19T17:12:15.578Z,4.66
2023-02-19T17:14:42.395Z,4.63
2023-02-19T17:17:09.210Z,4.63
2023-02-19T17:19:35.952Z,4.61
2023-02-19T17:22:04.077Z,4.78
2023-02-19T17:24:30.884Z,4.67
2023-02-19T17:26:57.639Z,4.76
2023-02-19T17:29:24.607Z,4.77
2023-02-19T17:31:51.603Z,4.57
2023-02-19T17:34:18.408Z,4.52
2023-02-19T17:36:47.834Z,4.54
2023-02-19T17:39:16.181Z,4.57
2023-02-19T17:41:43.102Z,4.61
2023-02-19T17:44:10.564Z,4.46
2023-02-19T17:46:38.229Z,4.50
2023-02-19T17:49:05.518Z,4.37
2023-02-19T17:51:32.265Z,4.33
2023-02-19T17:53:59.010Z,4.22
2023-02-19T17:56:27.891Z,4.18
2023-02-19T17:58:55.835Z,4.14
2023-02-19T18:01:23.153Z,4.08
2023-02-19T18:03:50.587Z,4.08
2023-02-19T18:06:17.394Z,4.17
2023-02-19T18:08:49.364Z,4.17
2023-02-19T18:11:16.209Z,4.29
2023-02-19T18:13:44.516Z,4.23
2023-02-19T18:16:11.766Z,4.03
2023-02-19T18:18:38.495Z,3.97
2023-02-19T18:21:08.506Z,3.74
2023-02-19T18:23:35.327Z,3.78
2023-02-19T18:26:02.132Z,3.72
2023-02-19T18:28:28.876Z,3.74
2023-02-19T18:30:58.194Z,3.70
2023-02-19T18:33:26.331Z,3.67
2023-02-19T18:35:53.054Z,3.62
2023-02-19T18:38:20.388Z,3.54
2023-02-19T18:40:47.127Z,3.45
2023-02-19T18:43:13.950Z,3.54
2023-02-19T18:45:40.822Z,3.61
2023-02-19T18:48:08.990Z,3.65
2023-02-19T18:50:35.741Z,3.43
2023-02-19T18:53:02.469Z,3.48
2023-02-19T18:55:29.240Z,3.46
2023-02-19T18:57:55.980Z,3.55
2023-02-19T19:00:24.593Z,3.59
2023-02-19T19:02:51.640Z,3.57
2023-02-19T19:05:21.433Z,3.64
2023-02-19T19:07:48.632Z,3.61
2023-02-19T19:10:15.470Z,3.53
2023-02-19T19:12:42.228Z,3.58
2023-02-19T19:15:09.637Z,3.63
2023-02-19T19:17:36.512Z,3.45
2023-02-19T19:20:03.691Z,3.29
2023-02-19T19:22:31.820Z,3.34
2023-02-19T19:24:58.656Z,3.40
2023-02-19T19:27:25.453Z,3.43
2023-02-19T19:29:52.196Z,3.50
2023-02-19T19:32:18.942Z,3.42
2023-02-19T19:34:45.755Z,3.51
2023-02-19T19:37:12.548Z,3.44
2023-02-19T19:39:42.592Z,3.42
2023-02-19T19:42:09.409Z,3.48
2023-02-19T19:44:40.298Z,3.54
2023-02-19T19:47:09.300Z,3.61
2023-02-19T19:50:05.359Z,3.52
2023-02-19T19:52:49.287Z,3.38
2023-02-19T19:55:45.540Z,3.34
2023-02-19T19:58:43.280Z,3.26
2023-02-19T20:01:38.226Z,3.19
2023-02-19T20:04:30.314Z,3.05
2023-02-19T20:09:58.629Z,2.93
2023-02-19T20:13:11.999Z,2.97
2023-02-19T20:15:48.694Z,2.96
2023-02-19T20:18:15.831Z,2.95
2023-02-19T20:20:42.641Z,2.99
2023-02-19T20:23:09.463Z,2.99
2023-02-19T20:25:36.254Z,2.81
2023-02-19T20:28:04.824Z,2.68
2023-02-19T20:30:31.763Z,2.70
2023-02-19T20:32:58.599Z,2.77
2023-02-19T20:35:26.472Z,2.78
2023-02-19T20:37:53.396Z,2.76
2023-02-19T20:40:20.287Z,2.70
2023-02-19T20:42:47.092Z,2.64
2023-02-19T20:45:15.934Z,2.66
2023-02-19T20:47:42.872Z,2.55
2023-02-19T20:50:10.621Z,2.47
2023-02-19T20:52:37.649Z,2.55
2023-02-19T20:55:05.030Z,2.58
2023-02-19T20:57:31.823Z,2.65
2023-02-19T20:59:58.661Z,2.70
2023-02-19T21:02:27.673Z,2.78
2023-02-19T21:04:54.700Z,2.74
2023-02-19T21:07:21.446Z,2.52
2023-02-19T21:09:48.277Z,2.51
2023-02-19T21:12:15.170Z,2.60
2023-02-19T21:14:42.287Z,2.70
2023-02-19T21:17:09.036Z,2.64
2023-02-19T21:19:37.209Z,2.72
2023-02-19T21:22:04.135Z,2.75
2023-02-19T21:24:31.125Z,2.80
2023-02-19T21:26:58.786Z,2.69
2023-02-19T21:29:26.106Z,2.56
2023-02-19T21:31:54.771Z,2.61
2023-02-19T21:34:23.863Z,2.66
2023-02-19T21:36:52.501Z,2.61
2023-02-19T21:39:21.358Z,2.73
2023-02-19T21:41:49.067Z,2.74
2023-02-19T21:44:16.677Z,2.77
2023-02-19T21:46:43.472Z,2.74
2023-02-19T21:49:11.318Z,2.79
2023-02-19T21:51:40.140Z,2.67
2023-02-19T21:54:13.376Z,2.65
2023-02-19T21:56:40.154Z,2.55
2023-02-19T21:59:07.199Z,2.45
2023-02-19T22:01:36.897Z,2.35
2023-02-19T22:04:04.289Z,2.21
2023-02-19T22:06:31.661Z,2.25
2023-02-19T22:08:58.986Z,2.23
2023-02-19T22:11:27.555Z,2.19
2023-02-19T22:13:54.498Z,2.16
2023-02-19T22:16:21.409Z,2.20
2023-02-19T22:18:48.958Z,2.20
2023-02-19T22:21:16.523Z,2.14
2023-02-19T22:23:44.243Z,2.20
2023-02-19T22:26:17.752Z,2.08
2023-02-19T22:28:45.945Z,2.00
2023-02-19T22:31:12.866Z,2.18
2023-02-19T22:33:39.835Z,2.25
2023-02-19T22:36:13.803Z,2.33
2023-02-19T22:38:40.702Z,2.41
2023-02-19T22:41:07.604Z,2.49
2023-02-19T22:43:34.336Z,2.50
2023-02-19T22:46:03.171Z,2.49
2023-02-19T22:48:30.543Z,2.46
2023-02-19T22:50:57.511Z,2.47
2023-02-19T22:53:24.452Z,2.53
2023-02-19T22:55:51.349Z,2.50
2023-02-19T22:58:18.108Z,2.32
2023-02-19T23:00:44.888Z,2.24
2023-02-19T23:03:14.132Z,2.23
2023-02-19T23:05:41.020Z,2.08
2023-02-19T23:08:07.893Z,1.96
2023-02-19T23:10:34.650Z,1.83
2023-02-19T23:13:01.364Z,1.83
2023-02-19T23:15:28.130Z,1.81
2023-02-19T23:17:54.922Z,1.91
2023-02-19T23:20:23.124Z,2.03
2023-02-19T23:22:49.896Z,1.98
2023-02-19T23:25:16.852Z,1.96
2023-02-19T23:27:47.368Z,1.93
2023-02-19T23:30:15.809Z,1.91
2023-02-19T23:32:42.608Z,1.86
2023-02-19T23:35:09.365Z,1.98
2023-02-19T23:37:37.579Z,2.00
2023-02-19T23:40:05.150Z,2.07
2023-02-19T23:42:31.973Z,1.98
2023-02-19T23:44:58.845Z,1.85
2023-02-19T23:47:25.615Z,1.77
2023-02-19T23:49:52.447Z,1.72
2023-02-19T23:52:19.208Z,1.73
2023-02-19T23:54:47.324Z,1.83
2023-02-19T23:57:14.069Z,1.79
2023-02-19T23:59:41.143Z,1.74
