createdAt,value
2018-03-24T00:02:14.131Z,92394.69
2018-03-24T00:04:44.321Z,92391.49
2018-03-24T00:07:12.741Z,92388.92
2018-03-24T00:09:41.226Z,92386.93
2018-03-24T00:12:09.674Z,92382.59
2018-03-24T00:14:38.138Z,92372.63
2018-03-24T00:17:08.413Z,92380.43
2018-03-24T00:19:38.548Z,92375.46
2018-03-24T00:22:06.991Z,92372.17
2018-03-24T00:24:35.468Z,92371.72
2018-03-24T00:27:03.936Z,92371.64
2018-03-24T00:29:33.306Z,92367.38
2018-03-24T00:32:01.754Z,92367.23
2018-03-24T00:34:30.245Z,92365.78
2018-03-24T00:36:58.647Z,92363.61
2018-03-24T00:39:28.625Z,92353.69
2018-03-24T00:41:57.093Z,92345.19
2018-03-24T00:44:25.565Z,92348.40
2018-03-24T00:46:55.519Z,92349.89
2018-03-24T00:49:23.966Z,92346.53
2018-03-24T00:51:53.993Z,92350.48
2018-03-24T00:54:26.190Z,92339.94
2018-03-24T00:56:56.785Z,92330.23
2018-03-24T00:59:25.293Z,92328.92
2018-03-24T01:01:53.740Z,92327.99
2018-03-24T01:04:22.206Z,92324.44
2018-03-24T01:06:50.669Z,92317.32
2018-03-24T01:09:19.137Z,92321.55
2018-03-24T01:11:48.221Z,92314.94
2018-03-24T01:14:16.612Z,92313.53
2018-03-24T01:16:49.060Z,92310.68
2018-03-24T01:19:17.548Z,92298.91
2018-03-24T01:21:45.998Z,92295.07
2018-03-24T01:24:17.517Z,92295.94
2018-03-24T01:26:46.034Z,92296.24
2018-03-24T01:29:16.145Z,92290.39
2018-03-24T01:31:44.610Z,92287.00
2018-03-24T01:34:13.021Z,92288.92
2018-03-24T01:36:41.513Z,92284.88
2018-03-24T01:39:09.892Z,92284.30
2018-03-24T01:41:38.849Z,92276.78
2018-03-24T01:44:09.489Z,92274.17
2018-03-24T01:46:40.091Z,92281.61
2018-03-24T01:49:10.679Z,92273.05
2018-03-24T01:51:40.662Z,92266.15
2018-03-24T01:54:09.119Z,92264.78
2018-03-24T01:56:39.848Z,92262.71
2018-03-24T01:59:08.847Z,92260.23
2018-03-24T02:01:37.267Z,92256.97
2018-03-24T02:04:05.686Z,92250.39
2018-03-24T02:06:37.678Z,92251.63
2018-03-24T02:09:06.244Z,92242.92
2018-03-24T02:11:34.781Z,92243.12
2018-03-24T02:14:03.260Z,92239.41
2018-03-24T02:16:31.705Z,92230.25
2018-03-24T02:19:01.709Z,92230.88
2018-03-24T02:21:36.273Z,92228.42
2018-03-24T02:24:04.747Z,92216.70
2018-03-24T02:26:34.999Z,92221.34
2018-03-24T02:29:03.653Z,92214.45
2018-03-24T02:31:34.071Z,92206.70
2018-03-24T02:34:02.541Z,92208.95
2018-03-24T02:36:32.946Z,92207.11
2018-03-24T02:39:03.823Z,92195.33
2018-03-24T02:41:32.262Z,92194.96
2018-03-24T02:44:00.777Z,92197.06
2018-03-24T02:46:31.856Z,92191.08
2018-03-24T02:49:00.286Z,92195.19
2018-03-24T02:51:28.728Z,92187.75
2018-03-24T02:54:03.143Z,92182.46
2018-03-24T02:56:35.812Z,92181.75
2018-03-24T02:59:08.342Z,92184.14
2018-03-24T03:01:36.990Z,92183.13
2018-03-24T03:04:05.469Z,92178.06
2018-03-24T03:06:33.894Z,92175.41
2018-03-24T03:09:02.299Z,92180.63
2018-03-24T03:11:35.101Z,92177.96
2018-03-24T03:14:09.289Z,92175.59
2018-03-24T03:16:37.757Z,92175.66
2018-03-24T03:19:08.230Z,92178.94
2018-03-24T03:21:48.905Z,92175.70
2018-03-24T03:24:17.340Z,92177.74
2018-03-24T03:26:45.797Z,92169.55
2018-03-24T03:29:14.213Z,92165.89
2018-03-24T03:31:50.690Z,92167.13
2018-03-24T03:34:19.074Z,92163.88
2018-03-24T03:36:51.863Z,92164.17
2018-03-24T03:39:20.309Z,92167.58
2018-03-24T03:41:50.434Z,92164.94
2018-03-24T03:44:18.844Z,92162.93
2018-03-24T03:46:47.301Z,92160.34
2018-03-24T03:49:15.683Z,92162.42
2018-03-24T03:51:44.303Z,92158.49
2018-03-24T03:54:15.350Z,92158.13
2018-03-24T03:56:43.826Z,92152.70
2018-03-24T03:59:13.068Z,92155.59
2018-03-24T04:01:41.484Z,92156.12
2018-03-24T04:04:09.919Z,92153.42
2018-03-24T04:06:39.863Z,92163.53
2018-03-24T04:09:09.861Z,92162.57
2018-03-24T04:11:38.286Z,92159.20
2018-03-24T04:14:06.709Z,92163.70
2018-03-24T04:16:35.117Z,92156.25
2018-03-24T04:19:03.693Z,92159.88
2018-03-24T04:21:32.096Z,92160.34
2018-03-24T04:24:00.506Z,92154.73
2018-03-24T04:26:28.984Z,92147.80
2018-03-24T04:29:00.125Z,92150.35
2018-03-24T04:31:30.358Z,92150.27
2018-03-24T04:34:00.309Z,92151.36
2018-03-24T04:36:28.746Z,92152.33
2018-03-24T04:38:58.828Z,92148.78
2018-03-24T04:41:27.579Z,92158.29
2018-03-24T04:43:58.018Z,92151.16
2018-03-24T04:46:40.099Z,92145.28
2018-03-24T04:49:10.748Z,92147.28
2018-03-24T04:51:39.171Z,92142.47
2018-03-24T04:54:07.586Z,92146.64
2018-03-24T04:56:37.936Z,92141.53
2018-03-24T04:59:07.198Z,92144.44
2018-03-24T05:01:35.617Z,92143.78
2018-03-24T05:04:06.029Z,92139.48
2018-03-24T05:06:34.441Z,92135.13
2018-03-24T05:09:06.437Z,92135.25
2018-03-24T05:11:36.961Z,92133.08
2018-03-24T05:14:05.493Z,92133.45
2018-03-24T05:16:33.961Z,92128.33
2018-03-24T05:19:05.431Z,92135.10
2018-03-24T05:21:33.833Z,92136.75
2018-03-24T05:24:02.315Z,92131.75
2018-03-24T05:26:30.743Z,92149.08
2018-03-24T05:28:59.276Z,92136.39
2018-03-24T05:31:29.979Z,92139.97
2018-03-24T05:33:58.408Z,92140.94
2018-03-24T05:36:26.789Z,92139.45
2018-03-24T05:39:00.773Z,92138.80
2018-03-24T05:41:34.709Z,92142.73
2018-03-24T05:44:03.145Z,92151.69
2018-03-24T05:46:37.681Z,92148.58
2018-03-24T05:49:06.094Z,92147.08
2018-03-24T05:51:36.239Z,92152.84
2018-03-24T05:54:04.668Z,92143.91
2018-03-24T05:56:35.117Z,92146.75
2018-03-24T05:59:03.609Z,92144.37
2018-03-24T06:01:32.025Z,92142.80
2018-03-24T06:04:00.447Z,92143.34
2018-03-24T06:06:28.851Z,92148.55
2018-03-24T06:08:57.305Z,92143.45
2018-03-24T06:11:26.039Z,92147.64
2018-03-24T06:13:55.974Z,92142.70
2018-03-24T06:16:25.872Z,92150.83
2018-03-24T06:18:55.704Z,92149.09
2018-03-24T06:21:24.142Z,92149.60
2018-03-24T06:23:51.536Z,92147.44
2018-03-24T06:26:21.483Z,92146.21
2018-03-24T06:28:49.987Z,92151.41
2018-03-24T06:31:21.459Z,92139.51
2018-03-24T06:33:51.352Z,92149.81
2018-03-24T06:36:19.822Z,92147.73
2018-03-24T06:38:48.342Z,92147.73
2018-03-24T06:41:16.866Z,92144.68
2018-03-24T06:43:47.411Z,92139.98
2018-03-24T06:46:15.842Z,92142.95
2018-03-24T06:48:44.321Z,92140.83
2018-03-24T06:51:12.741Z,92137.08
2018-03-24T06:53:41.166Z,92141.23
2018-03-24T06:56:09.606Z,92143.08
2018-03-24T06:58:36.968Z,92138.20
2018-03-24T07:01:05.413Z,92138.30
2018-03-24T07:03:33.858Z,92140.03
2018-03-24T07:06:02.271Z,92135.98
2018-03-24T07:08:30.738Z,92143.58
2018-03-24T07:10:59.195Z,92145.33
2018-03-24T07:13:27.640Z,92146.77
2018-03-24T07:15:56.104Z,92148.84
2018-03-24T07:18:23.451Z,92147.98
2018-03-24T07:20:55.462Z,92150.60
2018-03-24T07:23:22.763Z,92141.20
2018-03-24T07:25:53.473Z,92140.39
2018-03-24T07:28:21.649Z,92139.33
2018-03-24T07:30:51.093Z,92142.58
2018-03-24T07:33:18.482Z,92143.91
2018-03-24T07:35:48.251Z,92140.42
2018-03-24T07:38:15.631Z,92147.72
2018-03-24T07:40:46.689Z,92142.92
2018-03-24T07:43:14.028Z,92142.80
2018-03-24T07:45:43.773Z,92148.12
2018-03-24T07:48:11.227Z,92145.94
2018-03-24T07:50:40.771Z,92156.15
2018-03-24T07:53:09.098Z,92160.33
2018-03-24T07:55:38.617Z,92153.41
2018-03-24T07:58:05.933Z,92161.23
2018-03-24T08:00:35.668Z,92156.16
2018-03-24T08:03:03.750Z,92154.04
2018-03-24T08:05:31.115Z,92153.48
2018-03-24T08:08:00.948Z,92163.19
2018-03-24T08:10:28.275Z,92155.58
2018-03-24T08:12:58.026Z,92150.02
2018-03-24T08:15:25.347Z,92157.87
2018-03-24T08:17:56.099Z,92158.86
2018-03-24T08:20:23.430Z,92164.92
2018-03-24T08:22:51.446Z,92156.50
2018-03-24T08:25:20.910Z,92166.42
2018-03-24T08:27:49.408Z,92164.97
2018-03-24T08:30:17.835Z,92176.44
2018-03-24T08:32:46.305Z,92173.30
2018-03-24T08:35:16.086Z,92163.29
2018-03-24T08:37:44.514Z,92170.12
2018-03-24T08:40:15.160Z,92159.91
2018-03-24T08:42:43.838Z,92163.63
2018-03-24T08:45:12.289Z,92170.77
2018-03-24T08:47:40.739Z,92182.34
2018-03-24T08:50:10.465Z,92179.53
2018-03-24T08:52:38.924Z,92178.50
2018-03-24T08:55:07.364Z,92182.11
2018-03-24T08:57:36.852Z,92171.23
2018-03-24T09:00:05.285Z,92175.11
2018-03-24T09:02:33.703Z,92183.70
2018-03-24T09:05:02.190Z,92183.75
2018-03-24T09:07:30.643Z,92170.36
2018-03-24T09:09:59.289Z,92180.42
2018-03-24T09:12:27.778Z,92187.69
2018-03-24T09:14:56.228Z,92177.12
2018-03-24T09:17:25.125Z,92179.55
2018-03-24T09:19:54.950Z,92186.20
2018-03-24T09:22:23.365Z,92187.42
2018-03-24T09:24:53.131Z,92194.89
2018-03-24T09:27:21.557Z,92192.20
2018-03-24T09:29:50.012Z,92198.34
2018-03-24T09:32:18.493Z,92201.66
2018-03-24T09:34:48.239Z,92203.52
2018-03-24T09:37:18.190Z,92208.53
2018-03-24T09:39:46.617Z,92205.51
2018-03-24T09:42:15.076Z,92201.32
2018-03-24T09:44:43.530Z,92209.70
2018-03-24T09:47:11.943Z,92200.75
2018-03-24T09:49:40.312Z,92208.86
2018-03-24T09:52:09.833Z,92209.83
2018-03-24T09:54:38.302Z,92221.33
2018-03-24T09:57:06.813Z,92215.52
2018-03-24T09:59:36.252Z,92207.95
2018-03-24T10:02:05.686Z,92207.83
2018-03-24T10:04:35.137Z,92211.13
2018-03-24T10:07:03.527Z,92207.21
2018-03-24T10:09:31.961Z,92198.55
2018-03-24T10:12:00.342Z,92205.51
2018-03-24T10:14:29.929Z,92213.98
2018-03-24T10:16:58.355Z,92207.75
2018-03-24T10:19:26.805Z,92208.63
2018-03-24T10:35:16.980Z,92201.88
2018-03-24T10:37:52.419Z,92203.34
2018-03-24T10:40:20.938Z,92203.21
2018-03-24T10:42:55.570Z,92202.13
2018-03-24T10:45:22.904Z,92198.39
2018-03-24T10:47:52.337Z,92212.21
2018-03-24T10:50:19.694Z,92200.58
2018-03-24T10:52:47.002Z,92207.22
2018-03-24T10:55:17.438Z,92204.48
2018-03-24T10:57:44.785Z,92198.78
2018-03-24T11:00:14.296Z,92204.03
2018-03-24T11:02:41.640Z,92191.28
2018-03-24T11:05:11.129Z,92199.55
2018-03-24T11:07:38.522Z,92194.77
2018-03-24T11:10:07.989Z,92192.72
2018-03-24T11:12:36.836Z,92200.00
2018-03-24T11:15:06.446Z,92208.12
2018-03-24T11:17:34.869Z,92203.72
2018-03-24T11:20:03.271Z,92202.17
2018-03-24T11:22:31.727Z,92206.08
2018-03-24T11:25:00.113Z,92206.69
2018-03-24T11:27:28.553Z,92195.50
2018-03-24T11:29:57.937Z,92203.19
2018-03-24T11:32:26.354Z,92197.73
2018-03-24T11:34:54.792Z,92197.30
2018-03-24T11:37:23.234Z,92198.09
2018-03-24T11:39:51.653Z,92195.55
2018-03-24T11:42:20.119Z,92172.94
2018-03-24T11:44:48.537Z,92185.80
2018-03-24T11:47:16.953Z,92191.23
2018-03-24T11:49:45.401Z,92188.91
2018-03-24T11:52:13.884Z,92186.23
2018-03-24T11:54:42.419Z,92188.91
2018-03-24T11:57:11.902Z,92186.47
2018-03-24T11:59:40.337Z,92180.91
2018-03-24T12:02:08.924Z,92176.82
2018-03-24T12:04:38.344Z,92185.84
2018-03-24T12:07:08.439Z,92189.88
2018-03-24T12:09:36.877Z,92184.44
2018-03-24T12:12:05.322Z,92179.05
2018-03-24T12:14:34.433Z,92186.16
2018-03-24T12:17:03.838Z,92185.66
2018-03-24T12:19:32.225Z,92191.85
2018-03-24T12:22:01.828Z,92196.08
2018-03-24T12:24:30.277Z,92192.02
2018-03-24T12:26:59.798Z,92192.44
2018-03-24T12:29:28.230Z,92195.38
2018-03-24T12:31:56.705Z,92192.21
2018-03-24T12:34:26.152Z,92185.64
2018-03-24T12:36:55.578Z,92189.14
2018-03-24T12:39:23.984Z,92190.77
2018-03-24T12:41:52.385Z,92191.38
2018-03-24T12:44:20.819Z,92198.42
2018-03-24T12:46:49.372Z,92199.46
2018-03-24T12:49:19.737Z,92193.95
2018-03-24T12:51:48.167Z,92201.02
2018-03-24T12:54:16.578Z,92195.08
2018-03-24T12:56:45.281Z,92195.66
2018-03-24T12:59:13.729Z,92196.16
2018-03-24T13:01:42.152Z,92192.41
2018-03-24T13:04:12.741Z,92198.13
2018-03-24T13:06:42.297Z,92184.95
2018-03-24T13:09:10.713Z,92191.80
2018-03-24T13:11:39.828Z,92188.74
2018-03-24T13:14:09.273Z,92187.72
2018-03-24T13:16:38.813Z,92194.68
2018-03-24T13:19:07.228Z,92187.06
2018-03-24T13:21:35.666Z,92194.05
2018-03-24T13:24:04.116Z,92193.83
2018-03-24T13:26:32.539Z,92196.16
2018-03-24T13:29:00.941Z,92196.89
2018-03-24T13:31:29.381Z,92190.43
2018-03-24T13:33:58.177Z,92195.93
2018-03-24T13:36:26.650Z,92192.36
2018-03-24T13:38:55.058Z,92199.33
2018-03-24T13:41:23.443Z,92194.86
2018-03-24T13:43:53.270Z,92198.08
2018-03-24T13:46:21.677Z,92209.82
2018-03-24T13:48:50.093Z,92210.80
2018-03-24T13:51:18.547Z,92206.80
2018-03-24T13:53:46.965Z,92204.84
2018-03-24T13:56:15.415Z,92199.92
2018-03-24T13:58:44.190Z,92200.58
2018-03-24T14:01:12.607Z,92191.83
2018-03-24T14:03:41.071Z,92195.70
2018-03-24T14:06:09.842Z,92189.06
2018-03-24T14:08:38.301Z,92191.00
2018-03-24T14:11:06.806Z,92195.53
2018-03-24T14:13:35.221Z,92196.60
2018-03-24T14:16:03.708Z,92190.80
2018-03-24T14:18:32.145Z,92194.84
2018-03-24T14:21:00.625Z,92201.30
2018-03-24T14:23:29.072Z,92198.15
2018-03-24T14:25:58.557Z,92193.31
2018-03-24T14:28:26.936Z,92193.27
2018-03-24T14:30:55.373Z,92190.82
2018-03-24T14:33:24.836Z,92192.99
2018-03-24T14:35:54.262Z,92195.64
2018-03-24T14:38:23.866Z,92190.14
2018-03-24T14:40:53.393Z,92196.46
2018-03-24T14:43:22.981Z,92198.23
2018-03-24T14:45:52.368Z,92191.84
2018-03-24T14:48:21.835Z,92194.22
2018-03-24T14:50:51.249Z,92190.16
2018-03-24T14:53:20.745Z,92190.55
2018-03-24T14:55:49.184Z,92190.73
2018-03-24T14:58:17.679Z,92191.26
2018-03-24T15:00:46.128Z,92193.81
2018-03-24T15:03:14.560Z,92196.37
2018-03-24T15:05:43.006Z,92192.52
2018-03-24T15:08:11.465Z,92193.67
2018-03-24T15:10:39.896Z,92197.63
2018-03-24T15:13:08.325Z,92189.67
2018-03-24T15:15:36.726Z,92196.27
2018-03-24T15:18:05.253Z,92197.78
2018-03-24T15:20:33.764Z,92199.02
2018-03-24T15:23:03.396Z,92197.69
2018-03-24T15:25:32.840Z,92203.66
2018-03-24T15:28:02.262Z,92201.62
2018-03-24T15:30:36.933Z,92205.95
2018-03-24T15:33:11.245Z,92198.21
2018-03-24T15:49:00.698Z,92216.98
2018-03-24T15:51:30.134Z,92220.96
2018-03-24T15:53:58.601Z,92221.31
2018-03-24T15:56:27.426Z,92219.29
2018-03-24T15:58:55.950Z,92218.68
2018-03-24T16:01:24.450Z,92228.97
2018-03-24T16:03:52.946Z,92231.56
2018-03-24T16:06:21.408Z,92225.74
2018-03-24T16:08:50.879Z,92232.69
2018-03-24T16:11:19.329Z,92230.00
2018-03-24T16:13:47.746Z,92233.94
2018-03-24T16:16:16.158Z,92231.19
2018-03-24T16:18:44.559Z,92232.75
2018-03-24T16:21:13.006Z,92235.63
2018-03-24T16:23:41.493Z,92236.53
2018-03-24T16:26:11.114Z,92234.52
2018-03-24T16:28:39.558Z,92228.25
2018-03-24T16:31:07.989Z,92237.95
2018-03-24T16:33:36.425Z,92244.26
2018-03-24T16:36:04.873Z,92247.10
2018-03-24T16:38:33.341Z,92247.55
2018-03-24T16:41:02.874Z,92252.02
2018-03-24T16:43:31.310Z,92252.36
2018-03-24T16:46:01.533Z,92252.73
2018-03-24T16:48:29.973Z,92258.46
2018-03-24T16:50:58.408Z,92259.13
2018-03-24T16:53:27.904Z,92259.41
2018-03-24T16:55:56.355Z,92262.43
2018-03-24T16:58:24.805Z,92266.69
2018-03-24T17:00:54.637Z,92274.00
2018-03-24T17:03:24.385Z,92274.15
2018-03-24T17:05:52.853Z,92278.27
2018-03-24T17:08:22.810Z,92272.14
2018-03-24T17:10:55.838Z,92278.86
2018-03-24T17:13:24.308Z,92277.55
2018-03-24T17:15:52.733Z,92281.11
2018-03-24T17:18:21.185Z,92285.53
2018-03-24T17:20:51.360Z,92287.16
2018-03-24T17:23:19.862Z,92291.09
2018-03-24T17:25:48.329Z,92295.66
2018-03-24T17:28:18.376Z,92295.59
2018-03-24T17:30:48.521Z,92293.33
2018-03-24T17:33:17.045Z,92300.17
2018-03-24T17:35:45.488Z,92298.73
2018-03-24T17:38:13.927Z,92301.84
2018-03-24T17:40:43.875Z,92305.79
2018-03-24T17:43:14.009Z,92309.07
2018-03-24T17:45:45.154Z,92310.50
2018-03-24T17:48:13.603Z,92308.16
2018-03-24T17:50:42.065Z,92306.78
2018-03-24T17:53:10.546Z,92315.17
2018-03-24T17:55:40.826Z,92311.31
2018-03-24T17:58:09.247Z,92317.83
2018-03-24T18:00:39.254Z,92323.42
2018-03-24T18:03:07.694Z,92321.75
2018-03-24T18:05:36.105Z,92328.44
2018-03-24T18:08:04.713Z,92336.27
2018-03-24T18:10:34.733Z,92333.91
2018-03-24T18:13:03.173Z,92334.05
2018-03-24T18:15:31.738Z,92334.98
2018-03-24T18:18:00.170Z,92340.17
2018-03-24T18:20:28.625Z,92347.55
2018-03-24T18:22:57.109Z,92337.84
2018-03-24T18:25:25.530Z,92346.86
2018-03-24T18:27:54.034Z,92354.53
2018-03-24T18:30:22.478Z,92347.64
2018-03-24T18:32:50.958Z,92344.23
2018-03-24T18:35:19.429Z,92351.40
2018-03-24T18:37:49.359Z,92356.20
2018-03-24T18:40:17.824Z,92356.94
2018-03-24T18:42:46.293Z,92356.89
2018-03-24T18:45:16.252Z,92361.11
2018-03-24T18:47:44.731Z,92361.44
2018-03-24T18:50:13.315Z,92368.70
2018-03-24T18:52:41.782Z,92371.33
2018-03-24T18:55:11.839Z,92373.70
2018-03-24T18:57:40.319Z,92369.92
2018-03-24T19:00:08.850Z,92374.31
2018-03-24T19:02:41.217Z,92380.90
2018-03-24T19:05:11.178Z,92385.70
2018-03-24T19:07:44.739Z,92382.48
2018-03-24T19:10:16.790Z,92380.51
2018-03-24T19:12:45.563Z,92383.36
2018-03-24T19:15:15.582Z,92379.93
2018-03-24T19:17:45.566Z,92382.31
2018-03-24T19:20:14.027Z,92385.78
2018-03-24T19:22:42.494Z,92390.72
2018-03-24T19:25:11.049Z,92392.09
2018-03-24T19:27:41.054Z,92391.69
2018-03-24T19:30:11.102Z,92391.98
2018-03-24T19:32:39.652Z,92388.99
2018-03-24T19:35:08.036Z,92390.91
2018-03-24T19:37:36.470Z,92403.41
2018-03-24T19:40:04.989Z,92405.26
2018-03-24T19:42:33.468Z,92401.63
2018-03-24T19:45:02.062Z,92407.23
2018-03-24T19:47:35.788Z,92398.52
2018-03-24T19:50:05.826Z,92405.94
2018-03-24T19:52:34.323Z,92408.72
2018-03-24T19:55:02.783Z,92401.24
2018-03-24T19:57:31.247Z,92402.32
2018-03-24T19:59:59.760Z,92408.14
2018-03-24T20:02:28.270Z,92408.94
2018-03-24T20:04:56.766Z,92405.63
2018-03-24T20:07:25.233Z,92403.95
2018-03-24T20:09:53.821Z,92402.16
2018-03-24T20:12:22.282Z,92397.96
2018-03-24T20:14:50.725Z,92403.16
2018-03-24T20:17:22.015Z,92404.86
2018-03-24T20:19:50.506Z,92403.25
2018-03-24T20:22:19.002Z,92405.75
2018-03-24T20:24:47.531Z,92413.45
2018-03-24T20:27:16.005Z,92413.95
2018-03-24T20:29:44.475Z,92416.83
2018-03-24T20:32:12.960Z,92420.55
2018-03-24T20:34:41.418Z,92418.75
2018-03-24T20:37:09.932Z,92421.06
2018-03-24T20:39:38.675Z,92425.83
2018-03-24T20:42:07.140Z,92425.67
2018-03-24T20:44:38.029Z,92434.27
2018-03-24T20:47:06.555Z,92429.97
2018-03-24T20:49:35.017Z,92439.09
2018-03-24T20:52:07.240Z,92439.77
2018-03-24T20:54:35.716Z,92432.75
2018-03-24T20:57:04.182Z,92433.06
2018-03-24T20:59:32.711Z,92442.24
2018-03-24T21:02:01.225Z,92446.98
2018-03-24T21:04:29.710Z,92446.58
2018-03-24T21:06:58.472Z,92442.19
2018-03-24T21:09:28.733Z,92454.77
2018-03-24T21:11:57.223Z,92452.67
2018-03-24T21:14:25.697Z,92449.27
2018-03-24T21:16:54.195Z,92453.25
2018-03-24T21:19:22.652Z,92446.14
2018-03-24T21:21:51.079Z,92464.05
2018-03-24T21:24:20.355Z,92458.45
2018-03-24T21:26:50.951Z,92461.23
2018-03-24T21:29:19.464Z,92457.02
2018-03-24T21:31:47.993Z,92460.11
2018-03-24T21:34:16.478Z,92461.31
2018-03-24T21:36:44.926Z,92458.37
2018-03-24T21:39:13.411Z,92461.99
2018-03-24T21:41:41.843Z,92465.58
2018-03-24T21:44:10.849Z,92459.98
2018-03-24T21:46:39.513Z,92461.00
2018-03-24T21:49:08.039Z,92468.67
2018-03-24T21:51:36.530Z,92473.23
2018-03-24T21:54:07.185Z,92471.13
2018-03-24T21:56:35.629Z,92463.70
2018-03-24T21:59:04.153Z,92462.35
2018-03-24T22:01:34.683Z,92464.14
2018-03-24T22:04:05.324Z,92468.27
2018-03-24T22:06:33.740Z,92468.39
2018-03-24T22:09:02.259Z,92461.31
2018-03-24T22:11:30.761Z,92468.46
2018-03-24T22:13:59.758Z,92461.50
2018-03-24T22:16:28.209Z,92465.33
2018-03-24T22:18:56.736Z,92467.30
2018-03-24T22:21:27.018Z,92473.47
2018-03-24T22:23:57.141Z,92472.08
2018-03-24T22:26:27.618Z,92473.75
2018-03-24T22:28:56.063Z,92467.05
2018-03-24T22:31:24.510Z,92474.03
2018-03-24T22:33:53.013Z,92466.95
2018-03-24T22:36:23.598Z,92469.45
2018-03-24T22:38:52.506Z,92465.58
2018-03-24T22:41:23.047Z,92473.50
2018-03-24T22:43:51.509Z,92473.50
2018-03-24T22:46:22.136Z,92469.75
2018-03-24T22:48:52.466Z,92463.02
2018-03-24T22:51:22.692Z,92469.46
2018-03-24T22:53:51.166Z,92465.38
2018-03-24T22:56:19.674Z,92464.66
2018-03-24T22:58:50.165Z,92468.53
2018-03-24T23:01:21.589Z,92471.22
2018-03-24T23:03:50.466Z,92473.72
2018-03-24T23:06:18.980Z,92463.52
2018-03-24T23:08:47.469Z,92474.80
2018-03-24T23:11:16.837Z,92475.87
2018-03-24T23:13:47.611Z,92476.77
2018-03-24T23:16:18.124Z,92472.77
2018-03-24T23:18:46.544Z,92469.94
2018-03-24T23:21:17.550Z,92473.03
2018-03-24T23:23:48.182Z,92479.58
2018-03-24T23:26:16.647Z,92481.50
2018-03-24T23:28:45.129Z,92481.99
2018-03-24T23:31:13.665Z,92480.89
2018-03-24T23:33:42.236Z,92481.59
2018-03-24T23:36:10.669Z,92479.19
2018-03-24T23:38:39.122Z,92476.44
2018-03-24T23:41:07.601Z,92479.17
2018-03-24T23:43:36.039Z,92477.89
2018-03-24T23:46:04.667Z,92476.28
2018-03-24T23:48:33.234Z,92475.69
2018-03-24T23:51:01.710Z,92479.00
2018-03-24T23:53:30.181Z,92480.71
2018-03-24T23:55:58.630Z,92475.45
2018-03-24T23:58:27.085Z,92478.82
