createdAt,value
2023-04-01T00:04:39.565Z,21.80
2023-04-01T00:09:42.601Z,22.60
2023-04-01T00:14:46.020Z,23.20
2023-04-01T00:19:49.435Z,17.00
2023-04-01T00:24:52.644Z,19.70
2023-04-01T00:29:56.066Z,22.40
2023-04-01T00:35:00.722Z,17.00
2023-04-01T00:40:06.325Z,15.60
2023-04-01T00:45:32.869Z,16.20
2023-04-01T00:50:37.904Z,15.00
2023-04-01T00:55:47.146Z,16.30
2023-04-01T01:00:51.869Z,16.40
2023-04-01T01:06:09.254Z,18.80
2023-04-01T01:11:15.539Z,15.90
2023-04-01T01:16:34.190Z,15.80
2023-04-01T01:22:15.712Z,21.60
2023-04-01T01:27:21.570Z,22.90
2023-04-01T01:33:02.225Z,22.50
2023-04-01T01:38:23.912Z,23.90
2023-04-01T01:43:32.951Z,24.70
2023-04-01T01:48:37.189Z,23.60
2023-04-01T01:53:40.402Z,24.60
2023-04-01T01:58:48.789Z,23.60
2023-04-01T02:03:53.789Z,21.30
2023-04-01T02:09:02.336Z,20.40
2023-04-01T02:14:17.010Z,22.10
2023-04-01T02:19:24.928Z,21.40
2023-04-01T02:24:31.778Z,21.70
2023-04-01T02:29:34.934Z,19.30
2023-04-01T02:34:38.688Z,21.30
2023-04-01T02:39:43.809Z,20.90
2023-04-01T02:44:47.029Z,17.60
2023-04-01T02:49:50.037Z,15.00
2023-04-01T02:54:53.144Z,19.70
2023-04-01T02:59:56.456Z,22.50
2023-04-01T03:04:59.379Z,19.00
2023-04-01T03:10:02.786Z,20.20
2023-04-01T03:15:10.409Z,20.30
2023-04-01T03:20:16.067Z,17.90
2023-04-01T03:25:19.173Z,21.20
2023-04-01T03:30:22.329Z,19.20
2023-04-01T03:35:25.702Z,18.60
2023-04-01T03:40:28.798Z,17.80
2023-04-01T03:45:31.988Z,16.80
2023-04-01T03:50:36.536Z,15.80
2023-04-01T03:55:40.015Z,17.50
2023-04-01T04:00:42.832Z,17.50
2023-04-01T04:05:49.450Z,19.30
2023-04-01T04:10:58.439Z,16.40
2023-04-01T04:16:01.453Z,17.60
2023-04-01T04:21:05.454Z,18.30
2023-04-01T04:26:11.034Z,21.50
2023-04-01T04:31:21.105Z,16.50
2023-04-01T04:36:24.256Z,23.20
2023-04-01T04:41:27.306Z,16.50
2023-04-01T04:46:30.754Z,25.50
2023-04-01T04:51:37.117Z,25.20
2023-04-01T04:56:40.125Z,23.20
2023-04-01T05:01:43.170Z,20.70
2023-04-01T05:06:46.351Z,18.20
2023-04-01T05:11:49.333Z,16.70
2023-04-01T05:16:52.399Z,14.70
2023-04-01T05:21:55.555Z,13.50
2023-04-01T05:26:58.660Z,15.70
2023-04-01T05:32:02.168Z,10.80
2023-04-01T05:37:05.294Z,12.10
2023-04-01T05:42:08.912Z,9.70
2023-04-01T05:47:11.917Z,10.30
2023-04-01T05:52:15.130Z,11.80
2023-04-01T05:57:18.437Z,8.80
2023-04-01T06:02:21.549Z,6.80
2023-04-01T06:07:25.074Z,5.40
2023-04-01T06:12:57.036Z,4.30
2023-04-01T06:18:36.308Z,5.20
2023-04-01T06:23:57.651Z,6.30
2023-04-01T06:29:23.910Z,5.70
2023-04-01T06:34:33.096Z,5.00
2023-04-01T06:40:15.178Z,4.90
2023-04-01T06:45:24.120Z,4.80
2023-04-01T06:50:32.050Z,4.60
2023-04-01T06:55:51.439Z,3.80
2023-04-01T07:01:08.488Z,4.00
2023-04-01T07:06:28.278Z,3.70
2023-04-01T07:11:38.298Z,3.10
2023-04-01T07:16:58.125Z,6.80
2023-04-01T07:22:39.651Z,5.50
2023-04-01T07:27:44.294Z,6.20
2023-04-01T07:33:06.994Z,5.60
2023-04-01T07:38:25.957Z,8.60
2023-04-01T07:43:37.871Z,8.50
2023-04-01T07:48:41.155Z,7.70
2023-04-01T07:53:59.036Z,10.60
2023-04-01T07:59:24.667Z,14.40
2023-04-01T08:05:09.381Z,11.70
2023-04-01T08:10:31.074Z,10.30
2023-04-01T08:15:47.110Z,7.20
2023-04-01T08:20:57.182Z,10.00
2023-04-01T08:26:18.524Z,9.10
2023-04-01T08:31:33.444Z,13.80
2023-04-01T08:36:41.288Z,13.20
2023-04-01T08:42:09.517Z,12.70
2023-04-01T08:47:31.690Z,11.50
2023-04-01T08:52:48.194Z,15.00
2023-04-01T08:57:55.408Z,11.70
2023-04-01T09:03:21.540Z,11.50
2023-04-01T09:08:36.745Z,12.90
2023-04-01T09:14:12.255Z,10.10
2023-04-01T09:19:40.410Z,12.20
2023-04-01T09:25:08.102Z,10.50
2023-04-01T09:30:26.467Z,10.70
2023-04-01T09:35:52.421Z,10.10
2023-04-01T09:40:59.725Z,11.40
2023-04-01T09:46:21.825Z,7.60
2023-04-01T09:52:04.079Z,8.80
2023-04-01T09:57:37.007Z,15.10
2023-04-01T10:03:01.782Z,11.80
2023-04-01T10:08:23.776Z,8.20
2023-04-01T10:13:42.243Z,11.50
2023-04-01T10:19:11.464Z,9.70
2023-04-01T10:24:29.521Z,10.00
2023-04-01T10:29:54.240Z,9.20
2023-04-01T10:35:35.889Z,9.20
2023-04-01T10:40:47.148Z,9.20
2023-04-01T10:46:16.904Z,9.50
2023-04-01T10:51:22.965Z,8.80
2023-04-01T10:56:31.697Z,8.40
2023-04-01T11:01:37.500Z,7.20
2023-04-01T11:06:40.379Z,13.90
2023-04-01T11:11:49.425Z,14.30
2023-04-01T11:17:23.600Z,10.30
2023-04-01T11:23:20.795Z,10.10
2023-04-01T11:28:42.181Z,7.40
2023-04-01T11:33:59.008Z,7.00
2023-04-01T11:39:16.245Z,8.10
2023-04-01T11:44:22.605Z,7.00
2023-04-01T11:49:44.093Z,6.80
2023-04-01T11:54:59.573Z,7.60
2023-04-01T12:00:17.834Z,8.50
2023-04-01T12:05:44.394Z,8.20
2023-04-01T12:10:57.003Z,8.90
2023-04-01T12:16:26.475Z,7.70
2023-04-01T12:22:00.876Z,7.90
2023-04-01T12:27:25.513Z,8.20
2023-04-01T12:32:53.760Z,9.60
2023-04-01T12:38:22.392Z,11.10
2023-04-01T12:43:50.526Z,9.50
2023-04-01T12:49:06.025Z,7.90
2023-04-01T12:54:31.347Z,7.10
2023-04-01T12:59:52.362Z,11.40
2023-04-01T13:05:20.876Z,5.70
2023-04-01T13:10:43.446Z,7.10
2023-04-01T13:15:53.093Z,8.60
2023-04-01T13:21:04.817Z,9.50
2023-04-01T13:26:29.360Z,8.80
2023-04-01T13:31:35.641Z,9.30
2023-04-01T13:36:41.564Z,12.00
2023-04-01T13:42:03.124Z,8.30
2023-04-01T13:47:16.678Z,10.20
2023-04-01T13:52:33.100Z,10.30
2023-04-01T13:58:02.936Z,13.90
2023-04-01T14:03:30.574Z,18.40
2023-04-01T14:08:48.174Z,16.20
2023-04-01T14:14:20.355Z,14.00
2023-04-01T14:19:44.865Z,19.10
2023-04-01T14:25:06.816Z,12.80
2023-04-01T14:30:30.969Z,17.20
2023-04-01T14:35:47.572Z,20.20
2023-04-01T14:40:58.218Z,24.70
2023-04-01T14:51:22.700Z,19.90
2023-04-01T14:56:48.864Z,17.80
2023-04-01T15:01:54.771Z,27.90
2023-04-01T15:06:58.015Z,20.40
2023-04-01T15:12:33.684Z,13.80
2023-04-01T15:17:59.531Z,19.80
2023-04-01T15:23:28.464Z,15.20
2023-04-01T15:28:40.568Z,20.00
2023-04-01T15:34:08.408Z,14.70
2023-04-01T15:39:21.274Z,19.50
2023-04-01T15:44:48.492Z,16.10
2023-04-01T15:50:03.360Z,21.70
2023-04-01T15:55:22.130Z,17.40
2023-04-01T16:00:49.102Z,16.10
2023-04-01T16:06:22.215Z,16.60
2023-04-01T16:11:44.341Z,17.70
2023-04-01T16:16:59.551Z,12.70
2023-04-01T16:22:20.273Z,20.90
2023-04-01T16:32:54.943Z,21.30
2023-04-01T16:38:14.455Z,19.90
2023-04-01T16:43:28.821Z,18.00
2023-04-01T16:49:04.343Z,16.90
2023-04-01T16:54:28.501Z,22.90
2023-04-01T16:59:38.000Z,19.00
2023-04-01T17:05:07.082Z,21.50
2023-04-01T17:10:41.340Z,15.20
2023-04-01T17:15:54.639Z,8.90
2023-04-01T17:21:07.097Z,10.00
2023-04-01T17:26:28.849Z,12.30
2023-04-01T17:31:41.216Z,17.80
2023-04-01T17:37:15.308Z,14.40
2023-04-01T17:42:49.341Z,14.90
2023-04-01T17:48:02.423Z,10.30
2023-04-01T17:53:30.899Z,13.10
2023-04-01T17:58:56.638Z,10.30
2023-04-01T18:04:25.549Z,16.80
2023-04-01T18:09:40.734Z,10.90
2023-04-01T18:14:51.383Z,13.30
2023-04-01T18:20:16.550Z,10.00
2023-04-01T18:25:31.238Z,9.50
2023-04-01T18:30:37.249Z,8.20
2023-04-01T18:35:49.545Z,7.80
2023-04-01T18:41:11.572Z,6.50
2023-04-01T18:46:23.921Z,7.90
2023-04-01T18:51:58.634Z,8.00
2023-04-01T18:57:13.529Z,7.00
2023-04-01T19:02:22.479Z,6.30
2023-04-01T19:07:37.799Z,6.40
2023-04-01T19:13:19.097Z,7.20
2023-04-01T19:18:34.696Z,6.00
2023-04-01T19:24:03.224Z,7.10
2023-04-01T19:29:32.520Z,7.10
2023-04-01T19:34:38.688Z,6.40
2023-04-01T19:40:09.912Z,7.70
2023-04-01T19:45:12.931Z,7.10
2023-04-01T19:50:41.468Z,4.90
2023-04-01T19:56:02.910Z,4.20
2023-04-01T20:02:01.947Z,4.60
2023-04-01T20:07:16.285Z,5.10
2023-04-01T20:12:41.940Z,3.90
2023-04-01T20:17:47.261Z,5.30
2023-04-01T20:23:11.820Z,4.90
2023-04-01T20:28:21.527Z,8.10
2023-04-01T20:33:56.154Z,6.20
2023-04-01T20:39:12.530Z,5.10
2023-04-01T20:44:26.714Z,4.10
2023-04-01T20:49:36.594Z,4.90
2023-04-01T20:55:12.072Z,6.10
2023-04-01T21:00:24.272Z,6.40
2023-04-01T21:05:42.435Z,4.70
2023-04-01T21:10:59.375Z,4.60
2023-04-01T21:16:21.281Z,4.00
2023-04-01T21:22:02.026Z,5.80
2023-04-01T21:27:23.871Z,4.50
2023-04-01T21:32:42.479Z,3.40
2023-04-01T21:38:10.526Z,4.30
2023-04-01T21:43:56.027Z,4.80
2023-04-01T21:49:11.542Z,5.60
2023-04-01T21:54:19.260Z,3.90
2023-04-01T21:59:43.547Z,4.90
2023-04-01T22:04:46.388Z,4.50
2023-04-01T22:09:58.481Z,4.50
2023-04-01T22:15:07.514Z,5.30
2023-04-01T22:20:33.770Z,5.70
2023-04-01T22:25:46.083Z,5.60
2023-04-01T22:30:48.996Z,4.80
2023-04-01T22:36:07.976Z,5.10
2023-04-01T22:41:25.321Z,5.40
2023-04-01T22:46:45.124Z,3.40
2023-04-01T22:52:14.649Z,4.70
2023-04-01T22:57:36.090Z,7.70
2023-04-01T23:03:09.925Z,3.90
2023-04-01T23:08:43.956Z,6.90
2023-04-01T23:14:10.010Z,4.30
2023-04-01T23:19:21.209Z,5.20
2023-04-01T23:24:34.116Z,2.80
2023-04-01T23:29:43.821Z,4.10
2023-04-01T23:34:50.904Z,3.40
2023-04-01T23:39:57.082Z,3.00
2023-04-01T23:45:04.697Z,3.20
2023-04-01T23:50:15.571Z,3.50
2023-04-01T23:55:25.563Z,4.80
