createdAt,value
2019-04-27T00:01:48.618Z,21.43
2019-04-27T00:04:44.080Z,29.70
2019-04-27T00:07:33.679Z,24.07
2019-04-27T00:10:13.727Z,21.93
2019-04-27T00:12:44.245Z,29.77
2019-04-27T00:15:19.913Z,23.60
2019-04-27T00:18:09.393Z,29.50
2019-04-27T00:21:05.858Z,25.27
2019-04-27T00:23:36.531Z,22.80
2019-04-27T00:26:07.081Z,27.53
2019-04-27T00:28:37.420Z,27.67
2019-04-27T00:31:07.700Z,24.07
2019-04-27T00:33:38.164Z,29.37
2019-04-27T00:36:30.189Z,26.40
2019-04-27T00:39:25.134Z,24.10
2019-04-27T00:41:55.752Z,27.30
2019-04-27T00:44:26.126Z,29.83
2019-04-27T00:46:56.484Z,25.03
2019-04-27T00:49:26.756Z,25.87
2019-04-27T00:51:57.049Z,30.37
2019-04-27T00:54:27.320Z,26.93
2019-04-27T00:57:07.958Z,32.37
2019-04-27T01:00:03.183Z,28.90
2019-04-27T01:02:57.087Z,26.33
2019-04-27T01:05:28.477Z,30.13
2019-04-27T01:07:59.226Z,31.77
2019-04-27T01:10:29.568Z,26.63
2019-04-27T01:12:59.986Z,30.13
2019-04-27T01:15:30.343Z,30.20
2019-04-27T01:18:11.735Z,31.03
2019-04-27T01:20:32.658Z,28.10
2019-04-27T01:23:02.965Z,29.53
2019-04-27T01:25:44.862Z,29.33
2019-04-27T01:28:28.957Z,27.00
2019-04-27T01:31:09.250Z,29.97
2019-04-27T01:33:39.855Z,27.43
2019-04-27T01:36:10.754Z,33.10
2019-04-27T01:38:41.249Z,32.47
2019-04-27T01:41:11.576Z,31.23
2019-04-27T01:43:42.006Z,33.70
2019-04-27T01:46:12.289Z,31.93
2019-04-27T01:48:42.570Z,32.80
2019-04-27T01:51:12.869Z,26.07
2019-04-27T01:53:43.245Z,28.90
2019-04-27T01:56:13.613Z,35.37
2019-04-27T01:58:43.961Z,30.23
2019-04-27T02:01:34.281Z,30.87
2019-04-27T02:04:16.444Z,33.20
2019-04-27T02:06:49.094Z,36.97
2019-04-27T02:09:21.500Z,34.93
2019-04-27T02:11:51.937Z,29.30
2019-04-27T02:14:22.599Z,28.73
2019-04-27T02:16:52.856Z,35.17
2019-04-27T02:19:23.205Z,33.40
2019-04-27T02:21:53.679Z,29.60
2019-04-27T02:24:24.044Z,34.60
2019-04-27T02:26:54.389Z,27.47
2019-04-27T02:29:33.933Z,32.90
2019-04-27T02:32:23.652Z,31.70
2019-04-27T02:35:00.129Z,30.77
2019-04-27T02:37:30.806Z,30.83
2019-04-27T02:40:01.193Z,30.73
2019-04-27T02:42:42.242Z,29.20
2019-04-27T02:45:12.740Z,34.17
2019-04-27T02:51:02.872Z,35.63
2019-04-27T02:53:50.734Z,31.23
2019-04-27T02:56:20.386Z,34.23
2019-04-27T02:58:51.132Z,32.70
2019-04-27T03:01:22.949Z,33.07
2019-04-27T03:03:53.339Z,31.80
2019-04-27T03:06:23.874Z,37.57
2019-04-27T03:08:54.411Z,30.97
2019-04-27T03:11:26.295Z,34.40
2019-04-27T03:14:28.432Z,33.27
2019-04-27T03:17:03.350Z,38.30
2019-04-27T03:19:49.487Z,33.47
2019-04-27T03:22:41.030Z,33.73
2019-04-27T03:25:32.576Z,34.30
2019-04-27T03:28:07.486Z,36.67
2019-04-27T03:30:42.124Z,37.23
2019-04-27T03:33:11.750Z,40.80
2019-04-27T03:35:43.722Z,34.53
2019-04-27T03:38:14.520Z,37.27
2019-04-27T03:40:45.030Z,36.53
2019-04-27T03:43:25.424Z,44.23
2019-04-27T03:45:55.972Z,36.20
2019-04-27T03:48:26.442Z,37.37
2019-04-27T03:51:14.053Z,41.23
2019-04-27T03:54:00.380Z,44.03
2019-04-27T03:56:52.310Z,40.83
2019-04-27T03:59:29.889Z,47.37
2019-04-27T04:02:02.380Z,38.77
2019-04-27T04:04:32.731Z,39.03
2019-04-27T04:07:15.549Z,30.47
2019-04-27T04:09:46.043Z,38.30
2019-04-27T04:12:31.057Z,32.13
2019-04-27T04:15:01.454Z,39.43
2019-04-27T04:17:31.971Z,35.17
2019-04-27T04:20:02.735Z,38.20
2019-04-27T04:22:33.314Z,42.73
2019-04-27T04:25:03.826Z,32.07
2019-04-27T04:27:34.162Z,40.80
2019-04-27T04:30:05.317Z,48.20
2019-04-27T04:32:35.694Z,43.47
2019-04-27T04:35:21.183Z,38.83
2019-04-27T04:37:53.002Z,42.37
2019-04-27T04:40:30.825Z,41.90
2019-04-27T04:43:07.430Z,38.40
2019-04-27T04:45:50.139Z,40.17
2019-04-27T04:48:20.412Z,40.57
2019-04-27T04:50:50.758Z,44.77
2019-04-27T04:53:21.236Z,34.10
2019-04-27T04:55:51.571Z,39.70
2019-04-27T04:58:22.105Z,46.23
2019-04-27T05:00:52.510Z,39.87
2019-04-27T05:03:22.865Z,41.47
2019-04-27T05:05:53.116Z,39.73
2019-04-27T05:08:23.379Z,43.43
2019-04-27T05:10:53.737Z,44.50
2019-04-27T05:13:23.985Z,36.77
2019-04-27T05:15:54.461Z,38.67
2019-04-27T05:18:24.910Z,40.10
2019-04-27T05:21:04.105Z,36.23
2019-04-27T05:23:34.833Z,35.00
2019-04-27T05:26:05.138Z,30.20
2019-04-27T05:28:35.489Z,31.23
2019-04-27T05:31:05.835Z,37.87
2019-04-27T05:33:36.179Z,36.17
2019-04-27T05:36:06.538Z,32.67
2019-04-27T05:38:39.900Z,40.03
2019-04-27T05:41:08.797Z,40.27
2019-04-27T05:43:59.173Z,36.00
2019-04-27T05:46:51.388Z,31.83
2019-04-27T05:49:26.340Z,25.73
2019-04-27T05:51:56.673Z,34.30
2019-04-27T05:54:26.981Z,37.80
2019-04-27T05:56:59.081Z,29.30
2019-04-27T05:59:29.886Z,30.87
2019-04-27T06:02:00.453Z,24.83
2019-04-27T06:04:30.857Z,24.37
2019-04-27T06:07:01.248Z,32.57
2019-04-27T06:09:31.596Z,24.67
2019-04-27T06:12:01.965Z,27.83
2019-04-27T06:14:32.265Z,27.43
2019-04-27T06:17:02.577Z,24.37
2019-04-27T06:19:32.903Z,35.33
2019-04-27T06:22:03.212Z,23.83
2019-04-27T06:24:33.502Z,29.80
2019-04-27T06:27:22.796Z,32.40
2019-04-27T06:29:53.124Z,30.73
2019-04-27T06:32:23.488Z,26.80
2019-04-27T06:37:33.116Z,23.77
2019-04-27T06:40:03.481Z,24.17
2019-04-27T06:42:34.033Z,30.63
2019-04-27T06:45:04.813Z,25.17
2019-04-27T06:47:35.217Z,27.83
2019-04-27T06:50:05.810Z,22.60
2019-04-27T06:52:36.129Z,30.47
2019-04-27T06:55:06.588Z,25.90
2019-04-27T06:57:36.901Z,24.37
2019-04-27T07:00:09.054Z,28.20
2019-04-27T07:02:39.528Z,28.17
2019-04-27T07:05:10.911Z,26.60
2019-04-27T07:07:41.285Z,19.80
2019-04-27T07:10:11.757Z,28.50
2019-04-27T07:12:42.147Z,18.43
2019-04-27T07:15:15.448Z,18.93
2019-04-27T07:17:44.917Z,24.27
2019-04-27T07:20:15.351Z,22.10
2019-04-27T07:22:45.710Z,26.67
2019-04-27T07:25:16.066Z,20.77
2019-04-27T07:27:46.414Z,27.80
2019-04-27T07:30:16.809Z,25.37
2019-04-27T07:32:48.716Z,25.53
2019-04-27T07:35:20.301Z,24.30
2019-04-27T07:37:50.605Z,22.33
2019-04-27T07:40:20.949Z,23.13
2019-04-27T07:42:55.069Z,23.33
2019-04-27T07:45:32.427Z,19.03
2019-04-27T07:48:02.885Z,23.17
2019-04-27T07:50:33.195Z,19.63
2019-04-27T07:53:03.621Z,19.70
2019-04-27T07:55:33.932Z,22.17
2019-04-27T07:58:05.200Z,20.80
2019-04-27T08:00:35.662Z,22.17
2019-04-27T08:03:06.034Z,25.83
2019-04-27T08:05:36.407Z,24.07
2019-04-27T08:08:07.248Z,17.83
2019-04-27T08:10:39.250Z,21.60
2019-04-27T08:13:09.797Z,19.20
2019-04-27T08:15:40.133Z,23.27
2019-04-27T08:18:10.437Z,19.30
2019-04-27T08:20:40.795Z,22.63
2019-04-27T08:23:11.327Z,19.17
2019-04-27T08:25:42.631Z,26.40
2019-04-27T08:28:31.958Z,25.97
2019-04-27T08:31:11.164Z,20.70
2019-04-27T08:33:41.485Z,21.73
2019-04-27T08:36:11.882Z,19.30
2019-04-27T08:38:42.225Z,20.30
2019-04-27T08:41:12.560Z,23.17
2019-04-27T08:43:42.928Z,19.03
2019-04-27T08:46:13.323Z,18.83
2019-04-27T08:48:43.677Z,17.93
2019-04-27T08:51:14.156Z,20.83
2019-04-27T08:53:44.511Z,20.00
2019-04-27T08:56:15.045Z,17.80
2019-04-27T08:58:45.375Z,19.83
2019-04-27T09:01:15.926Z,18.50
2019-04-27T09:03:46.232Z,23.57
2019-04-27T09:06:16.513Z,26.77
2019-04-27T09:09:02.133Z,17.30
2019-04-27T09:11:39.592Z,19.10
2019-04-27T09:14:29.366Z,15.70
2019-04-27T09:17:03.879Z,17.40
2019-04-27T09:19:50.133Z,18.27
2019-04-27T09:22:20.783Z,19.30
2019-04-27T09:24:51.476Z,21.73
2019-04-27T09:27:21.739Z,19.80
2019-04-27T09:29:52.135Z,20.17
2019-04-27T09:32:22.533Z,19.17
2019-04-27T09:34:52.888Z,21.03
2019-04-27T09:37:23.260Z,23.23
2019-04-27T09:39:53.544Z,17.93
2019-04-27T09:42:23.890Z,20.07
2019-04-27T09:44:55.828Z,22.20
2019-04-27T09:47:26.649Z,16.53
2019-04-27T09:49:57.364Z,22.83
2019-04-27T09:52:28.690Z,15.73
2019-04-27T09:54:59.432Z,17.40
2019-04-27T09:57:29.788Z,16.50
2019-04-27T10:00:00.138Z,22.50
2019-04-27T10:02:30.505Z,18.27
2019-04-27T10:05:00.855Z,23.90
2019-04-27T10:07:31.227Z,20.20
2019-04-27T10:10:01.584Z,20.07
2019-04-27T10:12:34.236Z,16.33
2019-04-27T10:15:06.037Z,16.80
2019-04-27T10:17:36.504Z,18.53
2019-04-27T10:20:06.922Z,23.77
2019-04-27T10:22:41.283Z,16.93
2019-04-27T10:25:22.093Z,15.17
2019-04-27T10:28:01.730Z,16.00
2019-04-27T10:30:32.170Z,15.80
2019-04-27T10:33:02.539Z,13.47
2019-04-27T10:35:32.922Z,12.87
2019-04-27T10:38:03.254Z,14.33
2019-04-27T10:40:33.719Z,15.93
2019-04-27T10:43:06.051Z,13.33
2019-04-27T10:45:59.301Z,14.10
2019-04-27T10:48:29.632Z,14.47
2019-04-27T10:51:00.019Z,16.10
2019-04-27T10:53:30.410Z,16.17
2019-04-27T10:56:00.688Z,19.47
2019-04-27T10:58:31.054Z,16.87
2019-04-27T11:01:02.999Z,17.23
2019-04-27T11:04:10.183Z,14.57
2019-04-27T11:06:43.666Z,15.70
2019-04-27T11:09:16.189Z,20.00
2019-04-27T11:11:46.430Z,19.87
2019-04-27T11:14:16.766Z,15.03
2019-04-27T11:16:47.103Z,19.07
2019-04-27T11:19:17.391Z,18.47
2019-04-27T11:21:47.777Z,15.23
2019-04-27T11:24:18.096Z,16.07
2019-04-27T11:26:48.406Z,14.03
2019-04-27T11:29:18.773Z,18.07
2019-04-27T11:31:49.105Z,16.07
2019-04-27T11:34:46.337Z,16.07
2019-04-27T11:37:19.903Z,12.57
2019-04-27T11:39:50.253Z,18.13
2019-04-27T11:42:20.690Z,10.80
2019-04-27T11:44:51.041Z,13.33
2019-04-27T11:47:21.425Z,8.97
2019-04-27T11:49:51.781Z,12.33
2019-04-27T11:52:22.251Z,16.30
2019-04-27T11:54:52.810Z,17.57
2019-04-27T11:57:23.114Z,9.47
2019-04-27T11:59:53.441Z,14.60
2019-04-27T12:02:25.508Z,18.83
2019-04-27T12:05:18.814Z,18.53
2019-04-27T12:07:49.162Z,20.83
2019-04-27T12:10:20.419Z,17.87
2019-04-27T12:12:50.757Z,15.07
2019-04-27T12:15:21.341Z,16.30
2019-04-27T12:17:51.761Z,15.47
2019-04-27T12:20:22.082Z,17.93
2019-04-27T12:22:52.386Z,14.97
2019-04-27T12:25:23.280Z,24.37
2019-04-27T12:28:31.385Z,19.23
2019-04-27T12:31:04.481Z,24.57
2019-04-27T12:33:35.828Z,22.43
2019-04-27T12:36:06.800Z,21.50
2019-04-27T12:38:37.361Z,21.20
2019-04-27T12:41:07.659Z,20.50
2019-04-27T12:43:38.046Z,22.53
2019-04-27T12:46:08.345Z,20.73
2019-04-27T12:48:38.756Z,24.43
2019-04-27T12:51:09.048Z,25.90
2019-04-27T12:54:03.414Z,18.60
2019-04-27T12:56:58.692Z,21.40
2019-04-27T12:59:46.739Z,21.97
2019-04-27T13:02:18.152Z,20.73
2019-04-27T13:04:48.525Z,21.23
2019-04-27T13:07:18.945Z,20.43
2019-04-27T13:09:49.366Z,23.70
2019-04-27T13:12:19.753Z,20.00
2019-04-27T13:14:50.288Z,17.37
2019-04-27T13:17:20.700Z,16.97
2019-04-27T13:19:51.098Z,19.23
2019-04-27T13:22:21.491Z,24.07
2019-04-27T13:24:51.856Z,22.27
2019-04-27T13:27:22.152Z,23.53
2019-04-27T13:29:52.620Z,27.50
2019-04-27T13:32:22.958Z,29.03
2019-04-27T13:34:53.241Z,22.83
2019-04-27T13:37:43.656Z,26.40
2019-04-27T13:40:17.208Z,23.73
2019-04-27T13:42:57.298Z,30.40
2019-04-27T13:45:35.959Z,29.77
2019-04-27T13:48:26.050Z,29.70
2019-04-27T13:50:57.981Z,29.07
2019-04-27T13:53:28.403Z,28.67
2019-04-27T13:56:00.342Z,32.57
2019-04-27T13:58:30.850Z,35.80
2019-04-27T14:01:01.741Z,34.67
2019-04-27T14:03:33.662Z,29.23
2019-04-27T14:06:04.078Z,32.27
2019-04-27T14:08:34.545Z,38.53
2019-04-27T14:11:04.963Z,34.17
2019-04-27T14:13:35.418Z,36.23
2019-04-27T14:16:05.937Z,44.07
2019-04-27T14:18:38.199Z,40.43
2019-04-27T14:21:09.434Z,41.83
2019-04-27T14:23:39.884Z,40.83
2019-04-27T14:26:10.188Z,41.50
2019-04-27T14:28:40.615Z,44.43
2019-04-27T14:31:11.043Z,42.30
2019-04-27T14:33:41.477Z,43.17
2019-04-27T14:36:11.937Z,40.27
2019-04-27T14:38:42.327Z,40.23
2019-04-27T14:41:12.937Z,44.23
2019-04-27T14:43:43.712Z,42.57
2019-04-27T14:46:14.362Z,40.77
2019-04-27T14:48:44.836Z,46.20
2019-04-27T14:51:15.213Z,39.23
2019-04-27T14:53:45.700Z,40.80
2019-04-27T14:56:18.088Z,37.10
2019-04-27T14:58:49.519Z,36.03
2019-04-27T15:01:20.542Z,39.13
2019-04-27T15:03:51.190Z,41.33
2019-04-27T15:06:22.095Z,41.00
2019-04-27T15:08:52.812Z,42.97
2019-04-27T15:11:23.936Z,43.73
2019-04-27T15:13:56.776Z,45.07
2019-04-27T15:16:26.709Z,39.47
2019-04-27T15:19:02.465Z,43.73
2019-04-27T15:21:38.342Z,41.90
2019-04-27T15:24:09.955Z,40.23
2019-04-27T15:26:37.027Z,45.07
2019-04-27T15:29:08.704Z,40.27
2019-04-27T15:31:43.605Z,43.77
2019-04-27T15:34:27.528Z,40.97
2019-04-27T15:37:13.841Z,41.77
2019-04-27T15:40:08.202Z,44.27
2019-04-27T15:42:49.557Z,49.37
2019-04-27T15:45:22.863Z,44.93
2019-04-27T15:47:54.342Z,48.93
2019-04-27T15:50:23.440Z,44.03
2019-04-27T15:52:53.678Z,44.07
2019-04-27T15:55:32.090Z,40.80
2019-04-27T15:57:56.194Z,44.63
2019-04-27T16:00:28.955Z,43.80
2019-04-27T16:02:59.639Z,43.10
2019-04-27T16:05:32.609Z,52.97
2019-04-27T16:08:06.300Z,45.30
2019-04-27T16:10:37.368Z,46.40
2019-04-27T16:13:07.448Z,43.87
2019-04-27T16:15:38.454Z,50.07
2019-04-27T16:18:08.919Z,49.87
2019-04-27T16:20:39.465Z,47.27
2019-04-27T16:23:09.855Z,42.60
2019-04-27T16:25:48.625Z,44.43
2019-04-27T16:28:30.017Z,54.57
2019-04-27T16:31:00.298Z,45.67
2019-04-27T16:33:30.588Z,47.90
2019-04-27T16:36:06.668Z,46.67
2019-04-27T16:38:56.662Z,48.77
2019-04-27T16:41:28.146Z,51.73
2019-04-27T16:44:02.342Z,48.50
2019-04-27T16:46:34.843Z,44.87
2019-04-27T16:49:07.361Z,43.17
2019-04-27T16:51:40.281Z,46.90
2019-04-27T16:54:17.055Z,44.87
2019-04-27T16:56:45.604Z,46.30
2019-04-27T16:59:38.755Z,46.20
2019-04-27T17:01:47.536Z,52.70
2019-04-27T17:04:18.049Z,41.57
2019-04-27T17:06:49.527Z,46.93
2019-04-27T17:09:19.985Z,49.03
2019-04-27T17:11:51.809Z,49.30
2019-04-27T17:14:49.057Z,43.03
2019-04-27T17:17:50.760Z,55.73
2019-04-27T17:20:21.206Z,51.00
2019-04-27T17:22:53.398Z,42.83
2019-04-27T17:25:23.837Z,48.83
2019-04-27T17:28:03.982Z,54.97
2019-04-27T17:30:39.694Z,54.37
2019-04-27T17:33:19.302Z,52.87
2019-04-27T17:35:49.708Z,53.93
2019-04-27T17:38:20.086Z,52.37
2019-04-27T17:40:51.846Z,58.50
2019-04-27T17:43:22.541Z,56.47
2019-04-27T17:45:52.917Z,58.67
2019-04-27T17:51:03.662Z,59.37
2019-04-27T17:53:34.274Z,53.77
2019-04-27T17:56:05.988Z,48.13
2019-04-27T17:58:39.735Z,60.87
2019-04-27T18:01:14.037Z,58.37
2019-04-27T18:03:42.611Z,61.60
2019-04-27T18:06:12.989Z,53.13
2019-04-27T18:08:43.351Z,61.10
2019-04-27T18:11:13.708Z,64.07
2019-04-27T18:13:45.707Z,54.93
2019-04-27T18:19:25.483Z,58.90
2019-04-27T18:22:01.190Z,51.27
2019-04-27T18:25:03.395Z,56.17
2019-04-27T18:27:50.366Z,53.60
2019-04-27T18:30:33.668Z,56.07
2019-04-27T18:33:02.642Z,56.97
2019-04-27T18:35:33.320Z,55.53
2019-04-27T18:38:03.775Z,52.63
2019-04-27T18:40:34.265Z,53.60
2019-04-27T18:43:06.562Z,52.27
2019-04-27T18:45:39.725Z,56.97
2019-04-27T18:48:14.884Z,57.83
2019-04-27T18:51:09.533Z,47.63
2019-04-27T18:53:40.029Z,58.10
2019-04-27T18:56:10.517Z,50.70
2019-04-27T18:58:40.949Z,58.43
2019-04-27T19:01:11.442Z,57.63
2019-04-27T19:03:41.761Z,59.47
2019-04-27T19:06:12.180Z,52.70
2019-04-27T19:08:42.593Z,60.37
2019-04-27T19:11:13.072Z,55.10
2019-04-27T19:13:43.508Z,57.20
2019-04-27T19:16:18.709Z,55.20
2019-04-27T19:18:49.339Z,54.97
2019-04-27T19:21:20.174Z,55.53
2019-04-27T19:23:50.707Z,60.43
2019-04-27T19:26:38.376Z,52.47
2019-04-27T19:29:16.080Z,57.43
2019-04-27T19:31:50.247Z,55.17
2019-04-27T19:34:20.622Z,57.37
2019-04-27T19:36:51.050Z,57.67
2019-04-27T19:39:21.448Z,51.27
2019-04-27T19:42:00.375Z,57.17
2019-04-27T19:44:24.041Z,54.20
2019-04-27T19:46:54.552Z,51.60
2019-04-27T19:49:25.481Z,57.43
2019-04-27T19:51:55.909Z,54.87
2019-04-27T19:54:28.303Z,53.97
2019-04-27T19:56:59.511Z,52.37
2019-04-27T19:59:38.683Z,57.70
2019-04-27T20:02:13.443Z,49.47
2019-04-27T20:04:46.727Z,53.93
2019-04-27T20:07:18.105Z,52.93
2019-04-27T20:09:59.882Z,58.13
2019-04-27T20:12:31.358Z,57.33
2019-04-27T20:15:02.523Z,56.10
2019-04-27T20:17:33.612Z,57.13
2019-04-27T20:20:04.472Z,52.67
2019-04-27T20:22:34.958Z,50.37
2019-04-27T20:25:06.145Z,50.00
2019-04-27T20:27:46.204Z,51.17
2019-04-27T20:30:11.226Z,52.67
2019-04-27T20:32:41.928Z,55.00
2019-04-27T20:35:12.357Z,57.03
2019-04-27T20:37:42.859Z,53.27
2019-04-27T20:40:13.502Z,56.00
2019-04-27T20:42:43.922Z,58.13
2019-04-27T20:45:14.688Z,49.60
2019-04-27T20:47:45.105Z,50.27
2019-04-27T20:50:15.539Z,49.23
2019-04-27T20:52:54.825Z,56.33
2019-04-27T20:55:25.232Z,54.93
2019-04-27T20:58:01.705Z,58.83
2019-04-27T21:00:27.743Z,51.20
2019-04-27T21:03:02.741Z,54.07
2019-04-27T21:05:47.382Z,54.37
2019-04-27T21:08:18.036Z,55.10
2019-04-27T21:10:48.360Z,48.40
2019-04-27T21:13:18.639Z,54.80
2019-04-27T21:15:50.825Z,53.13
2019-04-27T21:18:21.755Z,52.10
2019-04-27T21:20:52.148Z,53.53
2019-04-27T21:23:22.510Z,47.67
2019-04-27T21:25:53.603Z,51.30
2019-04-27T21:28:24.079Z,51.60
2019-04-27T21:30:54.535Z,51.47
2019-04-27T21:33:24.942Z,53.33
2019-04-27T21:35:55.327Z,48.53
2019-04-27T21:38:25.758Z,50.10
2019-04-27T21:40:56.291Z,56.30
2019-04-27T21:43:26.660Z,46.53
2019-04-27T21:45:57.046Z,50.90
2019-04-27T21:48:27.422Z,46.00
2019-04-27T21:50:57.833Z,49.93
2019-04-27T21:53:42.650Z,46.73
2019-04-27T21:56:13.367Z,50.93
2019-04-27T21:58:43.807Z,48.40
2019-04-27T22:01:29.180Z,44.47
2019-04-27T22:04:01.028Z,50.53
2019-04-27T22:06:31.716Z,46.97
2019-04-27T22:09:02.151Z,45.13
2019-04-27T22:11:32.551Z,45.77
2019-04-27T22:14:05.745Z,40.67
2019-04-27T22:16:34.896Z,48.43
2019-04-27T22:19:06.046Z,45.37
2019-04-27T22:21:36.477Z,46.10
2019-04-27T22:24:32.209Z,50.47
2019-04-27T22:27:02.549Z,54.27
2019-04-27T22:29:32.887Z,54.20
2019-04-27T22:32:03.259Z,56.27
2019-04-27T22:34:33.585Z,55.93
2019-04-27T22:37:03.972Z,52.67
2019-04-27T22:39:46.552Z,53.67
2019-04-27T22:42:42.034Z,53.27
2019-04-27T22:45:16.980Z,46.67
2019-04-27T22:47:47.236Z,49.93
2019-04-27T22:50:17.594Z,48.87
2019-04-27T22:52:47.960Z,49.10
2019-04-27T22:55:18.330Z,50.37
2019-04-27T22:57:56.734Z,54.20
2019-04-27T23:00:51.953Z,51.00
2019-04-27T23:03:31.179Z,53.37
2019-04-27T23:06:01.453Z,57.10
2019-04-27T23:08:31.813Z,51.07
2019-04-27T23:11:02.625Z,55.23
2019-04-27T23:13:33.507Z,48.10
2019-04-27T23:16:05.716Z,59.50
2019-04-27T23:18:36.074Z,55.77
2019-04-27T23:21:06.412Z,46.37
2019-04-27T23:23:36.694Z,40.13
2019-04-27T23:26:07.116Z,40.10
2019-04-27T23:28:37.424Z,41.17
2019-04-27T23:31:29.650Z,39.47
2019-04-27T23:34:01.747Z,37.80
2019-04-27T23:36:32.104Z,37.37
2019-04-27T23:39:02.525Z,38.37
2019-04-27T23:41:32.876Z,38.83
2019-04-27T23:44:03.259Z,40.30
2019-04-27T23:46:33.625Z,40.57
2019-04-27T23:49:04.007Z,37.73
2019-04-27T23:51:43.612Z,35.77
2019-04-27T23:54:13.905Z,38.07
2019-04-27T23:56:44.172Z,36.13
2019-04-27T23:59:24.670Z,42.00
