createdAt,value
2018-05-24T00:00:10.416Z,1018.64
2018-05-24T00:01:10.343Z,1018.62
2018-05-24T00:02:10.267Z,1018.69
2018-05-24T00:03:10.181Z,1018.67
2018-05-24T00:04:10.105Z,1018.66
2018-05-24T00:05:10.031Z,1018.66
2018-05-24T00:06:09.954Z,1018.69
2018-05-24T00:07:09.867Z,1018.68
2018-05-24T00:08:09.792Z,1018.67
2018-05-24T00:09:09.717Z,1018.71
2018-05-24T00:10:09.643Z,1018.72
2018-05-24T00:11:09.556Z,1018.68
2018-05-24T00:12:09.481Z,1018.66
2018-05-24T00:13:09.407Z,1018.67
2018-05-24T00:14:09.320Z,1018.72
2018-05-24T00:15:09.244Z,1018.73
2018-05-24T00:16:09.168Z,1018.76
2018-05-24T00:17:09.094Z,1018.72
2018-05-24T00:18:09.008Z,1018.73
2018-05-24T00:19:08.932Z,1018.74
2018-05-24T00:20:08.857Z,1018.73
2018-05-24T00:21:08.783Z,1018.75
2018-05-24T00:22:08.695Z,1018.73
2018-05-24T00:23:08.619Z,1018.75
2018-05-24T00:24:08.545Z,1018.74
2018-05-24T00:25:08.474Z,1018.76
2018-05-24T00:26:08.382Z,1018.79
2018-05-24T00:27:08.310Z,1018.77
2018-05-24T00:28:08.232Z,1018.74
2018-05-24T00:29:08.158Z,1018.75
2018-05-24T00:30:08.069Z,1018.75
2018-05-24T00:31:07.995Z,1018.80
2018-05-24T00:32:07.919Z,1018.75
2018-05-24T00:33:07.844Z,1018.76
2018-05-24T00:34:07.757Z,1018.74
2018-05-24T00:35:07.683Z,1018.78
2018-05-24T00:36:07.608Z,1018.77
2018-05-24T00:37:07.533Z,1018.80
2018-05-24T00:38:07.444Z,1018.79
2018-05-24T00:39:07.369Z,1018.78
2018-05-24T00:40:07.296Z,1018.81
2018-05-24T00:41:07.220Z,1018.81
2018-05-24T00:42:07.134Z,1018.81
2018-05-24T00:43:07.058Z,1018.78
2018-05-24T00:44:06.983Z,1018.78
2018-05-24T00:45:06.897Z,1018.77
2018-05-24T00:46:06.821Z,1018.76
2018-05-24T00:47:06.745Z,1018.80
2018-05-24T00:48:06.671Z,1018.84
2018-05-24T00:49:06.584Z,1018.84
2018-05-24T00:50:06.510Z,1018.82
2018-05-24T00:51:06.434Z,1018.83
2018-05-24T00:52:06.362Z,1018.86
2018-05-24T00:53:06.271Z,1018.81
2018-05-24T00:54:06.197Z,1018.86
2018-05-24T00:55:06.123Z,1018.88
2018-05-24T00:56:06.046Z,1018.87
2018-05-24T00:57:05.959Z,1018.85
2018-05-24T00:58:05.886Z,1018.86
2018-05-24T00:59:05.811Z,1018.83
2018-05-24T01:00:05.724Z,1018.87
2018-05-24T01:01:05.651Z,1018.86
2018-05-24T01:02:05.572Z,1018.88
2018-05-24T01:03:05.498Z,1018.88
2018-05-24T01:04:05.411Z,1018.86
2018-05-24T01:05:05.336Z,1018.89
2018-05-24T01:06:05.262Z,1018.91
2018-05-24T01:07:05.175Z,1018.91
2018-05-24T01:08:05.098Z,1018.88
2018-05-24T01:09:05.036Z,1018.91
2018-05-24T01:10:04.948Z,1018.91
2018-05-24T01:11:04.865Z,1018.91
2018-05-24T01:12:04.798Z,1018.87
2018-05-24T01:13:04.714Z,1018.90
2018-05-24T01:14:04.637Z,1018.91
2018-05-24T01:15:04.552Z,1018.91
2018-05-24T01:16:04.474Z,1018.87
2018-05-24T01:17:04.399Z,1018.91
2018-05-24T01:18:04.312Z,1018.84
2018-05-24T01:19:04.238Z,1018.90
2018-05-24T01:20:04.163Z,1018.88
2018-05-24T01:21:04.088Z,1018.89
2018-05-24T01:22:04.000Z,1018.91
2018-05-24T01:23:03.928Z,1018.88
2018-05-24T01:24:03.849Z,1018.91
2018-05-24T01:25:03.775Z,1018.90
2018-05-24T01:26:03.688Z,1018.90
2018-05-24T01:27:03.614Z,1018.94
2018-05-24T01:28:03.538Z,1018.93
2018-05-24T01:29:03.456Z,1018.95
2018-05-24T01:30:03.380Z,1018.97
2018-05-24T01:31:03.301Z,1018.98
2018-05-24T01:32:03.229Z,1018.99
2018-05-24T01:33:03.139Z,1018.98
2018-05-24T01:34:03.064Z,1018.98
2018-05-24T01:35:02.989Z,1018.98
2018-05-24T01:36:02.902Z,1018.96
2018-05-24T01:37:02.827Z,1018.98
2018-05-24T01:38:02.752Z,1018.98
2018-05-24T01:39:02.677Z,1018.94
2018-05-24T01:40:02.590Z,1018.92
2018-05-24T01:41:02.522Z,1018.95
2018-05-24T01:42:02.441Z,1018.94
2018-05-24T01:43:02.355Z,1018.95
2018-05-24T01:44:02.290Z,1018.96
2018-05-24T01:45:02.204Z,1018.95
2018-05-24T01:46:02.118Z,1018.99
2018-05-24T01:47:02.041Z,1018.98
2018-05-24T01:48:01.969Z,1018.97
2018-05-24T01:49:01.892Z,1019.00
2018-05-24T01:50:01.803Z,1018.98
2018-05-24T01:51:01.729Z,1018.97
2018-05-24T01:52:01.654Z,1018.97
2018-05-24T01:53:01.579Z,1018.91
2018-05-24T01:54:01.493Z,1018.90
2018-05-24T01:55:01.421Z,1018.94
2018-05-24T01:56:01.342Z,1018.94
2018-05-24T01:57:01.261Z,1018.93
2018-05-24T01:58:01.180Z,1018.94
2018-05-24T01:59:01.106Z,1018.95
2018-05-24T02:00:01.017Z,1018.98
2018-05-24T02:01:00.944Z,1018.95
2018-05-24T02:02:00.869Z,1018.94
2018-05-24T02:03:00.790Z,1018.99
2018-05-24T02:04:00.718Z,1018.91
2018-05-24T02:05:00.631Z,1018.90
2018-05-24T02:06:00.555Z,1018.95
2018-05-24T02:07:00.472Z,1018.92
2018-05-24T02:08:00.395Z,1018.89
2018-05-24T02:09:00.318Z,1018.92
2018-05-24T02:10:00.232Z,1018.94
2018-05-24T02:11:00.155Z,1018.91
2018-05-24T02:12:00.085Z,1018.92
2018-05-24T02:13:00.007Z,1018.86
2018-05-24T02:13:59.944Z,1018.87
2018-05-24T02:14:59.845Z,1018.83
2018-05-24T02:15:59.769Z,1018.86
2018-05-24T02:16:59.682Z,1018.84
2018-05-24T02:17:59.620Z,1018.86
2018-05-24T02:18:59.531Z,1018.83
2018-05-24T02:19:59.445Z,1018.81
2018-05-24T02:20:59.374Z,1018.84
2018-05-24T02:21:59.295Z,1018.81
2018-05-24T02:22:59.221Z,1018.82
2018-05-24T02:23:59.132Z,1018.81
2018-05-24T02:24:59.058Z,1018.84
2018-05-24T02:25:58.983Z,1018.80
2018-05-24T02:26:58.896Z,1018.82
2018-05-24T02:27:58.821Z,1018.78
2018-05-24T02:28:58.829Z,1018.77
2018-05-24T02:29:58.658Z,1018.80
2018-05-24T02:30:58.586Z,1018.78
2018-05-24T02:31:58.521Z,1018.74
2018-05-24T02:32:58.434Z,1018.70
2018-05-24T02:33:58.358Z,1018.70
2018-05-24T02:34:58.276Z,1018.68
2018-05-24T02:35:58.332Z,1018.64
2018-05-24T02:36:58.123Z,1018.66
2018-05-24T02:37:58.034Z,1018.62
2018-05-24T02:38:57.959Z,1018.60
2018-05-24T02:39:57.876Z,1018.64
2018-05-24T02:40:57.797Z,1018.63
2018-05-24T02:41:57.727Z,1018.66
2018-05-24T02:42:57.638Z,1018.62
2018-05-24T02:43:57.560Z,1018.67
2018-05-24T02:44:57.488Z,1018.60
2018-05-24T02:45:57.399Z,1018.61
2018-05-24T02:46:57.324Z,1018.64
2018-05-24T02:47:57.248Z,1018.58
2018-05-24T02:48:57.162Z,1018.57
2018-05-24T02:49:57.086Z,1018.62
2018-05-24T02:50:57.011Z,1018.56
2018-05-24T02:51:56.936Z,1018.59
2018-05-24T02:52:56.850Z,1018.54
2018-05-24T02:53:56.775Z,1018.55
2018-05-24T02:54:56.706Z,1018.53
2018-05-24T02:55:56.611Z,1018.55
2018-05-24T02:56:56.536Z,1018.52
2018-05-24T02:57:56.463Z,1018.48
2018-05-24T02:58:56.381Z,1018.50
2018-05-24T02:59:56.301Z,1018.55
2018-05-24T03:00:56.226Z,1018.54
2018-05-24T03:01:56.137Z,1018.57
2018-05-24T03:02:56.063Z,1018.53
2018-05-24T03:03:55.987Z,1018.55
2018-05-24T03:04:55.902Z,1018.54
2018-05-24T03:05:55.826Z,1018.57
2018-05-24T03:06:55.750Z,1018.59
2018-05-24T03:07:55.663Z,1018.57
2018-05-24T03:08:55.591Z,1018.58
2018-05-24T03:09:55.514Z,1018.63
2018-05-24T03:10:55.426Z,1018.62
2018-05-24T03:11:55.352Z,1018.63
2018-05-24T03:12:55.276Z,1018.64
2018-05-24T03:13:55.189Z,1018.62
2018-05-24T03:14:55.113Z,1018.65
2018-05-24T03:15:55.039Z,1018.63
2018-05-24T03:16:54.964Z,1018.62
2018-05-24T03:17:54.877Z,1018.64
2018-05-24T03:18:54.804Z,1018.60
2018-05-24T03:19:54.726Z,1018.57
2018-05-24T03:20:54.643Z,1018.60
2018-05-24T03:21:54.577Z,1018.58
2018-05-24T03:22:54.490Z,1018.57
2018-05-24T03:23:54.405Z,1018.56
2018-05-24T03:24:54.328Z,1018.51
2018-05-24T03:25:54.252Z,1018.57
2018-05-24T03:26:54.178Z,1018.54
2018-05-24T03:27:54.090Z,1018.58
2018-05-24T03:28:54.014Z,1018.60
2018-05-24T03:29:53.930Z,1018.58
2018-05-24T03:30:53.853Z,1018.63
2018-05-24T03:31:53.783Z,1018.61
2018-05-24T03:32:53.692Z,1018.63
2018-05-24T03:33:53.615Z,1018.59
2018-05-24T03:34:53.542Z,1018.59
2018-05-24T03:35:53.454Z,1018.62
2018-05-24T03:36:53.379Z,1018.63
2018-05-24T03:37:53.311Z,1018.60
2018-05-24T03:38:53.217Z,1018.58
2018-05-24T03:39:53.140Z,1018.58
2018-05-24T03:40:53.143Z,1018.60
2018-05-24T03:41:52.979Z,1018.61
2018-05-24T03:42:52.905Z,1018.62
2018-05-24T03:43:52.829Z,1018.59
2018-05-24T03:44:52.756Z,1018.60
2018-05-24T03:45:52.669Z,1018.59
2018-05-24T03:46:52.591Z,1018.59
2018-05-24T03:47:52.517Z,1018.59
2018-05-24T03:48:52.430Z,1018.59
2018-05-24T03:49:52.355Z,1018.63
2018-05-24T03:50:52.280Z,1018.62
2018-05-24T03:51:52.191Z,1018.64
2018-05-24T03:52:52.117Z,1018.65
2018-05-24T03:53:52.042Z,1018.65
2018-05-24T03:54:51.956Z,1018.66
2018-05-24T03:55:51.880Z,1018.66
2018-05-24T03:56:51.806Z,1018.65
2018-05-24T03:57:51.720Z,1018.65
2018-05-24T03:58:51.642Z,1018.63
2018-05-24T03:59:51.570Z,1018.64
2018-05-24T04:00:51.493Z,1018.65
2018-05-24T04:01:51.407Z,1018.70
2018-05-24T04:02:51.332Z,1018.70
2018-05-24T04:03:51.256Z,1018.64
2018-05-24T04:04:51.188Z,1018.70
2018-05-24T04:05:51.096Z,1018.68
2018-05-24T04:06:51.019Z,1018.67
2018-05-24T04:07:50.935Z,1018.69
2018-05-24T04:08:50.861Z,1018.69
2018-05-24T04:09:50.782Z,1018.68
2018-05-24T04:10:50.694Z,1018.70
2018-05-24T04:11:50.630Z,1018.69
2018-05-24T04:12:50.547Z,1018.70
2018-05-24T04:13:50.458Z,1018.69
2018-05-24T04:14:50.382Z,1018.70
2018-05-24T04:15:50.396Z,1018.72
2018-05-24T04:16:50.237Z,1018.68
2018-05-24T04:17:50.146Z,1018.71
2018-05-24T04:18:50.070Z,1018.67
2018-05-24T04:19:50.009Z,1018.62
2018-05-24T04:20:49.912Z,1018.58
2018-05-24T04:21:49.837Z,1018.63
2018-05-24T04:22:49.758Z,1018.57
2018-05-24T04:23:49.671Z,1018.63
2018-05-24T04:24:49.608Z,1018.62
2018-05-24T04:25:49.521Z,1018.65
2018-05-24T04:26:49.434Z,1018.56
2018-05-24T04:27:49.370Z,1018.61
2018-05-24T04:28:49.283Z,1018.66
2018-05-24T04:29:49.209Z,1018.66
2018-05-24T04:30:49.121Z,1018.69
2018-05-24T04:31:49.046Z,1018.68
2018-05-24T04:32:48.971Z,1018.69
2018-05-24T04:33:48.891Z,1018.69
2018-05-24T04:34:48.812Z,1018.79
2018-05-24T04:35:48.734Z,1018.74
2018-05-24T04:36:48.648Z,1018.79
2018-05-24T04:37:48.572Z,1018.78
2018-05-24T04:38:48.509Z,1018.86
2018-05-24T04:39:48.425Z,1018.82
2018-05-24T04:40:48.335Z,1018.84
2018-05-24T04:41:48.272Z,1018.85
2018-05-24T04:42:48.185Z,1018.86
2018-05-24T04:43:48.098Z,1018.87
2018-05-24T04:44:48.022Z,1018.87
2018-05-24T04:45:47.951Z,1018.86
2018-05-24T04:46:47.873Z,1018.92
2018-05-24T04:47:47.792Z,1018.94
2018-05-24T04:48:47.711Z,1018.93
2018-05-24T04:49:47.636Z,1018.94
2018-05-24T04:50:47.561Z,1018.95
2018-05-24T04:51:47.473Z,1018.98
2018-05-24T04:52:47.398Z,1018.97
2018-05-24T04:53:47.324Z,1019.01
2018-05-24T04:54:47.238Z,1018.99
2018-05-24T04:55:47.161Z,1019.02
2018-05-24T04:56:47.087Z,1019.01
2018-05-24T04:57:47.012Z,1019.02
2018-05-24T04:58:46.925Z,1019.00
2018-05-24T04:59:46.849Z,1019.06
2018-05-24T05:00:46.776Z,1019.06
2018-05-24T05:01:46.699Z,1019.07
2018-05-24T05:02:46.613Z,1019.05
2018-05-24T05:03:46.538Z,1019.08
2018-05-24T05:04:46.465Z,1019.09
2018-05-24T05:05:46.389Z,1019.03
2018-05-24T05:06:46.301Z,1019.10
2018-05-24T05:07:46.224Z,1019.11
2018-05-24T05:08:46.151Z,1019.09
2018-05-24T05:09:46.075Z,1019.06
2018-05-24T05:10:45.992Z,1019.08
2018-05-24T05:11:45.917Z,1019.07
2018-05-24T05:12:45.839Z,1019.14
2018-05-24T05:13:45.755Z,1019.13
2018-05-24T05:14:45.727Z,1019.17
2018-05-24T05:15:45.601Z,1019.13
2018-05-24T05:16:45.526Z,1019.13
2018-05-24T05:17:45.451Z,1019.09
2018-05-24T05:18:45.365Z,1019.12
2018-05-24T05:19:45.291Z,1019.10
2018-05-24T05:20:45.215Z,1019.14
2018-05-24T05:21:45.134Z,1019.11
2018-05-24T05:22:45.053Z,1019.18
2018-05-24T05:23:44.977Z,1019.19
2018-05-24T05:24:44.905Z,1019.11
2018-05-24T05:25:44.831Z,1019.14
2018-05-24T05:26:44.740Z,1019.13
2018-05-24T05:27:44.672Z,1019.13
2018-05-24T05:28:44.590Z,1019.16
2018-05-24T05:29:44.518Z,1019.19
2018-05-24T05:30:44.441Z,1019.16
2018-05-24T05:31:44.353Z,1019.13
2018-05-24T05:32:44.278Z,1019.16
2018-05-24T05:33:44.203Z,1019.20
2018-05-24T05:34:44.117Z,1019.17
2018-05-24T05:35:44.041Z,1019.10
2018-05-24T05:36:43.967Z,1019.11
2018-05-24T05:37:43.892Z,1019.12
2018-05-24T05:38:43.803Z,1019.10
2018-05-24T05:39:43.731Z,1019.14
2018-05-24T05:40:43.667Z,1019.09
2018-05-24T05:41:43.580Z,1019.11
2018-05-24T05:42:43.493Z,1019.09
2018-05-24T05:43:43.429Z,1019.09
2018-05-24T05:44:43.345Z,1019.07
2018-05-24T05:45:43.268Z,1019.08
2018-05-24T05:46:43.181Z,1019.09
2018-05-24T05:47:43.105Z,1019.10
2018-05-24T05:48:43.030Z,1019.10
2018-05-24T05:49:42.955Z,1019.08
2018-05-24T05:50:42.869Z,1019.10
2018-05-24T05:51:42.793Z,1019.11
2018-05-24T05:52:42.718Z,1019.13
2018-05-24T05:53:42.644Z,1019.17
2018-05-24T05:54:42.558Z,1019.21
2018-05-24T05:55:42.481Z,1019.20
2018-05-24T05:56:42.409Z,1019.19
2018-05-24T05:57:42.333Z,1019.16
2018-05-24T05:58:42.256Z,1019.20
2018-05-24T05:59:42.170Z,1019.18
2018-05-24T06:00:42.094Z,1019.23
2018-05-24T06:01:42.035Z,1019.24
2018-05-24T06:02:41.946Z,1019.20
2018-05-24T06:03:41.858Z,1019.21
2018-05-24T06:04:41.781Z,1019.22
2018-05-24T06:05:41.707Z,1019.20
2018-05-24T06:06:41.632Z,1019.21
2018-05-24T06:07:41.550Z,1019.24
2018-05-24T06:08:41.471Z,1019.22
2018-05-24T06:09:41.436Z,1019.24
2018-05-24T06:10:41.321Z,1019.23
2018-05-24T06:11:41.246Z,1019.18
2018-05-24T06:12:41.158Z,1019.22
2018-05-24T06:13:41.084Z,1019.21
2018-05-24T06:14:41.008Z,1019.23
2018-05-24T06:15:40.933Z,1019.21
2018-05-24T06:16:40.862Z,1019.17
2018-05-24T06:17:40.772Z,1019.23
2018-05-24T06:18:40.696Z,1019.18
2018-05-24T06:19:40.622Z,1019.21
2018-05-24T06:20:40.546Z,1019.17
2018-05-24T06:21:40.520Z,1019.21
2018-05-24T06:22:40.383Z,1019.25
2018-05-24T06:23:40.309Z,1019.21
2018-05-24T06:24:40.234Z,1019.21
2018-05-24T06:25:40.172Z,1019.19
2018-05-24T06:26:40.084Z,1019.17
2018-05-24T06:27:40.080Z,1019.16
2018-05-24T06:28:39.923Z,1019.13
2018-05-24T06:29:39.847Z,1019.09
2018-05-24T06:30:39.772Z,1019.04
2018-05-24T06:31:39.697Z,1019.08
2018-05-24T06:32:39.611Z,1019.04
2018-05-24T06:33:39.535Z,1019.05
2018-05-24T06:34:39.461Z,1019.03
2018-05-24T06:35:39.385Z,1019.06
2018-05-24T06:36:39.323Z,1019.03
2018-05-24T06:37:39.225Z,1019.07
2018-05-24T06:38:39.151Z,1019.07
2018-05-24T06:39:39.073Z,1019.06
2018-05-24T06:40:39.037Z,1019.11
2018-05-24T06:41:38.915Z,1019.08
2018-05-24T06:42:38.836Z,1019.08
2018-05-24T06:43:38.763Z,1019.06
2018-05-24T06:44:38.685Z,1019.09
2018-05-24T06:45:38.611Z,1019.12
2018-05-24T06:46:38.525Z,1019.13
2018-05-24T06:47:38.450Z,1019.06
2018-05-24T06:48:38.374Z,1019.13
2018-05-24T06:49:38.300Z,1019.11
2018-05-24T06:50:38.224Z,1019.10
2018-05-24T06:51:38.149Z,1019.08
2018-05-24T06:52:38.062Z,1019.10
2018-05-24T06:53:37.998Z,1019.16
2018-05-24T06:54:37.913Z,1019.07
2018-05-24T06:55:37.849Z,1019.13
2018-05-24T06:56:37.765Z,1019.15
2018-05-24T06:57:37.675Z,1019.15
2018-05-24T06:58:37.613Z,1019.13
2018-05-24T06:59:37.526Z,1019.11
2018-05-24T07:00:37.451Z,1019.15
2018-05-24T07:01:37.375Z,1019.13
2018-05-24T07:02:37.287Z,1019.16
2018-05-24T07:03:37.213Z,1019.26
2018-05-24T07:04:37.139Z,1019.21
2018-05-24T07:05:37.062Z,1019.19
2018-05-24T07:06:37.002Z,1019.23
2018-05-24T07:07:36.913Z,1019.19
2018-05-24T07:08:36.831Z,1019.19
2018-05-24T07:09:36.753Z,1019.22
2018-05-24T07:10:36.677Z,1019.18
2018-05-24T07:11:36.601Z,1019.18
2018-05-24T07:12:36.530Z,1019.22
2018-05-24T07:13:36.451Z,1019.24
2018-05-24T07:14:36.366Z,1019.28
2018-05-24T07:15:36.291Z,1019.22
2018-05-24T07:16:36.214Z,1019.24
2018-05-24T07:17:36.139Z,1019.30
2018-05-24T07:18:36.067Z,1019.24
2018-05-24T07:19:35.990Z,1019.36
2018-05-24T07:20:35.917Z,1019.37
2018-05-24T07:21:35.840Z,1019.40
2018-05-24T07:22:35.769Z,1019.36
2018-05-24T07:23:35.691Z,1019.38
2018-05-24T07:24:35.696Z,1019.38
2018-05-24T07:25:35.529Z,1019.44
2018-05-24T07:26:35.455Z,1019.42
2018-05-24T07:27:35.378Z,1019.42
2018-05-24T07:28:35.304Z,1019.42
2018-05-24T07:29:35.230Z,1019.42
2018-05-24T07:30:35.155Z,1019.39
2018-05-24T07:31:35.091Z,1019.44
2018-05-24T07:32:35.005Z,1019.46
2018-05-24T07:33:34.930Z,1019.40
2018-05-24T07:34:34.854Z,1019.42
2018-05-24T07:35:34.780Z,1019.45
2018-05-24T07:36:34.706Z,1019.46
2018-05-24T07:37:34.630Z,1019.44
2018-05-24T07:38:34.555Z,1019.42
2018-05-24T07:39:34.535Z,1019.43
2018-05-24T07:40:34.405Z,1019.43
2018-05-24T07:41:34.331Z,1019.40
2018-05-24T07:42:34.268Z,1019.39
2018-05-24T07:43:34.193Z,1019.34
2018-05-24T07:44:34.118Z,1019.33
2018-05-24T07:45:34.043Z,1019.34
2018-05-24T07:46:33.981Z,1019.32
2018-05-24T07:47:33.893Z,1019.37
2018-05-24T07:48:33.820Z,1019.36
2018-05-24T07:49:33.743Z,1019.37
2018-05-24T07:50:33.682Z,1019.43
2018-05-24T07:51:33.595Z,1019.46
2018-05-24T07:52:33.532Z,1019.44
2018-05-24T07:53:33.457Z,1019.41
2018-05-24T07:54:33.385Z,1019.41
2018-05-24T07:55:33.309Z,1019.41
2018-05-24T07:56:33.232Z,1019.39
2018-05-24T07:57:33.169Z,1019.45
2018-05-24T07:58:33.106Z,1019.44
2018-05-24T07:59:33.020Z,1019.45
2018-05-24T08:00:32.949Z,1019.42
2018-05-24T08:01:32.870Z,1019.44
2018-05-24T08:02:32.807Z,1019.44
2018-05-24T08:03:32.721Z,1019.38
2018-05-24T08:04:32.658Z,1019.40
2018-05-24T08:05:32.583Z,1019.38
2018-05-24T08:06:32.508Z,1019.39
2018-05-24T08:07:32.434Z,1019.46
2018-05-24T08:08:32.437Z,1019.38
2018-05-24T08:09:32.301Z,1019.41
2018-05-24T08:10:32.220Z,1019.39
2018-05-24T08:11:32.159Z,1019.40
2018-05-24T08:12:32.084Z,1019.39
2018-05-24T08:13:32.009Z,1019.43
2018-05-24T08:14:31.946Z,1019.39
2018-05-24T08:15:31.901Z,1019.36
2018-05-24T08:16:31.808Z,1019.38
2018-05-24T08:17:31.735Z,1019.37
2018-05-24T08:18:31.671Z,1019.46
2018-05-24T08:19:31.614Z,1019.41
2018-05-24T08:20:31.521Z,1019.46
2018-05-24T08:21:31.449Z,1019.47
2018-05-24T08:22:31.413Z,1019.43
2018-05-24T08:23:31.322Z,1019.44
2018-05-24T08:24:31.271Z,1019.44
2018-05-24T08:25:31.174Z,1019.38
2018-05-24T08:26:31.110Z,1019.46
2018-05-24T08:27:31.048Z,1019.43
2018-05-24T08:28:30.974Z,1019.43
2018-05-24T08:29:30.911Z,1019.40
2018-05-24T08:30:30.836Z,1019.45
2018-05-24T08:31:30.772Z,1019.41
2018-05-24T08:32:30.711Z,1019.38
2018-05-24T08:33:30.636Z,1019.34
2018-05-24T08:34:30.573Z,1019.37
2018-05-24T08:35:30.499Z,1019.39
2018-05-24T08:36:30.437Z,1019.37
2018-05-24T08:37:30.373Z,1019.36
2018-05-24T08:38:30.300Z,1019.39
2018-05-24T08:39:30.238Z,1019.37
2018-05-24T08:40:30.176Z,1019.38
2018-05-24T08:41:30.098Z,1019.39
2018-05-24T08:42:30.037Z,1019.45
2018-05-24T08:43:29.977Z,1019.38
2018-05-24T08:44:29.899Z,1019.38
2018-05-24T08:45:29.838Z,1019.41
2018-05-24T08:46:29.775Z,1019.40
2018-05-24T08:47:29.746Z,1019.41
2018-05-24T08:48:29.637Z,1019.43
2018-05-24T08:49:29.574Z,1019.38
2018-05-24T08:50:29.513Z,1019.42
2018-05-24T08:51:29.450Z,1019.40
2018-05-24T08:52:29.378Z,1019.45
2018-05-24T08:53:29.353Z,1019.42
2018-05-24T08:54:29.249Z,1019.42
2018-05-24T08:55:29.190Z,1019.47
2018-05-24T08:56:29.113Z,1019.44
2018-05-24T08:57:29.051Z,1019.44
2018-05-24T08:58:28.997Z,1019.50
2018-05-24T08:59:28.939Z,1019.49
2018-05-24T09:00:28.864Z,1019.50
2018-05-24T09:01:28.936Z,1019.45
2018-05-24T09:02:28.726Z,1019.50
2018-05-24T09:03:28.664Z,1019.49
2018-05-24T09:04:28.601Z,1019.45
2018-05-24T09:05:28.527Z,1019.56
2018-05-24T09:06:28.464Z,1019.54
2018-05-24T09:07:28.401Z,1019.56
2018-05-24T09:08:28.340Z,1019.52
2018-05-24T09:09:28.277Z,1019.51
2018-05-24T09:10:28.203Z,1019.48
2018-05-24T09:11:28.140Z,1019.54
2018-05-24T09:12:28.090Z,1019.49
2018-05-24T09:13:28.016Z,1019.50
2018-05-24T09:14:27.955Z,1019.54
2018-05-24T09:15:27.891Z,1019.55
2018-05-24T09:16:27.816Z,1019.51
2018-05-24T09:17:27.758Z,1019.52
2018-05-24T09:18:27.694Z,1019.52
2018-05-24T09:19:27.627Z,1019.57
2018-05-24T09:20:27.567Z,1019.56
2018-05-24T09:21:27.503Z,1019.46
2018-05-24T09:22:27.441Z,1019.48
2018-05-24T09:23:27.368Z,1019.50
2018-05-24T09:24:27.303Z,1019.39
2018-05-24T09:25:27.242Z,1019.42
2018-05-24T09:26:27.180Z,1019.44
2018-05-24T09:27:27.117Z,1019.45
2018-05-24T09:28:27.054Z,1019.43
2018-05-24T09:29:27.101Z,1019.48
2018-05-24T09:30:26.917Z,1019.44
2018-05-24T09:31:26.871Z,1019.49
2018-05-24T09:32:26.796Z,1019.45
2018-05-24T09:33:26.730Z,1019.49
2018-05-24T09:34:26.656Z,1019.45
2018-05-24T09:35:26.593Z,1019.43
2018-05-24T09:36:26.543Z,1019.55
2018-05-24T09:37:26.477Z,1019.25
2018-05-24T09:38:26.411Z,1019.24
2018-05-24T09:39:26.343Z,1019.26
2018-05-24T09:40:26.269Z,1019.15
2018-05-24T09:41:26.205Z,1019.58
2018-05-24T09:42:26.131Z,1019.10
2018-05-24T09:43:26.069Z,1019.19
2018-05-24T09:44:26.006Z,1019.10
2018-05-24T09:45:25.931Z,1019.40
2018-05-24T09:46:25.870Z,1019.08
2018-05-24T09:47:25.794Z,1019.14
2018-05-24T09:48:25.732Z,1019.14
2018-05-24T09:49:25.661Z,1019.11
2018-05-24T09:50:25.594Z,1019.04
2018-05-24T09:51:25.519Z,1019.17
2018-05-24T09:52:25.456Z,1019.12
2018-05-24T09:53:25.382Z,1019.18
2018-05-24T09:54:25.320Z,1019.06
2018-05-24T09:55:25.332Z,1019.04
2018-05-24T09:56:25.181Z,1019.14
2018-05-24T09:57:25.107Z,1019.15
2018-05-24T09:58:25.045Z,1019.16
2018-05-24T09:59:24.971Z,1019.28
2018-05-24T10:00:24.895Z,1019.42
2018-05-24T10:01:24.834Z,1019.26
2018-05-24T10:02:24.758Z,1019.16
2018-05-24T10:03:24.696Z,1019.29
2018-05-24T10:04:24.620Z,1019.15
2018-05-24T10:05:24.557Z,1019.10
2018-05-24T10:06:24.483Z,1019.14
2018-05-24T10:07:24.421Z,1019.09
2018-05-24T10:08:24.345Z,1019.09
2018-05-24T10:09:24.287Z,1019.01
2018-05-24T10:10:24.211Z,1019.05
2018-05-24T10:11:24.222Z,1019.02
2018-05-24T10:12:24.073Z,1019.02
2018-05-24T10:13:24.008Z,1019.03
2018-05-24T10:14:23.947Z,1018.95
2018-05-24T10:15:23.860Z,1018.89
2018-05-24T10:16:23.907Z,1018.97
2018-05-24T10:17:23.721Z,1018.98
2018-05-24T10:18:23.663Z,1018.95
2018-05-24T10:19:23.583Z,1018.87
2018-05-24T10:20:23.528Z,1018.88
2018-05-24T10:21:23.446Z,1018.87
2018-05-24T10:22:23.373Z,1018.81
2018-05-24T10:23:23.310Z,1018.92
2018-05-24T10:24:23.234Z,1018.86
2018-05-24T10:25:23.173Z,1018.77
2018-05-24T10:26:23.097Z,1018.84
2018-05-24T10:27:23.023Z,1018.77
2018-05-24T10:28:22.973Z,1018.73
2018-05-24T10:29:22.905Z,1018.70
2018-05-24T10:30:22.814Z,1018.70
2018-05-24T10:31:22.747Z,1018.74
2018-05-24T10:32:22.673Z,1018.75
2018-05-24T10:33:22.598Z,1018.74
2018-05-24T10:34:22.540Z,1018.71
2018-05-24T10:35:22.474Z,1018.65
2018-05-24T10:36:22.385Z,1018.75
2018-05-24T10:37:22.323Z,1018.71
2018-05-24T10:38:22.249Z,1018.69
2018-05-24T10:39:22.174Z,1018.61
2018-05-24T10:40:22.111Z,1018.63
2018-05-24T10:41:22.036Z,1018.67
2018-05-24T10:42:21.961Z,1019.09
2018-05-24T10:43:21.887Z,1018.59
2018-05-24T10:44:21.824Z,1018.94
2018-05-24T10:45:21.749Z,1018.73
2018-05-24T10:46:21.686Z,1018.96
2018-05-24T10:47:21.625Z,1019.01
2018-05-24T10:48:21.539Z,1018.95
2018-05-24T10:49:21.475Z,1018.84
2018-05-24T10:50:21.400Z,1018.67
2018-05-24T10:51:21.451Z,1018.74
2018-05-24T10:52:21.267Z,1018.75
2018-05-24T10:53:21.201Z,1018.82
2018-05-24T10:54:21.125Z,1018.92
2018-05-24T10:55:21.066Z,1018.94
2018-05-24T10:56:20.994Z,1018.85
2018-05-24T10:57:20.926Z,1018.83
2018-05-24T10:58:20.855Z,1018.87
2018-05-24T10:59:20.788Z,1018.79
2018-05-24T11:00:20.727Z,1018.85
2018-05-24T11:01:20.654Z,1018.81
2018-05-24T11:02:20.591Z,1018.72
2018-05-24T11:03:20.599Z,1018.81
2018-05-24T11:04:20.464Z,1018.73
2018-05-24T11:05:20.389Z,1018.74
2018-05-24T11:06:20.370Z,1018.73
2018-05-24T11:07:20.264Z,1018.81
2018-05-24T11:08:20.202Z,1018.78
2018-05-24T11:09:20.128Z,1018.84
2018-05-24T11:10:20.065Z,1018.72
2018-05-24T11:11:20.003Z,1018.72
2018-05-24T11:12:19.940Z,1018.78
2018-05-24T11:13:19.877Z,1018.69
2018-05-24T11:14:19.815Z,1018.75
2018-05-24T11:15:19.754Z,1018.69
2018-05-24T11:16:19.690Z,1018.67
2018-05-24T11:17:19.616Z,1018.65
2018-05-24T11:18:19.556Z,1018.51
2018-05-24T11:19:19.491Z,1018.58
2018-05-24T11:20:19.429Z,1018.57
2018-05-24T11:21:19.365Z,1018.66
2018-05-24T11:22:19.303Z,1018.69
2018-05-24T11:23:19.254Z,1018.67
2018-05-24T11:24:19.179Z,1018.69
2018-05-24T11:25:19.133Z,1018.70
2018-05-24T11:26:19.055Z,1018.69
2018-05-24T11:27:18.991Z,1018.66
2018-05-24T11:28:18.917Z,1018.59
2018-05-24T11:29:18.854Z,1018.54
2018-05-24T11:30:18.791Z,1018.64
2018-05-24T11:31:18.732Z,1018.56
2018-05-24T11:32:18.667Z,1018.64
2018-05-24T11:33:18.604Z,1018.62
2018-05-24T11:34:18.556Z,1018.54
2018-05-24T11:35:18.480Z,1018.53
2018-05-24T11:36:18.417Z,1018.48
2018-05-24T11:37:18.421Z,1018.50
2018-05-24T11:38:18.292Z,1018.34
2018-05-24T11:39:18.231Z,1018.50
2018-05-24T11:40:18.167Z,1018.38
2018-05-24T11:41:18.094Z,1018.30
2018-05-24T11:42:18.031Z,1018.40
2018-05-24T11:43:17.996Z,1018.35
2018-05-24T11:44:17.921Z,1018.33
2018-05-24T11:45:17.855Z,1018.34
2018-05-24T11:46:17.781Z,1018.25
2018-05-24T11:47:17.718Z,1018.33
2018-05-24T11:48:17.657Z,1018.44
2018-05-24T11:49:17.594Z,1018.32
2018-05-24T11:50:17.531Z,1018.43
2018-05-24T11:51:17.468Z,1018.24
2018-05-24T11:52:17.407Z,1018.22
2018-05-24T11:53:17.357Z,1018.20
2018-05-24T11:54:17.282Z,1018.24
2018-05-24T11:55:17.221Z,1018.20
2018-05-24T11:56:17.157Z,1018.17
2018-05-24T11:57:17.082Z,1018.20
2018-05-24T11:58:17.020Z,1018.19
2018-05-24T11:59:16.958Z,1017.95
2018-05-24T12:00:16.897Z,1018.08
2018-05-24T12:01:16.832Z,1018.01
2018-05-24T12:02:16.770Z,1018.02
2018-05-24T12:03:16.707Z,1018.02
2018-05-24T12:04:16.644Z,1018.14