createdAt,value
2018-09-15T00:01:49.282Z,101531.68
2018-09-15T00:06:53.583Z,101526.20
2018-09-15T00:11:57.445Z,101526.30
2018-09-15T00:17:00.489Z,101510.30
2018-09-15T00:22:03.567Z,101516.80
2018-09-15T00:27:06.670Z,101515.05
2018-09-15T00:32:10.672Z,101506.59
2018-09-15T00:37:15.427Z,101493.90
2018-09-15T00:42:21.339Z,101495.61
2018-09-15T00:47:24.684Z,101503.30
2018-09-15T00:52:28.209Z,101504.94
2018-09-15T00:57:31.241Z,101503.05
2018-09-15T01:02:34.633Z,101500.88
2018-09-15T01:07:38.570Z,101505.36
2018-09-15T01:12:43.386Z,101517.10
2018-09-15T01:17:48.851Z,101524.50
2018-09-15T01:22:54.382Z,101523.42
2018-09-15T01:27:57.543Z,101514.87
2018-09-15T01:33:00.727Z,101517.43
2018-09-15T01:38:03.743Z,101525.55
2018-09-15T01:43:06.774Z,101516.90
2018-09-15T01:48:09.803Z,101521.52
2018-09-15T01:53:13.489Z,101523.36
2018-09-15T01:58:19.153Z,101518.52
2018-09-15T02:03:23.009Z,101517.17
2018-09-15T02:08:26.859Z,101512.41
2018-09-15T02:13:29.869Z,101509.11
2018-09-15T02:18:32.894Z,101515.89
2018-09-15T02:23:35.894Z,101508.63
2018-09-15T02:28:38.922Z,101512.23
2018-09-15T02:33:41.934Z,101512.70
2018-09-15T02:38:48.463Z,101512.48
2018-09-15T02:43:52.737Z,101507.91
2018-09-15T02:48:57.219Z,101508.94
2018-09-15T02:54:00.239Z,101510.45
2018-09-15T02:59:03.241Z,101510.80
2018-09-15T03:04:06.277Z,101520.59
2018-09-15T03:09:10.709Z,101525.18
2018-09-15T03:14:15.449Z,101526.62
2018-09-15T03:19:20.979Z,101525.75
2018-09-15T03:24:24.704Z,101522.09
2018-09-15T03:29:28.013Z,101524.48
2018-09-15T03:34:31.046Z,101526.55
2018-09-15T03:39:34.060Z,101537.03
2018-09-15T03:44:38.206Z,101529.73
2018-09-15T03:49:42.740Z,101522.51
2018-09-15T03:54:48.565Z,101532.80
2018-09-15T03:59:53.781Z,101536.58
2018-09-15T04:04:57.483Z,101545.45
2018-09-15T04:10:00.606Z,101547.24
2018-09-15T04:15:03.737Z,101542.59
2018-09-15T04:20:06.779Z,101544.58
2018-09-15T04:25:09.985Z,101550.24
2018-09-15T04:30:15.355Z,101550.92
2018-09-15T04:35:20.867Z,101559.73
2018-09-15T04:40:25.042Z,101562.49
2018-09-15T04:45:28.385Z,101562.48
2018-09-15T04:50:31.409Z,101566.92
2018-09-15T04:55:34.423Z,101564.14
2018-09-15T05:00:37.641Z,101573.50
2018-09-15T05:05:42.043Z,101572.61
2018-09-15T05:10:46.191Z,101574.20
2018-09-15T05:15:50.335Z,101578.20
2018-09-15T05:20:53.793Z,101582.80
2018-09-15T05:25:57.483Z,101586.01
2018-09-15T05:31:00.578Z,101587.78
2018-09-15T05:36:03.635Z,101596.53
2018-09-15T05:41:06.658Z,101603.13
2018-09-15T05:46:09.696Z,101616.73
2018-09-15T05:51:13.624Z,101623.23
2018-09-15T05:56:18.547Z,101627.20
2018-09-15T06:01:23.129Z,101635.05
2018-09-15T06:06:27.229Z,101637.72
2018-09-15T06:11:30.420Z,101637.42
2018-09-15T06:16:33.472Z,101634.80
2018-09-15T06:21:36.629Z,101635.11
2018-09-15T06:26:39.765Z,101637.03
2018-09-15T06:31:42.902Z,101646.03
2018-09-15T06:36:49.753Z,101649.64
2018-09-15T06:41:54.451Z,101659.14
2018-09-15T06:46:58.356Z,101657.78
2018-09-15T06:52:01.414Z,101662.89
2018-09-15T06:57:04.489Z,101667.02
2018-09-15T07:02:07.565Z,101669.55
2018-09-15T07:07:11.934Z,101677.44
2018-09-15T07:12:17.147Z,101679.12
2018-09-15T07:17:21.587Z,101688.78
2018-09-15T07:22:24.645Z,101704.52
2018-09-15T07:27:29.316Z,101696.95
2018-09-15T07:32:33.557Z,101699.91
2018-09-15T07:37:36.615Z,101690.50
2018-09-15T07:42:39.649Z,101687.94
2018-09-15T07:47:42.857Z,101685.45
2018-09-15T07:52:47.474Z,101705.91
2018-09-15T07:57:53.709Z,101702.52
2018-09-15T08:02:58.389Z,101719.84
2018-09-15T08:08:01.631Z,101715.51
2018-09-15T08:13:06.406Z,101716.09
2018-09-15T08:18:09.641Z,101723.03
2018-09-15T08:23:12.687Z,101729.75
2018-09-15T08:28:18.678Z,101731.92
2018-09-15T08:33:23.140Z,101732.30
2018-09-15T08:38:27.535Z,101730.98
2018-09-15T08:43:30.712Z,101740.55
2018-09-15T08:48:33.756Z,101732.95
2018-09-15T08:53:36.814Z,101746.66
2018-09-15T08:58:39.862Z,101746.94
2018-09-15T09:03:42.963Z,101746.19
2018-09-15T09:08:47.499Z,101758.94
2018-09-15T09:13:52.081Z,101746.95
2018-09-15T09:18:56.599Z,101744.72
2018-09-15T09:23:59.790Z,101738.16
2018-09-15T09:29:02.833Z,101736.03
2018-09-15T09:34:07.237Z,101763.56
2018-09-15T09:39:11.928Z,101774.00
2018-09-15T09:44:15.006Z,101779.92
2018-09-15T09:49:19.942Z,101789.85
2018-09-15T09:54:25.031Z,101782.27
2018-09-15T09:59:28.218Z,101782.55
2018-09-15T10:04:31.784Z,101776.14
2018-09-15T10:09:34.775Z,101779.31
2018-09-15T10:14:37.799Z,101770.73
2018-09-15T10:19:41.510Z,101774.63
2018-09-15T10:24:46.094Z,101770.24
2018-09-15T10:29:52.738Z,101773.00
2018-09-15T10:34:57.299Z,101766.74
2018-09-15T10:40:01.558Z,101771.91
2018-09-15T10:45:05.280Z,101765.20
2018-09-15T10:50:08.706Z,101770.59
2018-09-15T10:55:12.682Z,101764.48
2018-09-15T11:00:19.705Z,101763.06
2018-09-15T11:05:24.297Z,101769.11
2018-09-15T11:10:28.776Z,101774.59
2018-09-15T11:15:31.930Z,101781.92
2018-09-15T11:20:36.240Z,101778.27
2018-09-15T11:25:40.324Z,101781.02
2018-09-15T11:30:43.357Z,101795.95
2018-09-15T11:35:49.584Z,101801.62
2018-09-15T11:40:54.232Z,101806.70
2018-09-15T11:45:58.937Z,101816.00
2018-09-15T11:51:02.134Z,101809.69
2018-09-15T11:56:05.186Z,101807.91
2018-09-15T12:01:08.410Z,101806.85
2018-09-15T12:06:15.272Z,101804.16
2018-09-15T12:11:20.238Z,101799.84
2018-09-15T12:16:24.094Z,101799.02
2018-09-15T12:21:27.215Z,101803.88
2018-09-15T12:26:30.195Z,101805.99
2018-09-15T12:31:33.244Z,101805.83
2018-09-15T12:36:38.042Z,101811.38
2018-09-15T12:41:47.892Z,101802.92
2018-09-15T12:46:51.978Z,101795.19
2018-09-15T12:51:55.197Z,101795.98
2018-09-15T12:56:58.255Z,101810.36
2018-09-15T13:02:01.954Z,101815.95
2018-09-15T13:07:05.140Z,101810.44
2018-09-15T13:12:08.260Z,101815.30
2018-09-15T13:17:13.659Z,101824.86
2018-09-15T13:22:18.266Z,101824.62
2018-09-15T13:27:21.954Z,101823.63
2018-09-15T13:32:25.086Z,101818.55
2018-09-15T13:37:28.226Z,101820.86
2018-09-15T13:42:31.575Z,101821.58
2018-09-15T13:47:34.965Z,101811.91
2018-09-15T13:52:39.906Z,101813.17
2018-09-15T13:57:43.435Z,101813.05
2018-09-15T14:02:47.947Z,101817.08
2018-09-15T14:07:51.708Z,101811.16
2018-09-15T14:12:55.131Z,101814.97
2018-09-15T14:17:58.309Z,101807.05
2018-09-15T14:23:01.553Z,101803.57
2018-09-15T14:28:05.178Z,101806.76
2018-09-15T14:33:09.438Z,101810.70
2018-09-15T14:38:15.764Z,101825.49
2018-09-15T14:43:23.423Z,101834.19
2018-09-15T14:48:27.905Z,101834.03
2018-09-15T14:53:31.180Z,101843.47
2018-09-15T14:58:34.426Z,101846.05
2018-09-15T15:03:37.797Z,101834.48
2018-09-15T15:08:41.113Z,101831.00
2018-09-15T15:13:44.361Z,101837.29
2018-09-15T15:18:47.427Z,101842.28
2018-09-15T15:23:50.664Z,101831.61
2018-09-15T15:28:54.596Z,101837.23
2018-09-15T15:33:57.973Z,101836.02
2018-09-15T15:39:01.628Z,101838.02
2018-09-15T15:44:04.826Z,101837.99
2018-09-15T15:49:08.102Z,101841.29
2018-09-15T15:54:12.788Z,101842.45
2018-09-15T15:59:16.063Z,101849.93
2018-09-15T16:04:19.878Z,101850.97
2018-09-15T16:09:23.558Z,101861.17
2018-09-15T16:14:26.827Z,101859.08
2018-09-15T16:19:30.301Z,101863.64
2018-09-15T16:29:36.339Z,101863.22
2018-09-15T16:34:39.628Z,101861.90
2018-09-15T16:39:42.898Z,101864.45
2018-09-15T16:44:49.948Z,101861.02
2018-09-15T16:49:54.167Z,101867.76
2018-09-15T16:54:57.547Z,101869.38
2018-09-15T17:00:00.930Z,101869.92
2018-09-15T17:05:04.221Z,101874.17
2018-09-15T17:10:07.521Z,101874.05
2018-09-15T17:15:10.899Z,101875.45
2018-09-15T17:20:15.518Z,101877.48
2018-09-15T17:25:20.142Z,101880.89
2018-09-15T17:30:24.750Z,101883.61
2018-09-15T17:35:28.660Z,101884.03
2018-09-15T17:40:32.766Z,101894.07
2018-09-15T17:45:36.048Z,101894.17
2018-09-15T17:50:39.386Z,101906.77
2018-09-15T17:55:42.813Z,101907.81
2018-09-15T18:00:46.133Z,101918.80
2018-09-15T18:05:49.411Z,101921.84
2018-09-15T18:10:52.619Z,101921.28
2018-09-15T18:15:56.195Z,101927.59
2018-09-15T18:20:59.475Z,101931.67
2018-09-15T18:26:02.779Z,101936.95
2018-09-15T18:31:06.767Z,101946.94
2018-09-15T18:36:10.894Z,101950.84
2018-09-15T18:41:15.156Z,101950.52
2018-09-15T18:46:18.363Z,101952.27
2018-09-15T18:51:21.541Z,101958.41
2018-09-15T18:56:24.779Z,101964.06
2018-09-15T19:01:27.839Z,101969.13
2018-09-15T19:06:31.043Z,101973.10
2018-09-15T19:11:34.543Z,101984.20
2018-09-15T19:16:38.804Z,101982.56
2018-09-15T19:21:45.399Z,101980.50
2018-09-15T19:26:49.299Z,101987.38
2018-09-15T19:31:53.372Z,101993.64
2018-09-15T19:36:56.585Z,101990.23
2018-09-15T19:42:01.135Z,101994.03
2018-09-15T19:47:05.982Z,101995.00
2018-09-15T19:52:12.047Z,101998.72
2018-09-15T19:57:16.318Z,102003.81
2018-09-15T20:02:21.450Z,102005.88
2018-09-15T20:07:26.104Z,102012.63
2018-09-15T20:12:30.605Z,102017.30
2018-09-15T20:17:32.864Z,102018.90
2018-09-15T20:22:46.162Z,102018.94
2018-09-15T20:27:50.811Z,102016.97
2018-09-15T20:32:54.611Z,102014.52
2018-09-15T20:37:59.188Z,102016.84
2018-09-15T20:43:04.243Z,102021.96
2018-09-15T20:48:08.693Z,102021.70
2018-09-15T20:53:15.163Z,102022.43
2018-09-15T20:58:19.502Z,102028.14
2018-09-15T21:03:24.207Z,102037.91
2018-09-15T21:08:27.969Z,102037.14
2018-09-15T21:13:32.685Z,102042.94
2018-09-15T21:18:45.852Z,102044.95
2018-09-15T21:23:50.553Z,102042.75
2018-09-15T21:28:55.197Z,102045.84
2018-09-15T21:33:59.635Z,102040.86
2018-09-15T21:39:13.112Z,102038.94
2018-09-15T21:44:16.777Z,102036.58
2018-09-15T21:49:20.692Z,102047.23
2018-09-15T21:54:24.781Z,102050.56
2018-09-15T21:59:28.874Z,102041.57
2018-09-15T22:04:31.924Z,102037.84
2018-09-15T22:09:41.564Z,102053.44
2018-09-15T22:14:45.681Z,102054.80
2018-09-15T22:19:49.192Z,102058.75
2018-09-15T22:24:53.287Z,102061.61
2018-09-15T22:29:56.833Z,102059.48
2018-09-15T22:35:01.181Z,102065.42
2018-09-15T22:40:09.283Z,102050.56
2018-09-15T22:45:13.883Z,102064.58
2018-09-15T22:50:17.515Z,102049.75
2018-09-15T22:55:20.553Z,102062.68
2018-09-15T23:00:23.613Z,102066.42
2018-09-15T23:05:26.679Z,102064.44
2018-09-15T23:10:29.775Z,102062.23
2018-09-15T23:15:32.802Z,102065.42
2018-09-15T23:20:44.389Z,102059.05
2018-09-15T23:25:47.623Z,102055.59
2018-09-15T23:30:50.654Z,102054.99
2018-09-15T23:35:53.689Z,102058.23
2018-09-15T23:40:56.707Z,102050.02
2018-09-15T23:46:00.579Z,102052.39
2018-09-15T23:51:05.676Z,102047.72
2018-09-15T23:56:15.843Z,102049.19
