createdAt,value
2023-02-06T00:02:19.780Z,64839.25
2023-02-06T00:07:25.787Z,64727.34
2023-02-06T00:12:30.188Z,64820.78
2023-02-06T00:17:37.439Z,64847.63
2023-02-06T00:22:43.420Z,64814.66
2023-02-06T00:27:47.939Z,64813.59
2023-02-06T00:32:52.592Z,64723.53
2023-02-06T00:37:59.877Z,64708.69
2023-02-06T00:43:05.345Z,64701.69
2023-02-06T00:48:10.307Z,64722.88
2023-02-06T00:53:16.274Z,64681.81
2023-02-06T00:58:20.711Z,64782.88
2023-02-06T01:03:25.474Z,64789.63
2023-02-06T01:08:31.594Z,64783.78
2023-02-06T01:13:37.265Z,64714.63
2023-02-06T01:18:42.657Z,64745.78
2023-02-06T01:23:49.512Z,64829.72
2023-02-06T01:28:55.825Z,64755.84
2023-02-06T01:34:01.721Z,64714.00
2023-02-06T01:39:08.136Z,64783.91
2023-02-06T01:44:16.176Z,64818.25
2023-02-06T01:49:26.086Z,64829.47
2023-02-06T01:54:32.711Z,64744.72
2023-02-06T01:59:38.170Z,64751.06
2023-02-06T02:04:42.943Z,64786.03
2023-02-06T02:09:49.179Z,64700.88
2023-02-06T02:14:56.247Z,64716.13
2023-02-06T02:20:34.278Z,64726.28
2023-02-06T02:26:17.165Z,64748.94
2023-02-06T02:32:03.746Z,64755.72
2023-02-06T02:37:17.510Z,64778.84
2023-02-06T02:42:34.017Z,64741.22
2023-02-06T02:47:47.419Z,64779.66
2023-02-06T02:52:54.518Z,64760.06
2023-02-06T02:58:05.053Z,64834.25
2023-02-06T03:03:12.524Z,64791.03
2023-02-06T03:08:28.201Z,64748.94
2023-02-06T03:13:38.412Z,64811.88
2023-02-06T03:18:47.685Z,64842.63
2023-02-06T03:23:59.520Z,64865.94
2023-02-06T03:29:07.619Z,64898.94
2023-02-06T03:34:17.948Z,64773.84
2023-02-06T03:39:24.695Z,64863.94
2023-02-06T03:44:34.542Z,64809.34
2023-02-06T03:49:42.054Z,64829.47
2023-02-06T03:54:54.191Z,64846.88
2023-02-06T03:59:58.817Z,64699.16
2023-02-06T04:05:03.265Z,64728.19
2023-02-06T04:10:09.695Z,64840.09
2023-02-06T04:15:14.149Z,64847.50
2023-02-06T04:20:18.806Z,64741.00
2023-02-06T04:25:24.914Z,64670.72
2023-02-06T04:30:29.591Z,64691.25
2023-02-06T04:35:34.703Z,64685.41
2023-02-06T04:40:41.028Z,64719.00
2023-02-06T04:45:45.641Z,64681.19
2023-02-06T04:50:51.091Z,64773.72
2023-02-06T04:56:03.433Z,64707.22
2023-02-06T05:01:08.727Z,64704.16
2023-02-06T05:06:13.523Z,64687.22
2023-02-06T05:11:19.542Z,64699.28
2023-02-06T05:16:24.004Z,64677.78
2023-02-06T05:21:28.868Z,64723.41
2023-02-06T05:26:34.881Z,64694.41
2023-02-06T05:31:39.526Z,64707.63
2023-02-06T05:36:44.146Z,64721.81
2023-02-06T05:41:50.204Z,64742.91
2023-02-06T05:46:54.859Z,64795.56
2023-02-06T05:51:59.478Z,64756.91
2023-02-06T05:57:05.560Z,64776.72
2023-02-06T06:02:10.237Z,64770.56
2023-02-06T06:07:15.057Z,64762.94
2023-02-06T06:12:20.995Z,64766.97
2023-02-06T06:17:26.532Z,64824.50
2023-02-06T06:22:33.922Z,64806.38
2023-02-06T06:27:40.364Z,64827.38
2023-02-06T06:32:46.035Z,64855.56
2023-02-06T06:37:50.931Z,64877.84
2023-02-06T06:42:56.902Z,64908.59
2023-02-06T06:48:01.667Z,64840.63
2023-02-06T06:53:06.219Z,64938.72
2023-02-06T06:58:12.550Z,64871.91
2023-02-06T07:03:17.165Z,64784.97
2023-02-06T07:08:21.716Z,64778.84
2023-02-06T07:13:27.777Z,64809.34
2023-02-06T07:18:32.811Z,64855.16
2023-02-06T07:23:39.136Z,64812.13
2023-02-06T07:28:45.103Z,64911.78
2023-02-06T07:33:52.237Z,64863.41
2023-02-06T07:38:59.015Z,64853.34
2023-02-06T07:44:08.725Z,64929.59
2023-02-06T07:49:14.965Z,64912.31
2023-02-06T07:54:20.871Z,64937.97
2023-02-06T07:59:27.130Z,64915.81
2023-02-06T08:04:35.337Z,64952.53
2023-02-06T08:09:40.134Z,64877.72
2023-02-06T08:14:46.141Z,64970.56
2023-02-06T08:19:50.759Z,65022.06
2023-02-06T08:24:55.422Z,65009.31
2023-02-06T08:30:01.272Z,64896.81
2023-02-06T08:35:06.534Z,64889.94
2023-02-06T08:40:12.308Z,64914.31
2023-02-06T08:45:18.341Z,65043.19
2023-02-06T08:50:22.898Z,64975.88
2023-02-06T08:55:27.354Z,64943.50
2023-02-06T09:00:33.247Z,64968.66
2023-02-06T09:05:38.196Z,65004.63
2023-02-06T09:10:42.738Z,65159.00
2023-02-06T09:15:53.611Z,65073.78
2023-02-06T09:21:06.590Z,65002.41
2023-02-06T09:26:11.898Z,64962.59
2023-02-06T09:31:17.807Z,65035.31
2023-02-06T09:36:23.215Z,64957.19
2023-02-06T09:41:32.513Z,64968.03
2023-02-06T09:46:47.118Z,64982.34
2023-02-06T09:52:08.070Z,64939.25
2023-02-06T09:57:19.164Z,64907.97
2023-02-06T10:02:40.055Z,64954.34
2023-02-06T10:07:58.129Z,65014.72
2023-02-06T10:13:10.236Z,65029.06
2023-02-06T10:18:22.802Z,65141.88
2023-02-06T10:23:34.939Z,64994.53
2023-02-06T10:28:41.765Z,65019.81
2023-02-06T10:34:01.530Z,64997.75
2023-02-06T10:39:21.010Z,65002.41
2023-02-06T10:44:31.869Z,65070.38
2023-02-06T10:49:45.623Z,65053.06
2023-02-06T10:54:53.904Z,65025.34
2023-02-06T11:00:01.629Z,64994.53
2023-02-06T11:05:11.661Z,64992.00
2023-02-06T11:10:18.411Z,64983.53
2023-02-06T11:15:32.744Z,64966.97
2023-02-06T11:20:43.093Z,64988.63
2023-02-06T11:25:51.717Z,65024.59
2023-02-06T11:30:58.756Z,64985.41
2023-02-06T11:36:05.544Z,64963.75
2023-02-06T11:41:20.327Z,64936.63
2023-02-06T11:46:27.520Z,64971.00
2023-02-06T11:51:54.135Z,64944.97
2023-02-06T11:57:20.370Z,64907.13
2023-02-06T12:02:28.582Z,65006.53
2023-02-06T12:07:38.999Z,64952.00
2023-02-06T12:12:47.533Z,64983.72
2023-02-06T12:17:56.612Z,64985.66
2023-02-06T12:23:07.106Z,65088.13
2023-02-06T12:28:17.215Z,65170.28
2023-02-06T12:33:25.675Z,65049.88
2023-02-06T12:38:41.099Z,65047.75
2023-02-06T12:43:54.808Z,65056.56
2023-02-06T12:49:07.833Z,65072.50
2023-02-06T12:54:18.545Z,65037.88
2023-02-06T12:59:57.828Z,65043.81
2023-02-06T13:05:06.115Z,65023.00
2023-02-06T13:10:21.483Z,65068.38
2023-02-06T13:15:28.790Z,65036.59
2023-02-06T13:20:33.603Z,65124.66
2023-02-06T13:25:54.508Z,65005.06
2023-02-06T13:31:02.558Z,65006.25
2023-02-06T13:36:10.134Z,65050.19
2023-02-06T13:41:32.831Z,65152.84
2023-02-06T13:47:01.603Z,65152.31
2023-02-06T13:52:13.069Z,65056.13
2023-02-06T13:57:29.497Z,65114.16
2023-02-06T14:02:38.618Z,65039.59
2023-02-06T14:07:55.543Z,65063.69
2023-02-06T14:13:18.542Z,65043.94
2023-02-06T14:18:44.841Z,64997.63
2023-02-06T14:24:07.647Z,65067.72
2023-02-06T14:29:26.973Z,64997.63
2023-02-06T14:34:50.513Z,64978.94
2023-02-06T14:39:56.502Z,64920.69
2023-02-06T14:45:06.275Z,64912.97
2023-02-06T14:50:20.140Z,64914.97
2023-02-06T14:55:31.946Z,64977.25
2023-02-06T15:00:37.577Z,64935.53
2023-02-06T15:05:41.574Z,64925.97
2023-02-06T15:10:45.979Z,65026.81
2023-02-06T15:15:57.228Z,64988.19
2023-02-06T15:21:03.585Z,65003.38
2023-02-06T15:26:19.698Z,64958.56
2023-02-06T15:31:25.816Z,65010.47
2023-02-06T15:36:32.775Z,64956.88
2023-02-06T15:41:37.385Z,64913.25
2023-02-06T15:46:43.558Z,64891.50
2023-02-06T15:51:58.529Z,64848.56
2023-02-06T15:57:06.690Z,64971.72
2023-02-06T16:02:24.579Z,64941.91
2023-02-06T16:07:32.105Z,64882.91
2023-02-06T16:12:39.401Z,64864.06
2023-02-06T16:17:45.081Z,64875.50
2023-02-06T16:22:48.990Z,64783.91
2023-02-06T16:27:54.252Z,64748.41
2023-02-06T16:33:09.447Z,64820.38
2023-02-06T16:38:13.837Z,64896.81
2023-02-06T16:43:18.074Z,64834.78
2023-02-06T16:48:23.738Z,64862.78
2023-02-06T16:53:28.725Z,64865.94
2023-02-06T16:58:35.150Z,64880.81
2023-02-06T17:03:42.650Z,64724.59
2023-02-06T17:08:47.477Z,64791.31
2023-02-06T17:13:51.821Z,64799.28
2023-02-06T17:18:57.672Z,64750.44
2023-02-06T17:24:02.102Z,64683.94
2023-02-06T17:29:06.460Z,64705.28
2023-02-06T17:34:12.324Z,64814.66
2023-02-06T17:39:16.708Z,64650.69
2023-02-06T17:44:21.250Z,64625.91
2023-02-06T17:49:26.932Z,64606.03
2023-02-06T17:54:30.893Z,64598.41
2023-02-06T17:59:35.561Z,64611.09
2023-02-06T18:04:41.444Z,64667.41
2023-02-06T18:09:47.161Z,64617.56
2023-02-06T18:14:51.539Z,64582.22
2023-02-06T18:19:57.350Z,64573.25
2023-02-06T18:25:05.262Z,64550.28
2023-02-06T18:30:11.183Z,64563.72
2023-02-06T18:35:17.242Z,64546.72
2023-02-06T18:40:21.771Z,64534.53
2023-02-06T18:45:31.322Z,64571.31
2023-02-06T18:50:41.156Z,64496.06
2023-02-06T18:55:45.377Z,64509.81
2023-02-06T19:00:49.695Z,64545.75
2023-02-06T19:05:57.425Z,64524.19
2023-02-06T19:11:04.686Z,64732.66
2023-02-06T19:16:13.924Z,64743.34
2023-02-06T19:21:21.736Z,64780.63
2023-02-06T19:26:26.837Z,64763.25
2023-02-06T19:31:32.419Z,64791.31
2023-02-06T19:36:38.679Z,64850.91
2023-02-06T19:41:43.328Z,64782.31
2023-02-06T19:46:47.707Z,64820.47
2023-02-06T19:51:53.581Z,64787.09
2023-02-06T19:56:57.929Z,64791.31
2023-02-06T20:02:03.668Z,64802.97
2023-02-06T20:07:09.618Z,64757.84
2023-02-06T20:12:14.369Z,64817.81
2023-02-06T20:17:18.682Z,64748.13
2023-02-06T20:22:24.595Z,64806.16
2023-02-06T20:27:29.304Z,64755.84
2023-02-06T20:32:33.726Z,64740.06
2023-02-06T20:37:39.670Z,64663.59
2023-02-06T20:42:44.638Z,64621.59
2023-02-06T20:47:49.041Z,64603.50
2023-02-06T20:52:54.923Z,64648.34
2023-02-06T20:57:59.374Z,64697.59
2023-02-06T21:03:03.830Z,64706.06
2023-02-06T21:08:10.000Z,64715.06
2023-02-06T21:13:14.480Z,64719.28
2023-02-06T21:18:18.912Z,64753.19
2023-02-06T21:23:25.136Z,64704.47
2023-02-06T21:28:29.474Z,64699.16
2023-02-06T21:33:34.096Z,64732.00
2023-02-06T21:38:40.683Z,64708.94
2023-02-06T21:43:45.744Z,64712.41
2023-02-06T21:48:54.109Z,64699.16
2023-02-06T21:53:59.994Z,64710.81
2023-02-06T21:59:04.566Z,64746.59
2023-02-06T22:04:10.159Z,64800.22
2023-02-06T22:09:18.908Z,64726.94
2023-02-06T22:14:23.203Z,64708.94
2023-02-06T22:19:27.677Z,64740.47
2023-02-06T22:24:33.418Z,64709.53
2023-02-06T22:29:37.351Z,64692.16
2023-02-06T22:34:41.596Z,64712.41
2023-02-06T22:39:47.631Z,64710.28
2023-02-06T22:44:52.160Z,64682.00
2023-02-06T22:49:56.343Z,64662.53
2023-02-06T22:55:03.319Z,64644.13
2023-02-06T23:00:11.673Z,64624.31
2023-02-06T23:05:16.079Z,64628.03
2023-02-06T23:10:21.888Z,64653.66
2023-02-06T23:15:26.573Z,64726.28
2023-02-06T23:20:32.633Z,64739.41
2023-02-06T23:25:44.653Z,64725.75
2023-02-06T23:30:49.232Z,64690.72
2023-02-06T23:35:53.606Z,64680.53
2023-02-06T23:41:05.829Z,64676.81
2023-02-06T23:46:12.438Z,64716.13
2023-02-06T23:51:17.464Z,64707.00
2023-02-06T23:56:26.624Z,64764.72
