createdAt,value
2023-04-02T00:00:20.654Z,81.19
2023-04-02T00:02:57.731Z,81.44
2023-04-02T00:05:51.369Z,81.74
2023-04-02T00:08:26.354Z,81.14
2023-04-02T00:10:58.939Z,81.74
2023-04-02T00:13:40.727Z,82.00
2023-04-02T00:16:14.269Z,81.87
2023-04-02T00:18:51.061Z,81.85
2023-04-02T00:21:25.575Z,81.97
2023-04-02T00:23:57.276Z,82.09
2023-04-02T00:26:33.198Z,82.28
2023-04-02T00:29:02.952Z,81.87
2023-04-02T00:31:33.164Z,82.15
2023-04-02T00:34:05.406Z,82.16
2023-04-02T00:36:35.792Z,82.29
2023-04-02T00:39:09.566Z,82.12
2023-04-02T00:41:39.316Z,81.89
2023-04-02T00:44:07.758Z,81.38
2023-04-02T00:46:46.991Z,81.80
2023-04-02T00:49:25.749Z,81.54
2023-04-02T00:51:59.450Z,81.18
2023-04-02T00:54:33.454Z,80.67
2023-04-02T00:57:03.287Z,80.96
2023-04-02T00:59:36.877Z,81.21
2023-04-02T01:02:27.970Z,80.78
2023-04-02T01:04:58.934Z,81.35
2023-04-02T01:07:52.491Z,80.90
2023-04-02T01:10:56.021Z,80.94
2023-04-02T01:13:37.912Z,80.78
2023-04-02T01:16:15.948Z,80.76
2023-04-02T01:18:58.160Z,81.12
2023-04-02T01:21:43.186Z,80.63
2023-04-02T01:24:14.528Z,79.85
2023-04-02T01:26:53.945Z,79.01
2023-04-02T01:29:26.784Z,78.59
2023-04-02T01:31:58.194Z,78.82
2023-04-02T01:34:29.932Z,78.71
2023-04-02T01:37:22.148Z,78.87
2023-04-02T01:40:10.841Z,77.98
2023-04-02T01:42:50.630Z,77.98
2023-04-02T01:45:24.027Z,78.56
2023-04-02T01:47:53.074Z,78.05
2023-04-02T01:50:32.126Z,78.82
2023-04-02T01:53:05.982Z,78.65
2023-04-02T01:55:41.771Z,78.46
2023-04-02T01:58:12.585Z,78.27
2023-04-02T02:00:50.695Z,78.87
2023-04-02T02:03:20.571Z,78.92
2023-04-02T02:05:48.911Z,78.67
2023-04-02T02:08:39.304Z,78.72
2023-04-02T02:11:13.366Z,78.69
2023-04-02T02:13:42.268Z,78.65
2023-04-02T02:16:18.857Z,78.57
2023-04-02T02:18:52.185Z,78.47
2023-04-02T02:21:38.142Z,78.40
2023-04-02T02:24:17.308Z,78.73
2023-04-02T02:26:51.288Z,78.83
2023-04-02T02:29:21.968Z,78.66
2023-04-02T02:31:57.044Z,78.41
2023-04-02T02:34:38.150Z,78.24
2023-04-02T02:37:14.250Z,78.38
2023-04-02T02:39:46.893Z,78.25
2023-04-02T02:42:24.734Z,78.79
2023-04-02T02:44:56.313Z,77.93
2023-04-02T02:47:30.584Z,77.85
2023-04-02T02:50:03.585Z,78.28
2023-04-02T02:52:35.930Z,78.26
2023-04-02T02:55:09.975Z,78.76
2023-04-02T02:57:43.779Z,78.46
2023-04-02T03:00:16.448Z,78.61
2023-04-02T03:02:46.951Z,78.52
2023-04-02T03:05:20.576Z,78.58
2023-04-02T03:07:51.639Z,78.31
2023-04-02T03:10:30.866Z,78.64
2023-04-02T03:13:13.077Z,78.21
2023-04-02T03:15:55.031Z,78.14
2023-04-02T03:18:41.653Z,78.22
2023-04-02T03:21:24.570Z,78.64
2023-04-02T03:23:59.358Z,78.44
2023-04-02T03:26:36.771Z,77.23
2023-04-02T03:29:17.175Z,77.16
2023-04-02T03:31:51.392Z,77.26
2023-04-02T03:34:27.951Z,77.12
2023-04-02T03:37:01.279Z,76.97
2023-04-02T03:39:38.544Z,76.88
2023-04-02T03:42:16.987Z,77.21
2023-04-02T03:44:51.441Z,77.45
2023-04-02T03:47:30.004Z,77.10
2023-04-02T03:50:07.463Z,77.18
2023-04-02T03:52:38.538Z,77.25
2023-04-02T03:55:17.901Z,77.40
2023-04-02T03:57:58.702Z,77.46
2023-04-02T04:00:37.858Z,77.22
2023-04-02T04:03:15.669Z,77.28
2023-04-02T04:05:52.503Z,77.21
2023-04-02T04:08:26.373Z,76.93
2023-04-02T04:10:58.901Z,77.18
2023-04-02T04:13:37.732Z,77.21
2023-04-02T04:16:12.998Z,77.41
2023-04-02T04:18:51.752Z,77.45
2023-04-02T04:21:31.176Z,77.50
2023-04-02T04:24:04.690Z,77.06
2023-04-02T04:26:43.518Z,77.64
2023-04-02T04:29:32.930Z,77.75
2023-04-02T04:32:20.732Z,77.42
2023-04-02T04:34:53.595Z,77.24
2023-04-02T04:37:33.591Z,77.38
2023-04-02T04:40:12.267Z,77.45
2023-04-02T04:42:44.973Z,77.65
2023-04-02T04:45:32.464Z,77.48
2023-04-02T04:48:08.167Z,77.24
2023-04-02T04:50:42.179Z,77.25
2023-04-02T04:53:18.386Z,77.27
2023-04-02T04:55:48.862Z,77.00
2023-04-02T04:58:25.814Z,77.35
2023-04-02T05:01:07.208Z,76.43
2023-04-02T05:03:41.808Z,76.60
2023-04-02T05:06:17.142Z,76.64
2023-04-02T05:08:52.272Z,76.52
2023-04-02T05:11:29.504Z,76.25
2023-04-02T05:14:04.637Z,76.33
2023-04-02T05:16:40.726Z,76.53
2023-04-02T05:19:15.298Z,76.28
2023-04-02T05:21:49.860Z,75.79
2023-04-02T05:24:52.993Z,75.59
2023-04-02T05:27:30.921Z,74.84
2023-04-02T05:30:09.030Z,74.81
2023-04-02T05:32:45.420Z,75.01
2023-04-02T05:35:20.459Z,74.56
2023-04-02T05:37:49.705Z,74.71
2023-04-02T05:40:28.583Z,74.83
2023-04-02T05:42:59.541Z,74.68
2023-04-02T05:45:36.148Z,74.07
2023-04-02T05:48:17.561Z,73.89
2023-04-02T05:50:51.085Z,74.21
2023-04-02T05:53:25.569Z,73.99
2023-04-02T05:56:01.626Z,73.69
2023-04-02T05:58:38.259Z,73.55
2023-04-02T06:01:34.372Z,73.39
2023-04-02T06:04:12.548Z,72.33
2023-04-02T06:06:52.395Z,73.16
2023-04-02T06:09:32.892Z,72.58
2023-04-02T06:12:16.636Z,72.44
2023-04-02T06:14:44.754Z,72.82
2023-04-02T06:17:17.322Z,72.04
2023-04-02T06:19:47.719Z,71.87
2023-04-02T06:22:34.144Z,70.23
2023-04-02T06:25:11.934Z,70.92
2023-04-02T06:27:45.024Z,70.67
2023-04-02T06:30:22.395Z,70.17
2023-04-02T06:32:50.853Z,70.18
2023-04-02T06:35:18.880Z,69.60
2023-04-02T06:37:51.152Z,69.60
2023-04-02T06:40:36.562Z,69.73
2023-04-02T06:43:18.300Z,69.30
2023-04-02T06:45:53.096Z,69.56
2023-04-02T06:48:22.643Z,69.33
2023-04-02T06:50:55.129Z,68.58
2023-04-02T06:53:28.629Z,68.65
2023-04-02T06:56:05.530Z,68.23
2023-04-02T06:58:35.056Z,69.26
2023-04-02T07:01:03.064Z,68.61
2023-04-02T07:03:33.552Z,68.17
2023-04-02T07:06:04.510Z,67.90
2023-04-02T07:08:32.440Z,68.38
2023-04-02T07:11:00.691Z,68.10
2023-04-02T07:13:28.636Z,67.84
2023-04-02T07:15:58.489Z,67.77
2023-04-02T07:18:29.749Z,68.23
2023-04-02T07:20:58.486Z,67.38
2023-04-02T07:23:27.642Z,67.03
2023-04-02T07:25:57.416Z,67.44
2023-04-02T07:28:25.928Z,66.91
2023-04-02T07:30:55.829Z,65.97
2023-04-02T07:33:28.984Z,65.84
2023-04-02T07:35:59.254Z,65.96
2023-04-02T07:38:27.218Z,65.26
2023-04-02T07:40:55.209Z,65.03
2023-04-02T07:43:23.143Z,64.43
2023-04-02T07:45:51.627Z,63.04
2023-04-02T07:48:20.066Z,62.82
2023-04-02T07:50:49.493Z,63.35
2023-04-02T07:53:30.628Z,62.68
2023-04-02T07:56:00.110Z,63.52
2023-04-02T07:58:28.363Z,62.49
2023-04-02T08:00:56.368Z,62.45
2023-04-02T08:03:24.962Z,64.20
2023-04-02T08:05:57.784Z,64.98
2023-04-02T08:08:27.023Z,65.58
2023-04-02T08:10:55.827Z,64.94
2023-04-02T08:13:23.845Z,65.14
2023-04-02T08:15:51.911Z,64.90
2023-04-02T08:18:24.119Z,64.65
2023-04-02T08:20:52.631Z,64.45
2023-04-02T08:23:22.590Z,63.51
2023-04-02T08:25:51.611Z,63.84
2023-04-02T08:28:19.651Z,63.50
2023-04-02T08:30:48.923Z,63.15
2023-04-02T08:33:18.035Z,63.01
2023-04-02T08:35:46.620Z,63.01
2023-04-02T08:38:16.660Z,63.15
2023-04-02T08:40:50.441Z,63.37
2023-04-02T08:43:56.721Z,63.88
2023-04-02T08:46:31.678Z,63.41
2023-04-02T08:49:05.696Z,62.62
2023-04-02T08:51:37.819Z,61.32
2023-04-02T08:54:19.891Z,61.23
2023-04-02T08:56:59.038Z,61.51
2023-04-02T08:59:35.432Z,59.40
2023-04-02T09:02:28.475Z,58.48
2023-04-02T09:04:58.509Z,59.06
2023-04-02T09:07:28.430Z,58.17
2023-04-02T09:09:58.065Z,57.42
2023-04-02T09:12:29.823Z,57.43
2023-04-02T09:15:19.018Z,56.35
2023-04-02T09:17:54.230Z,56.35
2023-04-02T09:20:27.694Z,56.21
2023-04-02T09:22:58.302Z,56.26
2023-04-02T09:25:29.687Z,56.43
2023-04-02T09:28:03.084Z,57.58
2023-04-02T09:30:57.906Z,55.96
2023-04-02T09:33:45.988Z,55.96
2023-04-02T09:36:37.839Z,56.16
2023-04-02T09:39:18.669Z,56.69
2023-04-02T09:41:55.713Z,57.12
2023-04-02T09:44:31.173Z,56.72
2023-04-02T09:47:03.614Z,56.12
2023-04-02T09:49:34.581Z,55.80
2023-04-02T09:52:29.214Z,56.12
2023-04-02T09:55:22.900Z,56.63
2023-04-02T09:57:53.379Z,56.85
2023-04-02T10:00:41.663Z,55.85
2023-04-02T10:03:26.634Z,55.21
2023-04-02T10:06:11.012Z,55.83
2023-04-02T10:08:42.313Z,55.34
2023-04-02T10:11:15.492Z,55.42
2023-04-02T10:13:53.414Z,54.07
2023-04-02T10:16:33.189Z,54.81
2023-04-02T10:19:13.308Z,54.53
2023-04-02T10:21:45.566Z,52.79
2023-04-02T10:24:15.657Z,52.10
2023-04-02T10:26:57.515Z,51.99
2023-04-02T10:29:49.847Z,51.31
2023-04-02T10:32:24.731Z,51.83
2023-04-02T10:35:02.805Z,51.93
2023-04-02T10:38:21.862Z,50.85
2023-04-02T10:40:59.190Z,50.29
2023-04-02T10:43:48.082Z,50.56
2023-04-02T10:46:25.968Z,51.52
2023-04-02T10:49:11.783Z,52.83
2023-04-02T10:51:46.206Z,52.35
2023-04-02T10:54:40.375Z,52.79
2023-04-02T10:57:23.440Z,52.13
2023-04-02T10:59:57.077Z,52.05
2023-04-02T11:02:37.553Z,52.42
2023-04-02T11:05:21.917Z,52.33
2023-04-02T11:08:01.860Z,52.28
2023-04-02T11:10:36.400Z,52.08
2023-04-02T11:13:15.957Z,52.41
2023-04-02T11:15:44.125Z,50.37
2023-04-02T11:18:27.391Z,49.94
2023-04-02T11:21:03.348Z,51.06
2023-04-02T11:23:36.105Z,49.77
2023-04-02T11:26:33.744Z,49.55
2023-04-02T11:29:26.070Z,48.76
2023-04-02T11:32:32.144Z,49.16
2023-04-02T11:35:07.531Z,49.51
2023-04-02T11:37:40.236Z,50.22
2023-04-02T11:40:49.275Z,49.49
2023-04-02T11:44:03.117Z,49.05
2023-04-02T11:46:47.274Z,50.07
2023-04-02T11:49:39.781Z,49.43
2023-04-02T11:52:31.947Z,49.78
2023-04-02T11:55:22.683Z,49.09
2023-04-02T11:58:44.217Z,49.70
2023-04-02T12:01:46.007Z,49.68
2023-04-02T12:04:47.010Z,50.01
2023-04-02T12:07:52.116Z,49.73
2023-04-02T12:10:24.006Z,49.36
2023-04-02T12:12:52.550Z,49.05
2023-04-02T12:15:45.722Z,48.02
2023-04-02T12:18:18.235Z,48.36
2023-04-02T12:20:54.983Z,47.59
2023-04-02T12:23:29.102Z,48.82
2023-04-02T12:26:01.294Z,48.57
2023-04-02T12:28:31.230Z,48.25
2023-04-02T12:31:14.150Z,47.25
2023-04-02T12:33:44.056Z,46.62
2023-04-02T12:36:21.912Z,46.42
2023-04-02T12:38:54.183Z,45.82
2023-04-02T12:41:27.187Z,45.71
2023-04-02T12:43:59.515Z,46.32
2023-04-02T12:46:30.670Z,47.03
2023-04-02T12:49:06.744Z,47.11
2023-04-02T12:51:36.923Z,47.35
2023-04-02T12:54:06.207Z,46.97
2023-04-02T12:56:34.524Z,47.53
2023-04-02T12:59:02.920Z,47.67
2023-04-02T13:01:33.974Z,46.97
2023-04-02T13:04:04.833Z,48.11
2023-04-02T13:06:34.516Z,48.07
2023-04-02T13:09:05.049Z,47.76
2023-04-02T13:11:39.089Z,47.64
2023-04-02T13:14:17.334Z,47.42
2023-04-02T13:16:47.428Z,46.80
2023-04-02T13:19:30.311Z,46.78
2023-04-02T13:22:00.591Z,45.59
2023-04-02T13:24:31.432Z,46.35
2023-04-02T13:27:02.043Z,47.03
2023-04-02T13:29:32.235Z,47.71
2023-04-02T13:32:04.149Z,46.94
2023-04-02T13:34:32.980Z,47.03
2023-04-02T13:37:01.225Z,46.50
2023-04-02T13:39:30.292Z,47.29
2023-04-02T13:42:03.485Z,48.35
2023-04-02T13:44:34.649Z,46.46
2023-04-02T13:47:04.019Z,46.88
2023-04-02T13:49:33.145Z,46.69
2023-04-02T13:52:05.256Z,46.79
2023-04-02T13:54:42.059Z,47.83
2023-04-02T13:57:10.770Z,47.94
2023-04-02T13:59:38.857Z,47.40
2023-04-02T14:02:15.057Z,46.30
2023-04-02T14:04:49.310Z,46.90
2023-04-02T14:07:35.677Z,47.35
2023-04-02T14:10:23.211Z,47.38
2023-04-02T14:13:13.445Z,47.03
2023-04-02T14:16:07.151Z,46.34
2023-04-02T14:18:56.187Z,47.35
2023-04-02T14:21:41.522Z,47.71
2023-04-02T14:24:23.530Z,47.20
2023-04-02T14:27:14.876Z,46.86
2023-04-02T14:29:53.152Z,47.55
2023-04-02T14:32:33.054Z,47.99
2023-04-02T14:35:16.178Z,47.93
2023-04-02T14:37:57.737Z,48.55
2023-04-02T14:40:36.497Z,48.30
2023-04-02T14:43:12.497Z,47.43
2023-04-02T14:45:57.402Z,47.84
2023-04-02T14:48:46.224Z,48.73
2023-04-02T14:51:26.385Z,48.37
2023-04-02T14:54:05.779Z,48.69
2023-04-02T14:56:41.607Z,50.36
2023-04-02T14:59:27.114Z,50.84
2023-04-02T15:02:04.680Z,49.74
2023-04-02T15:04:39.159Z,50.08
2023-04-02T15:07:19.799Z,50.54
2023-04-02T15:09:58.529Z,50.83
2023-04-02T15:12:33.948Z,51.52
2023-04-02T15:15:17.910Z,50.63
2023-04-02T15:17:48.423Z,49.64
2023-04-02T15:20:19.749Z,49.71
2023-04-02T15:23:06.944Z,50.15
2023-04-02T15:25:47.016Z,50.62
2023-04-02T15:28:27.931Z,51.23
2023-04-02T15:31:00.052Z,52.23
2023-04-02T15:33:41.880Z,52.80
2023-04-02T15:36:42.701Z,52.02
2023-04-02T15:39:54.678Z,50.75
2023-04-02T15:42:26.222Z,49.99
2023-04-02T15:45:30.432Z,50.56
2023-04-02T15:48:24.255Z,50.95
2023-04-02T15:51:16.686Z,50.34
2023-04-02T15:54:02.951Z,49.99
2023-04-02T15:56:48.471Z,49.43
2023-04-02T16:00:12.720Z,47.91
2023-04-02T16:03:02.466Z,48.77
2023-04-02T16:05:43.222Z,50.10
2023-04-02T16:08:50.396Z,51.02
2023-04-02T16:11:18.421Z,52.10
2023-04-02T16:13:48.444Z,51.65
2023-04-02T16:16:24.844Z,50.32
2023-04-02T16:19:03.431Z,49.85
2023-04-02T16:21:38.533Z,50.20
2023-04-02T16:24:12.480Z,49.15
2023-04-02T16:26:58.388Z,47.85
2023-04-02T16:29:56.383Z,47.26
2023-04-02T16:33:02.633Z,49.70
2023-04-02T16:35:43.579Z,49.04
2023-04-02T16:38:28.017Z,49.16
2023-04-02T16:41:10.350Z,48.93
2023-04-02T16:43:56.449Z,49.03
2023-04-02T16:46:41.160Z,50.77
2023-04-02T16:49:25.547Z,51.77
2023-04-02T16:52:14.950Z,52.56
2023-04-02T16:54:59.902Z,53.49
2023-04-02T16:57:38.831Z,53.87
2023-04-02T17:00:22.424Z,53.45
2023-04-02T17:03:19.980Z,52.54
2023-04-02T17:06:00.513Z,51.97
2023-04-02T17:08:37.652Z,52.66
2023-04-02T17:11:08.919Z,53.63
2023-04-02T17:13:42.548Z,54.33
2023-04-02T17:16:21.679Z,54.74
2023-04-02T17:18:57.975Z,54.07
2023-04-02T17:21:29.034Z,55.11
2023-04-02T17:24:03.286Z,55.16
2023-04-02T17:26:38.422Z,55.45
2023-04-02T17:29:14.479Z,56.05
2023-04-02T17:31:46.681Z,56.74
2023-04-02T17:34:20.745Z,57.22
2023-04-02T17:36:59.909Z,57.00
2023-04-02T17:39:39.252Z,57.52
2023-04-02T17:42:19.242Z,58.17
2023-04-02T17:45:06.318Z,58.38
2023-04-02T17:47:50.435Z,58.84
2023-04-02T17:50:50.356Z,59.04
2023-04-02T17:53:36.746Z,59.58
2023-04-02T17:56:26.650Z,59.90
2023-04-02T17:59:21.225Z,59.76
2023-04-02T18:01:59.864Z,60.10
2023-04-02T18:04:42.677Z,60.04
2023-04-02T18:07:35.836Z,60.58
2023-04-02T18:10:16.641Z,60.50
2023-04-02T18:13:55.967Z,60.53
2023-04-02T18:16:47.629Z,60.63
2023-04-02T18:19:31.668Z,60.78
2023-04-02T18:22:13.376Z,60.96
2023-04-02T18:25:42.768Z,61.65
2023-04-02T18:28:32.379Z,62.09
2023-04-02T18:31:08.693Z,62.49
2023-04-02T18:34:07.704Z,62.73
2023-04-02T18:36:50.913Z,63.32
2023-04-02T18:39:37.374Z,63.74
2023-04-02T18:42:20.090Z,64.00
2023-04-02T18:45:03.983Z,64.12
2023-04-02T18:47:43.600Z,64.62
2023-04-02T18:50:20.773Z,64.38
2023-04-02T18:52:51.176Z,64.66
2023-04-02T18:55:23.350Z,64.67
2023-04-02T18:58:00.014Z,64.65
2023-04-02T19:00:34.478Z,64.75
2023-04-02T19:03:11.045Z,65.04
2023-04-02T19:05:45.552Z,65.25
2023-04-02T19:08:21.710Z,65.25
2023-04-02T19:10:58.983Z,65.35
2023-04-02T19:13:28.273Z,65.54
2023-04-02T19:16:27.609Z,65.51
2023-04-02T19:19:12.715Z,65.77
2023-04-02T19:22:00.245Z,66.15
2023-04-02T19:24:50.272Z,66.18
2023-04-02T19:27:29.418Z,66.10
2023-04-02T19:30:19.191Z,66.68
2023-04-02T19:33:02.040Z,66.90
2023-04-02T19:35:37.900Z,66.93
2023-04-02T19:38:32.316Z,67.20
2023-04-02T19:41:17.163Z,67.66
2023-04-02T19:43:50.204Z,67.35
2023-04-02T19:46:25.181Z,67.77
2023-04-02T19:49:23.028Z,67.89
2023-04-02T19:51:57.176Z,68.17
2023-04-02T19:54:29.729Z,68.10
2023-04-02T19:57:04.768Z,68.41
2023-04-02T19:59:41.923Z,68.06
2023-04-02T20:02:19.609Z,68.47
2023-04-02T20:04:52.806Z,68.82
2023-04-02T20:07:25.755Z,68.68
2023-04-02T20:10:00.564Z,68.81
2023-04-02T20:12:33.957Z,68.83
2023-04-02T20:15:10.406Z,68.88
2023-04-02T20:17:39.757Z,68.92
2023-04-02T20:20:10.579Z,69.04
2023-04-02T20:22:38.445Z,69.35
2023-04-02T20:25:07.613Z,69.37
2023-04-02T20:27:35.691Z,69.35
2023-04-02T20:30:03.690Z,69.62
2023-04-02T20:32:31.718Z,69.75
2023-04-02T20:35:01.117Z,69.78
2023-04-02T20:37:29.052Z,69.63
2023-04-02T20:39:57.840Z,69.50
2023-04-02T20:42:25.804Z,69.68
2023-04-02T20:44:53.869Z,70.03
2023-04-02T20:47:21.999Z,69.88
2023-04-02T20:49:51.180Z,69.92
2023-04-02T20:52:21.911Z,70.14
2023-04-02T20:54:49.879Z,70.25
2023-04-02T20:57:19.520Z,69.87
2023-04-02T20:59:47.426Z,70.41
2023-04-02T21:02:15.435Z,70.33
2023-04-02T21:04:43.402Z,69.92
2023-04-02T21:07:11.301Z,70.61
2023-04-02T21:09:40.584Z,70.27
2023-04-02T21:12:08.581Z,70.41
2023-04-02T21:14:38.901Z,70.70
2023-04-02T21:17:07.975Z,71.01
2023-04-02T21:19:36.538Z,70.69
2023-04-02T21:22:04.934Z,70.80
2023-04-02T21:24:32.843Z,70.97
2023-04-02T21:27:02.240Z,70.89
2023-04-02T21:29:30.166Z,71.06
2023-04-02T21:31:59.903Z,70.83
2023-04-02T21:34:29.479Z,71.54
2023-04-02T21:36:57.382Z,71.41
2023-04-02T21:39:26.163Z,71.27
2023-04-02T21:41:54.756Z,71.63
2023-04-02T21:44:25.036Z,72.07
2023-04-02T21:46:54.296Z,72.13
2023-04-02T21:49:23.540Z,71.86
2023-04-02T21:51:52.438Z,72.16
2023-04-02T21:54:20.837Z,72.01
2023-04-02T21:56:50.098Z,72.48
2023-04-02T21:59:19.420Z,72.52
2023-04-02T22:01:52.025Z,72.64
2023-04-02T22:04:23.491Z,72.53
2023-04-02T22:06:53.661Z,72.90
2023-04-02T22:09:26.118Z,72.31
2023-04-02T22:11:58.655Z,72.27
2023-04-02T22:14:27.603Z,72.60
2023-04-02T22:16:58.630Z,72.60
2023-04-02T22:19:27.818Z,72.59
2023-04-02T22:21:56.637Z,72.70
2023-04-02T22:24:25.097Z,72.69
2023-04-02T22:26:54.081Z,72.98
2023-04-02T22:29:22.323Z,72.93
2023-04-02T22:31:50.350Z,72.96
2023-04-02T22:34:19.695Z,72.55
2023-04-02T22:36:47.634Z,72.88
2023-04-02T22:39:16.943Z,73.01
2023-04-02T22:41:44.931Z,72.40
2023-04-02T22:44:16.312Z,73.02
2023-04-02T22:46:44.459Z,73.12
2023-04-02T22:49:15.876Z,72.93
2023-04-02T22:51:45.658Z,72.75
2023-04-02T22:54:13.553Z,72.90
2023-04-02T22:56:41.661Z,73.26
2023-04-02T22:59:09.582Z,72.55
2023-04-02T23:01:37.827Z,72.54
2023-04-02T23:04:05.983Z,72.59
2023-04-02T23:06:34.275Z,72.91
2023-04-02T23:09:04.074Z,72.35
2023-04-02T23:11:32.568Z,72.38
2023-04-02T23:14:00.628Z,72.98
2023-04-02T23:16:30.869Z,72.65
2023-04-02T23:18:59.479Z,72.67
2023-04-02T23:21:27.889Z,72.63
2023-04-02T23:23:56.446Z,72.67
2023-04-02T23:26:31.168Z,72.29
2023-04-02T23:29:00.599Z,72.17
2023-04-02T23:31:28.871Z,71.86
2023-04-02T23:33:56.846Z,71.77
2023-04-02T23:36:27.607Z,71.75
2023-04-02T23:38:59.605Z,71.84
2023-04-02T23:41:30.564Z,71.79
2023-04-02T23:43:59.830Z,71.96
2023-04-02T23:46:28.903Z,72.10
2023-04-02T23:48:57.815Z,72.22
2023-04-02T23:51:26.977Z,72.00
2023-04-02T23:53:56.593Z,71.79
2023-04-02T23:56:26.149Z,72.08
2023-04-02T23:58:55.760Z,71.81
