createdAt,value
2018-04-29T00:00:10.277Z,100
2018-04-29T00:01:12.724Z,100
2018-04-29T00:02:15.156Z,100
2018-04-29T00:03:17.611Z,100
2018-04-29T00:04:20.318Z,100
2018-04-29T00:05:22.773Z,100
2018-04-29T00:06:25.490Z,100
2018-04-29T00:07:27.923Z,100
2018-04-29T00:08:30.754Z,100
2018-04-29T00:09:33.476Z,100
2018-04-29T00:10:36.507Z,100
2018-04-29T00:11:38.950Z,100
2018-04-29T00:12:41.660Z,100
2018-04-29T00:13:44.387Z,100
2018-04-29T00:14:46.833Z,100
2018-04-29T00:15:49.557Z,100
2018-04-29T00:16:51.997Z,100
2018-04-29T00:17:54.436Z,100
2018-04-29T00:18:57.458Z,100
2018-04-29T00:19:59.911Z,100
2018-04-29T00:21:02.353Z,100
2018-04-29T00:22:04.779Z,100
2018-04-29T00:23:07.222Z,100
2018-04-29T00:24:09.671Z,100
2018-04-29T00:25:12.106Z,100
2018-04-29T00:26:14.551Z,100
2018-04-29T00:27:17.265Z,100
2018-04-29T00:28:19.701Z,100
2018-04-29T00:29:22.149Z,100
2018-04-29T00:30:24.584Z,100
2018-04-29T00:31:27.373Z,100
2018-04-29T00:32:29.806Z,100
2018-04-29T00:33:32.941Z,100
2018-04-29T00:34:35.383Z,100
2018-04-29T00:35:37.820Z,100
2018-04-29T00:36:40.947Z,100
2018-04-29T00:37:43.392Z,100
2018-04-29T00:38:45.821Z,100
2018-04-29T00:39:48.876Z,100
2018-04-29T00:40:51.610Z,100
2018-04-29T00:41:54.047Z,100
2018-04-29T00:42:56.484Z,100
2018-04-29T00:43:58.912Z,100
2018-04-29T00:45:01.349Z,100
2018-04-29T00:46:03.805Z,100
2018-04-29T00:47:06.238Z,100
2018-04-29T00:48:08.690Z,100
2018-04-29T00:49:11.124Z,100
2018-04-29T00:50:13.850Z,100
2018-04-29T00:51:16.670Z,100
2018-04-29T00:52:19.125Z,100
2018-04-29T00:53:21.555Z,100
2018-04-29T00:54:24.002Z,100
2018-04-29T00:55:26.433Z,100
2018-04-29T00:56:28.866Z,100
2018-04-29T00:57:31.383Z,100
2018-04-29T00:58:33.748Z,100
2018-04-29T00:59:36.184Z,100
2018-04-29T01:00:38.629Z,100
2018-04-29T01:01:41.464Z,100
2018-04-29T01:02:44.180Z,100
2018-04-29T01:03:47.011Z,100
2018-04-29T01:04:49.744Z,100
2018-04-29T01:05:52.566Z,100
2018-04-29T01:06:54.923Z,100
2018-04-29T01:07:57.645Z,100
2018-04-29T01:09:00.070Z,100
2018-04-29T01:10:02.523Z,100
2018-04-29T01:11:04.957Z,100
2018-04-29T01:12:07.388Z,100
2018-04-29T01:13:09.835Z,100
2018-04-29T01:14:12.272Z,100
2018-04-29T01:15:14.717Z,100
2018-04-29T01:16:17.541Z,100
2018-04-29T01:17:20.271Z,100
2018-04-29T01:18:22.718Z,100
2018-04-29T01:19:25.468Z,100
2018-04-29T01:20:27.902Z,100
2018-04-29T01:21:30.623Z,100
2018-04-29T01:22:33.061Z,100
2018-04-29T01:23:35.513Z,100
2018-04-29T01:24:37.953Z,100
2018-04-29T01:25:40.385Z,100
2018-04-29T01:26:42.825Z,100
2018-04-29T01:27:45.273Z,100
2018-04-29T01:28:48.383Z,100
2018-04-29T01:29:51.116Z,100
2018-04-29T01:30:53.544Z,100
2018-04-29T01:31:56.273Z,100
2018-04-29T01:32:58.720Z,100
2018-04-29T01:34:01.146Z,100
2018-04-29T01:35:03.591Z,100
2018-04-29T01:36:06.033Z,100
2018-04-29T01:37:08.458Z,100
2018-04-29T01:38:10.900Z,100
2018-04-29T01:39:13.343Z,100
2018-04-29T01:40:15.782Z,100
2018-04-29T01:41:18.230Z,100
2018-04-29T01:42:20.666Z,100
2018-04-29T01:43:23.097Z,100
2018-04-29T01:44:25.840Z,100
2018-04-29T01:45:28.280Z,100
2018-04-29T01:46:30.714Z,100
2018-04-29T01:47:33.165Z,100
2018-04-29T01:48:35.603Z,100
2018-04-29T01:49:38.337Z,100
2018-04-29T01:50:40.766Z,100
2018-04-29T01:51:43.234Z,100
2018-04-29T01:52:46.046Z,100
2018-04-29T01:53:48.878Z,100
2018-04-29T01:54:51.309Z,100
2018-04-29T01:55:54.035Z,100
2018-04-29T01:56:56.482Z,100
2018-04-29T01:57:58.917Z,100
2018-04-29T01:59:01.363Z,100
2018-04-29T02:00:04.104Z,100
2018-04-29T02:01:06.550Z,100
2018-04-29T02:02:08.979Z,100
2018-04-29T02:03:11.413Z,100
2018-04-29T02:04:14.153Z,100
2018-04-29T02:05:16.881Z,100
2018-04-29T02:06:19.315Z,100
2018-04-29T02:07:22.154Z,100
2018-04-29T02:08:24.595Z,100
2018-04-29T02:09:27.050Z,100
2018-04-29T02:10:29.483Z,100
2018-04-29T02:11:31.913Z,100
2018-04-29T02:12:34.648Z,100
2018-04-29T02:13:37.087Z,100
2018-04-29T02:14:39.534Z,100
2018-04-29T02:15:42.277Z,100
2018-04-29T02:16:44.702Z,100
2018-04-29T02:17:47.532Z,100
2018-04-29T02:18:50.556Z,100
2018-04-29T02:19:52.989Z,100
2018-04-29T02:20:55.428Z,100
2018-04-29T02:21:58.144Z,100
2018-04-29T02:23:00.857Z,100
2018-04-29T02:24:03.625Z,100
2018-04-29T02:25:06.065Z,100
2018-04-29T02:26:08.495Z,100
2018-04-29T02:27:10.944Z,100
2018-04-29T02:28:13.382Z,100
2018-04-29T02:29:15.823Z,100
2018-04-29T02:30:18.267Z,100
2018-04-29T02:31:20.810Z,100
2018-04-29T02:32:23.989Z,100
2018-04-29T02:33:26.431Z,100
2018-04-29T02:34:29.566Z,100
2018-04-29T02:35:32.606Z,100
2018-04-29T02:36:35.438Z,100
2018-04-29T02:37:38.261Z,100
2018-04-29T02:38:40.713Z,100
2018-04-29T02:39:43.432Z,100
2018-04-29T02:40:46.166Z,100
2018-04-29T02:41:48.899Z,100
2018-04-29T02:42:51.330Z,100
2018-04-29T02:43:54.053Z,100
2018-04-29T02:44:56.507Z,100
2018-04-29T02:45:58.947Z,100
2018-04-29T02:47:01.391Z,100
2018-04-29T02:48:04.119Z,100
2018-04-29T02:49:06.563Z,100
2018-04-29T02:50:09.308Z,100
2018-04-29T02:51:12.130Z,100
2018-04-29T02:52:14.576Z,100
2018-04-29T02:53:17.312Z,100
2018-04-29T02:54:20.425Z,100
2018-04-29T02:55:23.256Z,100
2018-04-29T02:56:26.084Z,100
2018-04-29T02:57:28.518Z,100
2018-04-29T02:58:31.256Z,100
2018-04-29T02:59:33.686Z,100
2018-04-29T03:00:36.810Z,100
2018-04-29T03:01:39.544Z,100
2018-04-29T03:02:42.269Z,100
2018-04-29T03:03:45.393Z,100
2018-04-29T03:04:48.120Z,100
2018-04-29T03:05:50.851Z,100
2018-04-29T03:06:53.299Z,100
2018-04-29T03:07:56.327Z,100
2018-04-29T03:08:59.037Z,100
2018-04-29T03:10:01.778Z,100
2018-04-29T03:11:04.476Z,100
2018-04-29T03:12:07.599Z,100
2018-04-29T03:13:09.945Z,100
2018-04-29T03:14:13.076Z,100
2018-04-29T03:15:15.813Z,100
2018-04-29T03:16:18.536Z,100
2018-04-29T03:17:21.254Z,100
2018-04-29T03:18:23.985Z,100
2018-04-29T03:19:26.422Z,100
2018-04-29T03:20:28.859Z,100
2018-04-29T03:21:31.311Z,100
2018-04-29T03:22:33.746Z,100
2018-04-29T03:23:36.180Z,100
2018-04-29T03:24:38.630Z,100
2018-04-29T03:25:41.061Z,100
2018-04-29T03:26:43.502Z,100
2018-04-29T03:27:45.943Z,100
2018-04-29T03:28:48.375Z,100
2018-04-29T03:29:50.814Z,100
2018-04-29T03:30:53.258Z,100
2018-04-29T03:31:55.696Z,100
2018-04-29T03:32:58.140Z,100
2018-04-29T03:34:00.871Z,100
2018-04-29T03:35:03.340Z,100
2018-04-29T03:36:05.776Z,100
2018-04-29T03:37:08.212Z,100
2018-04-29T03:38:10.646Z,100
2018-04-29T03:39:13.081Z,100
2018-04-29T03:40:15.526Z,100
2018-04-29T03:41:17.963Z,100
2018-04-29T03:42:20.389Z,100
2018-04-29T03:43:22.832Z,100
2018-04-29T03:44:25.671Z,100
2018-04-29T03:45:28.104Z,100
2018-04-29T03:46:30.820Z,100
2018-04-29T03:47:33.263Z,100
2018-04-29T03:48:35.985Z,100
2018-04-29T03:49:38.439Z,100
2018-04-29T03:50:41.160Z,100
2018-04-29T03:51:43.597Z,100
2018-04-29T03:52:46.324Z,100
2018-04-29T03:53:49.049Z,100
2018-04-29T03:54:51.488Z,100
2018-04-29T03:55:53.994Z,100
2018-04-29T03:56:56.356Z,100
2018-04-29T03:57:58.789Z,100
2018-04-29T03:59:01.241Z,100
2018-04-29T04:00:04.549Z,100
2018-04-29T04:01:06.997Z,100
2018-04-29T04:02:09.432Z,100
2018-04-29T04:03:11.872Z,100
2018-04-29T04:04:14.309Z,100
2018-04-29T04:05:17.134Z,100
2018-04-29T04:06:19.569Z,100
2018-04-29T04:07:22.008Z,100
2018-04-29T04:08:25.005Z,100
2018-04-29T04:09:27.444Z,100
2018-04-29T04:10:29.887Z,100
2018-04-29T04:11:32.329Z,100
2018-04-29T04:12:35.338Z,100
2018-04-29T04:13:37.771Z,100
2018-04-29T04:14:40.210Z,100
2018-04-29T04:15:43.238Z,100
2018-04-29T04:16:45.679Z,100
2018-04-29T04:17:48.113Z,100
2018-04-29T04:18:50.564Z,100
2018-04-29T04:19:53.001Z,100
2018-04-29T04:20:55.443Z,100
2018-04-29T04:21:57.890Z,100
2018-04-29T04:23:00.314Z,100
2018-04-29T04:24:02.752Z,100
2018-04-29T04:25:05.874Z,100
2018-04-29T04:26:08.308Z,100
2018-04-29T04:27:10.746Z,100
2018-04-29T04:28:13.185Z,100
2018-04-29T04:29:15.632Z,100
2018-04-29T04:30:18.064Z,100
2018-04-29T04:31:20.505Z,100
2018-04-29T04:32:22.960Z,100
2018-04-29T04:33:25.386Z,100
2018-04-29T04:34:28.192Z,100
2018-04-29T04:35:30.616Z,100
2018-04-29T04:36:33.054Z,100
2018-04-29T04:37:35.785Z,100
2018-04-29T04:38:38.228Z,100
2018-04-29T04:39:40.657Z,100
2018-04-29T04:40:43.397Z,100
2018-04-29T04:41:46.120Z,100
2018-04-29T04:42:48.868Z,100
2018-04-29T04:43:51.305Z,100
2018-04-29T04:44:53.747Z,100
2018-04-29T04:45:56.182Z,100
2018-04-29T04:46:58.633Z,100
2018-04-29T04:48:01.071Z,100
2018-04-29T04:49:04.391Z,100
2018-04-29T04:50:07.205Z,100
2018-04-29T04:51:09.932Z,100
2018-04-29T04:52:12.363Z,100
2018-04-29T04:53:15.186Z,100
2018-04-29T04:54:17.609Z,100
2018-04-29T04:55:20.054Z,100
2018-04-29T04:56:22.788Z,100
2018-04-29T04:57:25.231Z,100
2018-04-29T04:58:27.739Z,100
2018-04-29T04:59:30.377Z,100
2018-04-29T05:00:32.820Z,100
2018-04-29T05:01:35.258Z,100
2018-04-29T05:02:37.690Z,100
2018-04-29T05:03:40.133Z,100
2018-04-29T05:04:42.570Z,100
2018-04-29T05:05:45.582Z,100
2018-04-29T05:06:48.036Z,100
2018-04-29T05:07:50.470Z,100
2018-04-29T05:08:52.917Z,100
2018-04-29T05:09:55.646Z,100
2018-04-29T05:10:58.078Z,100
2018-04-29T05:12:00.510Z,100
2018-04-29T05:13:02.964Z,100
2018-04-29T05:14:05.396Z,100
2018-04-29T05:15:07.850Z,100
2018-04-29T05:16:10.678Z,100
2018-04-29T05:17:13.406Z,100
2018-04-29T05:18:15.843Z,100
2018-04-29T05:19:18.284Z,100
2018-04-29T05:20:20.727Z,100
2018-04-29T05:21:23.480Z,100
2018-04-29T05:22:25.896Z,100
2018-04-29T05:23:28.916Z,100
2018-04-29T05:24:31.351Z,100
2018-04-29T05:25:33.795Z,100
2018-04-29T05:26:36.238Z,100
2018-04-29T05:27:38.687Z,100
2018-04-29T05:28:41.122Z,100
2018-04-29T05:29:43.557Z,100
2018-04-29T05:30:45.984Z,100
2018-04-29T05:31:48.720Z,100
2018-04-29T05:32:51.442Z,100
2018-04-29T05:33:54.169Z,100
2018-04-29T05:34:56.611Z,100
2018-04-29T05:35:59.059Z,100
2018-04-29T05:37:01.781Z,100
2018-04-29T05:38:04.522Z,100
2018-04-29T05:39:06.957Z,100
2018-04-29T05:40:09.698Z,100
2018-04-29T05:41:12.140Z,100
2018-04-29T05:42:14.582Z,100
2018-04-29T05:43:17.027Z,100
2018-04-29T05:44:20.044Z,100
2018-04-29T05:45:22.481Z,100
2018-04-29T05:46:25.222Z,100
2018-04-29T05:47:27.660Z,100
2018-04-29T05:48:30.095Z,100
2018-04-29T05:49:33.113Z,100
2018-04-29T05:50:35.553Z,100
2018-04-29T05:51:37.995Z,100
2018-04-29T05:52:40.443Z,100
2018-04-29T05:53:42.871Z,100
2018-04-29T05:54:45.318Z,100
2018-04-29T05:55:47.765Z,100
2018-04-29T05:56:50.204Z,100
2018-04-29T05:57:52.647Z,100
2018-04-29T05:58:55.084Z,100
2018-04-29T05:59:57.825Z,100
2018-04-29T06:01:00.868Z,100
2018-04-29T06:02:03.306Z,100
2018-04-29T06:03:06.125Z,100
2018-04-29T06:04:08.858Z,100
2018-04-29T06:05:11.684Z,100
2018-04-29T06:06:14.124Z,100
2018-04-29T06:07:16.565Z,100
2018-04-29T06:08:19.002Z,100
2018-04-29T06:09:21.756Z,100
2018-04-29T06:10:24.215Z,100
2018-04-29T06:11:26.641Z,100
2018-04-29T06:12:29.089Z,100
2018-04-29T06:13:32.102Z,100
2018-04-29T06:14:34.536Z,100
2018-04-29T06:15:36.970Z,100
2018-04-29T06:16:39.696Z,100
2018-04-29T06:17:42.141Z,100
2018-04-29T06:18:44.573Z,100
2018-04-29T06:19:47.023Z,100
2018-04-29T06:20:49.466Z,100
2018-04-29T06:21:52.211Z,100
2018-04-29T06:22:54.936Z,100
2018-04-29T06:23:57.379Z,100
2018-04-29T06:24:59.815Z,100
2018-04-29T06:26:03.097Z,100
2018-04-29T06:27:06.793Z,100
2018-04-29T06:28:09.227Z,100
2018-04-29T06:29:11.685Z,100
2018-04-29T06:30:14.124Z,100
2018-04-29T06:31:16.563Z,100
2018-04-29T06:32:19.394Z,100
2018-04-29T06:33:21.843Z,100
2018-04-29T06:34:24.281Z,100
2018-04-29T06:35:26.740Z,100
2018-04-29T06:36:29.171Z,100
2018-04-29T06:37:31.617Z,100
2018-04-29T06:38:34.443Z,100
2018-04-29T06:39:36.883Z,100
2018-04-29T06:40:39.328Z,100
2018-04-29T06:41:41.771Z,100
2018-04-29T06:42:44.208Z,100
2018-04-29T06:43:46.952Z,100
2018-04-29T06:44:49.782Z,100
2018-04-29T06:45:52.208Z,100
2018-04-29T06:46:55.742Z,100
2018-04-29T06:47:58.442Z,100
2018-04-29T06:49:00.891Z,100
2018-04-29T06:50:03.327Z,100
2018-04-29T06:51:06.050Z,100
2018-04-29T06:52:08.490Z,100
2018-04-29T06:53:11.237Z,100
2018-04-29T06:54:13.668Z,100
2018-04-29T06:55:16.109Z,100
2018-04-29T06:56:19.135Z,100
2018-04-29T06:57:21.870Z,100
2018-04-29T06:58:24.598Z,100
2018-04-29T06:59:27.046Z,100
2018-04-29T07:00:29.488Z,100
2018-04-29T07:01:31.942Z,100
2018-04-29T07:02:34.377Z,100
2018-04-29T07:03:36.817Z,100
2018-04-29T07:04:39.652Z,100
2018-04-29T07:05:42.093Z,100
2018-04-29T07:06:44.830Z,100
2018-04-29T07:07:47.594Z,100
2018-04-29T07:08:50.624Z,98
2018-04-29T07:09:53.359Z,100
2018-04-29T07:10:55.803Z,100
2018-04-29T07:11:58.250Z,98
2018-04-29T07:13:00.687Z,100
2018-04-29T07:14:03.421Z,99
2018-04-29T07:15:05.861Z,96
2018-04-29T07:16:08.903Z,96
2018-04-29T07:17:11.340Z,93
2018-04-29T07:18:13.784Z,94
2018-04-29T07:19:16.247Z,94
2018-04-29T07:20:18.676Z,94
2018-04-29T07:21:21.125Z,92
2018-04-29T07:22:23.956Z,93
2018-04-29T07:23:26.781Z,93
2018-04-29T07:24:29.229Z,93
2018-04-29T07:25:31.707Z,94
2018-04-29T07:26:34.501Z,91
2018-04-29T07:27:36.964Z,94
2018-04-29T07:28:39.488Z,92
2018-04-29T07:29:42.276Z,93
2018-04-29T07:30:44.734Z,91
2018-04-29T07:31:47.179Z,90
2018-04-29T07:32:49.925Z,89
2018-04-29T07:33:52.362Z,89
2018-04-29T07:34:54.820Z,88
2018-04-29T07:35:57.271Z,88
2018-04-29T07:36:59.722Z,89
2018-04-29T07:38:02.868Z,88
2018-04-29T07:39:05.325Z,88
2018-04-29T07:40:08.258Z,86
2018-04-29T07:41:10.683Z,85
2018-04-29T07:42:13.112Z,84
2018-04-29T07:43:15.572Z,86
2018-04-29T07:44:18.025Z,84
2018-04-29T07:45:20.467Z,83
2018-04-29T07:46:22.963Z,84
2018-04-29T07:47:25.382Z,84
2018-04-29T07:48:27.839Z,85
2018-04-29T07:49:30.290Z,87
2018-04-29T07:50:33.030Z,86
2018-04-29T07:51:35.468Z,86
2018-04-29T07:52:38.036Z,86
2018-04-29T07:53:41.265Z,86
2018-04-29T07:54:43.714Z,87
2018-04-29T07:55:46.163Z,86
2018-04-29T07:56:48.609Z,87
2018-04-29T07:57:51.355Z,86
2018-04-29T07:58:53.800Z,85
2018-04-29T07:59:56.233Z,87
2018-04-29T08:00:58.680Z,90
2018-04-29T08:02:01.413Z,88
2018-04-29T08:03:04.158Z,89
2018-04-29T08:04:06.989Z,86
2018-04-29T08:05:09.825Z,89
2018-04-29T08:06:12.548Z,88
2018-04-29T08:07:15.014Z,85
2018-04-29T08:08:17.459Z,84
2018-04-29T08:09:19.904Z,86
2018-04-29T08:10:22.731Z,84
2018-04-29T08:11:25.791Z,83
2018-04-29T08:12:28.232Z,82
2018-04-29T08:13:30.684Z,82
2018-04-29T08:14:33.138Z,84
2018-04-29T08:15:36.006Z,80
2018-04-29T08:16:38.706Z,79
2018-04-29T08:17:41.438Z,79
2018-04-29T08:18:43.884Z,80
2018-04-29T08:19:46.342Z,79
2018-04-29T08:20:48.787Z,82
2018-04-29T08:21:51.538Z,82
2018-04-29T08:22:53.992Z,80
2018-04-29T08:23:56.437Z,79
2018-04-29T08:24:59.168Z,76
2018-04-29T08:26:01.627Z,76
2018-04-29T08:27:04.070Z,81
2018-04-29T08:28:06.519Z,75
2018-04-29T08:29:08.960Z,76
2018-04-29T08:30:12.208Z,74
2018-04-29T08:31:14.537Z,76
2018-04-29T08:32:16.988Z,72
2018-04-29T08:33:19.443Z,73
2018-04-29T08:34:21.895Z,76
2018-04-29T08:35:24.643Z,75
2018-04-29T08:36:27.092Z,72
2018-04-29T08:37:29.538Z,71
2018-04-29T08:38:31.989Z,72
2018-04-29T08:39:34.438Z,75
2018-04-29T08:40:36.896Z,77
2018-04-29T08:41:39.345Z,77
2018-04-29T08:42:42.075Z,73
2018-04-29T08:43:44.811Z,72
2018-04-29T08:44:47.269Z,73
2018-04-29T08:45:49.721Z,72
2018-04-29T08:46:52.443Z,72
2018-04-29T08:47:54.900Z,76
2018-04-29T08:48:57.351Z,71
2018-04-29T08:49:59.806Z,72
2018-04-29T08:51:02.256Z,73
2018-04-29T08:52:04.691Z,72
2018-04-29T08:53:07.142Z,74
2018-04-29T08:54:09.600Z,74
2018-04-29T08:55:12.045Z,71
2018-04-29T08:56:14.786Z,73
2018-04-29T08:57:17.538Z,70
2018-04-29T08:58:20.376Z,71
2018-04-29T08:59:22.822Z,68
2018-04-29T09:00:25.282Z,71
2018-04-29T09:01:27.736Z,70
2018-04-29T09:02:30.194Z,69
2018-04-29T09:03:32.655Z,71
2018-04-29T09:04:35.845Z,70
2018-04-29T09:05:38.293Z,73
2018-04-29T09:06:41.167Z,71
2018-04-29T09:07:43.605Z,69
2018-04-29T09:08:46.816Z,67
2018-04-29T09:09:49.273Z,66
2018-04-29T09:10:52.494Z,67
2018-04-29T09:11:55.018Z,66
2018-04-29T09:12:57.460Z,69
2018-04-29T09:14:00.051Z,72
2018-04-29T09:15:02.540Z,71
2018-04-29T09:16:05.732Z,72
2018-04-29T09:17:08.501Z,73
2018-04-29T09:18:11.311Z,71
2018-04-29T09:19:13.984Z,71
2018-04-29T09:20:16.449Z,71
2018-04-29T09:21:19.280Z,70
2018-04-29T09:22:22.085Z,72
2018-04-29T09:23:24.531Z,71
2018-04-29T09:24:32.402Z,69
2018-04-29T09:25:42.537Z,69
2018-04-29T09:26:45.074Z,72
2018-04-29T09:27:47.984Z,69
2018-04-29T09:28:51.120Z,69
2018-04-29T09:29:53.586Z,68
2018-04-29T09:30:56.033Z,67
2018-04-29T09:32:04.824Z,67
2018-04-29T09:33:07.279Z,65
2018-04-29T09:34:09.901Z,68
2018-04-29T09:35:12.350Z,67
2018-04-29T09:36:14.872Z,66
2018-04-29T09:37:17.603Z,69
2018-04-29T09:38:20.161Z,65
2018-04-29T09:39:22.614Z,67
2018-04-29T09:40:25.374Z,65
2018-04-29T09:41:27.842Z,66
2018-04-29T09:42:31.211Z,67
2018-04-29T09:43:33.993Z,68
2018-04-29T09:44:38.729Z,66
2018-04-29T09:45:45.073Z,65
2018-04-29T09:46:51.875Z,65
2018-04-29T09:47:59.380Z,66
2018-04-29T09:49:06.500Z,64
2018-04-29T09:50:12.119Z,63
2018-04-29T09:52:18.261Z,61
2018-04-29T09:53:22.888Z,64
2018-04-29T09:54:29.057Z,61
2018-04-29T09:56:24.393Z,59
2018-04-29T09:57:42.462Z,60
2018-04-29T09:58:57.944Z,61
2018-04-29T10:00:51.756Z,59
2018-04-29T10:01:54.185Z,59
2018-04-29T10:02:56.755Z,59
2018-04-29T10:03:59.528Z,58
2018-04-29T10:05:02.289Z,61
2018-04-29T10:06:04.914Z,60
2018-04-29T10:07:07.664Z,59
2018-04-29T10:08:10.850Z,60
2018-04-29T10:09:14.442Z,57
2018-04-29T10:10:16.951Z,58
2018-04-29T10:11:21.400Z,57
2018-04-29T10:12:24.292Z,56
2018-04-29T10:13:26.794Z,56
2018-04-29T10:14:29.581Z,56
2018-04-29T10:15:32.115Z,56
2018-04-29T10:16:35.661Z,55
2018-04-29T10:17:38.131Z,56
2018-04-29T10:18:40.712Z,55
2018-04-29T10:19:43.139Z,56
2018-04-29T10:20:45.616Z,55
2018-04-29T10:21:48.397Z,56
2018-04-29T10:22:51.076Z,53
2018-04-29T10:23:53.835Z,54
2018-04-29T10:24:56.320Z,53
2018-04-29T10:25:58.808Z,52
2018-04-29T10:27:01.286Z,54
2018-04-29T10:28:03.759Z,53
2018-04-29T10:29:07.757Z,52
2018-04-29T10:30:12.989Z,53
2018-04-29T10:31:19.009Z,53
2018-04-29T10:32:25.375Z,52
2018-04-29T10:33:30.865Z,52
2018-04-29T10:34:35.125Z,51
2018-04-29T10:35:39.716Z,52
2018-04-29T10:36:46.327Z,51
2018-04-29T10:37:51.991Z,54
2018-04-29T10:38:56.176Z,55
2018-04-29T10:40:00.739Z,54
2018-04-29T10:41:06.204Z,53
2018-04-29T10:42:10.729Z,53
2018-04-29T10:43:13.944Z,53
2018-04-29T10:44:19.309Z,52
2018-04-29T10:45:23.005Z,52
2018-04-29T10:46:28.590Z,51
2018-04-29T10:47:33.432Z,51
2018-04-29T10:48:37.523Z,51
2018-04-29T10:49:43.054Z,52
2018-04-29T10:50:47.937Z,51
2018-04-29T10:51:51.568Z,52
2018-04-29T10:52:57.348Z,51
2018-04-29T10:54:02.116Z,51
2018-04-29T10:55:07.033Z,50
2018-04-29T10:56:10.616Z,52
2018-04-29T10:57:14.616Z,50
2018-04-29T10:58:18.468Z,52
2018-04-29T10:59:22.817Z,51
2018-04-29T11:00:27.981Z,50
2018-04-29T11:01:34.227Z,52
2018-04-29T11:02:39.600Z,51
2018-04-29T11:03:43.836Z,51
2018-04-29T11:04:49.609Z,51
2018-04-29T11:05:56.853Z,51
2018-04-29T11:07:05.568Z,50
2018-04-29T11:08:13.065Z,50
2018-04-29T11:09:17.273Z,51
2018-04-29T11:10:24.408Z,52
2018-04-29T11:11:31.605Z,54
2018-04-29T11:12:36.839Z,55
2018-04-29T11:13:43.687Z,55
2018-04-29T11:14:47.063Z,54
2018-04-29T11:15:49.546Z,56
2018-04-29T11:16:52.025Z,55
2018-04-29T11:17:54.484Z,54
2018-04-29T11:18:56.934Z,53
2018-04-29T11:19:59.398Z,52
2018-04-29T11:21:02.554Z,54
2018-04-29T11:22:05.029Z,53
2018-04-29T11:23:07.470Z,52
2018-04-29T11:24:10.316Z,51
2018-04-29T11:25:12.775Z,52
2018-04-29T11:26:15.229Z,52
2018-04-29T11:27:17.687Z,52
2018-04-29T11:28:20.155Z,52
2018-04-29T11:29:22.897Z,52
2018-04-29T11:30:25.371Z,55
2018-04-29T11:31:27.831Z,52
2018-04-29T11:32:30.291Z,53
2018-04-29T11:33:32.792Z,53
2018-04-29T11:34:35.267Z,52
2018-04-29T11:35:37.744Z,53
2018-04-29T11:36:40.300Z,52
2018-04-29T11:37:43.117Z,53
2018-04-29T11:38:45.864Z,52
2018-04-29T11:39:48.708Z,54
2018-04-29T11:40:51.759Z,53
2018-04-29T11:41:54.426Z,54
2018-04-29T11:42:56.959Z,54
2018-04-29T11:43:59.803Z,55
2018-04-29T11:45:02.513Z,56
2018-04-29T11:46:05.230Z,55
2018-04-29T11:47:08.375Z,54
2018-04-29T11:48:12.811Z,54
2018-04-29T11:49:16.039Z,54
2018-04-29T11:50:20.658Z,56
2018-04-29T11:51:24.243Z,54
2018-04-29T11:52:29.082Z,54
2018-04-29T11:53:33.512Z,54
2018-04-29T11:54:36.202Z,52
2018-04-29T11:55:39.968Z,53
2018-04-29T11:56:45.696Z,55
2018-04-29T11:57:48.809Z,56
2018-04-29T11:58:51.834Z,54
2018-04-29T11:59:56.787Z,53
2018-04-29T12:01:00.710Z,54
2018-04-29T12:02:03.865Z,54
2018-04-29T12:03:09.767Z,55
2018-04-29T12:04:15.305Z,57
2018-04-29T12:05:19.934Z,54
2018-04-29T12:06:24.778Z,53
2018-04-29T12:07:30.123Z,55
2018-04-29T12:08:35.070Z,56
2018-04-29T12:09:39.578Z,55
2018-04-29T12:10:45.703Z,52
2018-04-29T12:11:49.267Z,50
2018-04-29T12:12:54.948Z,53
2018-04-29T12:14:01.308Z,53
2018-04-29T12:15:05.485Z,51
2018-04-29T12:16:11.037Z,51
2018-04-29T12:17:17.199Z,50
2018-04-29T12:18:25.231Z,48
2018-04-29T12:19:32.553Z,50
2018-04-29T12:20:40.359Z,46
2018-04-29T12:21:46.802Z,45
2018-04-29T12:22:53.866Z,44
2018-04-29T12:23:58.194Z,45
2018-04-29T12:25:04.362Z,48
2018-04-29T12:26:06.824Z,47
2018-04-29T12:27:09.291Z,44
2018-04-29T12:28:11.754Z,45
2018-04-29T12:29:14.223Z,45
2018-04-29T12:30:16.709Z,43
2018-04-29T12:31:19.656Z,43
2018-04-29T12:32:22.137Z,43
2018-04-29T12:33:24.892Z,44
2018-04-29T12:34:27.351Z,45
2018-04-29T12:35:29.814Z,46
2018-04-29T12:36:32.293Z,48
2018-04-29T12:37:34.754Z,46
2018-04-29T12:38:37.215Z,47
2018-04-29T12:39:39.687Z,47
2018-04-29T12:40:42.141Z,47
2018-04-29T12:41:45.003Z,47
2018-04-29T12:42:48.158Z,47
2018-04-29T12:43:50.997Z,48
2018-04-29T12:44:53.474Z,48
2018-04-29T12:45:55.933Z,48
2018-04-29T12:46:58.391Z,48
2018-04-29T12:48:01.156Z,48
2018-04-29T12:49:03.630Z,48
2018-04-29T12:50:06.079Z,48
2018-04-29T12:51:08.545Z,48
2018-04-29T12:52:11.079Z,48
2018-04-29T12:53:13.468Z,49
2018-04-29T12:54:15.931Z,51
2018-04-29T12:55:18.373Z,47
2018-04-29T12:56:20.842Z,47
2018-04-29T12:57:23.603Z,50
2018-04-29T12:58:26.361Z,49
2018-04-29T12:59:29.107Z,47
2018-04-29T13:00:31.562Z,48
2018-04-29T13:01:34.025Z,48
2018-04-29T13:02:36.476Z,49
2018-04-29T13:03:39.315Z,48
2018-04-29T13:04:42.189Z,50
2018-04-29T13:05:44.735Z,50
2018-04-29T13:06:47.105Z,50
2018-04-29T13:07:49.859Z,51
2018-04-29T13:08:52.316Z,49
2018-04-29T13:09:54.774Z,51
2018-04-29T13:10:57.949Z,48
2018-04-29T13:12:00.400Z,47
2018-04-29T13:13:02.858Z,47
2018-04-29T13:14:05.322Z,48
2018-04-29T13:15:07.789Z,50
2018-04-29T13:16:10.247Z,49
2018-04-29T13:17:12.994Z,47
2018-04-29T13:18:15.451Z,47
2018-04-29T13:19:17.921Z,50
2018-04-29T13:20:20.379Z,47
2018-04-29T13:21:22.831Z,46
2018-04-29T13:22:25.688Z,47
2018-04-29T13:23:28.538Z,48
2018-04-29T13:24:31.001Z,46
2018-04-29T13:25:34.083Z,47
2018-04-29T13:26:36.541Z,46
2018-04-29T13:27:39.317Z,47
2018-04-29T13:28:41.800Z,46
2018-04-29T13:29:44.270Z,46
2018-04-29T13:30:46.709Z,47
2018-04-29T13:31:49.228Z,48
2018-04-29T13:32:52.814Z,49
2018-04-29T13:33:57.187Z,51
2018-04-29T13:34:59.649Z,49
2018-04-29T13:36:02.725Z,47
2018-04-29T13:37:05.469Z,47
2018-04-29T13:38:08.315Z,46
2018-04-29T13:39:10.784Z,46
2018-04-29T13:40:13.255Z,47
2018-04-29T13:41:15.725Z,44
2018-04-29T13:42:18.277Z,46
2018-04-29T13:43:21.055Z,46
2018-04-29T13:44:23.510Z,45
2018-04-29T13:45:25.990Z,47
2018-04-29T13:46:28.450Z,48
2018-04-29T13:47:30.921Z,48
2018-04-29T13:48:33.673Z,50
2018-04-29T13:49:36.132Z,49
2018-04-29T13:50:38.608Z,49
2018-04-29T13:51:41.374Z,47
2018-04-29T13:52:43.832Z,48
2018-04-29T13:53:46.312Z,46
2018-04-29T13:54:48.772Z,46
2018-04-29T13:55:51.244Z,48
2018-04-29T13:56:54.293Z,47
2018-04-29T13:57:56.772Z,48
2018-04-29T13:58:59.237Z,46
2018-04-29T14:00:02.003Z,47
2018-04-29T14:01:04.541Z,47
2018-04-29T14:02:06.933Z,47
2018-04-29T14:03:09.401Z,46
2018-04-29T14:04:11.880Z,46
2018-04-29T14:05:14.634Z,45
2018-04-29T14:06:17.099Z,45
2018-04-29T14:07:19.737Z,45
2018-04-29T14:08:22.026Z,44
2018-04-29T14:09:24.898Z,45
2018-04-29T14:10:27.772Z,45
2018-04-29T14:11:30.718Z,45
2018-04-29T14:12:33.231Z,45
2018-04-29T14:13:36.372Z,44
2018-04-29T14:14:39.512Z,44
2018-04-29T14:15:41.979Z,43
2018-04-29T14:16:44.719Z,43
2018-04-29T14:17:47.180Z,43
2018-04-29T14:18:49.663Z,44
2018-04-29T14:19:53.135Z,44
2018-04-29T14:20:55.574Z,43
2018-04-29T14:21:58.029Z,45
2018-04-29T14:23:00.777Z,45
2018-04-29T14:24:03.248Z,45
2018-04-29T14:25:06.107Z,45
2018-04-29T14:26:08.565Z,45
2018-04-29T14:27:11.041Z,45
2018-04-29T14:28:13.507Z,43
2018-04-29T14:29:15.976Z,44
2018-04-29T14:30:18.744Z,44
2018-04-29T14:31:21.516Z,42
2018-04-29T14:32:23.948Z,44
2018-04-29T14:33:26.808Z,44
2018-04-29T14:34:29.548Z,43
2018-04-29T14:35:32.320Z,43
2018-04-29T14:36:34.856Z,43
2018-04-29T14:37:37.265Z,42
2018-04-29T14:38:39.711Z,42
2018-04-29T14:39:42.190Z,42
2018-04-29T14:40:44.718Z,40
2018-04-29T14:41:47.200Z,42
2018-04-29T14:42:49.659Z,42
2018-04-29T14:43:52.127Z,44