createdAt,value
2022-09-11T00:01:18.415Z,86.27
2022-09-11T00:03:47.820Z,86.29
2022-09-11T00:06:28.586Z,86.62
2022-09-11T00:09:00.408Z,86.56
2022-09-11T00:11:30.518Z,85.97
2022-09-11T00:13:58.830Z,85.81
2022-09-11T00:16:30.079Z,86.03
2022-09-11T00:19:00.816Z,86.25
2022-09-11T00:21:29.476Z,86.11
2022-09-11T00:23:58.131Z,85.62
2022-09-11T00:26:26.850Z,85.97
2022-09-11T00:28:56.153Z,85.94
2022-09-11T00:31:26.583Z,85.82
2022-09-11T00:33:56.618Z,85.61
2022-09-11T00:36:27.381Z,85.75
2022-09-11T00:38:56.371Z,85.76
2022-09-11T00:41:27.365Z,85.63
2022-09-11T00:44:07.269Z,85.68
2022-09-11T00:46:39.941Z,85.74
2022-09-11T00:49:25.251Z,85.72
2022-09-11T00:51:56.809Z,86.00
2022-09-11T00:54:29.664Z,85.62
2022-09-11T00:57:01.318Z,85.44
2022-09-11T00:59:31.529Z,85.90
2022-09-11T01:01:59.549Z,85.81
2022-09-11T01:04:29.584Z,85.29
2022-09-11T01:07:00.318Z,85.77
2022-09-11T01:09:30.853Z,85.10
2022-09-11T01:12:06.776Z,84.99
2022-09-11T01:14:45.452Z,85.50
2022-09-11T01:17:26.981Z,85.14
2022-09-11T01:20:14.286Z,85.24
2022-09-11T01:22:59.473Z,85.40
2022-09-11T01:25:35.044Z,85.17
2022-09-11T01:28:12.600Z,85.54
2022-09-11T01:30:47.450Z,85.79
2022-09-11T01:33:23.615Z,85.47
2022-09-11T01:35:57.498Z,85.61
2022-09-11T01:38:35.419Z,85.33
2022-09-11T01:41:09.243Z,85.73
2022-09-11T01:43:44.119Z,86.00
2022-09-11T01:46:17.559Z,86.26
2022-09-11T01:48:49.176Z,85.70
2022-09-11T01:51:22.327Z,86.31
2022-09-11T01:53:52.608Z,86.33
2022-09-11T01:56:24.964Z,85.89
2022-09-11T01:59:00.031Z,85.96
2022-09-11T02:01:31.815Z,85.84
2022-09-11T02:04:07.459Z,85.73
2022-09-11T02:06:43.674Z,86.05
2022-09-11T02:09:16.662Z,86.21
2022-09-11T02:11:49.584Z,86.32
2022-09-11T02:14:27.010Z,86.20
2022-09-11T02:17:04.528Z,86.16
2022-09-11T02:19:32.926Z,86.30
2022-09-11T02:22:01.180Z,86.40
2022-09-11T02:24:29.760Z,86.78
2022-09-11T02:27:02.511Z,86.60
2022-09-11T02:29:34.284Z,86.64
2022-09-11T02:32:03.871Z,86.55
2022-09-11T02:34:34.559Z,87.34
2022-09-11T02:37:15.309Z,86.61
2022-09-11T02:40:03.637Z,86.95
2022-09-11T02:42:44.707Z,86.95
2022-09-11T02:45:30.537Z,86.77
2022-09-11T02:48:12.196Z,86.95
2022-09-11T02:50:46.760Z,86.98
2022-09-11T02:53:26.749Z,86.93
2022-09-11T02:56:04.616Z,87.10
2022-09-11T02:58:40.933Z,87.17
2022-09-11T03:01:11.897Z,86.64
2022-09-11T03:03:45.279Z,86.90
2022-09-11T03:06:17.777Z,86.80
2022-09-11T03:08:47.204Z,87.01
2022-09-11T03:11:17.754Z,86.77
2022-09-11T03:13:47.876Z,87.14
2022-09-11T03:16:19.168Z,86.96
2022-09-11T03:18:47.356Z,87.13
2022-09-11T03:21:16.981Z,87.24
2022-09-11T03:23:45.034Z,87.25
2022-09-11T03:26:12.973Z,86.88
2022-09-11T03:28:41.123Z,86.97
2022-09-11T03:31:09.535Z,87.49
2022-09-11T03:33:39.508Z,87.02
2022-09-11T03:36:07.890Z,87.03
2022-09-11T03:38:36.170Z,87.08
2022-09-11T03:41:04.612Z,87.40
2022-09-11T03:43:35.176Z,87.52
2022-09-11T03:46:03.322Z,87.61
2022-09-11T03:48:32.453Z,87.35
2022-09-11T03:51:01.892Z,87.52
2022-09-11T03:53:29.885Z,87.50
2022-09-11T03:55:59.115Z,87.41
2022-09-11T03:58:27.246Z,87.50
2022-09-11T04:00:56.253Z,87.80
2022-09-11T04:03:24.671Z,87.50
2022-09-11T04:06:01.955Z,87.08
2022-09-11T04:08:33.825Z,87.47
2022-09-11T04:11:06.736Z,87.80
2022-09-11T04:13:38.806Z,87.49
2022-09-11T04:16:12.782Z,87.48
2022-09-11T04:18:44.114Z,87.13
2022-09-11T04:21:15.358Z,86.91
2022-09-11T04:23:45.613Z,86.97
2022-09-11T04:26:15.916Z,87.53
2022-09-11T04:28:45.883Z,86.76
2022-09-11T04:31:17.031Z,86.89
2022-09-11T04:33:45.889Z,86.94
2022-09-11T04:36:19.063Z,86.95
2022-09-11T04:38:48.088Z,86.75
2022-09-11T04:41:17.574Z,86.76
2022-09-11T04:43:45.569Z,86.86
2022-09-11T04:46:17.480Z,86.61
2022-09-11T04:48:46.923Z,86.86
2022-09-11T04:51:22.822Z,86.78
2022-09-11T04:53:51.761Z,86.83
2022-09-11T04:56:21.900Z,86.89
2022-09-11T04:58:55.122Z,87.11
2022-09-11T05:01:27.517Z,87.04
2022-09-11T05:04:00.567Z,87.09
2022-09-11T05:06:31.337Z,87.13
2022-09-11T05:09:04.305Z,87.04
2022-09-11T05:11:35.464Z,86.77
2022-09-11T05:14:04.079Z,87.24
2022-09-11T05:16:35.742Z,87.20
2022-09-11T05:19:05.185Z,87.32
2022-09-11T05:21:36.848Z,87.40
2022-09-11T05:24:06.099Z,87.05
2022-09-11T05:26:40.176Z,87.16
2022-09-11T05:29:12.649Z,87.50
2022-09-11T05:31:53.199Z,87.33
2022-09-11T05:34:22.522Z,87.67
2022-09-11T05:36:53.232Z,87.27
2022-09-11T05:39:21.344Z,86.99
2022-09-11T05:41:51.608Z,87.17
2022-09-11T05:44:19.884Z,87.31
2022-09-11T05:46:48.844Z,87.21
2022-09-11T05:49:16.946Z,87.25
2022-09-11T05:51:45.277Z,87.02
2022-09-11T05:54:15.381Z,86.82
2022-09-11T05:56:43.549Z,86.91
2022-09-11T05:59:18.246Z,86.40
2022-09-11T06:01:49.791Z,86.85
2022-09-11T06:04:38.055Z,87.18
2022-09-11T06:07:07.597Z,86.56
2022-09-11T06:09:37.728Z,86.94
2022-09-11T06:12:06.182Z,86.52
2022-09-11T06:14:34.167Z,86.46
2022-09-11T06:17:02.147Z,86.44
2022-09-11T06:19:33.226Z,86.11
2022-09-11T06:22:01.297Z,86.51
2022-09-11T06:24:42.104Z,86.08
2022-09-11T06:27:10.228Z,85.56
2022-09-11T06:29:42.108Z,85.66
2022-09-11T06:32:10.773Z,86.15
2022-09-11T06:34:40.423Z,85.81
2022-09-11T06:37:12.088Z,85.98
2022-09-11T06:39:41.528Z,85.84
2022-09-11T06:42:11.907Z,85.45
2022-09-11T06:44:42.008Z,85.23
2022-09-11T06:47:13.442Z,85.17
2022-09-11T06:49:41.449Z,85.58
2022-09-11T06:52:28.138Z,84.54
2022-09-11T06:55:17.768Z,84.15
2022-09-11T06:57:54.180Z,83.94
2022-09-11T07:00:26.952Z,83.86
2022-09-11T07:02:56.424Z,83.57
2022-09-11T07:05:25.919Z,83.47
2022-09-11T07:07:55.403Z,83.59
2022-09-11T07:10:26.313Z,83.01
2022-09-11T07:12:58.863Z,83.08
2022-09-11T07:15:27.270Z,82.70
2022-09-11T07:17:55.939Z,82.57
2022-09-11T07:20:23.888Z,82.05
2022-09-11T07:22:51.963Z,82.26
2022-09-11T07:25:21.784Z,81.40
2022-09-11T07:27:51.985Z,81.23
2022-09-11T07:30:21.234Z,81.11
2022-09-11T07:32:52.837Z,80.94
2022-09-11T07:35:21.796Z,81.21
2022-09-11T07:37:52.065Z,81.22
2022-09-11T07:40:24.646Z,80.29
2022-09-11T07:42:54.640Z,80.41
2022-09-11T07:45:23.230Z,80.34
2022-09-11T07:47:52.157Z,80.80
2022-09-11T07:50:24.257Z,80.51
2022-09-11T07:52:52.755Z,80.30
2022-09-11T07:55:21.850Z,79.99
2022-09-11T07:57:52.057Z,79.89
2022-09-11T08:00:22.391Z,80.04
2022-09-11T08:02:58.401Z,80.10
2022-09-11T08:05:33.360Z,78.64
2022-09-11T08:08:01.542Z,79.33
2022-09-11T08:10:30.356Z,78.99
2022-09-11T08:13:00.205Z,78.67
2022-09-11T08:15:34.682Z,78.77
2022-09-11T08:18:05.537Z,78.30
2022-09-11T08:20:33.709Z,78.17
2022-09-11T08:23:02.059Z,78.47
2022-09-11T08:25:30.304Z,77.49
2022-09-11T08:28:00.405Z,76.32
2022-09-11T08:30:28.596Z,76.11
2022-09-11T08:32:57.996Z,76.52
2022-09-11T08:35:26.826Z,76.41
2022-09-11T08:37:55.705Z,76.36
2022-09-11T08:40:24.549Z,75.71
2022-09-11T08:42:56.356Z,74.56
2022-09-11T08:45:30.267Z,74.84
2022-09-11T08:48:01.587Z,74.97
2022-09-11T08:50:36.613Z,73.12
2022-09-11T08:53:07.754Z,72.63
2022-09-11T08:55:43.900Z,73.37
2022-09-11T08:58:24.110Z,72.72
2022-09-11T09:01:02.410Z,71.43
2022-09-11T09:03:49.550Z,71.92
2022-09-11T09:06:42.825Z,71.47
2022-09-11T09:09:19.719Z,71.93
2022-09-11T09:11:57.598Z,71.89
2022-09-11T09:14:43.427Z,71.68
2022-09-11T09:17:19.064Z,72.42
2022-09-11T09:19:53.937Z,71.92
2022-09-11T09:22:27.484Z,71.88
2022-09-11T09:25:01.075Z,71.50
2022-09-11T09:27:35.410Z,70.98
2022-09-11T09:30:06.908Z,71.38
2022-09-11T09:32:42.813Z,71.55
2022-09-11T09:35:19.506Z,71.89
2022-09-11T09:37:48.722Z,72.16
2022-09-11T09:40:18.875Z,71.71
2022-09-11T09:43:21.039Z,71.03
2022-09-11T09:45:57.574Z,70.50
2022-09-11T09:48:25.716Z,70.12
2022-09-11T09:50:55.110Z,69.33
2022-09-11T09:53:32.689Z,69.47
2022-09-11T09:56:01.516Z,69.53
2022-09-11T09:58:37.811Z,69.24
2022-09-11T10:01:28.798Z,69.06
2022-09-11T10:04:12.599Z,67.04
2022-09-11T10:06:42.319Z,67.36
2022-09-11T10:09:21.236Z,65.69
2022-09-11T10:11:55.807Z,65.08
2022-09-11T10:14:49.978Z,65.35
2022-09-11T10:17:21.666Z,66.43
2022-09-11T10:19:50.935Z,64.83
2022-09-11T10:22:27.686Z,64.11
2022-09-11T10:25:12.141Z,62.82
2022-09-11T10:28:01.822Z,64.22
2022-09-11T10:30:39.023Z,62.97
2022-09-11T10:33:17.660Z,63.22
2022-09-11T10:35:53.145Z,63.94
2022-09-11T10:38:25.453Z,63.71
2022-09-11T10:41:09.418Z,63.79
2022-09-11T10:43:48.473Z,63.32
2022-09-11T10:46:30.020Z,64.24
2022-09-11T10:49:00.550Z,64.08
2022-09-11T10:51:31.238Z,63.49
2022-09-11T10:54:13.247Z,63.13
2022-09-11T10:56:51.728Z,62.50
2022-09-11T10:59:26.131Z,62.55
2022-09-11T11:01:54.494Z,62.36
2022-09-11T11:04:22.882Z,60.90
2022-09-11T11:07:04.794Z,62.12
2022-09-11T11:09:46.525Z,61.83
2022-09-11T11:12:33.035Z,61.55
2022-09-11T11:15:30.054Z,61.57
2022-09-11T11:18:16.037Z,62.11
2022-09-11T11:20:50.894Z,61.43
2022-09-11T11:23:45.596Z,60.49
2022-09-11T11:26:36.779Z,60.48
2022-09-11T11:29:22.941Z,60.92
2022-09-11T11:32:09.926Z,60.35
2022-09-11T11:35:01.340Z,61.36
2022-09-11T11:37:34.935Z,60.22
2022-09-11T11:40:07.707Z,59.50
2022-09-11T11:42:41.486Z,57.45
2022-09-11T11:45:17.969Z,57.95
2022-09-11T11:47:47.876Z,57.14
2022-09-11T11:50:31.604Z,56.64
2022-09-11T11:53:09.144Z,57.06
2022-09-11T11:55:51.397Z,56.28
2022-09-11T11:58:35.629Z,55.66
2022-09-11T12:01:07.718Z,56.01
2022-09-11T12:03:42.581Z,55.64
2022-09-11T12:06:11.334Z,56.14
2022-09-11T12:08:45.036Z,56.67
2022-09-11T12:11:17.302Z,56.66
2022-09-11T12:13:49.099Z,56.71
2022-09-11T12:16:21.243Z,58.05
2022-09-11T12:19:05.629Z,56.42
2022-09-11T12:21:40.344Z,56.52
2022-09-11T12:24:18.694Z,57.42
2022-09-11T12:26:46.995Z,58.04
2022-09-11T12:29:51.701Z,57.86
2022-09-11T12:32:42.830Z,56.67
2022-09-11T12:35:26.132Z,56.42
2022-09-11T12:37:59.845Z,56.89
2022-09-11T12:40:34.558Z,56.93
2022-09-11T12:43:18.775Z,57.97
2022-09-11T12:45:48.485Z,58.13
2022-09-11T12:48:22.576Z,58.92
2022-09-11T12:50:52.515Z,59.19
2022-09-11T12:53:25.373Z,59.21
2022-09-11T12:55:58.101Z,58.82
2022-09-11T12:58:32.157Z,59.08
2022-09-11T13:01:14.959Z,60.27
2022-09-11T13:03:53.407Z,59.15
2022-09-11T13:06:22.428Z,58.15
2022-09-11T13:08:53.619Z,58.38
2022-09-11T13:11:42.659Z,58.62
2022-09-11T13:14:49.717Z,58.58
2022-09-11T13:17:25.876Z,58.36
2022-09-11T13:20:10.729Z,59.00
2022-09-11T13:22:39.363Z,59.72
2022-09-11T13:25:15.498Z,58.46
2022-09-11T13:27:46.700Z,58.84
2022-09-11T13:30:17.150Z,58.99
2022-09-11T13:32:48.512Z,58.54
2022-09-11T13:35:27.004Z,59.05
2022-09-11T13:37:59.598Z,58.36
2022-09-11T13:40:31.728Z,58.21
2022-09-11T13:43:01.434Z,58.51
2022-09-11T13:45:29.617Z,58.91
2022-09-11T13:47:58.371Z,58.58
2022-09-11T13:50:27.965Z,58.76
2022-09-11T13:52:56.067Z,58.89
2022-09-11T13:55:26.969Z,59.32
2022-09-11T13:57:58.516Z,59.36
2022-09-11T14:00:44.862Z,59.84
2022-09-11T14:03:20.720Z,58.87
2022-09-11T14:05:53.956Z,59.43
2022-09-11T14:08:32.537Z,60.30
2022-09-11T14:11:03.482Z,60.30
2022-09-11T14:13:35.083Z,60.04
2022-09-11T14:16:07.258Z,58.92
2022-09-11T14:18:41.836Z,58.13
2022-09-11T14:21:16.192Z,57.80
2022-09-11T14:23:48.159Z,58.42
2022-09-11T14:26:18.865Z,58.72
2022-09-11T14:29:22.937Z,58.90
2022-09-11T14:31:52.135Z,59.30
2022-09-11T14:34:22.059Z,59.38
2022-09-11T14:36:56.479Z,59.81
2022-09-11T14:39:28.921Z,59.23
2022-09-11T14:41:58.081Z,59.84
2022-09-11T14:44:27.579Z,59.76
2022-09-11T14:46:56.187Z,59.62
2022-09-11T14:49:24.279Z,59.29
2022-09-11T14:51:58.229Z,60.02
2022-09-11T14:54:27.668Z,60.17
2022-09-11T14:56:56.020Z,59.98
2022-09-11T14:59:24.004Z,60.15
2022-09-11T15:01:52.668Z,59.73
2022-09-11T15:04:23.047Z,59.49
2022-09-11T15:06:53.079Z,59.23
2022-09-11T15:09:22.739Z,59.10
2022-09-11T15:11:52.338Z,60.76
2022-09-11T15:14:44.784Z,59.77
2022-09-11T15:17:11.950Z,60.47
2022-09-11T15:19:40.892Z,59.12
2022-09-11T15:22:09.611Z,58.80
2022-09-11T15:24:38.998Z,59.17
2022-09-11T15:27:07.596Z,59.79
2022-09-11T15:29:36.245Z,59.48
2022-09-11T15:32:04.830Z,58.97
2022-09-11T15:34:33.270Z,59.38
2022-09-11T15:37:02.072Z,59.85
2022-09-11T15:39:30.188Z,60.13
2022-09-11T15:42:01.849Z,59.49
2022-09-11T15:44:30.312Z,59.99
2022-09-11T15:46:59.543Z,59.78
2022-09-11T15:49:29.454Z,59.44
2022-09-11T15:51:58.290Z,59.89
2022-09-11T15:54:27.058Z,59.28
2022-09-11T15:56:55.112Z,59.67
2022-09-11T15:59:24.656Z,59.51
2022-09-11T16:01:53.409Z,60.25
2022-09-11T16:04:23.027Z,60.14
2022-09-11T16:06:53.538Z,58.56
2022-09-11T16:09:23.985Z,56.66
2022-09-11T16:11:54.653Z,58.41
2022-09-11T16:14:25.848Z,59.11
2022-09-11T16:16:54.791Z,59.20
2022-09-11T16:19:28.029Z,58.76
2022-09-11T16:21:57.365Z,58.93
2022-09-11T16:24:26.809Z,58.93
2022-09-11T16:26:56.044Z,58.71
2022-09-11T16:29:43.999Z,58.46
2022-09-11T16:32:28.686Z,59.61
2022-09-11T16:34:57.781Z,60.27
2022-09-11T16:37:26.338Z,60.05
2022-09-11T16:39:54.660Z,60.04
2022-09-11T16:42:23.194Z,60.87
2022-09-11T16:44:53.642Z,60.49
2022-09-11T16:47:22.228Z,60.82
2022-09-11T16:50:08.063Z,60.81
2022-09-11T16:52:36.786Z,60.80
2022-09-11T16:55:08.298Z,61.11
2022-09-11T16:57:37.366Z,61.27
2022-09-11T17:00:10.042Z,61.33
2022-09-11T17:02:38.676Z,61.56
2022-09-11T17:05:08.157Z,62.19
2022-09-11T17:07:36.666Z,61.80
2022-09-11T17:10:05.960Z,62.09
2022-09-11T17:12:34.294Z,62.32
2022-09-11T17:15:02.800Z,62.37
2022-09-11T17:17:33.078Z,62.16
2022-09-11T17:20:01.385Z,62.51
2022-09-11T17:22:29.871Z,62.79
2022-09-11T17:24:58.186Z,62.81
2022-09-11T17:27:26.507Z,63.00
2022-09-11T17:29:54.813Z,62.90
2022-09-11T17:32:28.378Z,63.71
2022-09-11T17:34:58.755Z,63.79
2022-09-11T17:37:27.840Z,64.41
2022-09-11T17:39:56.202Z,64.45
2022-09-11T17:42:24.796Z,64.41
2022-09-11T17:44:53.069Z,65.12
2022-09-11T17:47:21.425Z,65.67
2022-09-11T17:49:50.756Z,65.65
2022-09-11T17:52:20.851Z,65.65
2022-09-11T17:54:49.222Z,65.78
2022-09-11T17:57:17.651Z,65.80
2022-09-11T17:59:49.982Z,65.93
2022-09-11T18:02:19.828Z,66.24
2022-09-11T18:04:48.998Z,66.53
2022-09-11T18:07:17.471Z,66.23
2022-09-11T18:09:47.298Z,67.03
2022-09-11T18:12:15.691Z,67.72
2022-09-11T18:14:44.070Z,67.77
2022-09-11T18:17:12.083Z,68.27
2022-09-11T18:19:40.128Z,68.67
2022-09-11T18:22:09.796Z,69.08
2022-09-11T18:24:39.871Z,69.59
2022-09-11T18:27:10.204Z,69.69
2022-09-11T18:29:39.967Z,69.90
2022-09-11T18:32:10.161Z,69.92
2022-09-11T18:34:38.483Z,70.10
2022-09-11T18:37:07.602Z,70.40
2022-09-11T18:39:35.988Z,71.26
2022-09-11T18:42:07.089Z,71.28
2022-09-11T18:44:36.496Z,71.17
2022-09-11T18:47:04.501Z,71.19
2022-09-11T18:49:32.623Z,71.99
2022-09-11T18:52:00.655Z,71.60
2022-09-11T18:54:30.047Z,72.10
2022-09-11T18:57:00.029Z,72.21
2022-09-11T18:59:28.457Z,72.50
2022-09-11T19:01:58.644Z,72.60
2022-09-11T19:04:28.257Z,72.47
2022-09-11T19:06:56.300Z,72.48
2022-09-11T19:09:24.334Z,72.42
2022-09-11T19:11:54.755Z,72.66
2022-09-11T19:14:22.815Z,72.45
2022-09-11T19:16:51.784Z,72.68
2022-09-11T19:19:21.520Z,72.83
2022-09-11T19:21:49.562Z,73.04
2022-09-11T19:24:17.570Z,73.25
2022-09-11T19:26:46.339Z,73.19
2022-09-11T19:29:15.893Z,73.41
2022-09-11T19:31:43.961Z,74.01
2022-09-11T19:34:13.180Z,73.56
2022-09-11T19:36:42.854Z,73.28
2022-09-11T19:39:12.404Z,73.91
2022-09-11T19:41:40.957Z,74.21
2022-09-11T19:44:12.132Z,74.60
2022-09-11T19:46:41.522Z,74.90
2022-09-11T19:49:11.146Z,74.79
2022-09-11T19:51:41.364Z,74.59
2022-09-11T19:54:13.220Z,74.88
2022-09-11T19:56:42.442Z,75.25
2022-09-11T19:59:11.047Z,75.25
2022-09-11T20:01:39.155Z,75.58
2022-09-11T20:04:07.292Z,75.74
2022-09-11T20:06:36.414Z,75.88
2022-09-11T20:09:30.386Z,75.88
2022-09-11T20:11:56.369Z,75.69
2022-09-11T20:14:24.457Z,76.00
2022-09-11T20:16:52.896Z,76.12
2022-09-11T20:19:20.917Z,75.86
2022-09-11T20:21:49.266Z,75.77
2022-09-11T20:24:17.327Z,76.26
2022-09-11T20:26:45.312Z,76.23
2022-09-11T20:29:16.563Z,76.43
2022-09-11T20:31:49.009Z,76.60
2022-09-11T20:34:18.103Z,76.56
2022-09-11T20:36:46.518Z,76.60
2022-09-11T20:39:15.433Z,76.89
2022-09-11T20:41:44.068Z,76.64
2022-09-11T20:44:12.369Z,76.84
2022-09-11T20:46:43.711Z,77.21
2022-09-11T20:49:12.325Z,77.11
2022-09-11T20:51:40.829Z,77.26
2022-09-11T20:54:08.906Z,77.34
2022-09-11T20:56:36.943Z,77.40
2022-09-11T20:59:05.080Z,77.34
2022-09-11T21:01:34.375Z,77.24
2022-09-11T21:04:05.042Z,77.70
2022-09-11T21:06:35.488Z,77.52
2022-09-11T21:09:06.967Z,77.83
2022-09-11T21:11:36.334Z,77.92
2022-09-11T21:14:04.775Z,78.34
2022-09-11T21:16:33.660Z,78.20
2022-09-11T21:19:04.283Z,78.64
2022-09-11T21:21:33.673Z,78.23
2022-09-11T21:24:04.257Z,77.98
2022-09-11T21:26:33.668Z,78.39
2022-09-11T21:29:04.729Z,78.14
2022-09-11T21:31:32.953Z,78.35
2022-09-11T21:34:01.529Z,78.54
2022-09-11T21:36:30.952Z,78.21
2022-09-11T21:38:58.929Z,78.72
2022-09-11T21:41:27.114Z,78.65
2022-09-11T21:43:55.109Z,78.93
2022-09-11T21:46:23.156Z,78.97
2022-09-11T21:48:51.164Z,79.31
2022-09-11T21:51:21.057Z,79.16
2022-09-11T21:53:55.770Z,78.96
2022-09-11T21:56:25.825Z,79.45
2022-09-11T21:58:55.019Z,79.28
2022-09-11T22:01:24.984Z,79.01
2022-09-11T22:03:53.388Z,79.34
2022-09-11T22:06:23.731Z,79.26
2022-09-11T22:08:53.616Z,78.88
2022-09-11T22:11:21.959Z,79.34
2022-09-11T22:13:50.460Z,79.35
2022-09-11T22:16:20.109Z,79.09
2022-09-11T22:18:50.368Z,79.40
2022-09-11T22:21:18.390Z,79.74
2022-09-11T22:23:46.520Z,79.38
2022-09-11T22:26:18.005Z,79.32
2022-09-11T22:28:46.120Z,79.88
2022-09-11T22:31:16.302Z,80.08
2022-09-11T22:33:44.744Z,80.44
2022-09-11T22:36:15.133Z,80.43
2022-09-11T22:38:43.228Z,80.34
2022-09-11T22:41:11.256Z,80.30
2022-09-11T22:43:40.689Z,79.95
2022-09-11T22:46:08.819Z,79.47
2022-09-11T22:48:36.937Z,79.73
2022-09-11T22:51:05.042Z,79.18
2022-09-11T22:53:33.300Z,79.44
2022-09-11T22:56:01.600Z,79.25
2022-09-11T22:58:30.639Z,79.77
2022-09-11T23:01:02.491Z,79.54
2022-09-11T23:03:31.048Z,79.49
2022-09-11T23:06:17.703Z,80.04
2022-09-11T23:08:47.058Z,79.73
2022-09-11T23:11:16.147Z,79.65
2022-09-11T23:13:44.967Z,79.94
2022-09-11T23:16:15.672Z,80.06
2022-09-11T23:18:44.275Z,79.72
2022-09-11T23:21:13.432Z,79.79
2022-09-11T23:23:42.971Z,80.46
2022-09-11T23:26:12.121Z,80.61
2022-09-11T23:28:40.987Z,80.19
2022-09-11T23:31:15.987Z,80.13
2022-09-11T23:33:44.281Z,79.84
2022-09-11T23:36:14.546Z,79.81
2022-09-11T23:38:45.476Z,79.33
2022-09-11T23:41:14.163Z,79.51
2022-09-11T23:43:42.697Z,80.07
2022-09-11T23:46:11.629Z,79.88
2022-09-11T23:48:41.138Z,80.12
2022-09-11T23:51:10.362Z,80.10
2022-09-11T23:53:39.831Z,79.76
2022-09-11T23:56:08.322Z,79.48
2022-09-11T23:58:39.796Z,79.89
