createdAt,value
2022-11-30T00:00:41.430Z,98871.03
2022-11-30T00:03:08.698Z,98873.47
2022-11-30T00:05:36.227Z,98864.81
2022-11-30T00:08:03.402Z,98861.59
2022-11-30T00:10:30.142Z,98862.25
2022-11-30T00:12:56.962Z,98865.41
2022-11-30T00:15:23.692Z,98862.50
2022-11-30T00:17:50.431Z,98868.47
2022-11-30T00:20:17.164Z,98866.53
2022-11-30T00:22:43.969Z,98866.47
2022-11-30T00:25:10.891Z,98871.38
2022-11-30T00:27:37.722Z,98869.81
2022-11-30T00:30:06.212Z,98873.09
2022-11-30T00:32:34.258Z,98864.38
2022-11-30T00:35:01.871Z,98870.38
2022-11-30T00:37:28.570Z,98864.81
2022-11-30T00:39:55.273Z,98869.63
2022-11-30T00:42:22.096Z,98864.59
2022-11-30T00:44:49.143Z,98867.88
2022-11-30T00:47:16.055Z,98867.66
2022-11-30T00:49:42.728Z,98865.41
2022-11-30T00:52:09.352Z,98866.41
2022-11-30T00:54:35.990Z,98865.66
2022-11-30T00:57:02.592Z,98863.63
2022-11-30T00:59:29.494Z,98873.78
2022-11-30T01:01:56.141Z,98867.41
2022-11-30T01:04:23.532Z,98866.06
2022-11-30T01:06:50.320Z,98872.28
2022-11-30T01:09:17.749Z,98875.81
2022-11-30T01:11:44.417Z,98862.03
2022-11-30T01:14:11.298Z,98868.84
2022-11-30T01:16:38.063Z,98867.66
2022-11-30T01:19:04.865Z,98871.84
2022-11-30T01:21:32.048Z,98865.06
2022-11-30T01:23:58.792Z,98877.28
2022-11-30T01:26:25.705Z,98873.16
2022-11-30T01:28:54.411Z,98871.09
2022-11-30T01:31:23.742Z,98871.09
2022-11-30T01:33:52.872Z,98868.47
2022-11-30T01:36:22.733Z,98874.41
2022-11-30T01:38:52.452Z,98868.72
2022-11-30T01:41:25.900Z,98872.22
2022-11-30T01:43:55.994Z,98873.78
2022-11-30T01:46:46.051Z,98874.09
2022-11-30T01:49:41.959Z,98877.69
2022-11-30T01:52:20.337Z,98880.81
2022-11-30T01:54:56.531Z,98880.78
2022-11-30T01:57:32.117Z,98876.53
2022-11-30T02:00:01.843Z,98886.94
2022-11-30T02:02:44.934Z,98882.22
2022-11-30T02:05:13.238Z,98880.88
2022-11-30T02:07:41.731Z,98885.38
2022-11-30T02:10:17.976Z,98880.56
2022-11-30T02:13:11.093Z,98886.28
2022-11-30T02:16:04.442Z,98883.50
2022-11-30T02:18:37.922Z,98879.94
2022-11-30T02:21:12.431Z,98874.47
2022-11-30T02:23:48.272Z,98884.38
2022-11-30T02:26:31.054Z,98880.25
2022-11-30T02:29:04.006Z,98880.50
2022-11-30T02:31:41.633Z,98881.41
2022-11-30T02:34:12.708Z,98871.75
2022-11-30T02:36:40.278Z,98880.50
2022-11-30T02:39:07.512Z,98877.72
2022-11-30T02:41:39.403Z,98879.59
2022-11-30T02:44:09.294Z,98879.06
2022-11-30T02:46:55.035Z,98877.97
2022-11-30T02:49:39.471Z,98872.94
2022-11-30T02:52:08.596Z,98868.81
2022-11-30T02:54:35.629Z,98875.31
2022-11-30T02:57:02.698Z,98880.94
2022-11-30T02:59:29.985Z,98882.22
2022-11-30T03:01:57.504Z,98873.91
2022-11-30T03:04:24.446Z,98875.34
2022-11-30T03:06:51.127Z,98877.84
2022-11-30T03:09:17.968Z,98881.84
2022-11-30T03:11:45.073Z,98880.19
2022-11-30T03:14:11.952Z,98885.19
2022-11-30T03:16:39.856Z,98887.81
2022-11-30T03:19:06.956Z,98889.59
2022-11-30T03:21:33.649Z,98885.63
2022-11-30T03:24:00.314Z,98887.66
2022-11-30T03:26:27.113Z,98880.78
2022-11-30T03:28:54.073Z,98884.75
2022-11-30T03:31:21.071Z,98884.47
2022-11-30T03:33:47.895Z,98890.97
2022-11-30T03:36:14.979Z,98889.69
2022-11-30T03:38:41.746Z,98896.88
2022-11-30T03:41:11.878Z,98891.97
2022-11-30T03:43:38.786Z,98897.47
2022-11-30T03:46:06.641Z,98899.72
2022-11-30T03:48:36.330Z,98901.28
2022-11-30T03:51:04.718Z,98899.66
2022-11-30T03:53:32.145Z,98898.31
2022-11-30T03:56:02.036Z,98895.09
2022-11-30T03:58:29.492Z,98894.50
2022-11-30T04:01:06.449Z,98900.69
2022-11-30T04:03:34.409Z,98906.91
2022-11-30T04:06:02.347Z,98901.22
2022-11-30T04:08:29.558Z,98902.78
2022-11-30T04:10:58.403Z,98901.91
2022-11-30T04:13:26.586Z,98901.88
2022-11-30T04:15:54.588Z,98904.75
2022-11-30T04:18:23.233Z,98903.25
2022-11-30T04:20:52.395Z,98898.22
2022-11-30T04:23:20.124Z,98900.91
2022-11-30T04:25:48.093Z,98903.03
2022-11-30T04:28:17.035Z,98904.38
2022-11-30T04:30:44.408Z,98900.31
2022-11-30T04:33:13.780Z,98900.69
2022-11-30T04:35:47.150Z,98895.16
2022-11-30T04:38:14.093Z,98899.03
2022-11-30T04:40:42.013Z,98901.84
2022-11-30T04:43:09.674Z,98896.53
2022-11-30T04:45:36.736Z,98898.19
2022-11-30T04:48:04.616Z,98895.91
2022-11-30T04:50:32.430Z,98898.97
2022-11-30T04:52:59.324Z,98893.66
2022-11-30T04:55:26.278Z,98902.94
2022-11-30T04:57:53.132Z,98892.16
2022-11-30T05:00:20.885Z,98897.19
2022-11-30T05:02:52.810Z,98897.09
2022-11-30T05:05:20.465Z,98894.22
2022-11-30T05:07:54.721Z,98894.44
2022-11-30T05:10:21.496Z,98905.47
2022-11-30T05:12:48.380Z,98901.78
2022-11-30T05:15:14.930Z,98906.13
2022-11-30T05:17:41.765Z,98903.75
2022-11-30T05:20:08.836Z,98909.47
2022-11-30T05:22:35.557Z,98905.75
2022-11-30T05:25:02.729Z,98908.91
2022-11-30T05:27:29.781Z,98906.72
2022-11-30T05:29:56.478Z,98908.53
2022-11-30T05:32:23.350Z,98915.75
2022-11-30T05:34:51.834Z,98914.94
2022-11-30T05:37:19.901Z,98916.22
2022-11-30T05:39:46.708Z,98908.84
2022-11-30T05:42:13.609Z,98916.41
2022-11-30T05:44:40.487Z,98915.50
2022-11-30T05:47:07.431Z,98914.44
2022-11-30T05:49:34.288Z,98912.34
2022-11-30T05:52:01.152Z,98914.44
2022-11-30T05:54:28.050Z,98911.59
2022-11-30T05:56:55.440Z,98914.19
2022-11-30T05:59:23.044Z,98914.13
2022-11-30T06:01:52.633Z,98913.88
2022-11-30T06:04:19.812Z,98915.69
2022-11-30T06:06:46.903Z,98917.19
2022-11-30T06:09:13.548Z,98920.09
2022-11-30T06:11:40.455Z,98916.91
2022-11-30T06:14:07.672Z,98917.50
2022-11-30T06:16:34.509Z,98914.91
2022-11-30T06:19:01.442Z,98920.13
2022-11-30T06:21:28.179Z,98916.19
2022-11-30T06:23:55.028Z,98922.97
2022-11-30T06:26:22.067Z,98918.47
2022-11-30T06:28:49.184Z,98913.53
2022-11-30T06:31:16.649Z,98918.53
2022-11-30T06:33:43.532Z,98912.09
2022-11-30T06:36:10.613Z,98920.16
2022-11-30T06:38:37.749Z,98910.66
2022-11-30T06:41:09.779Z,98923.69
2022-11-30T06:43:38.144Z,98925.91
2022-11-30T06:46:06.474Z,98931.13
2022-11-30T06:48:33.698Z,98930.03
2022-11-30T06:51:00.682Z,98930.56
2022-11-30T06:53:27.941Z,98933.69
2022-11-30T06:55:54.519Z,98927.91
2022-11-30T06:58:21.290Z,98932.47
2022-11-30T07:00:47.961Z,98931.88
2022-11-30T07:03:14.755Z,98939.25
2022-11-30T07:05:44.076Z,98938.47
2022-11-30T07:08:12.490Z,98938.75
2022-11-30T07:10:40.915Z,98932.78
2022-11-30T07:13:11.045Z,98939.00
2022-11-30T07:15:38.484Z,98935.59
2022-11-30T07:18:05.678Z,98936.47
2022-11-30T07:20:32.395Z,98933.06
2022-11-30T07:23:19.075Z,98928.75
2022-11-30T07:26:04.488Z,98932.91
2022-11-30T07:28:31.159Z,98936.75
2022-11-30T07:30:57.981Z,98939.28
2022-11-30T07:33:24.720Z,98934.50
2022-11-30T07:35:54.459Z,98939.31
2022-11-30T07:38:21.340Z,98937.47
2022-11-30T07:40:48.091Z,98938.00
2022-11-30T07:43:15.764Z,98945.09
2022-11-30T07:45:42.564Z,98937.34
2022-11-30T07:48:10.051Z,98940.53
2022-11-30T07:50:36.820Z,98934.47
2022-11-30T07:53:03.506Z,98943.81
2022-11-30T07:55:31.164Z,98944.06
2022-11-30T07:57:57.965Z,98948.63
2022-11-30T08:00:24.775Z,98938.81
2022-11-30T08:02:54.711Z,98939.03
2022-11-30T08:06:21.399Z,98942.97
2022-11-30T08:08:58.237Z,98951.06
2022-11-30T08:11:33.451Z,98945.84
2022-11-30T08:14:05.280Z,98940.50
2022-11-30T08:16:46.176Z,98953.09
2022-11-30T08:19:20.861Z,98950.69
2022-11-30T08:21:58.923Z,98946.94
2022-11-30T08:24:25.939Z,98946.09
2022-11-30T08:26:57.130Z,98945.50
2022-11-30T08:29:29.446Z,98947.63
2022-11-30T08:32:06.139Z,98945.31
2022-11-30T08:34:48.145Z,98947.63
2022-11-30T08:37:18.586Z,98950.00
2022-11-30T08:42:39.658Z,98947.66
2022-11-30T08:52:36.754Z,98955.44
2022-11-30T08:55:03.593Z,98950.00
2022-11-30T08:57:31.264Z,98961.16
2022-11-30T08:59:57.762Z,98959.84
2022-11-30T09:02:24.269Z,98960.19
2022-11-30T09:04:51.723Z,98968.53
2022-11-30T09:07:18.373Z,98978.38
2022-11-30T09:09:44.980Z,98969.81
2022-11-30T09:12:11.460Z,98971.78
2022-11-30T09:14:37.942Z,98972.22
2022-11-30T09:17:04.966Z,98978.59
2022-11-30T09:19:31.615Z,98972.56
2022-11-30T09:21:58.072Z,98980.66
2022-11-30T09:24:24.611Z,98983.81
2022-11-30T09:26:51.083Z,98984.28
2022-11-30T09:29:17.636Z,98986.09
2022-11-30T09:31:44.201Z,98986.25
2022-11-30T09:34:12.100Z,98988.09
2022-11-30T09:36:38.700Z,98988.25
2022-11-30T09:39:06.432Z,98981.06
2022-11-30T09:41:58.565Z,98986.16
2022-11-30T09:44:30.245Z,98984.03
2022-11-30T09:47:08.476Z,98979.75
2022-11-30T09:49:41.231Z,98981.25
2022-11-30T09:52:15.902Z,98977.00
2022-11-30T09:54:44.939Z,98984.06
2022-11-30T09:57:23.718Z,98981.44
2022-11-30T09:59:56.684Z,98981.94
2022-11-30T10:02:38.420Z,98977.38
2022-11-30T10:05:17.141Z,98982.28
2022-11-30T10:08:05.280Z,98981.63
2022-11-30T10:10:46.857Z,98978.69
2022-11-30T10:13:42.089Z,98980.97
2022-11-30T10:16:11.635Z,98979.66
2022-11-30T10:18:48.331Z,98975.03
2022-11-30T10:21:51.822Z,98979.50
2022-11-30T10:24:35.774Z,98975.88
2022-11-30T10:27:17.463Z,98977.84
2022-11-30T10:29:44.267Z,98972.59
2022-11-30T10:32:20.223Z,98975.22
2022-11-30T10:34:58.409Z,98974.88
2022-11-30T10:37:38.581Z,98972.25
2022-11-30T10:40:10.969Z,98971.28
2022-11-30T10:43:18.217Z,98960.78
2022-11-30T10:45:50.635Z,98961.25
2022-11-30T10:48:39.662Z,98961.91
2022-11-30T10:51:09.827Z,98964.03
2022-11-30T10:53:37.964Z,98958.28
2022-11-30T10:56:16.756Z,98955.63
2022-11-30T10:58:53.265Z,98956.31
2022-11-30T11:01:37.834Z,98957.31
2022-11-30T11:04:25.411Z,98950.03
2022-11-30T11:06:55.497Z,98955.50
2022-11-30T11:09:37.514Z,98954.19
2022-11-30T11:12:15.738Z,98951.91
2022-11-30T11:14:42.414Z,98951.88
2022-11-30T11:17:17.960Z,98942.88
2022-11-30T11:19:46.543Z,98947.78
2022-11-30T11:22:17.734Z,98948.94
2022-11-30T11:24:45.144Z,98947.75
2022-11-30T11:27:20.842Z,98949.59
2022-11-30T11:30:05.915Z,98949.09
2022-11-30T11:32:32.689Z,98944.03
2022-11-30T11:34:59.471Z,98940.91
2022-11-30T11:38:28.554Z,98944.84
2022-11-30T11:40:59.588Z,98947.63
2022-11-30T11:43:29.852Z,98947.78
2022-11-30T11:46:09.913Z,98947.25
2022-11-30T11:48:40.293Z,98952.16
2022-11-30T11:51:09.705Z,98949.25
2022-11-30T11:53:53.842Z,98953.19
2022-11-30T11:56:25.913Z,98956.97
2022-11-30T11:58:59.699Z,98947.63
2022-11-30T12:01:54.151Z,98947.94
2022-11-30T12:04:49.628Z,98948.75
2022-11-30T12:07:38.500Z,98946.47
2022-11-30T12:10:22.108Z,98946.97
2022-11-30T12:12:55.330Z,98947.66
2022-11-30T12:15:46.780Z,98939.91
2022-11-30T12:18:36.687Z,98942.19
2022-11-30T12:21:25.055Z,98950.59
2022-11-30T12:24:24.073Z,98943.53
2022-11-30T12:26:59.360Z,98935.81
2022-11-30T12:29:59.684Z,98941.72
2022-11-30T12:32:46.228Z,98939.41
2022-11-30T12:35:32.965Z,98941.06
2022-11-30T12:38:17.967Z,98935.16
2022-11-30T12:40:47.380Z,98936.78
2022-11-30T12:43:39.218Z,98936.63
2022-11-30T12:46:47.923Z,98941.22
2022-11-30T12:49:35.849Z,98940.09
2022-11-30T12:52:05.304Z,98937.44
2022-11-30T12:54:59.011Z,98946.31
2022-11-30T12:57:38.522Z,98943.34
2022-11-30T13:00:22.226Z,98945.34
2022-11-30T13:03:06.026Z,98944.19
2022-11-30T13:05:53.913Z,98946.97
2022-11-30T13:08:27.119Z,98944.84
2022-11-30T13:11:06.249Z,98948.78
2022-11-30T13:13:35.513Z,98945.50
2022-11-30T13:16:05.788Z,98941.88
2022-11-30T13:18:34.735Z,98941.19
2022-11-30T13:21:08.369Z,98929.56
2022-11-30T13:23:44.611Z,98933.47
2022-11-30T13:26:32.588Z,98936.44
2022-11-30T13:29:47.609Z,98940.38
2022-11-30T13:32:55.460Z,98939.75
2022-11-30T13:35:30.324Z,98933.19
2022-11-30T13:38:35.039Z,98940.72
2022-11-30T13:41:09.527Z,98944.19
2022-11-30T13:43:47.808Z,98946.31
2022-11-30T13:46:20.721Z,98942.38
2022-11-30T13:48:48.266Z,98942.88
2022-11-30T13:51:34.065Z,98939.91
2022-11-30T13:54:38.564Z,98938.94
2022-11-30T13:57:18.144Z,98945.97
2022-11-30T13:59:46.669Z,98938.44
2022-11-30T14:02:31.860Z,98940.88
2022-11-30T14:05:16.590Z,98936.63
2022-11-30T14:07:52.531Z,98941.88
2022-11-30T14:10:35.361Z,98942.69
2022-11-30T14:13:02.589Z,98944.03
2022-11-30T14:15:49.002Z,98956.63
2022-11-30T14:18:26.711Z,98947.44
2022-11-30T14:21:14.939Z,98952.34
2022-11-30T14:23:53.200Z,98947.78
2022-11-30T14:26:25.295Z,98956.00
2022-11-30T14:29:10.052Z,98953.84
2022-11-30T14:31:52.780Z,98946.91
2022-11-30T14:34:38.703Z,98951.53
2022-11-30T14:37:23.705Z,98958.41
2022-11-30T14:39:53.626Z,98952.16
2022-11-30T14:42:25.868Z,98959.19
2022-11-30T14:44:53.248Z,98959.38
2022-11-30T14:47:24.475Z,98951.00
2022-11-30T14:49:53.096Z,98949.69
2022-11-30T14:52:49.496Z,98954.91
2022-11-30T14:55:43.853Z,98951.00
2022-11-30T14:58:18.028Z,98954.59
2022-11-30T15:00:45.491Z,98952.47
2022-11-30T15:03:28.741Z,98953.66
2022-11-30T15:06:02.162Z,98952.81
2022-11-30T15:08:49.922Z,98953.09
2022-11-30T15:11:17.594Z,98943.31
2022-11-30T15:13:47.679Z,98950.09
2022-11-30T15:16:21.712Z,98948.78
2022-11-30T15:18:49.485Z,98945.22
2022-11-30T15:21:24.808Z,98954.78
2022-11-30T15:23:56.285Z,98953.81
2022-11-30T15:26:32.551Z,98950.34
2022-11-30T15:29:07.421Z,98952.28
2022-11-30T15:31:37.832Z,98952.59
2022-11-30T15:34:06.170Z,98955.00
2022-11-30T15:36:38.212Z,98956.81
2022-11-30T15:39:07.454Z,98958.38
2022-11-30T15:41:35.574Z,98955.25
2022-11-30T15:44:02.453Z,98967.53
2022-11-30T15:46:42.732Z,98966.38
2022-11-30T15:49:12.681Z,98966.84
2022-11-30T15:51:41.803Z,98972.56
2022-11-30T15:54:08.258Z,98971.66
2022-11-30T15:56:35.036Z,98966.16
2022-11-30T15:59:22.964Z,98968.78
2022-11-30T16:02:16.433Z,98971.06
2022-11-30T16:04:58.016Z,98976.25
2022-11-30T16:07:27.422Z,98971.19
2022-11-30T16:10:13.730Z,98976.44
2022-11-30T16:12:45.874Z,98973.25
2022-11-30T16:15:24.038Z,98978.09
2022-11-30T16:17:52.113Z,98973.97
2022-11-30T16:20:20.794Z,98974.63
2022-11-30T16:22:48.800Z,98979.91
2022-11-30T16:25:21.937Z,98986.97
2022-11-30T16:27:48.907Z,98985.09
2022-11-30T16:30:21.485Z,98984.25
2022-11-30T16:32:48.087Z,98988.19
2022-11-30T16:35:30.107Z,98993.81
2022-11-30T16:37:56.641Z,98993.63
2022-11-30T16:40:23.182Z,98995.34
2022-11-30T16:42:51.085Z,98999.28
2022-11-30T16:45:21.508Z,99008.59
2022-11-30T16:47:48.534Z,99004.09
2022-11-30T16:50:15.272Z,99013.56
2022-11-30T16:52:42.319Z,99012.16
2022-11-30T16:55:14.186Z,99011.63
2022-11-30T16:57:40.675Z,99014.97
2022-11-30T17:00:09.046Z,99020.25
2022-11-30T17:02:39.754Z,99021.50
2022-11-30T17:05:07.408Z,99016.31
2022-11-30T17:07:36.310Z,99020.13
2022-11-30T17:10:05.009Z,99020.28
2022-11-30T17:12:31.761Z,99026.19
2022-11-30T17:14:58.300Z,99028.16
2022-11-30T17:17:24.797Z,99024.88
2022-11-30T17:19:51.271Z,99028.31
2022-11-30T17:22:17.759Z,99024.41
2022-11-30T17:24:44.219Z,99026.78
2022-11-30T17:27:11.950Z,99027.44
2022-11-30T17:29:39.849Z,99032.69
2022-11-30T17:32:06.440Z,99031.00
2022-11-30T17:34:32.951Z,99032.38
2022-11-30T17:36:59.490Z,99034.19
2022-11-30T17:39:26.149Z,99028.41
2022-11-30T17:41:52.681Z,99033.72
2022-11-30T17:44:19.220Z,99041.19
2022-11-30T17:46:48.845Z,99036.00
2022-11-30T17:49:18.055Z,99037.78
2022-11-30T17:51:44.595Z,99041.06
2022-11-30T17:54:11.383Z,99037.06
2022-11-30T17:56:38.177Z,99040.81
2022-11-30T17:59:04.933Z,99038.94
2022-11-30T18:01:31.474Z,99044.38
2022-11-30T18:03:58.896Z,99040.59
2022-11-30T18:06:25.403Z,99046.72
2022-11-30T18:08:52.505Z,99037.75
2022-11-30T18:11:21.145Z,99040.22
2022-11-30T18:13:50.026Z,99047.31
2022-11-30T18:16:19.709Z,99048.47
2022-11-30T18:18:48.420Z,99048.97
2022-11-30T18:21:17.555Z,99048.97
2022-11-30T18:23:44.285Z,99047.00
2022-11-30T18:26:13.870Z,99057.81
2022-11-30T18:28:40.693Z,99062.91
2022-11-30T18:31:07.478Z,99052.25
2022-11-30T18:33:35.722Z,99057.75
2022-11-30T18:36:03.427Z,99058.28
2022-11-30T18:38:37.075Z,99063.22
2022-11-30T18:41:05.217Z,99056.16
2022-11-30T18:43:33.404Z,99064.72
2022-11-30T18:46:04.966Z,99059.31
2022-11-30T18:48:31.756Z,99057.47
2022-11-30T18:50:58.292Z,99058.13
2022-11-30T18:53:24.910Z,99064.75
2022-11-30T18:55:51.441Z,99061.09
2022-11-30T18:58:17.930Z,99060.81
2022-11-30T19:00:44.440Z,99062.66
2022-11-30T19:03:10.898Z,99059.44
2022-11-30T19:05:39.684Z,99066.09
2022-11-30T19:08:09.165Z,99067.69
2022-11-30T19:10:37.923Z,99061.78
2022-11-30T19:13:05.551Z,99068.91
2022-11-30T19:15:39.395Z,99068.03
2022-11-30T19:18:06.390Z,99072.94
2022-11-30T19:20:40.789Z,99081.50
2022-11-30T19:23:07.343Z,99080.22
2022-11-30T19:25:33.954Z,99077.88
2022-11-30T19:28:00.528Z,99081.97
2022-11-30T19:30:27.147Z,99083.03
2022-11-30T19:32:53.747Z,99085.59
2022-11-30T19:35:22.940Z,99091.09
2022-11-30T19:37:51.773Z,99084.41
2022-11-30T19:40:18.521Z,99092.53
2022-11-30T19:42:44.985Z,99089.84
2022-11-30T19:45:11.475Z,99094.13
2022-11-30T19:47:37.943Z,99083.69
2022-11-30T19:50:04.985Z,99089.47
2022-11-30T19:52:31.427Z,99093.88
2022-11-30T19:54:58.152Z,99089.72
2022-11-30T19:57:24.624Z,99101.25
2022-11-30T19:59:51.128Z,99097.81
2022-11-30T20:02:17.628Z,99093.72
2022-11-30T20:04:44.144Z,99090.13
2022-11-30T20:07:10.621Z,99094.19
2022-11-30T20:09:37.238Z,99093.38
2022-11-30T20:12:03.871Z,99096.00
2022-11-30T20:14:30.393Z,99097.47
2022-11-30T20:16:56.923Z,99099.97
2022-11-30T20:19:23.860Z,99094.50
2022-11-30T20:21:51.125Z,99099.91
2022-11-30T20:24:17.634Z,99098.19
2022-11-30T20:26:44.386Z,99090.75
2022-11-30T20:29:14.298Z,99098.28
2022-11-30T20:31:41.897Z,99099.84
2022-11-30T20:34:10.313Z,99094.00
2022-11-30T20:36:37.416Z,99086.22
2022-11-30T20:39:04.684Z,99091.50
2022-11-30T20:41:31.431Z,99096.44
2022-11-30T20:43:58.043Z,99095.56
2022-11-30T20:46:27.172Z,99103.63
2022-11-30T20:48:54.677Z,99100.59
2022-11-30T20:51:33.060Z,99098.78
2022-11-30T20:54:11.263Z,99097.44
2022-11-30T20:56:38.380Z,99101.88
2022-11-30T20:59:08.758Z,99103.00
2022-11-30T21:01:35.764Z,99103.97
2022-11-30T21:04:02.301Z,99102.03
2022-11-30T21:06:31.914Z,99109.22
2022-11-30T21:08:59.393Z,99114.75
2022-11-30T21:11:27.517Z,99110.19
2022-11-30T21:13:54.248Z,99120.47
2022-11-30T21:16:27.631Z,99109.19
2022-11-30T21:18:56.165Z,99107.88
2022-11-30T21:21:25.929Z,99106.72
2022-11-30T21:23:52.764Z,99114.66
2022-11-30T21:26:23.721Z,99114.72
2022-11-30T21:28:55.625Z,99110.09
2022-11-30T21:31:23.486Z,99105.94
2022-11-30T21:33:53.469Z,99117.88
2022-11-30T21:36:22.015Z,99112.34
2022-11-30T21:38:53.591Z,99113.84
2022-11-30T21:41:20.110Z,99114.66
2022-11-30T21:43:46.580Z,99112.13
2022-11-30T21:46:15.800Z,99106.53
2022-11-30T21:48:44.307Z,99107.13
2022-11-30T21:51:16.597Z,99105.78
2022-11-30T21:53:45.740Z,99108.69
2022-11-30T21:56:14.932Z,99111.69
2022-11-30T21:58:43.444Z,99106.97
2022-11-30T22:01:21.892Z,99107.19
2022-11-30T22:03:48.399Z,99110.25
2022-11-30T22:06:17.165Z,99114.38
2022-11-30T22:08:44.192Z,99110.59
2022-11-30T22:11:16.311Z,99116.31
2022-11-30T22:13:43.708Z,99115.63
2022-11-30T22:16:15.818Z,99117.75
2022-11-30T22:18:43.594Z,99117.84
2022-11-30T22:21:21.758Z,99119.75
2022-11-30T22:23:53.626Z,99120.06
2022-11-30T22:26:22.998Z,99115.91
2022-11-30T22:28:57.694Z,99126.22
2022-11-30T22:31:26.971Z,99123.06
2022-11-30T22:33:53.693Z,99124.50
2022-11-30T22:36:22.452Z,99124.22
2022-11-30T22:38:57.484Z,99121.94
2022-11-30T22:41:25.008Z,99123.84
2022-11-30T22:43:51.800Z,99114.09
2022-11-30T22:46:21.056Z,99123.06
2022-11-30T22:48:47.866Z,99111.78
2022-11-30T22:51:23.250Z,99113.47
2022-11-30T22:53:50.943Z,99112.13
2022-11-30T22:56:28.991Z,99108.13
2022-11-30T22:58:59.858Z,99119.94
2022-11-30T23:01:32.505Z,99111.56
2022-11-30T23:04:05.115Z,99112.84
2022-11-30T23:06:32.584Z,99113.19
2022-11-30T23:08:59.449Z,99117.31
2022-11-30T23:11:27.192Z,99119.53
2022-11-30T23:13:53.792Z,99112.50
2022-11-30T23:16:20.739Z,99112.66
2022-11-30T23:18:54.471Z,99114.19
2022-11-30T23:21:25.599Z,99113.47
2022-11-30T23:23:52.862Z,99110.06
2022-11-30T23:26:22.354Z,99103.88
2022-11-30T23:28:50.818Z,99116.97
2022-11-30T23:31:33.503Z,99108.78
2022-11-30T23:34:04.835Z,99112.31
2022-11-30T23:36:32.287Z,99111.94
2022-11-30T23:39:02.018Z,99108.50
2022-11-30T23:41:28.893Z,99111.38
2022-11-30T23:43:55.598Z,99099.56
2022-11-30T23:46:22.159Z,99102.09
2022-11-30T23:48:49.070Z,99099.63
2022-11-30T23:51:15.833Z,99103.44
2022-11-30T23:53:42.371Z,99100.19
2022-11-30T23:56:13.227Z,99106.22
2022-11-30T23:58:39.767Z,99100.19
