createdAt,value
2019-03-31T00:00:34.101Z,78.50
2019-03-31T00:01:46.308Z,78.50
2019-03-31T00:02:52.065Z,78.90
2019-03-31T00:03:57.687Z,78.90
2019-03-31T00:05:03.751Z,79.20
2019-03-31T00:06:09.489Z,79.30
2019-03-31T00:07:15.153Z,79.40
2019-03-31T00:08:20.803Z,79.20
2019-03-31T00:09:26.487Z,79.50
2019-03-31T00:10:32.557Z,79.60
2019-03-31T00:11:39.810Z,79.50
2019-03-31T00:12:45.471Z,79.60
2019-03-31T00:13:51.129Z,79.90
2019-03-31T00:14:56.781Z,80.10
2019-03-31T00:16:03.711Z,80.10
2019-03-31T00:17:09.337Z,80.30
2019-03-31T00:18:15.001Z,80.30
2019-03-31T00:19:20.663Z,80.30
2019-03-31T00:20:26.272Z,80.60
2019-03-31T00:21:31.885Z,80.40
2019-03-31T00:22:37.637Z,80.40
2019-03-31T00:23:43.389Z,80.70
2019-03-31T00:24:49.009Z,80.70
2019-03-31T00:25:54.599Z,80.90
2019-03-31T00:27:00.182Z,81.00
2019-03-31T00:28:05.934Z,81.00
2019-03-31T00:29:11.618Z,81.10
2019-03-31T00:30:17.342Z,81.10
2019-03-31T00:31:23.030Z,81.10
2019-03-31T00:32:28.695Z,81.20
2019-03-31T00:33:34.390Z,81.30
2019-03-31T00:34:40.046Z,81.30
2019-03-31T00:35:45.620Z,81.50
2019-03-31T00:36:52.346Z,81.40
2019-03-31T00:37:58.000Z,81.20
2019-03-31T00:39:05.144Z,81.20
2019-03-31T00:40:10.728Z,80.90
2019-03-31T00:41:16.330Z,80.80
2019-03-31T00:42:22.040Z,80.70
2019-03-31T00:43:27.667Z,80.90
2019-03-31T00:44:33.337Z,81.10
2019-03-31T00:45:39.142Z,81.40
2019-03-31T00:46:44.865Z,81.60
2019-03-31T00:47:50.509Z,81.50
2019-03-31T00:48:56.141Z,81.60
2019-03-31T00:50:01.707Z,81.70
2019-03-31T00:51:07.363Z,81.80
2019-03-31T00:52:12.942Z,81.90
2019-03-31T00:53:18.601Z,82.00
2019-03-31T00:54:27.572Z,82.10
2019-03-31T00:55:31.639Z,82.30
2019-03-31T00:56:37.285Z,82.40
2019-03-31T00:57:42.918Z,82.40
2019-03-31T00:58:49.822Z,82.30
2019-03-31T00:59:55.712Z,82.40
2019-03-31T01:01:20.495Z,82.60
2019-03-31T01:02:30.716Z,82.90
2019-03-31T01:03:36.384Z,83.10
2019-03-31T01:04:42.136Z,83.20
2019-03-31T01:05:47.830Z,83.30
2019-03-31T01:06:55.513Z,83.20
2019-03-31T01:08:01.765Z,83.50
2019-03-31T01:09:21.393Z,83.70
2019-03-31T01:10:27.012Z,83.90
2019-03-31T01:11:32.856Z,84.30
2019-03-31T01:12:38.960Z,84.50
2019-03-31T01:13:45.540Z,84.60
2019-03-31T01:14:51.194Z,84.80
2019-03-31T01:15:58.932Z,85.50
2019-03-31T01:17:06.776Z,86.20
2019-03-31T01:18:12.990Z,86.70
2019-03-31T01:19:19.001Z,86.90
2019-03-31T01:20:24.662Z,86.70
2019-03-31T01:21:30.276Z,86.80
2019-03-31T01:22:35.852Z,86.90
2019-03-31T01:23:41.495Z,86.80
2019-03-31T01:24:47.233Z,86.90
2019-03-31T01:25:52.968Z,86.80
2019-03-31T01:26:58.745Z,86.60
2019-03-31T01:28:04.429Z,87.00
2019-03-31T01:29:10.084Z,86.60
2019-03-31T01:30:16.876Z,86.30
2019-03-31T01:31:22.486Z,85.80
2019-03-31T01:32:28.348Z,85.20
2019-03-31T01:33:35.258Z,84.80
2019-03-31T01:34:41.005Z,84.40
2019-03-31T01:35:46.588Z,84.20
2019-03-31T01:36:52.776Z,84.30
2019-03-31T01:37:58.434Z,84.20
2019-03-31T01:39:05.395Z,84.30
2019-03-31T01:40:12.765Z,83.80
2019-03-31T01:41:18.979Z,83.60
2019-03-31T01:42:24.761Z,83.40
2019-03-31T01:43:30.411Z,83.60
2019-03-31T01:44:36.068Z,83.60
2019-03-31T01:45:41.755Z,83.70
2019-03-31T01:46:47.416Z,83.60
2019-03-31T01:47:53.060Z,83.60
2019-03-31T01:48:58.936Z,83.70
2019-03-31T01:50:15.502Z,83.80
2019-03-31T01:51:32.084Z,83.90
2019-03-31T01:52:49.289Z,83.80
2019-03-31T01:54:06.094Z,84.00
2019-03-31T01:55:22.463Z,84.10
2019-03-31T01:56:39.596Z,83.90
2019-03-31T01:57:56.462Z,84.00
2019-03-31T01:59:12.976Z,83.90
2019-03-31T02:02:28.692Z,84.00
2019-03-31T02:03:45.889Z,84.00
2019-03-31T02:05:02.201Z,83.80
2019-03-31T02:06:19.457Z,83.70
2019-03-31T02:07:36.064Z,83.80
2019-03-31T02:08:53.479Z,83.80
2019-03-31T02:10:10.766Z,84.20
2019-03-31T02:11:28.213Z,84.50
2019-03-31T02:12:44.688Z,84.80
2019-03-31T02:14:01.425Z,84.70
2019-03-31T02:15:19.691Z,84.90
2019-03-31T02:16:36.754Z,85.10
2019-03-31T02:17:53.134Z,85.20
2019-03-31T02:19:09.718Z,85.20
2019-03-31T02:20:25.973Z,85.30
2019-03-31T02:21:42.550Z,85.40
2019-03-31T02:22:59.737Z,85.50
2019-03-31T02:24:16.087Z,85.40
2019-03-31T02:25:33.133Z,85.50
2019-03-31T02:26:50.240Z,85.70
2019-03-31T02:28:07.455Z,85.60
2019-03-31T02:29:24.164Z,85.70
2019-03-31T02:30:40.766Z,85.60
2019-03-31T02:31:59.018Z,85.50
2019-03-31T02:33:16.585Z,85.40
2019-03-31T02:34:32.915Z,85.40
2019-03-31T02:35:49.300Z,85.30
2019-03-31T02:37:06.530Z,85.40
2019-03-31T02:38:22.995Z,85.30
2019-03-31T02:39:39.405Z,85.40
2019-03-31T02:40:55.809Z,85.50
2019-03-31T02:42:12.315Z,85.60
2019-03-31T02:43:28.829Z,85.50
2019-03-31T02:44:45.077Z,85.30
2019-03-31T02:46:01.558Z,85.20
2019-03-31T02:47:18.758Z,85.20
2019-03-31T02:48:35.683Z,85.10
2019-03-31T02:49:52.147Z,85.30
2019-03-31T02:51:10.453Z,86.00
2019-03-31T02:52:26.899Z,86.30
2019-03-31T02:53:44.010Z,86.50
2019-03-31T02:55:00.695Z,86.90
2019-03-31T02:56:17.865Z,87.10
2019-03-31T02:57:34.444Z,86.90
2019-03-31T02:58:51.695Z,86.80
2019-03-31T03:00:08.918Z,86.70
2019-03-31T03:01:26.022Z,86.70
2019-03-31T03:02:42.863Z,86.70
2019-03-31T03:03:59.800Z,86.90
2019-03-31T03:05:19.441Z,87.20
2019-03-31T03:06:34.766Z,87.20
2019-03-31T03:07:51.225Z,87.10
2019-03-31T03:09:07.695Z,87.20
2019-03-31T03:10:24.292Z,87.00
2019-03-31T03:11:41.477Z,86.50
2019-03-31T03:12:58.742Z,86.30
2019-03-31T03:14:15.122Z,86.10
2019-03-31T03:15:31.457Z,86.60
2019-03-31T03:16:47.863Z,86.70
2019-03-31T03:18:04.402Z,86.80
2019-03-31T03:19:20.870Z,87.20
2019-03-31T03:20:37.272Z,87.40
2019-03-31T03:21:54.141Z,87.60
2019-03-31T03:23:10.626Z,87.60
2019-03-31T03:24:27.015Z,87.70
2019-03-31T03:25:55.832Z,88.20
2019-03-31T03:27:02.563Z,88.00
2019-03-31T03:28:19.353Z,87.10
2019-03-31T03:29:36.539Z,86.60
2019-03-31T03:30:53.187Z,87.40
2019-03-31T03:32:09.715Z,87.70
2019-03-31T03:33:26.964Z,87.80
2019-03-31T03:34:43.350Z,88.00
2019-03-31T03:35:59.757Z,88.10
2019-03-31T03:37:16.455Z,88.20
2019-03-31T03:38:32.802Z,88.30
2019-03-31T03:39:49.266Z,88.30
2019-03-31T03:41:05.861Z,88.60
2019-03-31T03:42:22.226Z,88.60
2019-03-31T03:43:54.003Z,88.70
2019-03-31T03:44:57.053Z,88.70
2019-03-31T03:46:13.765Z,88.70
2019-03-31T03:47:32.055Z,88.50
2019-03-31T03:48:48.544Z,88.40
2019-03-31T03:50:05.749Z,88.30
2019-03-31T03:51:22.315Z,88.10
2019-03-31T03:52:38.786Z,87.90
2019-03-31T03:53:55.589Z,88.00
2019-03-31T03:55:12.064Z,88.20
2019-03-31T03:56:29.192Z,88.20
2019-03-31T03:57:46.519Z,88.60
2019-03-31T03:59:03.129Z,88.80
2019-03-31T04:00:22.497Z,88.80
2019-03-31T04:01:39.268Z,89.20
2019-03-31T04:02:55.817Z,89.40
2019-03-31T04:04:12.408Z,89.50
2019-03-31T04:05:28.866Z,89.70
2019-03-31T04:06:45.286Z,89.70
2019-03-31T04:08:02.585Z,90.00
2019-03-31T04:09:18.921Z,89.90
2019-03-31T04:10:35.825Z,90.00
2019-03-31T04:11:51.394Z,90.00
2019-03-31T04:13:15.851Z,90.20
2019-03-31T04:14:32.613Z,90.00
2019-03-31T04:15:49.450Z,89.70
2019-03-31T04:17:05.910Z,89.60
2019-03-31T04:18:21.385Z,89.70
2019-03-31T04:19:45.856Z,89.80
2019-03-31T04:21:02.478Z,90.10
2019-03-31T04:22:19.048Z,90.30
2019-03-31T04:23:36.125Z,90.40
2019-03-31T04:24:52.882Z,90.50
2019-03-31T04:26:09.323Z,90.50
2019-03-31T04:27:25.731Z,90.50
2019-03-31T04:28:42.428Z,90.70
2019-03-31T04:29:59.354Z,90.70
2019-03-31T04:31:15.886Z,90.80
2019-03-31T04:32:32.828Z,90.80
2019-03-31T04:33:52.609Z,90.70
2019-03-31T04:35:07.872Z,90.70
2019-03-31T04:36:24.626Z,90.70
2019-03-31T04:37:41.818Z,90.80
2019-03-31T04:39:00.309Z,90.80
2019-03-31T04:40:16.133Z,90.80
2019-03-31T04:41:32.790Z,90.70
2019-03-31T04:42:49.927Z,90.70
2019-03-31T04:44:07.016Z,90.50
2019-03-31T04:45:23.744Z,90.50
2019-03-31T04:46:41.010Z,90.40
2019-03-31T04:47:57.767Z,90.30
2019-03-31T04:49:14.200Z,90.20
2019-03-31T04:50:31.374Z,90.30
2019-03-31T04:51:47.857Z,90.20
2019-03-31T04:53:04.473Z,90.30
2019-03-31T04:54:20.853Z,90.30
2019-03-31T04:55:37.277Z,90.20
2019-03-31T04:56:54.541Z,90.10
2019-03-31T04:58:11.660Z,89.80
2019-03-31T04:59:28.618Z,90.10
2019-03-31T05:00:45.362Z,90.00
2019-03-31T05:02:01.734Z,90.30
2019-03-31T05:03:18.494Z,90.50
2019-03-31T05:04:33.954Z,90.50
2019-03-31T05:05:50.925Z,90.60
2019-03-31T05:07:07.746Z,90.60
2019-03-31T05:08:24.150Z,90.50
2019-03-31T05:09:40.553Z,90.40
2019-03-31T05:10:57.517Z,90.50
2019-03-31T05:12:16.754Z,90.50
2019-03-31T05:13:32.675Z,90.50
2019-03-31T05:14:49.162Z,89.90
2019-03-31T05:16:06.361Z,89.40
2019-03-31T05:17:22.989Z,89.60
2019-03-31T05:18:39.335Z,89.70
2019-03-31T05:19:55.837Z,89.60
2019-03-31T05:21:12.733Z,89.40
2019-03-31T05:22:29.299Z,89.40
2019-03-31T05:23:46.601Z,89.00
2019-03-31T05:25:04.685Z,88.50
2019-03-31T05:26:21.136Z,88.00
2019-03-31T05:27:37.543Z,87.70
2019-03-31T05:28:54.205Z,87.20
2019-03-31T05:30:11.245Z,86.70
2019-03-31T05:31:28.411Z,85.90
2019-03-31T05:32:44.855Z,85.10
2019-03-31T05:34:01.758Z,84.50
2019-03-31T05:35:18.456Z,83.60
2019-03-31T05:36:34.972Z,82.80
2019-03-31T05:37:51.647Z,81.90
2019-03-31T05:39:08.938Z,80.80
2019-03-31T05:40:26.033Z,78.40
2019-03-31T05:41:42.514Z,77.20
2019-03-31T05:42:59.690Z,75.90
2019-03-31T05:44:16.276Z,74.10
2019-03-31T05:45:33.583Z,72.60
2019-03-31T05:46:51.037Z,71.60
2019-03-31T05:48:08.169Z,70.40
2019-03-31T05:49:24.568Z,69.40
2019-03-31T05:50:40.890Z,68.60
2019-03-31T05:51:58.067Z,67.30
2019-03-31T05:53:17.814Z,66.10
2019-03-31T05:54:35.249Z,64.40
2019-03-31T05:55:51.583Z,63.30
2019-03-31T05:57:09.016Z,62.40
2019-03-31T05:58:25.317Z,61.80
2019-03-31T05:59:41.746Z,60.50
2019-03-31T06:00:58.965Z,59.30
2019-03-31T06:02:15.521Z,58.00
2019-03-31T06:03:32.654Z,55.90
2019-03-31T06:04:49.500Z,54.50
2019-03-31T06:06:06.030Z,53.90
2019-03-31T06:07:22.435Z,52.70
2019-03-31T06:08:39.096Z,51.70
2019-03-31T06:09:55.505Z,50.50
2019-03-31T06:11:12.065Z,49.30
2019-03-31T06:12:29.306Z,48.10
2019-03-31T06:13:45.707Z,46.80
2019-03-31T06:15:02.440Z,45.70
2019-03-31T06:16:19.049Z,44.10
2019-03-31T06:17:35.671Z,43.20
2019-03-31T06:18:52.596Z,42.00
2019-03-31T06:20:09.861Z,41.20
2019-03-31T06:21:29.061Z,40.80
2019-03-31T06:22:45.147Z,40.00
2019-03-31T06:24:01.573Z,39.20
2019-03-31T06:25:18.967Z,38.10
2019-03-31T06:26:36.330Z,37.10
2019-03-31T06:27:52.903Z,36.70
2019-03-31T06:29:10.258Z,36.20
2019-03-31T06:30:26.825Z,35.60
2019-03-31T06:31:43.369Z,34.40
2019-03-31T06:33:00.523Z,33.40
2019-03-31T06:34:17.438Z,32.70
2019-03-31T06:35:33.753Z,32.20
2019-03-31T06:36:50.564Z,31.00
2019-03-31T06:38:07.455Z,30.70
2019-03-31T06:39:24.691Z,30.80
2019-03-31T06:40:41.469Z,30.30
2019-03-31T06:42:05.947Z,30.30
2019-03-31T06:43:22.313Z,30.00
2019-03-31T06:44:38.885Z,29.40
2019-03-31T06:45:56.197Z,29.20
2019-03-31T06:47:13.460Z,29.30
2019-03-31T06:48:30.655Z,29.40
2019-03-31T06:49:47.181Z,28.30
2019-03-31T06:51:03.937Z,29.00
2019-03-31T06:52:21.179Z,28.80
2019-03-31T06:53:38.148Z,29.60
2019-03-31T06:54:53.648Z,29.90
2019-03-31T06:56:11.113Z,29.40
2019-03-31T06:57:27.550Z,29.10
2019-03-31T06:58:44.217Z,28.50
2019-03-31T07:00:00.583Z,29.00
2019-03-31T07:01:17.178Z,28.60
2019-03-31T07:02:34.360Z,28.80
2019-03-31T07:03:49.927Z,29.20
2019-03-31T07:05:14.363Z,29.30
2019-03-31T07:06:30.807Z,29.50
2019-03-31T07:07:47.861Z,29.00
2019-03-31T07:09:05.635Z,28.70
2019-03-31T07:10:23.377Z,28.20
2019-03-31T07:11:39.941Z,27.70
2019-03-31T07:12:59.608Z,27.60
2019-03-31T07:14:15.085Z,27.20
2019-03-31T07:15:31.663Z,27.00
2019-03-31T07:16:48.113Z,26.60
2019-03-31T07:18:05.318Z,26.10
2019-03-31T07:19:22.499Z,25.90
2019-03-31T07:20:40.081Z,25.20
2019-03-31T07:21:56.806Z,25.10
2019-03-31T07:23:13.266Z,24.90
2019-03-31T07:24:29.994Z,24.70
2019-03-31T07:25:46.303Z,24.70
2019-03-31T07:27:02.766Z,24.80
2019-03-31T07:28:19.861Z,24.50
2019-03-31T07:29:37.345Z,24.20
2019-03-31T07:30:53.799Z,23.80
2019-03-31T07:32:09.217Z,23.50
2019-03-31T07:33:33.663Z,23.40
2019-03-31T07:34:50.097Z,23.10
2019-03-31T07:36:05.655Z,23.00
2019-03-31T07:37:30.080Z,22.60
2019-03-31T07:38:46.910Z,22.70
2019-03-31T07:40:03.625Z,22.40
2019-03-31T07:41:21.092Z,22.40
2019-03-31T07:42:38.431Z,22.10
2019-03-31T07:43:55.422Z,21.70
2019-03-31T07:45:12.002Z,21.70
2019-03-31T07:46:30.093Z,21.10
2019-03-31T07:47:47.402Z,20.80
2019-03-31T07:49:04.616Z,20.50
2019-03-31T07:50:11.347Z,20.40
2019-03-31T07:51:16.910Z,20.30
2019-03-31T07:52:22.611Z,20.10
2019-03-31T07:53:28.232Z,19.90
2019-03-31T07:54:33.926Z,20.20
2019-03-31T07:55:45.829Z,20.00
2019-03-31T07:56:51.491Z,19.50
2019-03-31T07:57:57.167Z,19.30
2019-03-31T07:59:05.257Z,20.50
2019-03-31T08:00:15.036Z,20.70
2019-03-31T08:01:24.062Z,20.50
2019-03-31T08:02:29.845Z,20.20
2019-03-31T08:03:35.653Z,20.00
2019-03-31T08:04:44.291Z,20.00
2019-03-31T08:05:50.065Z,19.10
2019-03-31T08:06:55.733Z,19.20
2019-03-31T08:08:01.452Z,19.90
2019-03-31T08:09:07.969Z,20.30
2019-03-31T08:10:14.387Z,20.00
2019-03-31T08:11:20.164Z,19.90
2019-03-31T08:12:25.818Z,20.00
2019-03-31T08:13:31.448Z,20.00
2019-03-31T08:14:40.307Z,20.20
2019-03-31T08:15:46.033Z,20.20
2019-03-31T08:16:51.724Z,20.00
2019-03-31T08:17:57.410Z,20.00
2019-03-31T08:19:03.136Z,19.70
2019-03-31T08:20:10.627Z,19.50
2019-03-31T08:21:16.593Z,19.30
2019-03-31T08:22:22.297Z,18.90
2019-03-31T08:23:27.974Z,19.10
2019-03-31T08:24:43.105Z,18.90
2019-03-31T08:25:48.884Z,18.70
2019-03-31T08:26:54.585Z,18.60
2019-03-31T08:28:03.386Z,18.50
2019-03-31T08:29:09.369Z,18.40
2019-03-31T08:30:17.009Z,18.30
2019-03-31T08:31:22.669Z,18.20
2019-03-31T08:32:28.672Z,18.00
2019-03-31T08:33:34.445Z,17.50
2019-03-31T08:34:40.160Z,17.40
2019-03-31T08:35:47.591Z,18.50
2019-03-31T08:36:53.625Z,18.30
2019-03-31T08:37:59.306Z,18.20
2019-03-31T08:39:08.550Z,18.10
2019-03-31T08:40:16.071Z,17.90
2019-03-31T08:41:21.776Z,17.40
2019-03-31T08:42:27.503Z,17.70
2019-03-31T08:43:33.150Z,18.00
2019-03-31T08:44:38.830Z,17.80
2019-03-31T08:45:44.554Z,18.10
2019-03-31T08:46:50.127Z,18.20
2019-03-31T08:47:55.806Z,18.00
2019-03-31T08:49:01.553Z,17.90
2019-03-31T08:50:09.241Z,17.20
2019-03-31T08:51:14.829Z,17.30
2019-03-31T08:52:20.523Z,17.80
2019-03-31T08:53:26.213Z,17.50
2019-03-31T08:54:32.238Z,17.80
2019-03-31T08:55:38.940Z,18.20
2019-03-31T08:56:44.955Z,18.60
2019-03-31T08:57:50.646Z,18.80
2019-03-31T08:58:56.509Z,18.40
2019-03-31T09:00:02.458Z,17.90
2019-03-31T09:01:13.309Z,18.50
2019-03-31T09:02:44.113Z,18.60
2019-03-31T09:03:49.881Z,18.50
2019-03-31T09:04:55.638Z,18.20
2019-03-31T09:06:02.540Z,18.00
2019-03-31T09:07:08.545Z,18.30
2019-03-31T09:08:14.376Z,18.70
2019-03-31T09:09:19.993Z,17.70
2019-03-31T09:10:25.756Z,17.90
2019-03-31T09:11:31.474Z,18.90
2019-03-31T09:12:37.335Z,18.40
2019-03-31T09:13:43.028Z,18.70
2019-03-31T09:14:48.732Z,18.90
2019-03-31T09:15:54.400Z,19.50
2019-03-31T09:17:00.333Z,20.20
2019-03-31T09:18:06.132Z,20.50
2019-03-31T09:19:12.142Z,20.10
2019-03-31T09:20:19.451Z,20.50
2019-03-31T09:21:25.520Z,20.40
2019-03-31T09:22:31.206Z,20.30
2019-03-31T09:23:36.982Z,20.00
2019-03-31T09:24:42.558Z,19.70
2019-03-31T09:25:48.164Z,19.90
2019-03-31T09:26:53.860Z,20.30
2019-03-31T09:27:59.564Z,19.40
2019-03-31T09:29:05.182Z,19.40
2019-03-31T09:30:11.839Z,20.10
2019-03-31T09:31:17.547Z,19.50
2019-03-31T09:32:23.284Z,19.70
2019-03-31T09:33:28.959Z,19.90
2019-03-31T09:34:34.564Z,20.40
2019-03-31T09:35:40.160Z,20.30
2019-03-31T09:36:45.845Z,20.50
2019-03-31T09:37:51.567Z,20.00
2019-03-31T09:38:57.154Z,19.30
2019-03-31T09:40:02.861Z,18.70
2019-03-31T09:41:08.692Z,19.40
2019-03-31T09:42:14.664Z,19.30
2019-03-31T09:43:20.373Z,20.00
2019-03-31T09:44:25.966Z,19.50
2019-03-31T09:45:31.571Z,19.30
2019-03-31T09:46:37.292Z,19.70
2019-03-31T09:47:42.888Z,19.30
2019-03-31T09:48:48.589Z,19.50
2019-03-31T09:49:54.290Z,19.90
2019-03-31T09:51:02.503Z,19.50
2019-03-31T09:52:08.245Z,19.90
2019-03-31T09:53:14.230Z,20.40
2019-03-31T09:54:19.812Z,21.00
2019-03-31T09:55:25.490Z,21.70
2019-03-31T09:56:31.158Z,21.30
2019-03-31T09:57:36.872Z,21.80
2019-03-31T09:58:42.544Z,21.70
2019-03-31T09:59:48.135Z,21.60
2019-03-31T10:00:53.910Z,22.30
2019-03-31T10:01:59.669Z,22.60
2019-03-31T10:03:05.350Z,22.10
2019-03-31T10:04:11.048Z,22.50
2019-03-31T10:05:16.743Z,21.60
2019-03-31T10:06:29.997Z,21.70
2019-03-31T10:07:29.909Z,21.20
2019-03-31T10:08:35.493Z,21.80
2019-03-31T10:09:41.402Z,21.20
2019-03-31T10:10:47.050Z,21.70
2019-03-31T10:11:54.411Z,21.40
2019-03-31T10:13:00.173Z,22.00
2019-03-31T10:14:05.864Z,22.00
2019-03-31T10:15:11.728Z,20.70
2019-03-31T10:16:17.317Z,20.50
2019-03-31T10:17:22.936Z,20.40
2019-03-31T10:18:28.609Z,20.40
2019-03-31T10:19:34.336Z,21.00
2019-03-31T10:20:39.982Z,21.50
2019-03-31T10:21:45.650Z,21.80
2019-03-31T10:22:51.299Z,22.10
2019-03-31T10:23:56.880Z,21.30
2019-03-31T10:25:02.617Z,21.40
2019-03-31T10:26:08.537Z,21.30
2019-03-31T10:27:14.180Z,21.60
2019-03-31T10:28:19.894Z,21.30
2019-03-31T10:29:25.598Z,22.20
2019-03-31T10:30:37.557Z,22.20
2019-03-31T10:31:43.161Z,21.40
2019-03-31T10:32:48.761Z,21.50
2019-03-31T10:33:54.470Z,20.80
2019-03-31T10:35:00.358Z,20.90
2019-03-31T10:36:06.003Z,21.30
2019-03-31T10:37:11.672Z,21.40
2019-03-31T10:38:17.296Z,22.30
2019-03-31T10:39:23.017Z,22.40
2019-03-31T10:40:28.665Z,21.80
2019-03-31T10:41:34.314Z,21.80
2019-03-31T10:42:39.977Z,21.50
2019-03-31T10:43:45.658Z,21.80
2019-03-31T10:44:51.370Z,21.80
2019-03-31T10:45:56.931Z,20.60
2019-03-31T10:47:02.602Z,20.10
2019-03-31T10:48:19.605Z,20.40
2019-03-31T10:49:15.944Z,21.50
2019-03-31T10:50:22.810Z,20.90
2019-03-31T10:51:28.425Z,21.20
2019-03-31T10:52:34.070Z,21.30
2019-03-31T10:53:39.741Z,21.90
2019-03-31T10:54:45.413Z,22.00
2019-03-31T10:55:50.991Z,22.00
2019-03-31T10:56:56.632Z,22.10
2019-03-31T10:58:02.322Z,22.80
2019-03-31T10:59:08.054Z,22.60
2019-03-31T11:00:14.206Z,22.60
2019-03-31T11:01:19.797Z,23.00
2019-03-31T11:02:25.509Z,23.50
2019-03-31T11:03:33.084Z,23.70
2019-03-31T11:04:38.551Z,24.10
2019-03-31T11:05:44.164Z,24.40
2019-03-31T11:06:58.999Z,25.00
2019-03-31T11:07:57.146Z,25.00
2019-03-31T11:09:04.448Z,24.80
2019-03-31T11:10:10.371Z,25.40
2019-03-31T11:11:16.052Z,26.40
2019-03-31T11:12:21.713Z,27.30
2019-03-31T11:13:27.399Z,26.70
2019-03-31T11:14:33.073Z,26.90
2019-03-31T11:15:38.778Z,27.00
2019-03-31T11:16:44.369Z,27.40
2019-03-31T11:17:50.056Z,27.30
2019-03-31T11:18:55.729Z,27.50
2019-03-31T11:20:01.588Z,27.30
2019-03-31T11:21:13.790Z,27.40
2019-03-31T11:22:38.402Z,26.80
2019-03-31T11:23:44.028Z,26.10
2019-03-31T11:24:49.723Z,26.40
2019-03-31T11:25:55.445Z,27.00
2019-03-31T11:27:01.154Z,27.80
2019-03-31T11:28:06.870Z,28.10
2019-03-31T11:29:12.609Z,28.90
2019-03-31T11:30:18.439Z,28.90
2019-03-31T11:31:24.125Z,29.30
2019-03-31T11:32:29.811Z,28.70
2019-03-31T11:33:35.493Z,28.50
2019-03-31T11:34:41.140Z,28.30
2019-03-31T11:35:46.807Z,28.50
2019-03-31T11:36:52.564Z,28.80
2019-03-31T11:37:58.247Z,29.10
2019-03-31T11:39:06.308Z,28.90
2019-03-31T11:40:12.099Z,29.50
2019-03-31T11:41:17.777Z,29.60
2019-03-31T11:42:23.474Z,30.10
2019-03-31T11:43:29.072Z,29.90
2019-03-31T11:44:34.673Z,28.90
2019-03-31T11:45:40.363Z,28.80
2019-03-31T11:46:47.153Z,29.10
2019-03-31T11:47:52.809Z,29.20
2019-03-31T11:48:58.464Z,29.70
2019-03-31T11:50:04.548Z,29.90
2019-03-31T11:51:10.251Z,29.60
2019-03-31T11:52:15.952Z,30.00
2019-03-31T11:53:21.663Z,29.50
2019-03-31T11:54:27.435Z,29.40
2019-03-31T11:55:33.177Z,29.00
2019-03-31T11:56:38.932Z,29.00
2019-03-31T11:57:44.632Z,28.70
2019-03-31T11:58:50.420Z,28.70
2019-03-31T11:59:56.080Z,28.90
2019-03-31T12:01:01.792Z,29.70
2019-03-31T12:02:07.643Z,30.20
2019-03-31T12:03:13.393Z,29.00
2019-03-31T12:04:19.070Z,28.70
2019-03-31T12:05:24.748Z,28.70
2019-03-31T12:06:30.442Z,29.10
2019-03-31T12:07:46.521Z,29.30
2019-03-31T12:08:43.581Z,29.60
2019-03-31T12:09:49.273Z,30.00
2019-03-31T12:10:54.997Z,30.00
2019-03-31T12:12:00.632Z,29.50
2019-03-31T12:13:07.427Z,29.40
2019-03-31T12:14:13.192Z,28.90
2019-03-31T12:15:19.305Z,28.90
2019-03-31T12:16:25.067Z,29.00
2019-03-31T12:17:30.859Z,28.70
2019-03-31T12:18:36.595Z,27.50
2019-03-31T12:19:42.354Z,27.00
2019-03-31T12:20:49.241Z,26.30
2019-03-31T12:21:55.069Z,26.30
2019-03-31T12:23:00.866Z,25.80
2019-03-31T12:24:06.552Z,25.70
2019-03-31T12:25:12.302Z,26.00
2019-03-31T12:26:18.040Z,26.80
2019-03-31T12:27:23.758Z,27.20
2019-03-31T12:28:29.480Z,27.80
2019-03-31T12:29:35.411Z,28.00
2019-03-31T12:30:42.149Z,27.10
2019-03-31T12:31:47.857Z,26.70
2019-03-31T12:32:53.575Z,26.90
2019-03-31T12:33:59.273Z,27.50
2019-03-31T12:35:05.128Z,26.70
2019-03-31T12:36:11.004Z,25.80
2019-03-31T12:37:16.749Z,25.70
2019-03-31T12:38:22.464Z,25.40
2019-03-31T12:39:28.165Z,25.70
2019-03-31T12:40:36.305Z,25.30
2019-03-31T12:41:41.952Z,25.70
2019-03-31T12:42:47.644Z,25.70
2019-03-31T12:43:53.330Z,25.80
2019-03-31T12:44:58.996Z,25.20
2019-03-31T12:46:04.721Z,24.60
2019-03-31T12:47:10.369Z,24.10
2019-03-31T12:48:16.191Z,24.10
2019-03-31T12:49:21.874Z,25.20
2019-03-31T12:50:27.573Z,25.50
2019-03-31T12:51:33.169Z,25.90
2019-03-31T12:52:46.676Z,26.80
2019-03-31T12:53:46.246Z,27.20
2019-03-31T12:54:51.910Z,27.20
2019-03-31T12:56:00.232Z,27.40
2019-03-31T12:57:04.926Z,27.70
2019-03-31T12:58:10.514Z,27.70
2019-03-31T12:59:16.182Z,27.60
2019-03-31T13:00:22.857Z,27.00
2019-03-31T13:01:28.536Z,27.00
2019-03-31T13:02:34.234Z,26.90
2019-03-31T13:03:39.931Z,26.90
2019-03-31T13:04:45.593Z,25.90
2019-03-31T13:05:51.282Z,25.50
2019-03-31T13:06:56.960Z,25.70
2019-03-31T13:08:02.692Z,25.80
2019-03-31T13:09:09.208Z,26.10
2019-03-31T13:10:14.971Z,25.70
2019-03-31T13:11:20.622Z,25.60
2019-03-31T13:12:26.307Z,25.60
2019-03-31T13:13:32.017Z,25.90
2019-03-31T13:14:37.711Z,26.90
2019-03-31T13:15:43.398Z,26.10
2019-03-31T13:16:49.104Z,25.90
2019-03-31T13:17:54.803Z,26.00
2019-03-31T13:19:00.565Z,26.20
2019-03-31T13:20:06.913Z,26.50
2019-03-31T13:21:12.629Z,26.80
2019-03-31T13:22:18.368Z,26.40
2019-03-31T13:23:23.989Z,26.20
2019-03-31T13:24:30.777Z,26.40
2019-03-31T13:25:36.507Z,26.60
2019-03-31T13:26:42.108Z,26.90
2019-03-31T13:27:47.783Z,26.80
2019-03-31T13:28:53.407Z,26.80
2019-03-31T13:29:59.203Z,27.00
2019-03-31T13:31:04.926Z,27.50
2019-03-31T13:32:10.610Z,27.50
2019-03-31T13:33:16.429Z,26.90
2019-03-31T13:34:22.149Z,26.50
2019-03-31T13:35:27.893Z,27.00
2019-03-31T13:36:33.610Z,27.20
2019-03-31T13:37:39.368Z,27.70
2019-03-31T13:38:45.248Z,27.10
2019-03-31T13:39:50.953Z,26.90
2019-03-31T13:40:56.682Z,26.50
2019-03-31T13:42:02.595Z,25.90
2019-03-31T13:43:08.970Z,25.70
2019-03-31T13:44:14.620Z,26.20
2019-03-31T13:45:20.325Z,26.40
2019-03-31T13:46:26.059Z,26.30
2019-03-31T13:47:31.631Z,26.00
2019-03-31T13:48:37.285Z,26.40
2019-03-31T13:49:43.015Z,26.40
2019-03-31T13:51:07.420Z,26.40
2019-03-31T13:52:23.944Z,26.70
2019-03-31T13:53:40.456Z,26.30
2019-03-31T13:54:57.702Z,25.70
2019-03-31T13:56:14.424Z,25.60
2019-03-31T13:57:32.165Z,25.40
2019-03-31T13:58:52.588Z,25.70
2019-03-31T14:00:08.078Z,25.70
2019-03-31T14:01:25.226Z,25.60
2019-03-31T14:02:41.822Z,25.60
2019-03-31T14:03:58.324Z,25.50
2019-03-31T14:05:15.138Z,25.10
2019-03-31T14:06:31.872Z,25.00
2019-03-31T14:07:49.181Z,25.20
2019-03-31T14:09:06.508Z,25.10
2019-03-31T14:10:22.980Z,25.10
2019-03-31T14:11:39.500Z,25.60
2019-03-31T14:12:55.886Z,25.80
2019-03-31T14:14:12.287Z,26.30
2019-03-31T14:15:29.453Z,25.70
2019-03-31T14:16:46.112Z,25.90
2019-03-31T14:18:02.531Z,25.70
2019-03-31T14:19:19.157Z,25.30
2019-03-31T14:20:35.486Z,25.30
2019-03-31T14:21:52.145Z,25.50
2019-03-31T14:23:09.662Z,26.00
2019-03-31T14:24:27.079Z,25.90
2019-03-31T14:25:44.096Z,26.20
2019-03-31T14:27:01.390Z,25.90
2019-03-31T14:28:17.985Z,26.30
2019-03-31T14:29:34.568Z,26.10
2019-03-31T14:30:51.770Z,25.90
2019-03-31T14:32:08.381Z,25.40
2019-03-31T14:33:25.609Z,25.30
2019-03-31T14:34:42.545Z,25.80
2019-03-31T14:35:58.941Z,25.60
2019-03-31T14:37:15.465Z,25.60
2019-03-31T14:38:40.037Z,25.90
2019-03-31T14:39:51.142Z,26.00
2019-03-31T14:41:07.488Z,26.00
2019-03-31T14:42:24.902Z,25.80
2019-03-31T14:43:42.033Z,25.60
2019-03-31T14:44:58.420Z,26.00
2019-03-31T14:46:14.910Z,26.30
2019-03-31T14:47:31.336Z,26.30
2019-03-31T14:48:48.317Z,26.50
2019-03-31T14:50:04.761Z,26.20
2019-03-31T14:51:21.991Z,25.60
2019-03-31T14:52:37.486Z,25.60
2019-03-31T14:54:01.976Z,25.60
2019-03-31T14:55:18.408Z,26.10
2019-03-31T14:56:35.108Z,26.60
2019-03-31T14:57:52.207Z,26.70
2019-03-31T14:59:09.519Z,26.70
2019-03-31T15:00:25.074Z,26.60
2019-03-31T15:01:42.385Z,25.80
2019-03-31T15:03:01.763Z,25.40
2019-03-31T15:04:18.156Z,25.60
2019-03-31T15:05:34.649Z,25.50
2019-03-31T15:06:51.138Z,25.70
2019-03-31T15:08:06.732Z,25.30
2019-03-31T15:09:31.317Z,25.30
2019-03-31T15:10:48.557Z,25.70
2019-03-31T15:12:05.139Z,26.00
2019-03-31T15:13:21.699Z,26.30
2019-03-31T15:14:38.877Z,26.50
2019-03-31T15:15:55.564Z,26.40
2019-03-31T15:17:11.988Z,26.80