createdAt,value
2023-01-20T00:01:12.161Z,12.20
2023-01-20T00:03:40.992Z,13.25
2023-01-20T00:06:10.064Z,11.00
2023-01-20T00:08:39.089Z,10.27
2023-01-20T00:11:08.176Z,11.93
2023-01-20T00:13:38.294Z,11.13
2023-01-20T00:16:08.844Z,11.85
2023-01-20T00:18:37.430Z,12.35
2023-01-20T00:21:06.505Z,12.13
2023-01-20T00:23:34.999Z,9.75
2023-01-20T00:26:06.469Z,12.27
2023-01-20T00:28:35.329Z,11.60
2023-01-20T00:31:16.190Z,14.27
2023-01-20T00:33:45.139Z,11.88
2023-01-20T00:36:14.306Z,12.15
2023-01-20T00:38:42.615Z,11.60
2023-01-20T00:41:11.213Z,11.90
2023-01-20T00:43:39.612Z,10.98
2023-01-20T00:46:08.442Z,14.43
2023-01-20T00:48:38.469Z,10.63
2023-01-20T00:51:07.893Z,17.35
2023-01-20T00:53:36.735Z,13.55
2023-01-20T00:56:05.601Z,11.43
2023-01-20T00:58:34.084Z,12.63
2023-01-20T01:01:02.596Z,14.73
2023-01-20T01:03:31.425Z,15.15
2023-01-20T01:06:12.511Z,11.50
2023-01-20T01:08:41.071Z,13.70
2023-01-20T01:11:09.632Z,15.07
2023-01-20T01:13:38.519Z,13.82
2023-01-20T01:16:11.706Z,13.15
2023-01-20T01:18:40.217Z,11.30
2023-01-20T01:21:10.727Z,11.63
2023-01-20T01:23:39.257Z,10.70
2023-01-20T01:26:07.571Z,13.88
2023-01-20T01:28:35.888Z,12.93
2023-01-20T01:31:05.532Z,12.63
2023-01-20T01:33:34.425Z,11.67
2023-01-20T01:36:03.798Z,12.52
2023-01-20T01:38:33.712Z,15.57
2023-01-20T01:41:02.119Z,15.80
2023-01-20T01:43:32.703Z,13.10
2023-01-20T01:48:31.022Z,14.25
2023-01-20T01:51:04.460Z,13.68
2023-01-20T01:53:39.905Z,14.63
2023-01-20T01:56:08.680Z,15.40
2023-01-20T01:58:38.783Z,14.35
2023-01-20T02:01:07.258Z,13.38
2023-01-20T02:03:41.526Z,14.27
2023-01-20T02:06:11.396Z,12.77
2023-01-20T02:08:41.282Z,13.63
2023-01-20T02:11:09.664Z,12.68
2023-01-20T02:13:37.987Z,12.77
2023-01-20T02:16:12.637Z,14.40
2023-01-20T02:18:50.231Z,15.63
2023-01-20T02:21:46.336Z,14.02
2023-01-20T02:24:31.740Z,14.30
2023-01-20T02:27:07.763Z,13.55
2023-01-20T02:30:12.689Z,12.35
2023-01-20T02:32:49.704Z,16.00
2023-01-20T02:35:23.750Z,17.27
2023-01-20T02:37:58.065Z,14.95
2023-01-20T02:40:32.905Z,14.35
2023-01-20T02:43:07.122Z,16.13
2023-01-20T02:45:40.850Z,14.50
2023-01-20T02:48:15.938Z,14.25
2023-01-20T02:50:48.174Z,14.05
2023-01-20T02:53:18.097Z,13.68
2023-01-20T02:55:48.890Z,13.52
2023-01-20T02:58:20.953Z,14.73
2023-01-20T03:00:52.101Z,14.52
2023-01-20T03:03:25.551Z,13.18
2023-01-20T03:05:56.214Z,13.60
2023-01-20T03:08:27.754Z,15.10
2023-01-20T03:10:59.321Z,17.63
2023-01-20T03:13:32.092Z,14.52
2023-01-20T03:16:03.357Z,13.60
2023-01-20T03:18:33.978Z,15.00
2023-01-20T03:23:33.557Z,15.18
2023-01-20T03:26:02.240Z,15.50
2023-01-20T03:28:30.537Z,12.93
2023-01-20T03:30:59.616Z,12.95
2023-01-20T03:33:28.137Z,13.52
2023-01-20T03:35:57.935Z,14.15
2023-01-20T03:38:26.311Z,12.15
2023-01-20T03:41:00.323Z,14.18
2023-01-20T03:43:32.025Z,14.65
2023-01-20T03:46:04.363Z,16.33
2023-01-20T03:48:36.407Z,15.85
2023-01-20T03:51:11.576Z,13.90
2023-01-20T03:53:45.485Z,11.65
2023-01-20T03:56:18.186Z,13.15
2023-01-20T03:58:48.801Z,12.35
2023-01-20T04:03:49.287Z,13.70
2023-01-20T04:06:20.940Z,15.27
2023-01-20T04:08:55.701Z,14.70
2023-01-20T04:11:26.146Z,14.90
2023-01-20T04:13:54.576Z,17.35
2023-01-20T04:16:23.482Z,14.38
2023-01-20T04:18:52.571Z,15.63
2023-01-20T04:21:25.609Z,11.38
2023-01-20T04:23:57.244Z,14.18
2023-01-20T04:26:25.520Z,12.82
2023-01-20T04:28:53.841Z,13.98
2023-01-20T04:31:30.684Z,15.35
2023-01-20T04:33:59.558Z,16.48
2023-01-20T04:36:29.381Z,14.95
2023-01-20T04:38:57.971Z,12.05
2023-01-20T04:41:26.327Z,12.13
2023-01-20T04:43:54.650Z,13.95
2023-01-20T04:46:23.466Z,13.85
2023-01-20T04:48:51.797Z,12.98
2023-01-20T04:51:20.453Z,15.35
2023-01-20T04:53:50.121Z,15.90
2023-01-20T04:56:18.558Z,16.47
2023-01-20T04:58:49.071Z,13.45
2023-01-20T05:03:45.782Z,14.30
2023-01-20T05:06:14.377Z,14.82
2023-01-20T05:08:42.710Z,14.45
2023-01-20T05:11:12.457Z,14.48
2023-01-20T05:13:40.750Z,13.73
2023-01-20T05:16:09.968Z,15.48
2023-01-20T05:18:38.644Z,14.07
2023-01-20T05:21:08.810Z,12.65
2023-01-20T05:23:37.192Z,17.75
2023-01-20T05:26:05.777Z,12.68
2023-01-20T05:28:35.451Z,13.63
2023-01-20T05:31:03.941Z,14.77
2023-01-20T05:33:32.406Z,14.30
2023-01-20T05:36:00.751Z,14.05
2023-01-20T05:38:29.047Z,14.63
2023-01-20T05:41:00.917Z,15.10
2023-01-20T05:43:29.276Z,14.07
2023-01-20T05:45:59.131Z,15.68
2023-01-20T05:48:27.687Z,14.15
2023-01-20T05:50:56.133Z,11.73
2023-01-20T05:53:24.562Z,14.10
2023-01-20T05:56:00.253Z,14.82
2023-01-20T05:58:28.952Z,13.30
2023-01-20T06:01:05.331Z,14.00
2023-01-20T06:03:33.774Z,11.82
2023-01-20T06:06:02.191Z,13.23
2023-01-20T06:08:30.562Z,14.32
2023-01-20T06:10:59.126Z,12.77
2023-01-20T06:13:27.618Z,14.40
2023-01-20T06:15:58.092Z,14.60
2023-01-20T06:20:58.073Z,13.23
2023-01-20T06:23:26.539Z,13.70
2023-01-20T06:26:00.242Z,15.07
2023-01-20T06:28:28.830Z,17.13
2023-01-20T06:31:02.736Z,13.25
2023-01-20T06:33:31.496Z,11.90
2023-01-20T06:35:59.880Z,13.95
2023-01-20T06:38:31.035Z,16.35
2023-01-20T06:41:00.103Z,16.95
2023-01-20T06:43:30.082Z,14.60
2023-01-20T06:46:03.334Z,17.60
2023-01-20T06:48:32.137Z,14.80
2023-01-20T06:51:04.205Z,16.33
2023-01-20T06:53:32.752Z,14.18
2023-01-20T06:56:02.021Z,15.23
2023-01-20T06:58:31.604Z,13.70
2023-01-20T07:01:07.252Z,16.05
2023-01-20T07:03:35.695Z,17.48
2023-01-20T07:06:05.310Z,14.55
2023-01-20T07:08:33.583Z,15.77
2023-01-20T07:11:01.843Z,15.82
2023-01-20T07:13:30.089Z,17.40
2023-01-20T07:15:58.391Z,22.02
2023-01-20T07:18:27.984Z,17.63
2023-01-20T07:20:56.739Z,16.73
2023-01-20T07:23:25.553Z,17.23
2023-01-20T07:26:00.080Z,15.70
2023-01-20T07:28:28.526Z,16.65
2023-01-20T07:30:56.957Z,18.75
2023-01-20T07:33:25.327Z,20.20
2023-01-20T07:35:55.164Z,20.42
2023-01-20T07:38:23.469Z,17.48
2023-01-20T07:40:51.863Z,19.50
2023-01-20T07:43:20.278Z,17.98
2023-01-20T07:45:48.598Z,18.92
2023-01-20T07:48:16.870Z,17.13
2023-01-20T07:50:47.880Z,15.73
2023-01-20T07:53:17.509Z,18.63
2023-01-20T07:55:45.780Z,18.43
2023-01-20T07:58:14.053Z,21.60
2023-01-20T08:00:42.310Z,17.75
2023-01-20T08:03:10.624Z,14.55
2023-01-20T08:05:39.166Z,12.93
2023-01-20T08:08:07.468Z,15.15
2023-01-20T08:10:37.228Z,16.67
2023-01-20T08:13:05.886Z,14.77
2023-01-20T08:15:34.164Z,18.70
2023-01-20T08:18:02.487Z,18.50
2023-01-20T08:20:30.727Z,18.27
2023-01-20T08:22:58.992Z,7.15
2023-01-20T08:25:27.243Z,17.52
2023-01-20T08:27:56.919Z,16.42
2023-01-20T08:30:25.247Z,18.07
2023-01-20T08:32:53.608Z,16.98
2023-01-20T08:35:21.911Z,17.35
2023-01-20T08:37:50.208Z,12.38
2023-01-20T08:40:18.685Z,17.90
2023-01-20T08:42:47.219Z,15.02
2023-01-20T08:45:17.338Z,18.05
2023-01-20T08:47:46.215Z,17.63
2023-01-20T08:50:15.814Z,14.57
2023-01-20T08:52:44.131Z,16.42
2023-01-20T08:55:13.536Z,18.00
2023-01-20T08:57:41.964Z,17.00
2023-01-20T09:00:11.704Z,16.98
2023-01-20T09:02:42.024Z,18.43
2023-01-20T09:05:11.172Z,15.43
2023-01-20T09:07:39.438Z,14.70
2023-01-20T09:10:08.764Z,15.88
2023-01-20T09:12:37.657Z,17.48
2023-01-20T09:15:07.629Z,17.98
2023-01-20T09:17:36.122Z,17.35
2023-01-20T09:20:06.646Z,16.27
2023-01-20T09:22:35.021Z,19.45
2023-01-20T09:25:03.477Z,16.10
2023-01-20T09:27:31.771Z,15.65
2023-01-20T09:30:00.132Z,13.98
2023-01-20T09:32:28.435Z,13.32
2023-01-20T09:34:57.031Z,15.98
2023-01-20T09:37:44.254Z,13.57
2023-01-20T09:40:32.289Z,16.70
2023-01-20T09:43:24.848Z,8.40
2023-01-20T09:45:56.324Z,9.30
2023-01-20T09:48:49.842Z,12.52
2023-01-20T09:51:39.460Z,12.60
2023-01-20T09:54:15.694Z,14.27
2023-01-20T09:56:48.437Z,12.32
2023-01-20T09:59:21.917Z,11.88
2023-01-20T10:01:52.793Z,12.55
2023-01-20T10:04:25.960Z,15.18
2023-01-20T10:06:56.460Z,13.73
2023-01-20T10:09:32.761Z,10.25
2023-01-20T10:12:08.631Z,10.80
2023-01-20T10:14:39.648Z,14.43
2023-01-20T10:17:11.407Z,12.07
2023-01-20T10:19:44.816Z,14.40
2023-01-20T10:22:17.118Z,18.85
2023-01-20T10:24:55.516Z,14.20
2023-01-20T10:27:25.682Z,12.60
2023-01-20T10:29:56.466Z,10.00
2023-01-20T10:32:32.200Z,11.65
2023-01-20T10:35:04.148Z,14.70
2023-01-20T10:37:32.909Z,10.43
2023-01-20T10:40:08.674Z,13.10
2023-01-20T10:42:36.945Z,14.48
2023-01-20T10:45:09.769Z,13.35
2023-01-20T10:47:45.208Z,14.60
2023-01-20T10:50:33.590Z,12.18
2023-01-20T10:53:36.659Z,10.18
2023-01-20T10:56:17.769Z,10.20
2023-01-20T10:58:47.655Z,14.05
2023-01-20T11:01:18.977Z,9.73
2023-01-20T11:03:49.713Z,16.23
2023-01-20T11:08:47.787Z,11.63
2023-01-20T11:11:20.032Z,12.35
2023-01-20T11:13:48.550Z,12.32
2023-01-20T11:16:20.059Z,10.07
2023-01-20T11:18:57.030Z,12.07
2023-01-20T11:21:26.627Z,11.95
2023-01-20T11:23:56.830Z,9.30
2023-01-20T11:26:28.677Z,15.75
2023-01-20T11:28:58.892Z,15.32
2023-01-20T11:31:41.564Z,15.07
2023-01-20T11:34:22.636Z,14.65
2023-01-20T11:36:51.293Z,11.77
2023-01-20T11:39:30.590Z,18.08
2023-01-20T11:42:16.916Z,13.70
2023-01-20T11:44:45.540Z,13.77
2023-01-20T11:47:24.821Z,13.25
2023-01-20T11:50:27.693Z,15.27
2023-01-20T11:53:13.342Z,12.75
2023-01-20T11:55:50.315Z,14.50
2023-01-20T11:58:23.169Z,18.17
2023-01-20T12:00:53.362Z,17.17
2023-01-20T12:03:49.996Z,16.90
2023-01-20T12:06:20.475Z,15.68
2023-01-20T12:08:51.405Z,13.15
2023-01-20T12:11:24.730Z,13.27
2023-01-20T12:14:23.210Z,13.13
2023-01-20T12:17:07.666Z,10.68
2023-01-20T12:19:42.093Z,14.57
2023-01-20T12:22:13.515Z,16.63
2023-01-20T12:25:01.829Z,16.17
2023-01-20T12:27:30.169Z,16.25
2023-01-20T12:30:03.427Z,17.45
2023-01-20T12:32:33.301Z,15.93
2023-01-20T12:35:01.697Z,12.48
2023-01-20T12:37:34.782Z,12.40
2023-01-20T12:40:14.432Z,19.40
2023-01-20T12:43:11.198Z,16.70
2023-01-20T12:45:56.977Z,13.52
2023-01-20T12:48:33.223Z,12.48
2023-01-20T12:51:15.897Z,17.85
2023-01-20T12:53:56.725Z,16.10
2023-01-20T12:56:31.385Z,16.45
2023-01-20T12:59:06.011Z,14.30
2023-01-20T13:01:47.167Z,14.98
2023-01-20T13:04:54.017Z,15.57
2023-01-20T13:07:42.523Z,17.27
2023-01-20T13:10:18.760Z,12.13
2023-01-20T13:12:53.886Z,13.50
2023-01-20T13:15:26.363Z,12.60
2023-01-20T13:18:15.054Z,21.92
2023-01-20T13:20:45.596Z,16.98
2023-01-20T13:23:16.010Z,18.17
2023-01-20T13:25:46.329Z,18.70
2023-01-20T13:28:18.737Z,21.83
2023-01-20T13:30:51.067Z,23.33
2023-01-20T13:33:32.199Z,25.13
2023-01-20T13:36:01.606Z,20.33
2023-01-20T13:38:33.276Z,19.20
2023-01-20T13:41:06.055Z,17.95
2023-01-20T13:43:54.030Z,22.80
2023-01-20T13:46:48.163Z,20.02
2023-01-20T13:49:25.873Z,19.27
2023-01-20T13:51:54.218Z,21.50
2023-01-20T13:54:48.254Z,23.02
2023-01-20T13:57:46.430Z,21.75
2023-01-20T14:00:16.954Z,23.85
2023-01-20T14:02:45.922Z,17.60
2023-01-20T14:05:31.033Z,23.73
2023-01-20T14:07:59.860Z,23.55
2023-01-20T14:10:28.954Z,25.92
2023-01-20T14:12:57.270Z,24.42
2023-01-20T14:15:33.163Z,13.93
2023-01-20T14:18:01.892Z,21.10
2023-01-20T14:20:31.821Z,20.80
2023-01-20T14:23:26.156Z,21.98
2023-01-20T14:26:10.046Z,24.30
2023-01-20T14:28:49.529Z,18.58
2023-01-20T14:31:23.371Z,17.00
2023-01-20T14:33:57.441Z,26.92
2023-01-20T14:36:28.479Z,27.13
2023-01-20T14:38:58.766Z,28.33
2023-01-20T14:41:33.124Z,26.23
2023-01-20T14:44:02.565Z,23.52
2023-01-20T14:46:32.852Z,25.75
2023-01-20T14:49:01.742Z,29.45
2023-01-20T14:51:31.667Z,27.55
2023-01-20T14:54:28.270Z,26.92
2023-01-20T14:56:56.863Z,27.52
2023-01-20T14:59:25.239Z,25.85
2023-01-20T15:01:54.981Z,28.92
2023-01-20T15:04:23.629Z,28.10
2023-01-20T15:06:55.292Z,29.10
2023-01-20T15:09:28.843Z,30.48
2023-01-20T15:12:32.421Z,30.25
2023-01-20T15:15:21.936Z,27.60
2023-01-20T15:18:16.528Z,28.13
2023-01-20T15:20:47.076Z,29.13
2023-01-20T15:25:46.016Z,28.40
2023-01-20T15:28:25.917Z,30.65
2023-01-20T15:30:55.029Z,28.92
2023-01-20T15:33:24.058Z,32.03
2023-01-20T15:35:54.611Z,25.48
2023-01-20T15:40:52.363Z,28.55
2023-01-20T15:43:20.992Z,28.05
2023-01-20T15:45:49.547Z,32.45
2023-01-20T15:48:20.953Z,30.75
2023-01-20T15:50:49.826Z,27.65
2023-01-20T15:53:18.189Z,29.77
2023-01-20T15:55:52.374Z,30.35
2023-01-20T15:58:26.488Z,22.52
2023-01-20T16:00:56.096Z,25.85
2023-01-20T16:03:26.036Z,28.63
2023-01-20T16:05:55.981Z,27.00
2023-01-20T16:08:26.018Z,29.92
2023-01-20T16:10:55.653Z,27.83
2023-01-20T16:13:23.947Z,27.90
2023-01-20T16:15:52.294Z,30.67
2023-01-20T16:18:21.134Z,33.35
2023-01-20T16:20:50.750Z,25.80
2023-01-20T16:23:19.309Z,29.13
2023-01-20T16:25:47.699Z,31.33
2023-01-20T16:28:21.396Z,30.60
2023-01-20T16:30:50.206Z,27.48
2023-01-20T16:33:20.367Z,30.20
2023-01-20T16:35:49.246Z,28.65
2023-01-20T16:38:18.902Z,29.85
2023-01-20T16:40:51.674Z,24.83
2023-01-20T16:43:22.308Z,28.90
2023-01-20T16:48:24.709Z,27.63
2023-01-20T16:50:53.711Z,30.83
2023-01-20T16:53:22.200Z,32.88
2023-01-20T16:55:50.629Z,34.60
2023-01-20T16:58:19.027Z,33.15
2023-01-20T17:00:48.951Z,33.35
2023-01-20T17:03:17.449Z,26.15
2023-01-20T17:05:45.712Z,31.60
2023-01-20T17:08:13.994Z,30.35
2023-01-20T17:10:48.404Z,31.55
2023-01-20T17:13:16.733Z,33.83
2023-01-20T17:15:45.020Z,35.30
2023-01-20T17:18:14.652Z,29.02
2023-01-20T17:20:42.949Z,28.53
2023-01-20T17:23:11.313Z,35.95
2023-01-20T17:25:39.562Z,36.15
2023-01-20T17:28:07.935Z,32.92
2023-01-20T17:30:36.243Z,34.47
2023-01-20T17:33:04.672Z,35.17
2023-01-20T17:35:34.429Z,32.00
2023-01-20T17:38:02.983Z,29.92
2023-01-20T17:40:31.413Z,33.08
2023-01-20T17:42:59.715Z,33.13
2023-01-20T17:45:29.372Z,29.58
2023-01-20T17:47:57.659Z,37.10
2023-01-20T17:50:26.027Z,31.33
2023-01-20T17:52:55.676Z,34.35
2023-01-20T17:55:23.949Z,29.63
2023-01-20T17:57:52.327Z,34.40
2023-01-20T18:00:21.233Z,34.17
2023-01-20T18:02:50.090Z,30.13
2023-01-20T18:05:18.359Z,33.70
2023-01-20T18:07:46.578Z,32.53
2023-01-20T18:10:16.943Z,36.88
2023-01-20T18:12:45.524Z,34.63
2023-01-20T18:15:13.834Z,38.15
2023-01-20T18:17:43.477Z,38.03
2023-01-20T18:20:14.858Z,21.37
2023-01-20T18:22:48.325Z,31.63
2023-01-20T18:25:18.255Z,32.70
2023-01-20T18:27:46.650Z,23.00
2023-01-20T18:30:15.891Z,35.47
2023-01-20T18:32:44.349Z,35.47
2023-01-20T18:35:12.608Z,27.73
2023-01-20T18:37:40.900Z,21.13
2023-01-20T18:40:11.406Z,18.52
2023-01-20T18:42:44.853Z,18.67
2023-01-20T18:45:13.183Z,21.45
2023-01-20T18:47:41.480Z,27.35
2023-01-20T18:50:11.023Z,24.45
2023-01-20T18:52:39.375Z,24.63
2023-01-20T18:55:09.124Z,24.80
2023-01-20T18:57:37.443Z,34.67
2023-01-20T19:00:08.788Z,24.48
2023-01-20T19:02:37.088Z,27.05
2023-01-20T19:05:05.940Z,31.77
2023-01-20T19:07:34.247Z,32.03
2023-01-20T19:10:02.580Z,25.75
2023-01-20T19:12:30.840Z,28.70
2023-01-20T19:14:59.179Z,22.60
2023-01-20T19:17:30.664Z,36.05
2023-01-20T19:19:58.995Z,32.58
2023-01-20T19:22:27.335Z,25.00
2023-01-20T19:24:55.634Z,32.05
2023-01-20T19:27:26.384Z,32.28
2023-01-20T19:29:54.716Z,19.05
2023-01-20T19:32:22.976Z,21.33
2023-01-20T19:34:52.677Z,19.25
2023-01-20T19:37:21.074Z,26.33
2023-01-20T19:39:50.312Z,21.73
2023-01-20T19:42:18.610Z,29.95
2023-01-20T19:44:46.913Z,24.13
2023-01-20T19:47:15.195Z,17.02
2023-01-20T19:49:43.535Z,16.38
2023-01-20T19:52:13.311Z,31.15
2023-01-20T19:54:41.600Z,22.52
2023-01-20T19:57:09.921Z,24.77
2023-01-20T19:59:40.778Z,21.15
2023-01-20T20:02:10.242Z,15.30
2023-01-20T20:04:38.529Z,33.80
2023-01-20T20:07:06.756Z,14.48
2023-01-20T20:09:37.755Z,22.75
2023-01-20T20:12:07.848Z,19.63
2023-01-20T20:14:36.181Z,20.30
2023-01-20T20:17:04.541Z,23.20
2023-01-20T20:19:32.921Z,32.10
2023-01-20T20:22:01.164Z,14.23
2023-01-20T20:24:29.584Z,34.38
2023-01-20T20:26:59.437Z,33.42
2023-01-20T20:29:28.019Z,24.05
2023-01-20T20:31:56.299Z,36.60
2023-01-20T20:34:24.606Z,29.80
2023-01-20T20:36:52.908Z,37.92
2023-01-20T20:39:21.173Z,36.42
2023-01-20T20:41:49.541Z,32.38
2023-01-20T20:44:19.402Z,37.97
2023-01-20T20:46:48.616Z,26.23
2023-01-20T20:49:17.322Z,32.40
2023-01-20T20:51:46.142Z,46.53
2023-01-20T20:54:17.005Z,38.50
2023-01-20T20:56:45.581Z,38.78
2023-01-20T20:59:13.961Z,26.05
2023-01-20T21:01:43.796Z,38.47
2023-01-20T21:04:12.236Z,37.40
2023-01-20T21:06:40.577Z,22.00
2023-01-20T21:09:09.267Z,39.13
2023-01-20T21:11:38.586Z,32.47
2023-01-20T21:14:07.515Z,23.13
2023-01-20T21:16:38.470Z,32.97
2023-01-20T21:19:09.143Z,35.50
2023-01-20T21:21:37.429Z,29.60
2023-01-20T21:24:13.899Z,16.13
2023-01-20T21:26:43.095Z,30.38
2023-01-20T21:29:11.995Z,34.75
2023-01-20T21:31:40.434Z,32.22
2023-01-20T21:34:14.343Z,25.75
2023-01-20T21:36:42.966Z,33.35
2023-01-20T21:39:12.858Z,30.83
2023-01-20T21:41:41.231Z,23.40
2023-01-20T21:44:28.315Z,18.65
2023-01-20T21:46:57.385Z,23.45
2023-01-20T21:49:44.784Z,25.95
2023-01-20T21:52:31.299Z,24.88
2023-01-20T21:54:59.647Z,31.95
2023-01-20T21:57:29.057Z,34.45
2023-01-20T21:59:57.482Z,29.00
2023-01-20T22:02:26.922Z,33.33
2023-01-20T22:04:56.802Z,33.92
2023-01-20T22:07:25.299Z,29.10
2023-01-20T22:09:53.566Z,32.45
2023-01-20T22:12:21.903Z,27.67
2023-01-20T22:14:50.260Z,27.25
2023-01-20T22:17:19.042Z,29.75
2023-01-20T22:19:47.337Z,31.70
2023-01-20T22:22:17.039Z,24.10
2023-01-20T22:24:45.333Z,33.50
2023-01-20T22:27:13.610Z,30.65
2023-01-20T22:29:41.909Z,27.50
2023-01-20T22:32:10.181Z,26.13
2023-01-20T22:34:38.418Z,33.50
2023-01-20T22:37:06.712Z,23.30
2023-01-20T22:39:36.320Z,26.48
2023-01-20T22:42:04.639Z,34.40
2023-01-20T22:44:32.901Z,26.35
2023-01-20T22:47:01.208Z,27.85
2023-01-20T22:49:29.899Z,28.70
2023-01-20T22:51:58.199Z,30.08
2023-01-20T22:54:26.533Z,35.30
2023-01-20T22:56:56.172Z,27.00
2023-01-20T22:59:24.416Z,33.57
2023-01-20T23:01:52.708Z,16.52
2023-01-20T23:04:21.000Z,10.63
2023-01-20T23:06:49.276Z,18.05
2023-01-20T23:09:17.530Z,32.55
2023-01-20T23:11:45.912Z,19.67
2023-01-20T23:14:15.606Z,15.95
2023-01-20T23:16:44.311Z,31.88
2023-01-20T23:19:12.719Z,27.52
2023-01-20T23:21:40.982Z,27.23
2023-01-20T23:24:09.582Z,22.92
2023-01-20T23:26:37.826Z,24.40
2023-01-20T23:29:06.126Z,26.45
2023-01-20T23:31:35.820Z,33.85
2023-01-20T23:34:04.288Z,16.60
2023-01-20T23:36:32.582Z,35.55
2023-01-20T23:39:01.100Z,32.30
2023-01-20T23:41:29.380Z,27.33
2023-01-20T23:43:57.656Z,32.53
2023-01-20T23:46:25.963Z,30.05
2023-01-20T23:48:55.749Z,24.80
2023-01-20T23:51:24.026Z,29.95
2023-01-20T23:53:52.293Z,20.75
2023-01-20T23:56:22.175Z,31.35
2023-01-20T23:58:51.012Z,9.60
